# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,304,alpha,FALSE,sshooter_becchu,8,7,1,7,6,1559,x,200,sshooter_collabo,16,13,3,6,4,1198,x,479,52gal_becchu,7,6,1,9,5,1170,x,298,parashelter_sorella,14,7,7,6,3,1064,x,179,sshooter_collabo,16,13,3,6,3,1324,x,160,nzap85,11,4,7,7,6,1650,x,99,heroroller_replica,8,7,1,10,2,1105,x,366,campingshelter_camo,9,4,5,10,2,1330,x,340
2022-03-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,336,bravo,FALSE,sshooter_becchu,10,6,4,10,6,1743,x,200,52gal_becchu,14,13,1,5,8,2049,x,180,carbon_deco,8,6,2,5,2,0,x,157,kugelschreiber_hue,7,6,1,9,3,1033,x,89,prime_becchu,14,11,3,6,4,1469,x,320,heroroller_replica,12,10,2,8,2,1235,x,366,promodeler_pg,6,3,3,7,6,0,x,566,campingshelter_camo,5,3,2,12,2,1143,x,340
2022-03-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,324,alpha,FALSE,sshooter_becchu,6,4,2,8,5,1230,x,200,dualsweeper,10,9,1,11,4,1495,x,637,52gal_becchu,10,8,2,8,5,1516,x,124,heroroller_replica,12,9,3,5,1,915,x,154,52gal_deco,11,9,2,7,5,1743,x,769,nzap89,4,3,1,10,4,941,x,190,hydra,14,13,1,5,3,1069,x,98,rapid,11,7,4,8,2,1031,x,128
2022-03-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,313,bravo,FALSE,sshooter_becchu,12,8,4,9,4,1160,x,200,longblaster_necro,17,16,1,9,1,717,x,462,bucketslosher,9,8,1,9,3,1403,x,133,kelvin525,1,1,0,1,1,0,x,148,jetsweeper_custom,19,15,4,4,6,1268,x,210,campingshelter_camo,5,3,2,8,4,1043,x,142,sputtery_clear,5,4,1,11,1,781,x,229,bucketslosher_soda,6,6,0,11,1,627,x,162
2022-03-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,322,bravo,FALSE,sshooter_becchu,8,8,0,5,9,1813,x,200,bottlegeyser,12,9,3,6,2,1258,x,148,nautilus79,3,2,1,7,3,1001,x,257,clashblaster_neo,14,9,5,12,0,762,x,87,kelvin525_deco,10,7,3,8,2,983,x,320,sharp,7,4,3,6,4,1088,x,581,dynamo,16,12,4,5,5,1452,x,29,longblaster_necro,9,6,3,9,3,1188,x,298
2022-03-15T20:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,127,bravo,TRUE,sshooter_becchu,4,4,0,2,5,881,x,200,bold_neo,3,3,0,5,3,676,x,175,splatroller,1,1,0,4,2,536,x,120,dualsweeper_custom,2,1,1,5,1,593,x,72,bold_neo,6,5,1,4,2,600,x,195,hissen_hue,6,1,5,1,3,754,x,71,prime_becchu,8,7,1,3,1,490,x,234,variableroller,3,2,1,1,3,749,x,151
2022-03-15T20:00:00+00:00,5.5.0,gachi,standard,area,battera,103,bravo,TRUE,sshooter_becchu,1,0,1,3,2,503,x,200,sshooter_becchu,3,3,0,4,1,476,x,250,variableroller,1,1,0,4,2,726,x,151,dualsweeper_custom,1,0,1,1,2,592,x,181,52gal_becchu,6,6,0,1,1,594,x,340,sshooter_becchu,3,2,1,2,3,978,x,415,sputtery_clear,7,4,3,0,2,469,x,276,campingshelter,4,0,4,1,2,540,x,151
2022-03-15T20:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,135,alpha,TRUE,sshooter_becchu,6,6,0,1,4,835,x,200,kugelschreiber_hue,6,3,3,3,1,553,x,952,screwslosher_becchu,4,3,1,3,2,581,x,259,carbon_deco,3,1,2,3,2,539,x,272,liter4k,1,1,0,1,3,570,x,139,screwslosher_becchu,7,4,3,4,1,499,x,193,bucketslosher_soda,6,5,1,3,2,636,x,162,wakaba,2,0,2,5,3,776,x,99
2022-03-15T20:00:00+00:00,5.5.0,gachi,standard,area,battera,331,bravo,FALSE,sshooter_becchu,7,5,2,7,9,1852,x,201,bucketslosher_soda,14,12,2,10,4,1476,x,162,squiclean_a,6,4,2,11,4,796,x,74,pablo,7,6,1,8,7,1261,x,103,screwslosher_becchu,20,12,8,5,6,1569,x,259,hissen_hue,11,9,2,4,7,1652,x,31,splatroller,8,6,2,11,3,1052,x,120,52gal_becchu,10,9,1,7,5,1420,x,239
2022-03-15T20:00:00+00:00,5.5.0,gachi,standard,area,battera,312,bravo,FALSE,sshooter_becchu,2,2,0,5,8,1584,x,201,bottlegeyser_foil,14,12,2,6,6,1654,x,901,nzap85,11,4,7,6,8,1929,x,415,kelvin525_becchu,7,5,2,12,4,1033,x,118,barrelspinner_remix,8,4,4,5,6,1540,x,93,bold_7,10,10,0,10,5,1269,x,128,sshooter_becchu,7,5,2,4,11,2152,x,178,52gal_becchu,12,10,2,4,5,1199,x,510
2022-03-15T20:00:00+00:00,5.5.0,gachi,standard,area,battera,318,bravo,FALSE,sshooter_becchu,7,5,2,11,6,1507,x,201,pablo_hue,11,7,4,7,8,1736,x,139,hissen_hue,11,8,3,11,4,1290,x,94,prime_collabo,9,7,2,11,6,1364,x,271,bucketslosher_soda,24,19,5,8,6,1487,x,312,hissen_hue,13,10,3,5,6,1541,x,31,wakaba,16,4,12,8,7,1554,x,50,sputtery_hue,11,7,4,6,4,1314,x,157
2022-03-15T20:00:00+00:00,5.5.0,gachi,standard,area,battera,97,bravo,TRUE,sshooter_becchu,1,1,0,4,2,513,x,201,52gal_becchu,1,0,1,5,0,386,x,340,hydra_custom,2,2,0,5,0,267,x,74,herobrush_replica,3,2,1,5,2,450,x,838,screwslosher_becchu,8,7,1,1,1,604,x,414,bold_7,6,3,3,1,2,597,x,198,longblaster_necro,6,4,2,1,1,299,x,462,splatroller,5,5,0,2,0,370,x,120
2022-03-15T20:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,265,bravo,TRUE,sshooter_becchu,4,3,1,8,7,1327,x,201,prime_becchu,8,8,0,5,5,1023,x,198,dualsweeper_custom,4,3,1,7,3,984,x,407,l3reelgun_d,5,3,2,7,5,868,x,173,kelvin525_deco,9,7,2,6,2,681,x,313,hydra_custom,18,8,10,2,5,1350,x,533,sshooter_becchu,9,7,2,7,3,1039,x,74,prime_collabo,6,4,2,3,4,1183,x,121
2022-03-15T20:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,sshooter_becchu,8,7,1,7,9,1754,x,201,furo,7,5,2,8,5,1542,x,226,splatcharger_collabo,5,5,0,5,4,1478,x,48,hydra_custom,6,3,3,4,3,908,x,241,momiji,6,5,1,7,6,1678,x,136,sshooter_becchu,15,12,3,4,7,1669,x,142,liter4k_scope,1,0,1,7,2,745,x,159,dynamo_becchu,9,7,2,2,7,1864,x,102
2022-03-15T20:00:00+00:00,5.5.0,gachi,standard,area,battera,258,alpha,TRUE,sshooter_becchu,9,9,0,3,7,1397,x,201,sputtery_clear,7,6,1,7,3,887,x,537,heroslosher_replica,7,4,3,5,5,1380,x,272,jetsweeper,8,5,3,3,8,1651,x,61,barrelspinner_remix,8,8,0,5,4,1186,x,257,nzap89,5,3,2,6,8,1656,x,70,nova_becchu,8,5,3,7,4,1071,x,187,maneuver_collabo,2,2,0,6,4,1030,x,104
2022-03-16T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,321,alpha,FALSE,jetsweeper,12,5,7,4,5,998,x,297,liter4k,12,9,3,6,3,1059,x,214,screwslosher_becchu,11,9,2,7,2,1091,x,235,splatroller,12,11,1,7,2,1020,x,415,furo,10,7,3,13,3,1436,x,418,heroshooter_replica,9,7,2,8,1,927,x,226,herocharger_replica,5,5,0,5,2,829,x,265,heroroller_replica,6,5,1,8,3,933,x,270
2022-03-16T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,322,bravo,FALSE,jetsweeper,15,10,5,6,7,1447,x,297,pablo,8,5,3,11,2,827,x,201,sshooter_becchu,8,7,1,6,6,1270,x,266,sshooter,9,6,3,10,1,924,x,52,barrelspinner,14,9,5,6,2,860,x,149,52gal,11,10,1,9,4,1172,x,451,ochiba,11,9,2,4,4,1219,x,84,sshooter_becchu,8,5,3,9,3,1063,x,257
2022-03-16T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,309,alpha,FALSE,jetsweeper,7,4,3,3,7,1523,x,297,hokusai_hue,14,12,2,2,4,1019,x,226,sshooter_becchu,7,6,1,7,5,1240,x,266,barrelspinner,5,3,2,5,3,939,x,149,dynamo_becchu,4,3,1,5,3,1549,x,257,barrelspinner_remix,5,4,1,8,2,968,x,314,52gal,6,5,1,10,1,821,x,451,ochiba,5,5,0,2,2,1136,x,84
2022-03-16T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,331,alpha,FALSE,jetsweeper,7,5,2,4,6,1616,x,297,furo,8,4,4,10,5,1624,x,418,nova_neo,17,16,1,11,1,838,x,79,bold_7,12,9,3,6,4,1178,x,235,sshooter_becchu,15,13,2,7,7,1459,x,266,explosher,13,5,8,7,6,1637,x,624,wakaba,10,4,6,10,5,1183,x,581,prime_becchu,11,9,2,10,3,969,x,113
2022-03-16T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,285,bravo,TRUE,jetsweeper,4,2,2,2,6,1218,x,297,carbon_deco,7,4,3,10,1,598,x,87,barrelspinner_remix,8,7,1,2,5,1393,x,273,hissen,12,9,3,5,4,1148,x,311,herocharger_replica,6,6,0,4,4,1034,x,279,pablo_permanent,6,2,4,6,4,1070,x,548,wakaba,6,2,4,4,6,1593,x,83,heroroller_replica,10,9,1,8,2,702,x,241
2022-03-16T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,301,bravo,FALSE,jetsweeper,12,6,6,4,5,1151,x,297,kelvin525_becchu,7,4,3,7,3,1007,x,304,hissen_hue,10,10,0,6,3,1006,x,501,sshooter_becchu,3,3,0,6,5,1176,x,163,sshooter_collabo,3,2,1,9,4,981,x,143,hydra,6,6,0,4,2,912,x,397,splatroller_becchu,8,5,3,4,5,1024,x,194,nzap85,14,10,4,7,3,1176,x,256
2022-03-16T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,jetsweeper,10,3,7,3,8,1720,x,297,hissen_hue,11,10,1,9,4,1289,x,501,dualsweeper_custom,1,1,0,9,2,1000,x,93,l3reelgun_d,15,11,4,9,1,1062,x,178,sshooter_collabo,15,11,4,6,3,1100,x,157,furo,11,8,3,8,4,1538,x,418,dynamo_becchu,8,7,1,6,3,1130,x,422,nzap85,14,4,10,5,4,1244,x,164
2022-03-16T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,146,bravo,TRUE,rapid_elite_deco,4,3,1,5,0,425,x,297,bamboo14mk3,1,1,0,5,0,0,x,82,nautilus79,4,4,0,4,1,524,x,142,bold_neo,2,1,1,5,2,468,x,91,h3reelgun_d,4,2,2,3,1,643,x,545,splatcharger_collabo,5,5,0,2,1,476,x,205,splatroller,7,7,0,3,1,437,x,89,barrelspinner_remix,6,5,1,1,2,610,x,180
2022-03-16T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,rapid_elite_deco,8,4,4,5,5,929,x,297,campingshelter_camo,8,6,2,8,2,1150,x,164,squiclean_g,8,7,1,7,1,1082,x,55,sshooter_becchu,9,6,3,7,4,1217,x,184,52gal,9,9,0,7,2,746,x,451,nzap85,9,6,3,6,4,1091,x,156,kelvin525,12,7,5,7,3,1055,x,166,barrelspinner_remix,8,5,3,3,5,1382,x,142
2022-03-16T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,variableroller_foil,5,2,3,2,7,1499,x,297,rapid_becchu,8,6,2,4,3,1108,x,141,nzap85,10,7,3,5,5,1274,x,486,sharp_neo,12,8,4,5,4,1420,x,182,52gal_becchu,4,3,1,7,3,1045,x,176,maneuver_collabo,7,5,2,7,3,946,x,190,hissen_hue,3,3,0,6,4,1178,x,365,h3reelgun,7,5,2,3,11,2234,x,683
2022-03-16T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,variableroller_foil,16,11,5,5,6,1445,x,297,liter4k_scope,9,8,1,7,2,1076,x,106,sputtery_hue,10,6,4,10,3,963,x,316,nzap85,11,6,5,11,1,1003,x,551,rapid_becchu,5,2,3,9,2,957,x,141,52gal_becchu,17,16,1,10,1,946,x,176,carbon_deco,12,11,1,7,4,1100,x,367,liter4k_custom,4,4,0,5,6,1113,x,128
2022-03-16T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,309,alpha,FALSE,variableroller_foil,11,8,3,4,6,1313,x,297,quadhopper_black,15,12,3,8,0,903,x,166,wakaba,13,7,6,8,4,1019,x,149,dynamo_becchu,7,7,0,7,3,932,x,262,carbon_deco,9,7,2,9,1,734,x,190,52gal_becchu,7,6,1,11,3,968,x,206,longblaster_necro,8,7,1,8,5,1178,x,143,splatscope,8,7,1,6,2,1019,x,190
2022-03-16T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,191,bravo,TRUE,variableroller_foil,2,1,1,5,3,898,x,297,sharp,3,3,0,8,2,530,x,161,sshooter_becchu,8,8,0,2,3,851,x,102,pablo_permanent,2,0,2,4,3,833,x,194,nzap85,7,3,4,3,3,749,x,339,bold_7,8,7,1,2,4,1094,x,506,pablo_hue,6,5,1,3,1,714,x,446,dynamo_becchu,6,4,2,4,3,943,x,226
2022-03-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,262,alpha,TRUE,nova,13,13,0,3,3,869,s+,222,barrelspinner_remix,7,3,4,2,4,844,s+,64,variableroller_foil,2,0,2,3,5,864,s+,240,sshooter_becchu,3,3,0,5,5,1043,s+,56,bold_neo,7,6,1,6,5,953,s+,106,furo_deco,6,4,2,6,2,638,s+,62,splatroller_becchu,3,2,1,3,4,808,s+,138,jetsweeper_custom,0,0,0,4,3,751,s+,86
2022-03-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,264,alpha,TRUE,nova,12,10,2,4,4,939,s+,222,sshooter_becchu,13,9,4,4,8,1415,s+,147,variableroller_foil,9,7,2,3,7,1276,s+,240,bold_neo,12,8,4,6,6,1211,s+,140,sputtery_clear,4,2,2,9,2,665,s+,192,pablo,9,8,1,9,4,1078,s+,58,nzap89,4,2,2,8,5,1166,s+,69,sshooter_becchu,6,5,1,8,5,1301,s+,56
2022-03-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,132,bravo,TRUE,nova,2,2,0,5,1,503,s+,222,sshooter_becchu,2,1,1,5,2,577,s+,113,splatroller_becchu,3,3,0,5,1,440,s+,111,rapid_becchu,0,0,0,2,1,0,s+,61,hissen_hue,8,7,1,2,2,504,s+,125,variableroller_foil,3,2,1,1,3,609,s+,152,longblaster_necro,6,4,2,2,1,314,s+,165,bold_neo,4,3,1,1,5,741,s+,129
2022-03-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,1,1,0,2,2,734,,140,nzap89,3,3,0,5,5,1231,,75,nzap85,7,6,1,7,2,876,,48,sshooter_becchu,0,0,0,4,3,0,,40,promodeler_mg,4,3,1,3,4,1255,,126,sputtery_clear,8,8,0,1,3,1007,,150,bold,4,4,0,3,3,951,,250,campingshelter_camo,6,2,4,3,2,906,,130
2022-03-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,302,alpha,FALSE,nova,13,8,5,3,4,944,s+,222,dynamo_becchu,10,9,1,6,8,1527,s+,144,prime_collabo,7,5,2,9,3,881,s+,73,liter4k,12,8,4,6,4,821,s+,43,splatspinner,3,3,0,6,1,0,s+,75,prime_becchu,12,9,3,11,3,1054,s+,66,hissen_hue,9,7,2,11,3,995,s+,42,herocharger_replica,7,5,2,2,4,1178,s+,52
2022-03-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,4,4,0,3,2,685,,140,pablo,6,5,1,4,2,944,,327,campingshelter_camo,4,4,0,3,2,897,,130,pablo,3,2,1,3,2,630,,104,prime_becchu,4,4,0,4,2,959,,26,sshooter_becchu,5,5,0,5,3,791,,48,heroroller_replica,3,2,1,3,2,690,,78,splatcharger,1,1,0,4,1,429,,33
2022-03-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,3,2,1,0,2,673,,140,l3reelgun_d,2,2,0,4,3,862,,33,longblaster,7,6,1,3,2,740,,19,bamboo14mk2,5,4,1,3,2,507,,149,bold,2,2,0,4,3,825,,201,prime_becchu,5,5,0,4,2,759,,78,sshooter_becchu,3,3,0,4,2,744,,68,nzap83,0,0,0,3,2,687,,89
2022-03-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,0,0,0,3,1,546,,140,sputtery_clear,6,5,1,3,2,961,,69,prime_becchu,5,4,1,2,2,824,,78,hissen,2,1,1,3,2,743,,33,bold,2,1,1,3,3,950,,104,barrelspinner_deco,6,5,1,3,1,743,,147,sharp_neo,2,1,1,3,1,648,,89,hokusai,2,2,0,1,2,551,,104
2022-03-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,liter4k,4,3,1,4,1,704,,140,splatspinner,4,0,4,2,3,809,,171,soytuber_custom,7,7,0,2,1,728,,203,splatspinner,4,3,1,3,2,659,,70,promodeler_mg,1,1,0,4,3,916,,368,splatroller,2,2,0,4,2,727,,90,splatscope_becchu,5,5,0,3,1,626,,85,nautilus79,3,2,1,2,2,569,,153
2022-03-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,5,4,1,2,2,627,,140,promodeler_mg,3,2,1,2,3,1062,,57,splatspinner,4,3,1,1,3,892,,171,splatscope_becchu,8,8,0,0,3,636,,85,promodeler_mg,1,1,0,2,3,1164,,368,soytuber_custom,1,1,0,7,1,454,,203,squiclean_a,3,2,1,5,0,329,,70,splatroller,1,1,0,3,1,0,,90
2022-03-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,2,2,0,3,3,779,,140,promodeler_pg,0,0,0,2,3,1098,,48,promodeler_mg,1,0,1,5,4,1065,,79,splatscope_becchu,1,1,0,6,1,495,,85,promodeler_mg,7,4,3,0,4,1286,,368,splatspinner,4,3,1,0,4,998,,171,soytuber_custom,7,6,1,1,0,719,,203,herocharger_replica,3,3,0,2,1,466,,70
2022-03-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,3,3,0,1,2,681,,140,promodeler_mg,0,0,0,5,5,1431,,79,promodeler_mg,3,3,0,2,3,1122,,368,soytuber_custom,3,2,1,6,0,675,,203,quadhopper_black,6,6,0,2,3,1221,,121,splatspinner,8,5,3,2,3,976,,171,sharp_neo,1,1,0,1,2,846,,31,rapid_becchu,4,2,2,3,3,823,,100
2022-03-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,2,2,0,0,3,840,,140,promodeler_mg,2,1,1,1,3,1132,,368,quadhopper_black,12,10,2,3,3,1038,,121,soytuber_custom,7,6,1,0,3,903,,203,promodeler_mg,0,0,0,4,3,1120,,79,sharp_neo,1,1,0,5,2,1071,,31,splatspinner,3,3,0,5,2,858,,171,rapid_becchu,2,0,2,5,2,688,,100
2022-03-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,liter4k,3,3,0,2,2,733,,140,promodeler_mg,2,1,1,3,4,1018,,368,prime_collabo,4,4,0,3,2,878,,100,sputtery,4,3,1,5,2,835,,136,promodeler_mg,1,1,0,3,4,1118,,79,quadhopper_black,8,7,1,4,2,1024,,121,splatspinner,3,3,0,3,3,959,,171,soytuber_custom,3,2,1,1,2,712,,203
2022-03-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,2,1,1,2,3,877,,140,quadhopper_black,4,4,0,5,3,1023,,121,sputtery,6,6,0,4,2,878,,136,soytuber_custom,4,2,2,3,2,715,,203,promodeler_pg,8,5,3,2,4,1031,,72,promodeler_mg,2,2,0,3,2,974,,368,prime_collabo,5,4,1,6,1,638,,100,longblaster_necro,3,3,0,2,2,607,,37
2022-03-16T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,8,7,1,2,2,825,,140,52gal_becchu,7,6,1,2,3,1247,,321,nzap85,2,1,1,7,2,852,,39,sshooter,0,0,0,7,1,552,,94,bold_neo,3,3,0,5,6,1068,,270,barrelspinner_remix,14,12,2,2,2,930,,258,promodeler_mg,4,0,4,3,2,833,,368,hokusai_hue,6,3,3,4,2,600,,41
2022-03-16T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,73,bravo,TRUE,hokusai,1,1,0,3,0,248,s+,330,96gal,2,2,0,1,2,449,s+,80,nzap85,0,0,0,3,1,324,s+,148,longblaster_necro,0,0,0,3,0,195,s+,62,liter4k_scope,3,3,0,0,1,320,s+,38,variableroller_foil,4,4,0,2,0,222,s+,106,sputtery_clear,3,1,2,1,1,339,s+,215,wakaba,3,2,1,0,2,447,s+,63
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,312,alpha,FALSE,longblaster_necro,9,5,4,6,1,580,x,80,maneuver_collabo,18,13,5,5,2,787,x,248,wakaba,10,4,6,5,7,1719,x,474,bucketslosher_soda,9,7,2,8,1,785,x,103,heroroller_replica,6,5,1,5,2,677,x,171,sshooter_collabo,7,7,0,9,2,926,x,205,dualsweeper_custom,8,7,1,8,3,1011,x,123,kelvin525,9,5,4,7,3,1147,x,203
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,longblaster_necro,11,8,3,5,3,697,x,80,wakaba,6,0,6,2,8,1765,x,474,bucketslosher_soda,11,9,2,7,0,896,x,103,hydra_custom,9,6,3,6,3,816,x,375,heroroller_replica,2,1,1,5,2,646,x,171,dualsweeper_custom,4,1,3,7,3,1156,x,116,jetsweeper,8,6,2,6,6,1395,x,200,hissen,15,11,4,7,2,1001,x,294
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,longblaster_necro,9,7,2,3,3,777,x,80,sshooter_collabo,11,6,5,6,2,888,x,177,liter4k,8,6,2,10,2,904,x,166,nzap85,14,13,1,5,4,1255,x,237,sshooter_becchu,9,4,5,8,5,1194,x,275,campingshelter_camo,5,4,1,12,0,579,x,201,nova,8,6,2,8,3,995,x,255,hydra_custom,12,10,2,4,3,989,x,318
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,110,bravo,TRUE,longblaster_necro,1,1,0,2,1,303,x,80,sshooter_becchu,1,1,0,3,1,441,x,275,quadhopper_white,0,0,0,4,0,359,x,131,dualsweeper_custom,3,2,1,3,1,486,x,222,sshooter_collabo,3,2,1,2,1,407,x,177,kelvin525_becchu,4,2,2,1,2,438,x,214,52gal_becchu,3,2,1,0,2,629,x,187,longblaster_necro,6,6,0,1,1,358,x,153
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,195,bravo,TRUE,liter4k,4,3,1,2,2,506,x,80,furo,5,4,1,5,4,1063,x,495,sharp,5,5,0,4,3,542,x,464,nova,4,1,3,6,0,498,x,137,carbon_deco,10,10,0,5,2,806,x,97,herocharger_replica,4,4,0,4,0,222,x,230,spygadget,3,1,2,3,4,989,x,105,dualsweeper,5,2,3,1,3,707,x,147
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,310,bravo,FALSE,longblaster_necro,6,1,5,4,2,734,x,80,dynamo_becchu,7,7,0,8,3,1244,x,62,splatspinner,12,9,3,8,2,821,x,150,sharp_neo,13,11,2,6,2,939,x,157,wakaba,12,5,7,4,5,1355,x,126,squiclean_b,3,3,0,7,1,792,x,54,maneuver_becchu,12,11,1,8,2,976,x,414,longblaster_necro,8,7,1,9,1,689,x,227
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,jetsweeper_custom,6,5,1,3,3,893,x,80,bamboo14mk1,3,2,1,1,3,565,x,121,splatroller,13,12,1,7,3,1132,x,460,nova,4,4,0,5,3,1091,x,137,hydra_custom,6,4,2,5,3,787,x,316,bold,1,1,0,8,0,1105,x,236,sshooter_becchu,6,5,1,4,5,1256,x,174,dualsweeper,7,6,1,6,3,925,x,159
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,317,alpha,FALSE,jetsweeper_custom,11,8,3,0,2,675,x,80,liter4k,8,7,1,4,2,838,x,143,dynamo_becchu,5,5,0,7,4,1303,x,134,ochiba,9,7,2,7,3,1332,x,684,hydra_custom,8,4,4,4,4,1042,x,316,wakaba,9,7,2,7,4,1223,x,272,splatscope_collabo,2,2,0,8,1,565,x,201,sshooter_collabo,7,5,2,8,2,1159,x,77
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,jetsweeper_custom,6,3,3,0,3,830,x,80,sputtery_hue,5,3,2,6,2,671,x,70,liter4k,7,6,1,2,3,1131,x,75,variableroller_foil,5,5,0,3,6,1452,x,339,bold,1,1,0,8,2,1455,x,891,herocharger_replica,4,3,1,4,2,577,x,217,explosher_custom,4,4,0,2,4,1424,x,138,nautilus79,2,2,0,3,3,577,x,105
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,jetsweeper_custom,9,6,3,5,2,1123,x,81,longblaster_necro,5,5,0,9,3,809,x,173,hissen,13,8,5,10,4,1040,x,253,nzap89,9,6,3,7,4,1106,x,495,52gal_becchu,11,9,2,7,3,1049,x,144,sharp_neo,13,11,2,5,3,1477,x,215,sshooter_collabo,6,5,1,9,3,893,x,153,barrelspinner_remix,6,6,0,4,3,933,x,551
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,devon,309,bravo,FALSE,longblaster_necro,13,8,5,3,3,839,x,81,liter4k,10,5,5,6,3,1003,x,209,heroroller_replica,10,8,2,9,2,898,x,396,wakaba,4,3,1,10,1,1281,x,115,52gal_becchu,9,8,1,5,4,1216,x,144,nautilus47,4,1,3,8,2,724,x,99,sputtery_clear,9,9,0,6,2,872,x,326,dynamo_tesla,12,10,2,5,4,1269,x,175
2022-03-16T08:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,longblaster_necro,16,13,3,3,4,1005,x,81,sputtery_clear,4,3,1,7,1,696,x,326,hokusai,10,8,2,7,1,1110,x,181,heroroller_replica,12,11,1,6,3,955,x,396,carbon_deco,6,4,2,9,1,797,x,146,pablo,5,4,1,9,2,806,x,36,nzap85,14,9,5,7,4,1327,x,449,screwslosher_becchu,12,5,7,10,4,945,x,476
