# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-24T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,liter4k_scope,6,4,2,8,3,894,s+,57,dualsweeper_custom,6,4,2,7,3,1267,s+,63,rapid_becchu,9,7,2,6,6,1432,s+,90,heroshooter_replica,4,4,0,11,2,856,s+,56,liter4k,8,8,0,5,4,1028,s+,52,l3reelgun_d,11,9,2,6,1,1238,s+,68,promodeler_pg,10,8,2,5,3,1355,s+,68,longblaster_necro,13,7,6,3,5,899,s+,79
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,45,alpha,TRUE,bold_7,4,4,0,0,1,296,x,284,octoshooter_replica,2,1,1,0,1,212,x,131,sputtery,2,2,0,1,1,277,x,193,kugelschreiber_hue,0,0,0,0,0,216,x,163,hissen_hue,0,0,0,2,0,213,x,206,bold_7,1,1,0,2,0,197,x,163,prime_becchu,0,0,0,1,0,117,x,396,jetsweeper,0,0,0,2,0,214,x,396
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,10,7,3,6,3,1284,x,284,bucketslosher_soda,22,14,8,6,4,1343,x,704,sharp_neo,9,7,2,7,2,1141,x,32,prime_collabo,8,6,2,6,4,1066,x,271,52gal_becchu,8,6,2,10,2,1025,x,187,jetsweeper_custom,7,5,2,7,4,1098,x,115,sputtery_clear,14,12,2,9,5,1296,x,59,hissen_hue,2,2,0,8,4,1149,x,737
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_7,8,7,1,7,5,1025,x,284,quadhopper_black,9,6,3,7,3,995,x,74,52gal_becchu,6,4,2,9,0,1026,x,187,heromaneuver_replica,4,3,1,4,7,1526,x,158,nautilus79,15,8,7,7,5,1189,x,480,sharp_neo,11,6,5,7,3,1111,x,32,sshooter_becchu,10,8,2,3,7,1386,x,229,sputtery_hue,12,4,8,6,3,848,x,297
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_7,10,8,2,7,4,1411,x,284,sshooter_becchu,7,4,3,11,3,997,x,229,kugelschreiber,7,6,1,6,3,761,x,297,quadhopper_black,11,9,2,10,3,1066,x,74,nautilus79,16,15,1,7,4,1165,x,480,52gal_becchu,9,8,1,9,2,1069,x,187,sshooter_collabo,8,5,3,6,3,930,x,91,heromaneuver_replica,8,5,3,5,5,1290,x,158
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,12,10,2,7,5,1247,x,284,sshooter_collabo,10,8,2,7,3,1084,x,137,heroroller_replica,4,3,1,10,1,1009,x,231,furo_deco,6,4,2,8,4,1315,x,124,campingshelter_camo,15,11,4,6,4,0,x,349,heroroller_replica,8,6,2,8,3,856,x,164,sshooter_becchu,9,5,4,3,7,1673,x,229,sshooter_collabo,16,10,6,8,4,970,x,91
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,202,alpha,TRUE,bold_7,8,5,3,4,4,927,x,284,sshooter_becchu,3,2,1,3,4,863,x,229,wakaba,10,9,1,4,3,932,x,288,longblaster_necro,5,4,1,3,2,531,x,240,splatroller,0,0,0,6,2,492,x,432,sshooter_collabo,6,4,2,6,1,0,x,91,momiji,3,1,2,2,3,612,x,198,sharp_neo,9,9,0,6,2,946,x,253
2022-03-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,314,alpha,FALSE,bold_7,12,8,4,4,5,1353,x,284,wakaba,13,7,6,6,5,1596,x,288,hydra_custom,8,7,1,5,2,788,x,285,nzap85,7,5,2,3,4,1077,x,154,jetsweeper,5,4,1,9,4,928,x,474,splatroller,5,3,2,8,3,988,x,432,bold_7,7,5,2,4,6,1567,x,322,nzap89,6,6,0,6,6,1387,x,111
2022-03-25T06:00:00+00:00,5.5.0,gachi,standard,asari,zatou,314,bravo,FALSE,hydra_custom,13,11,2,5,5,1242,x,82,splatspinner,8,5,3,6,4,1312,x,160,wakaba,11,3,8,6,6,1501,x,195,pablo,4,4,0,5,3,946,x,347,hydra_custom,5,2,3,3,4,1204,x,112,hissen,6,2,4,10,3,1122,x,255,pablo_permanent,11,10,1,8,3,996,x,292,nzap85,11,8,3,2,6,1561,x,170
2022-03-25T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,285,alpha,TRUE,hydra_custom,10,4,6,3,3,797,x,82,nova,12,7,5,3,4,1159,x,496,squiclean_b,12,12,0,2,4,973,x,234,nzap85,13,6,7,6,5,1285,x,170,nzap85,6,5,1,9,2,1043,x,297,barrelspinner_remix,6,3,3,7,3,958,x,167,kelvin525_deco,6,4,2,5,3,970,x,215,52gal_becchu,2,2,0,8,2,1040,x,171
2022-03-25T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,hydra_custom,15,9,6,3,4,1122,x,82,heroroller_replica,9,6,3,6,2,1143,x,153,sharp_neo,7,5,2,9,2,1169,x,228,bucketslosher_soda,12,6,6,4,3,1192,x,222,dynamo_becchu,6,6,0,7,4,1136,x,427,hissen,6,3,3,9,3,946,x,407,nzap85,9,6,3,3,6,1501,x,171,quadhopper_black,8,7,1,7,2,1193,x,198
2022-03-25T06:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,308,alpha,FALSE,hydra_custom,14,8,6,2,3,1041,x,82,longblaster_necro,7,4,3,5,3,1016,x,130,screwslosher_becchu,13,10,3,4,3,1462,x,58,hokusai,7,6,1,10,1,775,x,42,longblaster_necro,6,5,1,7,4,1124,x,292,hydra_custom,7,7,0,3,3,788,x,133,variableroller_foil,5,5,0,9,3,1213,x,194,sshooter_becchu,7,4,3,9,5,1405,x,389
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,304,bravo,FALSE,hydra_custom,12,10,2,4,3,831,x,82,dualsweeper_custom,5,3,2,7,3,1052,x,245,sharp_neo,6,5,1,8,3,1157,x,46,variableroller_foil,7,5,2,5,6,1201,x,126,liter4k,6,6,0,4,3,921,x,193,quadhopper_black,12,7,5,8,1,1007,x,165,rapid,6,5,1,9,1,882,x,263,jetsweeper_custom,11,5,6,4,7,1241,x,332
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,291,bravo,TRUE,longblaster_necro,11,8,3,5,4,954,x,82,nzap85,10,5,5,8,4,951,x,122,heroroller_replica,11,9,2,10,1,862,x,180,heroroller_replica,9,8,1,7,2,803,x,109,nova_becchu,10,8,2,6,5,1004,x,187,sshooter_collabo,5,4,1,9,2,962,x,183,kugelschreiber_hue,12,10,2,10,0,716,x,341,heroroller_replica,10,8,2,5,4,1114,x,178
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,longblaster_necro,8,5,3,4,2,840,x,82,splatscope,7,6,1,4,3,856,x,272,sshooter_becchu,6,6,0,4,5,1179,x,202,sharp_neo,8,7,1,8,1,851,x,157,hissen_hue,4,4,0,6,3,810,x,47,52gal_deco,7,5,2,3,8,1189,x,273,rapid_becchu,8,5,3,9,2,818,x,90,hydra_custom,7,4,3,6,3,874,x,300
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,longblaster_necro,9,6,3,5,3,890,x,82,sshooter_collabo,10,9,1,7,3,1057,x,183,splatscope,7,5,2,4,3,843,x,272,wakaba,8,4,4,7,3,1263,x,141,splatroller,8,8,0,6,2,723,x,168,longblaster_necro,7,5,2,9,3,854,x,111,promodeler_mg,5,4,1,6,3,1361,x,510,jetsweeper_custom,6,5,1,4,3,959,x,128
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,301,alpha,FALSE,longblaster_necro,14,9,5,5,5,1068,x,82,maneuver_becchu,8,8,0,9,3,1012,x,172,promodeler_mg,9,6,3,7,8,2082,x,510,liter4k,9,8,1,7,3,1254,x,236,dualsweeper,14,10,4,11,2,1088,x,144,liter4k,4,2,2,8,2,1294,x,260,longblaster_necro,13,12,1,7,4,1271,x,255,nova_becchu,7,4,3,6,5,1606,x,65
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,longblaster_necro,7,5,2,4,4,871,x,82,96gal,7,4,3,5,5,950,x,585,herocharger_replica,3,3,0,6,2,856,x,194,h3reelgun_d,11,7,4,6,3,1397,x,195,liter4k,5,4,1,4,4,813,x,179,soytuber,3,3,0,6,1,1067,x,289,longblaster_necro,6,6,0,5,5,969,x,241,sharp_neo,9,8,1,5,3,1117,x,125
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,134,bravo,TRUE,longblaster_necro,6,6,0,4,2,638,x,82,liter4k,3,2,1,4,1,537,x,84,sharp,4,2,2,5,1,423,x,62,liter4k,3,3,0,5,0,338,x,107,sputtery_clear,5,4,1,3,1,389,x,183,bottlegeyser_foil,9,7,2,4,0,440,x,312,liter4k,4,4,0,4,0,441,x,166,furo,4,3,1,2,2,760,x,222
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,116,bravo,TRUE,longblaster_necro,2,1,1,3,1,373,x,82,bamboo14mk1,2,2,0,1,3,789,x,107,hydra_custom,2,0,2,3,1,416,x,60,52gal_deco,5,4,1,1,2,616,x,434,hydra_custom,1,0,1,3,1,340,x,336,prime_becchu,6,5,1,3,1,414,x,108,furo_deco,0,0,0,1,3,949,x,201,jetsweeper_custom,3,3,0,1,2,634,x,396
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,longblaster_necro,10,8,2,5,4,988,x,82,hissen,15,12,3,6,6,1242,x,236,prime_becchu,7,6,1,7,3,806,x,316,carbon_deco,9,3,6,6,3,797,x,170,clashblaster,8,6,2,7,0,971,x,244,bold_7,6,4,2,9,3,1046,x,48,quadhopper_white,10,8,2,8,2,1125,x,214,dynamo_tesla,7,6,1,6,4,989,x,106
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,214,alpha,TRUE,longblaster_necro,6,4,2,3,3,569,x,82,sshooter_collabo,3,1,2,6,2,831,x,469,kelvin525_deco,8,8,0,7,1,482,x,206,heroroller_replica,10,9,1,5,2,603,x,153,variableroller_foil,7,6,1,5,4,834,x,182,clashblaster,7,4,3,6,0,631,x,244,prime_becchu,4,4,0,7,0,421,x,316,kugelschreiber_hue,9,7,2,4,2,534,x,187
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,72,alpha,TRUE,longblaster_necro,1,1,0,1,1,292,x,82,sputtery,5,3,2,2,0,266,x,833,wakaba,1,0,1,1,2,651,x,72,kugelschreiber_hue,1,1,0,1,1,355,x,187,nzap85,2,0,2,2,1,336,x,263,carbon_deco,5,5,0,1,1,328,x,319,sshooter_becchu,1,0,1,1,2,579,x,163,dualsweeper_custom,1,0,1,1,1,385,x,99
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,220,alpha,TRUE,longblaster_necro,13,11,2,2,3,810,x,82,wakaba,5,4,1,7,1,812,x,72,sshooter,8,5,3,5,3,756,x,94,carbon_deco,7,7,0,8,0,625,x,35,52gal_becchu,6,6,0,7,2,707,x,242,heroroller_replica,7,5,2,7,0,767,x,188,bottlegeyser_foil,8,7,1,6,1,554,x,239,nova,5,3,2,7,2,499,x,188
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,304,alpha,FALSE,longblaster_necro,5,4,1,6,3,1076,x,82,liter4k,9,7,2,1,5,1490,x,85,wakaba,2,1,1,9,3,1239,x,72,sshooter_collabo,7,6,1,4,4,1047,x,255,furo,8,5,3,5,7,1983,x,108,nzap85,8,6,2,6,5,1322,x,240,sharp,6,4,2,5,4,704,x,258,jetsweeper_custom,9,5,4,3,6,1235,x,239
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,54,bravo,TRUE,longblaster_necro,2,2,0,2,1,213,x,82,quadhopper_black,1,1,0,3,0,203,x,194,sshooter_becchu,1,0,1,2,1,227,x,273,jetsweeper_custom,2,0,2,2,1,362,x,239,kugelschreiber_hue,5,2,3,0,1,321,x,438,wakaba,3,1,2,1,0,277,x,72,quadhopper_black,4,0,4,1,1,303,x,121,sshooter_becchu,7,6,1,1,0,268,x,112
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,bravo,FALSE,longblaster_necro,10,6,4,7,2,710,x,82,sshooter_becchu,8,8,0,10,5,1380,x,112,parashelter_sorella,5,3,2,9,2,933,x,59,kelvin525_deco,6,5,1,10,1,618,x,180,sshooter_collabo,11,8,3,7,5,1117,x,117,quadhopper_black,10,4,6,7,2,875,x,121,campingshelter_camo,13,8,5,5,4,1118,x,693,soytuber_custom,11,10,1,6,2,0,x,283
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,323,alpha,FALSE,longblaster_necro,14,7,7,4,3,989,x,82,nautilus79,13,9,4,6,2,1222,x,153,promodeler_mg,5,2,3,6,5,1836,x,627,prime,8,8,0,6,3,1050,x,499,kelvin525_becchu,9,5,4,8,4,1181,x,84,prime_becchu,8,6,2,7,4,1460,x,60,longblaster_necro,10,6,4,10,3,1077,x,113,herocharger_replica,6,5,1,2,2,1451,x,253
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,285,bravo,TRUE,longblaster_necro,7,5,2,5,3,1148,x,82,hydra_custom,7,4,3,8,1,855,x,84,quadhopper_black,16,16,0,7,4,1463,x,174,nzap85,10,4,6,8,3,0,x,215,liter4k,7,7,0,4,5,1200,x,152,sharp_neo,7,5,2,11,2,1262,x,185,kelvin525_deco,9,8,1,7,4,979,x,158,parashelter_sorella,12,8,4,7,3,1241,x,384
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,280,alpha,TRUE,nzap85,10,6,4,8,5,1350,x,233,splatspinner,8,4,4,6,5,1396,x,100,sshooter_becchu,9,8,1,11,3,1062,x,268,sshooter_collabo,13,9,4,6,6,1256,x,140,nzap85,11,9,2,8,3,1330,x,102,sshooter_collabo,12,11,1,11,2,1120,x,135,hokusai_hue,7,7,0,4,4,1041,x,163,herocharger_replica,6,4,2,4,3,1069,x,188
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,9,5,4,8,4,1149,x,233,parashelter_sorella,8,6,2,5,3,884,x,76,hokusai,13,8,5,6,5,1023,x,172,sshooter_becchu,10,8,2,6,6,1160,x,336,furo,5,2,3,8,4,1162,x,895,promodeler_mg,5,3,2,8,3,882,x,644,bold,9,8,1,8,2,1050,x,216,sshooter_becchu,14,12,2,3,9,1681,x,53
2022-03-25T08:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,305,bravo,FALSE,bucketslosher_soda,14,10,4,10,4,1365,x,233,screwslosher,11,8,3,5,3,1202,x,150,bold_7,12,9,3,7,4,1833,x,417,jetsweeper_custom,8,4,4,4,3,1121,x,100,furo,10,6,4,9,7,2000,x,895,screwslosher_becchu,7,6,1,9,4,1270,x,56,squiclean_a,15,10,5,9,4,793,x,128,sshooter_becchu,4,4,0,4,6,1512,x,297
2022-03-25T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,bucketslosher_soda,8,7,1,9,5,1143,x,233,squiclean_b,8,7,1,5,4,1249,x,198,sharp_neo,8,6,2,5,4,1642,x,224,bottlegeyser,7,3,4,7,5,782,x,121,campingshelter_camo,4,2,2,7,5,1164,x,151,hydra_custom,11,6,5,6,3,737,x,240,52gal_deco,14,13,1,6,5,1457,x,218,nzap83,6,5,1,4,8,1649,x,321
2022-03-25T10:00:00+00:00,5.5.0,gachi,standard,area,battera,291,bravo,TRUE,sshooter_becchu,4,4,0,8,6,1459,x,233,explosher_custom,4,2,2,7,6,1453,x,146,prime_becchu,15,13,2,8,2,1162,x,41,splatroller,7,7,0,9,4,1089,x,97,furo,7,7,0,6,5,1832,x,895,squiclean_g,9,9,0,9,3,977,x,184,sshooter_becchu,10,8,2,5,7,1607,x,202,bottlegeyser_foil,12,8,4,6,3,1026,x,472
2022-03-25T10:00:00+00:00,5.5.0,gachi,standard,area,battera,119,alpha,TRUE,sshooter_becchu,1,1,0,2,3,658,x,233,l3reelgun_d,4,3,1,1,2,621,x,205,nzap85,2,0,2,1,3,789,x,783,maneuver_becchu,1,1,0,2,1,433,x,157,jetsweeper,4,2,2,1,6,931,x,66,sshooter_collabo,5,4,1,3,2,579,x,286,wakaba,1,0,1,1,2,539,x,246,sshooter_becchu,0,0,0,0,0,0,x,110
2022-03-25T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,77,alpha,TRUE,hissen,3,2,1,1,1,258,x,233,splatroller_collabo,3,3,0,0,1,182,x,172,bold,2,2,0,2,2,528,x,129,furo_deco,3,1,2,0,1,468,x,373,hissen,0,0,0,3,1,334,x,262,hissen_hue,2,0,2,2,1,247,x,495,nzap85,0,0,0,0,0,0,x,297,bottlegeyser_foil,3,3,0,3,1,336,x,269
2022-03-25T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,203,alpha,TRUE,hissen,8,4,4,5,3,658,x,233,sharp_neo,5,4,1,4,3,919,x,115,96gal_deco,12,12,0,2,5,1165,x,161,52gal_becchu,6,6,0,2,3,841,x,267,sharp_neo,6,6,0,7,1,789,x,190,nzap85,4,2,2,7,2,884,x,146,furo_deco,3,1,2,7,3,1003,x,373,splatscope_collabo,4,4,0,5,2,740,x,451
2022-03-25T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,127,alpha,TRUE,hissen,5,2,3,4,1,510,x,233,liter4k,5,3,2,2,2,528,x,383,sharp_neo,7,5,2,2,1,519,x,270,campingshelter_camo,6,6,0,2,1,610,x,690,variableroller_foil,3,3,0,4,3,637,x,165,sshooter_becchu,4,3,1,4,3,680,x,83,hissen,4,1,3,5,2,381,x,198,liter4k,3,3,0,3,2,440,x,316
2022-03-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,sharp_neo,7,6,1,5,0,1049,,153,momiji,1,1,0,8,2,1013,,130,sharp_neo,0,0,0,4,2,971,,76,squiclean_a,4,4,0,5,2,570,,78,promodeler_pg,6,5,1,4,4,1135,,134,hissen_hue,9,6,3,1,3,991,,200,promodeler_rg,7,5,2,3,3,897,,297,sharp,8,6,2,3,3,859,,126
2022-03-25T10:00:00+00:00,5.5.0,gachi,standard,area,battera,255,bravo,TRUE,hissen,10,7,3,5,4,1025,s+,39,nzap85,8,1,7,4,5,1150,s+,410,sshooter_becchu,10,6,4,7,6,1387,s+,41,hokusai,15,13,2,4,3,1151,s+,37,sharp,9,6,3,9,3,1216,s+,156,nzap89,8,6,2,5,5,1368,s+,91,maneuver_collabo,5,3,2,6,2,866,s+,37,hissen_hue,5,5,0,7,5,1392,s+,50
2022-03-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp_neo,5,3,2,3,1,904,,153,hissen_hue,4,3,1,3,3,977,,200,l3reelgun_d,12,11,1,4,4,805,,121,quadhopper_black,4,3,1,3,2,762,,25,momiji,2,1,1,8,1,840,,130,sharp_neo,1,1,0,4,2,833,,76,dynamo_becchu,7,7,0,4,2,776,,52,dynamo,4,4,0,4,2,754,,126
2022-03-25T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,143,bravo,TRUE,hissen,6,3,3,4,2,465,s+,39,hydra_custom,7,5,2,1,2,398,s+,97,nzap85,9,6,3,4,2,590,s+,62,prime_becchu,3,3,0,3,2,596,s+,93,bottlegeyser_foil,3,2,1,3,2,693,s+,32,maneuver_collabo,3,3,0,4,2,482,s+,37,hokusai,3,3,0,6,1,369,s+,37,furo_deco,4,4,0,4,3,672,s+,273
2022-03-25T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,89,bravo,TRUE,hissen,1,1,0,2,1,422,s+,39,maneuver_collabo,1,0,1,3,1,360,s+,37,hydra_custom,2,1,1,1,1,187,s+,97,prime_becchu,1,1,0,1,1,0,s+,93,splatroller,5,4,1,1,1,339,s+,161,longblaster_necro,3,3,0,1,1,407,s+,131,herospinner_replica,0,0,0,0,1,329,s+,117,furo_deco,0,0,0,1,1,430,s+,273
2022-03-25T10:00:00+00:00,5.5.0,gachi,standard,area,battera,347,alpha,FALSE,hissen,10,6,4,6,6,1472,s+,39,jetsweeper,10,7,3,6,8,1727,s+,67,52gal,14,11,3,10,4,1211,s+,46,96gal_deco,9,6,3,11,4,1422,s+,141,promodeler_mg,8,7,1,7,8,2295,s+,74,hydra_custom,9,6,3,5,5,1111,s+,97,52gal,15,13,2,11,4,1411,s+,62,clashblaster_neo,10,7,3,8,5,1086,s+,52
2022-03-25T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,109,bravo,TRUE,hissen,4,3,1,2,1,434,s+,39,hydra_custom,4,3,1,2,1,306,s+,98,nzap85,1,0,1,3,1,282,s+,297,dualsweeper_custom,3,1,2,3,1,469,s+,79,hissen_hue,4,3,1,3,1,292,s+,426,96gal_deco,5,2,3,1,0,654,s+,49,sputtery_clear,7,4,3,2,1,441,s+,93,jetsweeper,1,1,0,1,2,473,s+,76
2022-03-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sharp_neo,6,4,2,3,0,1083,,153,sshooter,5,5,0,5,3,994,,312,promodeler_mg,1,1,0,2,3,942,,59,nzap89,5,4,1,3,4,836,,149,wakaba,7,6,1,5,4,1320,,60,herobrush_replica,5,5,0,2,3,1117,,170,splatroller,1,0,1,6,0,551,,25,herocharger_replica,2,2,0,1,0,509,,205
2022-03-25T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,131,alpha,TRUE,hissen,9,6,3,4,2,512,s+,39,52gal_becchu,3,3,0,1,3,785,s+,72,heroshooter_replica,5,5,0,3,2,590,s+,79,nautilus79,6,4,2,2,2,383,s+,149,hissen_hue,3,3,0,5,1,566,s+,426,octoshooter_replica,3,3,0,6,0,461,s+,130,prime_becchu,4,2,2,4,1,520,s+,214,liter4k,2,2,0,3,2,627,s+,92
2022-03-25T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,270,alpha,TRUE,hissen,16,10,6,7,4,1059,s+,39,sharp_neo,19,16,3,8,2,1280,s+,47,dualsweeper_custom,9,6,3,4,4,1306,s+,100,liter4k,14,8,6,6,4,921,s+,92,momiji,10,6,4,8,6,1439,s+,81,bold,6,4,2,10,5,1091,s+,51,screwslosher_becchu,7,7,0,10,2,836,s+,59,squiclean_b,8,8,0,12,3,912,s+,71
2022-03-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sharp_neo,11,9,2,2,2,1358,,153,dualsweeper_custom,7,5,2,1,3,1144,,106,squiclean_g,8,8,0,2,2,578,,205,herocharger_replica,5,3,2,1,1,568,,149,bold,2,2,0,7,3,1038,,27,promodeler_mg,0,0,0,4,2,895,,59,sshooter,4,4,0,5,2,633,,312,wakaba,0,0,0,9,1,581,,60
2022-03-25T10:00:00+00:00,5.5.0,gachi,standard,area,battera,299,bravo,TRUE,hissen,11,9,2,9,5,1306,s+,39,l3reelgun_becchu,4,3,1,15,5,1258,s+,87,splatcharger_becchu,3,2,1,7,2,629,s+,59,96gal_deco,7,7,0,8,6,1474,s+,141,sharp_neo,26,25,1,8,2,1292,s+,47,bottlegeyser_foil,8,5,3,3,5,1335,s+,30,pablo,10,5,5,6,5,1261,s+,214,liter4k,5,4,1,4,4,1022,s+,194
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,l3reelgun_d,14,12,2,7,4,1403,x,170,sputtery_clear,15,11,4,7,5,1607,x,646,nzap89,6,5,1,6,5,1161,x,146,hissen_hue,7,6,1,8,3,990,x,206,pablo,8,7,1,8,2,1000,x,161,nzap85,7,1,6,9,7,1753,x,207,sharp_neo,16,14,2,6,2,1487,x,284,nzap89,12,6,6,11,3,1116,x,441
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,sshooter_becchu,9,8,1,6,5,1082,s,74,sshooter_becchu,9,7,2,5,5,1144,s,148,variableroller_foil,7,5,2,9,3,1131,s,53,furo,7,5,2,8,4,1217,s,339,longblaster_necro,10,9,1,6,1,782,s,65,spygadget_sorella,12,9,3,7,4,1385,s,172,sshooter_becchu,6,6,0,6,4,1096,s,60,sshooter_becchu,9,4,5,6,4,1293,s,72
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,299,bravo,TRUE,sshooter_becchu,6,4,2,9,3,926,s,74,dynamo_tesla,7,6,1,7,4,946,s,65,nova,10,8,2,7,3,715,s,70,nzap89,11,7,4,6,7,1163,s,254,nzap89,8,6,2,6,4,1184,s,96,pablo,14,8,6,4,3,802,s,129,52gal_becchu,14,12,2,8,2,934,s,62,nzap85,5,3,2,7,2,957,s,134
2022-03-25T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,312,alpha,FALSE,sshooter_becchu,10,9,1,10,4,986,s,74,kelvin525_deco,17,12,5,7,5,921,s,120,52gal_becchu,11,11,0,11,1,812,s,62,ochiba,10,6,4,5,5,1412,s,611,splatcharger_collabo,9,9,0,9,1,595,s,79,sshooter_becchu,8,7,1,10,5,1317,s,248,ochiba,5,2,3,8,2,1046,s,292,quadhopper_black,17,15,2,11,2,1118,s,140
2022-03-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,3,3,0,5,3,1005,,74,promodeler_mg,5,4,1,3,4,1419,,15,dualsweeper,5,5,0,3,3,963,,37,screwslosher_becchu,1,0,1,5,1,759,,45,promodeler_mg,5,4,1,3,4,1461,,57,nzap89,9,6,3,2,5,1193,,182,quadhopper_black,5,5,0,4,2,765,,21,sharp_neo,1,1,0,3,1,668,,42
2022-03-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap89,2,1,1,3,3,1115,,74,promodeler_mg,8,6,2,3,5,1495,,57,nzap89,7,5,2,3,3,1095,,37,screwslosher_becchu,5,3,2,5,1,784,,45,promodeler_mg,4,3,1,3,5,1643,,15,nzap89,4,4,0,3,5,1398,,182,sharp_neo,2,2,0,4,2,926,,42,splatroller,5,5,0,5,2,714,,21
2022-03-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,52gal_becchu,8,6,2,2,4,1051,,74,nzap89,10,9,1,1,6,1318,,182,nzap89,5,5,0,2,4,1090,,37,sharp_neo,2,0,2,5,1,692,,42,promodeler_mg,5,4,1,3,6,1602,,57,promodeler_mg,1,1,0,5,4,1022,,15,screwslosher_becchu,2,1,1,6,1,811,,45,hissen,6,4,2,6,1,778,,21
