# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,323,bravo,FALSE,liter4k_scope,8,6,2,4,4,848,s,57,promodeler_mg,12,11,1,2,6,1352,s,43,sputtery_clear,9,8,1,7,4,0,s,48,sshooter_becchu,7,6,1,2,8,1504,s,802,maneuver_becchu,3,3,0,12,2,693,s,56,ochiba,5,4,1,6,6,1618,s,77,splatcharger_becchu,5,5,0,7,5,894,s,78,52gal_becchu,3,3,0,6,5,1199,s,120
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,303,alpha,FALSE,liter4k_scope,9,9,0,3,4,1125,s,57,sputtery_hue,8,8,0,6,6,1751,s,50,ochiba,9,7,2,8,4,1202,s,77,splatcharger_becchu,6,6,0,6,3,619,s,78,sputtery_clear,5,4,1,10,2,1013,s,80,liter4k_scope_custom,6,6,0,10,0,827,s,56,furo_deco,7,7,0,6,5,1482,s,34,52gal_becchu,6,6,0,4,6,1320,s,120
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,178,alpha,TRUE,liter4k_scope,1,1,0,2,2,663,s,57,promodeler_mg,10,9,1,2,5,1350,s,43,jetsweeper,11,9,2,2,3,761,s,37,sshooter_collabo,10,6,4,3,2,710,s,76,promodeler_pg,3,3,0,8,2,806,s,56,sshooter,4,3,1,6,2,894,s,40,splatcharger_becchu,0,0,0,6,1,0,s,78,dualsweeper_custom,6,3,3,5,3,1147,s,47
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,270,alpha,TRUE,liter4k_scope,7,5,2,2,4,1072,s,57,promodeler_mg,7,6,1,4,7,1775,s,43,sshooter_collabo,7,6,1,7,2,854,s,76,dynamo_becchu,8,7,1,6,3,853,s,72,rapid_becchu,4,3,1,5,2,632,s,59,jetsweeper,9,3,6,5,4,1084,s,37,nzap83,12,11,1,8,4,1393,s,102,furo_deco,2,2,0,6,6,1331,s,337
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,liter4k_scope,5,4,1,3,5,1061,s,57,promodeler_mg,12,8,4,5,7,1627,s,43,nova,13,9,4,6,1,654,s,38,splatroller,5,4,1,6,7,1223,s,297,promodeler_pg,6,3,3,7,7,1506,s,62,dualsweeper_custom,4,2,2,7,2,996,s,71,jetsweeper,7,5,2,4,4,1023,s,37,hokusai_becchu,10,10,0,7,2,790,s,71
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,liter4k_scope,0,0,0,5,3,1117,s,57,hokusai_hue,9,9,0,5,6,1453,s,52,sshooter,5,5,0,8,5,1458,s,72,sputtery_clear,8,8,0,9,5,1620,s,87,promodeler_mg,7,6,1,6,7,1991,s,43,sputtery_clear,10,6,4,5,5,1143,s,59,maneuver_collabo,9,6,3,7,5,1158,s,43,hissen_hue,13,9,4,4,7,1533,s,193
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,311,bravo,FALSE,liter4k_scope,4,4,0,4,5,1195,s,57,furo,8,5,3,9,3,1307,s,102,nzap85,9,6,3,7,6,1541,s,45,momiji,10,6,4,9,7,1702,s,49,52gal,11,10,1,10,4,1375,s,25,sputtery,11,11,0,6,4,1610,s,44,wakaba,11,5,6,2,7,1580,s,121,nautilus79,3,3,0,4,0,1408,s,133
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,206,alpha,TRUE,liter4k_scope,4,3,1,2,3,929,s,57,octoshooter_replica,10,10,0,7,3,828,s,90,hissen_hue,6,6,0,1,4,1080,s,65,promodeler_mg,3,2,1,1,5,1732,s,84,hissen_hue,3,3,0,5,4,1165,s,205,carbon,5,5,0,7,3,631,s,122,momiji,2,1,1,8,6,1404,s,50,bucketslosher,3,2,1,1,5,1027,s,147
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,195,alpha,TRUE,liter4k_scope,6,5,1,3,1,581,s,57,furo,8,3,5,2,2,777,s,37,hokusai_becchu,11,10,1,3,0,440,s,43,jetsweeper,2,1,1,4,2,667,s,88,furo_deco,0,0,0,0,0,0,s,55,splatcharger,0,0,0,7,2,474,s,89,maneuver_collabo,6,6,0,7,3,654,s,60,momiji,9,6,3,5,5,1211,s,50
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,liter4k_scope,10,9,1,4,5,1250,s,57,hokusai_becchu,11,11,0,12,2,891,s,43,dynamo_becchu,7,6,1,10,6,1414,s,62,momiji,7,4,3,11,5,1461,s,50,hokusai_becchu,12,10,2,10,2,893,s,65,jetsweeper,14,11,3,5,7,1548,s,75,screwslosher_becchu,4,3,1,8,1,861,s,75,sshooter_becchu,17,13,4,7,6,1609,s,85
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,liter4k_scope,4,3,1,7,3,1005,s,57,carbon,16,14,2,13,2,965,s,55,hokusai_becchu,12,9,3,11,3,998,s,65,furo_deco,13,10,3,10,3,1301,s,118,heroroller_replica,16,14,2,10,3,1215,s,263,soytuber,8,7,1,7,4,1025,s,157,liter4k_scope,11,11,0,9,2,848,s,63,bold,11,9,2,10,5,1205,s,65
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,286,alpha,TRUE,sshooter,7,4,3,6,3,1009,s,57,carbon,17,13,4,10,3,1027,s,55,furo,10,6,4,8,4,1127,s,77,nautilus79,16,13,3,6,3,875,s,63,heroroller_replica,9,9,0,12,1,779,s,263,clashblaster_neo,9,8,1,9,2,711,s,45,52gal_becchu,10,8,2,8,5,1387,s,48,liter4k_scope,5,5,0,7,3,1057,s,63
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,272,alpha,TRUE,sshooter,3,1,2,3,5,1071,s,57,furo,9,7,2,3,6,1487,s,78,carbon,10,8,2,9,2,810,s,55,heroroller_replica,11,10,1,9,2,1073,s,263,dynamo_becchu,6,5,1,9,4,1044,s,48,clashblaster_neo,12,9,3,4,7,1165,s,117,sshooter_becchu,5,4,1,3,4,0,s,103,furo_deco,8,6,2,10,2,1173,s,118
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter,11,8,3,9,3,1055,s,57,carbon,18,15,3,8,5,1438,s,55,nzap89,11,10,1,9,6,1482,s,104,jetsweeper,8,6,2,8,5,1261,s,73,nzap83,7,3,4,8,5,1286,s,112,heroroller_replica,13,11,2,14,1,999,s,263,sharp_neo,13,11,2,7,5,1596,s,77,furo_deco,12,9,3,10,2,1373,s,118
2022-03-23T18:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,264,bravo,TRUE,sshooter,6,4,2,8,3,972,s,57,squiclean_b,6,6,0,9,4,1116,s,157,nzap83,7,4,3,10,4,1028,s,112,carbon,15,13,2,10,4,1253,s,56,carbon,10,9,1,5,4,1105,s,55,sshooter_becchu,8,6,2,6,4,1165,s,44,dualsweeper,13,11,2,7,3,1233,s,59,heroroller_replica,12,10,2,9,1,917,s,263
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,305,bravo,FALSE,sshooter,6,6,0,7,1,847,s,57,wakaba,12,7,5,6,4,1154,s,121,bold,12,7,5,5,5,1335,s,98,spygadget,8,6,2,5,3,1121,s,137,bold_7,5,5,0,8,2,1164,s,216,promodeler_pg,4,2,2,6,5,1301,s,57,heroshooter_replica,9,8,1,7,2,802,s,75,pablo,11,8,3,5,5,1324,s,48
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter,8,4,4,7,2,976,s,57,bold,5,3,2,7,2,1172,s,98,dualsweeper_custom,8,7,1,6,3,1115,s,123,pablo,10,10,0,6,4,1149,s,49,bold_7,13,10,3,10,1,1141,s,216,promodeler_pg,9,6,3,5,5,1333,s,57,wakaba,10,4,6,5,4,1022,s,121,kugelschreiber_hue,10,6,4,4,4,1061,s,77
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter,11,6,5,7,1,785,s,57,52gal_becchu,15,13,2,6,2,1258,s,77,heromaneuver_replica,21,19,2,6,4,1124,s,84,dynamo_becchu,6,4,2,1,1,735,s,83,carbon_deco,7,7,0,13,2,750,s,93,furo,7,6,1,9,5,1352,s,98,sshooter,6,5,1,13,0,752,s,160,nzap89,2,2,0,7,3,1004,s,187
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,zatou,312,alpha,FALSE,sshooter,19,13,6,6,3,925,s,57,liter4k,5,5,0,4,4,1054,s,77,dualsweeper_custom,12,7,5,6,2,928,s,123,promodeler_mg,16,11,5,2,5,1645,s,195,sshooter_becchu,5,4,1,10,3,683,s,64,dualsweeper_custom,5,2,3,11,1,1009,s,63,jetsweeper,11,8,3,6,7,1571,s,71,campingshelter_camo,6,4,2,9,1,1064,s,67
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,208,bravo,TRUE,sshooter,4,3,1,7,0,428,s,57,furo,6,3,3,5,3,928,s,98,splatroller_becchu,6,4,2,6,0,527,s,99,promodeler_mg,9,6,3,4,3,1047,s,195,splatroller_collabo,13,10,3,6,2,615,s,58,sshooter,8,5,3,5,1,714,s,79,sshooter_collabo,3,2,1,3,2,830,s,63,bold,6,5,1,2,3,864,s,77
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,zatou,149,bravo,TRUE,promodeler_mg,1,0,1,5,2,616,s,57,hissen_hue,5,4,1,5,1,625,s,60,bucketslosher_deco,4,2,2,5,1,339,s,81,variableroller_foil,8,8,0,7,0,421,s,98,squiclean_a,8,5,3,3,3,683,s,18,heroroller_replica,9,7,2,5,1,527,s,60,bucketslosher_soda,7,3,4,3,0,432,s,63,bold_7,7,7,0,3,3,684,s,55
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,zatou,270,alpha,TRUE,promodeler_mg,12,10,2,5,4,1047,s,57,hydra_custom,18,9,9,3,3,802,s,103,pablo,8,6,2,7,2,639,s,153,splatroller,8,8,0,6,1,804,s,119,pablo,7,5,2,11,0,523,s,169,splatcharger,8,6,2,7,0,476,s,82,furo_deco,5,3,2,7,2,0,s,99,sharp_neo,7,7,0,8,3,1087,s,192
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,zatou,269,alpha,TRUE,promodeler_mg,10,9,1,7,5,1332,s,57,variableroller_foil,13,9,4,5,3,1075,s,96,sshooter_becchu,8,6,2,6,4,1150,s,70,squiclean_a,5,4,1,8,1,616,s,69,52gal_deco,11,10,1,8,0,1034,s,159,spygadget_becchu,5,1,4,8,3,973,s,67,96gal,10,7,3,6,4,1082,s,137,furo_deco,10,8,2,6,2,970,s,112
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,zatou,316,alpha,FALSE,promodeler_mg,10,7,3,8,4,1141,s,57,variableroller_foil,7,5,2,6,4,997,s,96,hissen_hue,19,18,1,6,4,1233,s,94,splatroller,8,3,5,7,1,703,s,157,dualsweeper,9,3,6,6,3,909,s,114,heroroller_replica,11,10,1,10,2,865,s,63,nzap85,9,6,3,9,2,1128,s,164,pablo,12,8,4,8,3,912,s,72
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,308,alpha,FALSE,promodeler_mg,16,9,7,7,3,1190,s,57,variableroller_foil,13,13,0,5,5,1094,s,96,spygadget_becchu,7,2,5,4,5,1257,s,67,heroroller_replica,5,4,1,6,2,746,s,219,clashblaster_neo,5,4,1,4,4,817,s,114,heroroller_replica,10,10,0,9,3,767,s,63,herocharger_replica,1,1,0,8,0,597,s,78,sputtery_clear,12,7,5,7,7,1676,s,133
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,zatou,319,bravo,FALSE,promodeler_mg,19,8,11,8,4,1274,s,57,variableroller_foil,17,12,5,9,3,927,s,96,longblaster_necro,17,10,7,12,1,669,s,63,nzap89,10,8,2,9,4,1033,s,125,52gal_becchu,14,13,1,10,4,1132,s,71,herocharger_replica,11,8,3,9,0,709,s,78,heroroller_replica,7,6,1,9,3,1077,s,219,sputtery_clear,12,11,1,10,4,1283,s,133
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,promodeler_mg,10,6,4,9,4,1255,s,57,octoshooter_replica,15,14,1,5,4,989,s,75,bucketslosher,7,3,4,7,5,1003,s,101,sputtery_clear,13,11,2,6,6,1362,s,133,52gal,10,7,3,11,3,874,s,63,promodeler_mg,7,6,1,8,2,1548,s,87,squiclean_b,8,8,0,7,2,759,s,102,hissen_hue,8,6,2,8,4,1195,s,60
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,zatou,285,alpha,TRUE,promodeler_mg,6,4,2,8,2,998,s,57,variableroller_foil,9,8,1,9,0,427,s,119,nautilus79,18,16,2,7,2,755,s,57,maneuver,15,10,5,8,2,967,s,47,variableroller_foil,10,9,1,11,1,817,s,38,52gal_becchu,11,10,1,8,2,786,s,51,hissen_hue,9,7,2,12,0,539,s,49,squiclean_b,7,6,1,7,1,639,s,102
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,313,alpha,FALSE,promodeler_mg,11,7,4,7,3,1063,s,57,sshooter_becchu,9,8,1,6,5,1163,s,70,hokusai_becchu,14,11,3,8,3,684,s,104,maneuver,10,8,2,7,4,1239,s,47,bold,6,4,2,12,1,1084,s,174,sshooter_becchu,12,9,3,7,6,1398,s,63,nova_becchu,14,10,4,8,3,1140,s,46,squiclean_b,5,5,0,8,0,581,s,102
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,306,alpha,FALSE,promodeler_mg,6,5,1,10,2,1124,s+,57,prime_becchu,11,10,1,8,2,1012,s+,132,pablo,7,2,5,7,2,741,s+,166,bold,10,7,3,8,4,1357,s+,109,pablo,6,5,1,9,3,848,s+,297,hissen_hue,13,7,6,5,4,904,s+,198,nzap89,12,8,4,5,5,1138,s+,145,prime,18,11,7,5,4,1097,s+,53
2022-03-23T20:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,303,bravo,FALSE,promodeler_mg,2,2,0,8,3,1103,s+,57,pablo,6,4,2,11,1,699,s+,297,nzap89,9,7,2,6,4,923,s+,145,sshooter_becchu,4,4,0,9,4,1132,s+,67,hokusai_hue,13,9,4,6,4,1062,s+,77,bold,13,11,2,6,3,1393,s+,109,hissen_hue,7,2,5,5,3,842,s+,198,prime,17,11,6,1,4,1049,s+,53
2022-03-23T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,246,bravo,TRUE,prime_becchu,4,2,2,6,4,1165,x,131,sharp_neo,2,2,0,4,4,1166,x,140,quadhopper_white,4,4,0,8,3,1199,x,85,squiclean_b,5,5,0,6,4,981,x,254,bottlegeyser_foil,12,8,4,2,4,975,x,192,dualsweeper_custom,10,6,4,3,4,1355,x,497,96gal_deco,8,6,2,4,3,1185,x,96,wakaba,7,3,4,4,5,1428,x,458
2022-03-23T22:00:00+00:00,5.5.0,gachi,standard,area,battera,301,alpha,FALSE,prime_becchu,12,7,5,5,5,1539,x,131,sshooter_becchu,14,12,2,6,5,1263,x,129,sputtery_hue,13,10,3,8,5,1349,x,180,96gal,22,10,12,5,6,1548,x,444,heroroller_replica,11,8,3,12,4,1142,x,79,sharp_neo,6,6,0,10,3,1546,x,211,96gal_deco,8,5,3,11,3,1195,x,96,sshooter_becchu,10,5,5,6,7,1649,x,117
2022-03-23T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,196,alpha,TRUE,prime_becchu,8,7,1,3,3,1043,x,131,52gal_becchu,5,5,0,4,4,1047,x,79,96gal_deco,10,7,3,6,3,880,x,96,sputtery_hue,8,5,3,9,2,731,x,180,quadhopper_black,7,6,1,10,2,655,x,165,sharp_neo,7,4,3,5,3,1079,x,117,96gal,9,9,0,4,4,934,x,444,parashelter_sorella,5,3,2,6,3,785,x,172
2022-03-23T22:00:00+00:00,5.5.0,gachi,standard,area,battera,254,bravo,TRUE,prime_becchu,5,4,1,8,4,1226,x,131,liter4k,6,4,2,6,2,853,x,65,heroroller_replica,7,6,1,6,4,1008,x,169,bucketslosher_soda,6,6,0,9,3,995,x,164,sharp_neo,10,6,4,4,3,1103,x,140,rapid_becchu,10,8,2,5,4,1093,x,181,parashelter_sorella,13,9,4,6,2,882,x,362,nautilus79,12,6,6,5,1,1086,x,103
2022-03-23T22:00:00+00:00,5.5.0,gachi,standard,area,battera,181,alpha,TRUE,prime_becchu,8,4,4,3,2,804,x,131,52gal,9,7,2,2,4,1078,x,220,sputtery_hue,13,10,3,3,3,822,x,180,splatroller_becchu,6,6,0,1,4,702,x,232,wakaba,3,2,1,7,4,1021,x,316,sharp_neo,3,3,0,6,2,833,x,198,liter4k,1,1,0,6,2,654,x,198,furo,4,3,1,8,2,723,x,161
2022-03-23T22:00:00+00:00,5.5.0,gachi,standard,area,battera,218,bravo,TRUE,prime_becchu,4,3,1,6,4,1053,x,131,screwslosher_becchu,1,1,0,3,5,1058,x,256,wakaba,5,1,4,4,7,1403,x,92,l3reelgun_becchu,7,7,0,7,4,1060,x,75,l3reelgun_d,7,4,3,6,3,1098,x,405,nzap85,14,6,8,2,6,1569,x,418,sputtery_clear,7,6,1,2,5,1207,x,218,96gal_deco,5,4,1,2,3,938,x,320
2022-03-23T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,109,alpha,TRUE,rapid_becchu,5,3,2,1,1,416,x,131,dynamo_tesla,7,3,4,1,2,500,x,201,promodeler_mg,5,4,1,2,2,603,x,207,prime_becchu,6,5,1,1,1,526,x,200,splatroller_collabo,3,3,0,4,2,435,x,110,rapid_becchu,1,1,0,4,2,396,x,188,jetsweeper_custom,2,1,1,3,0,434,x,95,dynamo_becchu,0,0,0,4,3,550,x,198
2022-03-23T22:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,rapid_becchu,15,10,5,7,5,1227,x,131,nzap89,10,9,1,7,7,1713,x,396,bold,8,6,2,2,10,1862,x,215,barrelspinner_remix,5,4,1,3,7,1351,x,133,sshooter,8,7,1,9,7,1563,x,172,hydra_custom,6,3,3,5,5,1165,x,97,promodeler_mg,7,4,3,7,8,1998,x,207,prime_becchu,6,4,2,8,4,1293,x,200
2022-03-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,196,bravo,TRUE,kugelschreiber_hue,8,7,1,3,2,796,x,131,sputtery_hue,5,1,4,8,1,461,x,108,dynamo_becchu,4,2,2,6,3,762,x,188,furo,4,4,0,7,4,1270,x,406,splatroller,9,7,2,4,2,795,x,157,barrelspinner_remix,8,5,3,2,2,1216,x,186,prime_collabo,9,7,2,4,2,845,x,219,liter4k,6,5,1,4,2,557,x,148
2022-03-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber_hue,6,4,2,7,2,880,x,131,hokusai_becchu,7,5,2,12,1,1066,x,438,hotblaster_custom,14,14,0,9,3,1005,x,198,splatroller,11,8,3,11,2,742,x,157,nautilus79,17,14,3,9,1,769,x,180,carbon_deco,16,12,4,10,1,728,x,508,sharp_neo,10,7,3,11,1,880,x,214,liter4k,10,6,4,4,3,1096,x,361
2022-03-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,kugelschreiber_hue,8,6,2,8,3,1331,x,131,liter4k,9,9,0,7,2,993,x,213,splatroller,8,4,4,11,2,921,x,157,52gal,10,2,8,7,3,856,x,345,hotblaster_custom,14,12,2,5,5,1212,x,616,variableroller_foil,2,1,1,4,4,0,x,211,heroroller_replica,10,9,1,9,3,921,x,295,liter4k,11,11,0,3,5,988,x,89
2022-03-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,150,alpha,TRUE,hydra_custom,6,4,2,2,2,610,x,131,h3reelgun_d,15,12,3,2,3,961,x,88,sputtery_hue,8,6,2,4,2,694,x,508,dynamo_becchu,3,2,1,3,0,509,x,171,kugelschreiber_hue,5,2,3,5,2,563,x,162,bottlegeyser_foil,7,6,1,6,1,640,x,198,bold_7,1,1,0,6,4,625,x,230,quadhopper_black,2,2,0,7,1,488,x,111
2022-03-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,236,bravo,TRUE,hydra_custom,6,4,2,3,3,986,x,131,bucketslosher_soda,8,7,1,7,2,1125,x,262,hissen_hue,15,10,5,9,2,1139,x,756,quadhopper_black,5,3,2,8,0,787,x,111,sshooter_becchu,12,8,4,7,4,1035,x,525,kugelschreiber_hue,9,6,3,5,3,947,x,162,hissen_hue,10,8,2,8,3,1161,x,338,dualsweeper_custom,6,5,1,4,4,1189,x,248
2022-03-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hydra_custom,12,9,3,3,4,902,x,131,sputtery_hue,5,4,1,11,1,951,x,105,hissen,9,6,3,7,5,1109,x,110,sharp,9,8,1,6,4,823,x,182,sharp_neo,7,7,0,7,3,1166,x,861,momiji,7,6,1,7,4,1135,x,96,dualsweeper_custom,7,5,2,9,1,773,x,248,screwslosher_neo,13,8,5,4,3,936,x,97
2022-03-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,43,bravo,TRUE,hydra_custom,0,0,0,2,0,80,x,131,hissen,2,2,0,2,0,209,x,110,splatroller_becchu,1,0,1,2,0,238,x,167,clashblaster_neo,2,2,0,2,0,145,x,406,variableroller_foil,4,2,2,0,1,302,x,283,sputtery_clear,1,1,0,1,0,145,x,81,hotblaster,2,2,0,2,0,139,x,142,hissen_hue,3,3,0,1,1,325,x,756
2022-03-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,35,alpha,TRUE,hydra_custom,3,1,2,0,1,213,x,131,furo,0,0,0,0,0,132,x,522,promodeler_mg,2,2,0,1,1,389,x,220,splatroller,3,3,0,0,1,217,x,306,96gal,0,0,0,1,0,163,x,103,sputtery_clear,1,0,1,2,0,164,x,81,hissen_hue,0,0,0,2,0,112,x,245,splatroller_becchu,1,1,0,1,1,228,x,167
2022-03-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hydra_custom,16,7,9,3,6,1536,x,131,96gal,14,12,2,8,5,1537,x,103,sputtery_hue,13,7,6,9,4,1172,x,118,sshooter_becchu,0,0,0,0,0,0,x,104,nzap89,10,9,1,4,7,1715,x,169,splatroller,2,2,0,11,2,901,x,306,wakaba,6,5,1,6,4,1108,x,191,jetsweeper,7,4,3,5,3,1145,x,407
2022-03-24T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,10,8,2,5,2,981,x,131,sshooter_collabo,12,11,1,6,2,836,x,194,sshooter_becchu,8,6,2,1,7,1476,x,181,promodeler_mg,11,8,3,8,4,1173,x,220,dualsweeper_custom,6,3,3,7,2,1108,x,492,nzap89,8,6,2,9,6,1393,x,170,sshooter_becchu,7,5,2,11,3,1082,x,83,jetsweeper,7,5,2,7,4,773,x,407
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,73,bravo,TRUE,liter4k,1,1,0,3,0,173,x,297,kelvin525_deco,1,1,0,2,0,237,x,275,bold_7,0,0,0,3,0,304,x,148,nautilus47,1,1,0,2,0,162,x,235,bucketslosher,2,1,1,1,2,435,x,80,bottlegeyser,6,4,2,0,2,404,x,266,kelvin525_deco,5,3,2,2,1,222,x,192,barrelspinner_remix,3,2,1,0,0,202,x,255
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,267,bravo,TRUE,liter4k,6,4,2,7,2,808,x,297,bold_neo,7,4,3,6,7,1483,x,495,longblaster_necro,9,8,1,11,2,717,x,210,sshooter,9,4,5,6,2,614,x,232,rapid_becchu,3,2,1,3,3,997,x,81,nzap85,12,8,4,7,4,975,x,309,hissen,9,6,3,7,4,1107,x,258,prime_becchu,15,14,1,4,3,759,x,188
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,liter4k,8,4,4,5,4,1051,x,297,maneuver_collabo,13,9,4,9,3,1051,x,334,sharp_neo,12,11,1,11,1,915,x,252,sshooter_collabo,14,12,2,6,1,1222,x,198,prime_becchu,11,10,1,8,2,932,x,188,bucketslosher_soda,8,6,2,8,2,1092,x,196,nova,9,8,1,13,3,947,x,487,nzap85,9,7,2,9,5,1146,x,152
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,152,bravo,TRUE,liter4k,4,3,1,2,2,554,x,297,52gal_becchu,3,2,1,5,1,550,x,127,spygadget_sorella,8,4,4,4,2,586,x,194,nova,5,5,0,6,1,391,x,258,splatspinner,2,2,0,4,3,752,x,337,maneuver_collabo,8,7,1,4,1,387,x,334,sshooter_becchu,4,1,3,3,4,703,x,202,nova,9,7,2,5,3,534,x,487
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,335,bravo,FALSE,liter4k,9,6,3,5,6,1184,x,297,splatspinner,9,5,4,7,5,1208,x,337,jetsweeper_custom,15,10,5,5,6,1056,x,223,clashblaster_neo,13,10,3,6,6,1016,x,90,52gal_becchu,6,6,0,10,1,1017,x,256,liter4k,7,6,1,8,3,910,x,72,barrelspinner_remix,7,4,3,4,5,1100,x,258,quadhopper_black,7,5,2,9,3,972,x,108
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,189,bravo,TRUE,liter4k,4,4,0,5,2,695,x,297,parashelter,7,3,4,9,1,476,x,576,jetsweeper_custom,6,5,1,8,1,738,x,341,quadhopper_black,3,1,2,8,1,556,x,108,sharp_neo,17,14,3,2,3,960,x,394,liter4k_scope,8,6,2,5,2,700,x,365,bottlegeyser_foil,6,3,3,5,1,379,x,213,nautilus47,8,4,4,3,1,461,x,235
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,liter4k,5,3,2,3,5,1053,x,297,dynamo_becchu,11,10,1,5,6,1025,x,180,nzap85,7,4,3,8,4,1081,x,811,nautilus47,12,8,4,4,4,710,x,387,hydra_custom,5,3,2,8,2,638,x,182,liter4k_scope,9,9,0,3,4,1127,x,141,hokusai_hue,7,4,3,8,4,797,x,243,furo,4,3,1,6,6,1515,x,588
2022-03-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,323,alpha,FALSE,liter4k,10,7,3,3,5,1264,x,297,l3reelgun_d,5,4,1,11,0,971,x,172,sshooter_collabo,17,10,7,7,5,1039,x,124,dynamo_tesla,11,8,3,7,5,874,x,203,bold_neo,11,6,5,9,3,920,x,201,liter4k_scope,9,7,2,5,4,1177,x,141,bucketslosher_soda,10,7,3,9,5,1044,x,192,kelvin525_becchu,12,7,5,8,4,1129,x,386
