# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-19T18:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,52gal_becchu,11,9,2,7,4,971,s+,107,splatcharger_collabo,4,4,0,8,1,726,s+,259,octoshooter_replica,13,11,2,9,2,1106,s+,197,96gal_deco,7,4,3,9,2,758,s+,86,hydra_custom,11,7,4,4,4,989,s+,322,sshooter_collabo,11,8,3,7,1,750,s+,35,prime_becchu,11,10,1,8,2,939,s+,215,squiclean_b,10,8,2,9,3,939,s+,171
2022-03-19T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,312,alpha,FALSE,52gal_becchu,8,6,2,6,3,971,s+,107,96gal,11,8,3,6,4,1205,s+,188,clashblaster_neo,10,4,6,5,2,700,s+,103,splatcharger,10,7,3,3,3,864,s+,329,liter4k,7,6,1,2,4,1082,s+,254,promodeler_pg,4,3,1,7,3,704,s+,230,squiclean_g,5,4,1,10,3,837,s+,100,sharp_neo,7,6,1,7,0,1022,s+,406
2022-03-19T18:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sharp,7,6,1,10,5,891,s+,108,furo,7,1,6,6,5,1174,s+,241,prime_becchu,11,10,1,10,1,693,s+,103,herocharger_replica,9,9,0,4,3,840,s+,181,prime_becchu,7,6,1,7,1,971,s+,71,prime_becchu,16,13,3,6,2,861,s+,237,liter4k,3,3,0,4,2,793,s+,45,nzap85,10,8,2,9,2,924,s+,81
2022-03-19T20:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,52gal_becchu,5,5,0,6,4,1079,x,108,bucketslosher_soda,12,9,3,7,3,1035,x,820,explosher_custom,9,5,4,3,3,1517,x,203,bold_7,9,8,1,8,8,1213,x,99,nova_becchu,8,7,1,7,7,1470,x,198,screwslosher_becchu,5,2,3,7,5,911,x,44,52gal_becchu,6,6,0,11,4,1026,x,67,jetsweeper_custom,12,9,3,3,9,1443,x,505
2022-03-19T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,bottlegeyser_foil,9,8,1,11,2,943,x,134,bold_7,15,9,6,13,3,1282,x,314,bottlegeyser,8,3,5,9,4,856,x,175,52gal_becchu,6,4,2,14,3,810,x,188,heroblaster_replica,23,17,6,5,4,1001,x,219,sshooter_collabo,21,19,2,7,4,1137,x,268,maneuver_collabo,12,8,4,5,6,1440,s+,43,hissen_hue,8,3,5,7,3,695,c,20
2022-03-19T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,311,bravo,FALSE,bottlegeyser_foil,11,8,3,9,2,989,x,134,bottlegeyser,14,9,5,12,2,725,x,175,bold_neo,8,7,1,6,9,1952,a,58,pablo_hue,7,3,4,9,4,1264,s+,64,wakaba,19,11,8,9,6,1361,x,313,liter4k_scope,15,12,3,5,5,1147,s+,52,prime,14,9,5,8,5,1192,s+,458,hokusai_becchu,5,4,1,5,5,760,b-,30
2022-03-19T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,132,alpha,TRUE,kelvin525_becchu,7,2,5,4,1,364,x,134,sshooter_becchu,12,10,2,1,4,684,s+,117,nzap85,9,6,3,2,3,440,s+,137,kelvin525,7,7,0,0,3,494,x,175,hokusai_becchu,4,4,0,7,0,398,s+,55,bold,3,2,1,7,0,448,b+,37,herocharger_replica,1,1,0,5,0,333,s+,224,herocharger_replica,0,0,0,6,0,293,a-,125
2022-03-19T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,242,bravo,TRUE,kelvin525_becchu,9,4,5,6,3,895,x,134,clashblaster_neo,17,13,4,7,2,933,x,129,kelvin525,13,12,1,9,2,777,x,175,longblaster_necro,0,0,0,0,0,0,s+,92,clashblaster_neo,11,10,1,8,3,784,x,111,96gal,7,3,4,6,3,1029,s+,34,octoshooter_replica,6,5,1,6,3,937,s+,33,splatroller,5,3,2,9,0,245,,13
2022-03-19T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,kelvin525_becchu,13,5,8,6,5,1214,x,134,clashblaster_neo,14,10,4,11,1,673,s+,75,kelvin525,12,10,2,10,5,981,x,175,nzap89,11,9,2,9,4,996,,14,variableroller_foil,15,14,1,9,3,1032,x,177,squiclean_a,14,5,9,8,6,919,s+,115,nzap89,11,9,2,10,5,1132,s,138,liter4k_scope,11,8,3,7,4,978,x,198
2022-03-19T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,19,10,9,6,7,1543,x,134,clashblaster_neo,19,14,5,10,6,870,x,175,dynamo_becchu,11,6,5,9,5,1217,x,87,sputtery_clear,11,9,2,9,4,1170,s+,99,prime_becchu,13,11,2,10,3,1210,s,56,dynamo_becchu,12,9,3,6,8,1825,s+,41,dynamo_becchu,11,9,2,12,5,790,a-,38,sshooter_becchu,6,5,1,11,3,729,b,52
2022-03-19T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,66,alpha,TRUE,sshooter_becchu,5,5,0,1,2,414,x,134,clashblaster_neo,4,3,1,0,2,259,x,175,nzap85,2,1,1,0,2,314,b,32,prime_becchu,1,1,0,0,2,299,a,36,sshooter_becchu,1,1,0,3,1,328,s+,117,promodeler_pg,0,0,0,2,1,430,c-,30,herocharger_replica,0,0,0,3,0,91,s,50,furo_deco,0,0,0,2,0,259,c,28
2022-03-19T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,118,bravo,TRUE,sshooter_becchu,3,3,0,6,0,586,x,134,clashblaster_neo,5,4,1,6,1,432,b-,63,clashblaster_neo,2,2,0,6,1,409,x,175,dualsweeper_custom,2,2,0,5,1,598,x,130,sharp_neo,11,8,3,1,1,536,x,277,kelvin525,8,6,2,4,1,483,x,143,dualsweeper_custom,7,5,2,4,2,630,x,295,96gal_deco,6,4,2,2,0,452,s,92
2022-03-19T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,311,alpha,FALSE,sshooter_becchu,12,9,3,9,5,1412,x,134,clashblaster_neo,17,13,4,10,6,954,x,175,dynamo_tesla,16,9,7,8,6,1288,s+,115,kelvin525_becchu,10,5,5,9,5,1155,b,54,bucketslosher_soda,23,18,5,10,1,1279,x,156,dualsweeper_custom,13,9,4,9,3,1222,x,130,kelvin525_becchu,11,3,8,7,5,1268,a+,49,clashblaster_neo,8,6,2,10,4,846,b-,63
2022-03-19T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,dualsweeper,9,6,3,11,4,1511,x,134,clashblaster_neo,15,13,2,14,4,1015,x,175,variableroller_foil,6,5,1,10,2,870,s+,133,clashblaster,3,2,1,14,0,566,s+,198,bucketslosher_soda,23,17,6,8,0,1021,x,156,kelvin525,22,16,6,6,4,1012,x,144,kelvin525_becchu,14,5,9,7,5,951,a+,49,96gal_deco,14,11,3,5,5,1176,s,92
2022-03-19T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,310,bravo,FALSE,dualsweeper,9,6,3,10,4,1277,x,134,h3reelgun,13,9,4,10,8,1680,x,175,nzap85,8,7,1,8,4,1010,s+,152,hotblaster_custom,8,6,2,7,0,919,s,166,longblaster_necro,16,12,4,6,4,1056,s+,74,52gal_becchu,11,8,3,2,8,1593,s,127,prime_becchu,11,10,1,8,5,1380,a-,132,dualsweeper_custom,6,5,1,12,1,738,b,40
2022-03-19T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,287,bravo,TRUE,kugelschreiber,16,12,4,7,3,1114,x,134,h3reelgun,17,10,7,11,8,1292,x,175,wakaba,14,7,7,10,3,1170,a+,52,furo_deco,9,7,2,12,0,980,b-,42,nova,21,17,4,9,4,1074,x,214,nzap85,12,7,5,10,3,979,x,253,nzap89,10,10,0,10,5,1082,b,24,furo_deco,9,6,3,8,7,1541,s+,223
2022-03-20T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,116,bravo,TRUE,kelvin525_becchu,2,1,1,6,0,354,a+,465,52gal_becchu,4,4,0,5,1,430,a+,123,liter4k,3,3,0,5,0,372,a,102,carbon_deco,3,3,0,5,1,302,a,88,hissen,3,3,0,3,0,347,a+,59,carbon,4,3,1,2,0,525,a+,188,variableroller_foil,6,6,0,2,2,572,a,119,kelvin525_deco,10,8,2,4,0,400,a+,62
2022-03-20T00:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,202,bravo,TRUE,sputtery_clear,7,4,3,3,3,983,a+,465,hotblaster,13,13,0,6,1,667,a,39,nautilus79,5,4,1,5,1,553,a+,186,nzap85,1,1,0,1,0,0,a-,35,spygadget,9,3,6,5,0,711,a+,159,jetsweeper,6,3,3,5,1,760,a+,86,longblaster_necro,4,4,0,7,1,509,a+,95,52gal_becchu,5,5,0,5,2,717,a+,56
2022-03-20T00:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,42,alpha,TRUE,sputtery_clear,2,0,2,1,0,282,a+,465,52gal_deco,0,0,0,1,0,125,a-,70,52gal_becchu,5,5,0,0,1,240,a+,166,splatroller_becchu,0,0,0,0,0,76,a-,26,52gal_becchu,1,1,0,2,0,100,a,107,bold_neo,0,0,0,2,0,108,a,86,nova_neo,1,1,0,1,0,157,a-,308,barrelspinner_remix,0,0,0,0,1,151,a+,165
2022-03-20T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,92,bravo,TRUE,sputtery_clear,0,0,0,4,1,322,a+,465,carbon_deco,2,2,0,1,0,0,a+,134,prime_becchu,3,3,0,3,0,263,a+,49,sshooter,3,2,1,4,0,305,a,51,bold,4,2,2,2,2,485,a+,362,heroshooter_replica,5,4,1,1,2,577,a+,78,rapid_becchu,6,5,1,2,1,342,a+,95,ochiba,2,1,1,2,0,259,a-,66
2022-03-20T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,explosher_custom,9,2,7,5,2,957,a+,465,splatroller,12,10,2,6,3,952,a+,58,prime_becchu,17,15,2,7,2,947,a+,212,hissen,14,9,5,9,2,779,a+,220,sshooter_collabo,9,7,2,11,1,724,a+,94,furo_deco,6,6,0,9,3,1337,a,78,liter4k,10,9,1,5,2,763,a+,78,hissen_hue,6,5,1,12,1,585,a+,98
2022-03-20T00:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,106,bravo,TRUE,explosher_custom,2,0,2,3,1,501,a+,465,splatroller,4,4,0,1,1,415,a,66,jetsweeper_custom,4,2,2,3,1,439,a+,42,sshooter_becchu,2,2,0,4,1,450,a+,116,prime_collabo,7,6,1,2,1,429,a+,132,hissen_hue,5,3,2,2,2,642,a+,190,bamboo14mk2,3,1,2,2,1,485,a+,119,52gal_becchu,1,1,0,2,1,329,a+,102
2022-03-20T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,307,alpha,FALSE,kelvin525_becchu,21,17,4,8,5,1180,a+,465,splatcharger,4,1,3,9,1,604,a,138,sharp_neo,13,8,5,10,0,760,a,81,52gal_becchu,24,16,8,7,4,1165,a+,54,heroroller_replica,13,12,1,13,0,697,a,84,squiclean_a,7,3,4,11,2,762,a+,164,sharp_neo,10,10,0,10,2,785,a-,165,dualsweeper,9,8,1,11,3,1358,a+,217
2022-03-20T00:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,42,alpha,TRUE,kelvin525_becchu,3,2,1,0,1,278,a+,465,nzap83,1,0,1,0,1,261,a+,431,sshooter_becchu,2,1,1,0,0,149,a,35,splatroller,3,2,1,0,0,136,a,58,sshooter_becchu,0,0,0,1,0,152,a+,174,heroroller_replica,0,0,0,1,0,115,a+,90,sharp_neo,0,0,0,1,0,57,a+,93,nzap89,0,0,0,2,0,137,a+,107
2022-03-20T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,280,alpha,TRUE,kelvin525_becchu,14,7,7,9,2,811,a+,465,sharp_neo,11,9,2,8,1,904,a,83,nzap89,11,9,2,7,5,1243,a,372,furo_deco,12,8,4,7,1,886,a,167,octoshooter_replica,8,6,2,10,0,662,a+,73,heroroller_replica,10,8,2,11,2,725,a+,70,squiclean_b,11,11,0,7,3,1178,a,116,nzap89,7,5,2,9,3,980,a+,175
2022-03-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,kelvin525_becchu,7,3,4,6,5,1096,s+,465,hydra_custom,12,7,5,7,2,704,s+,270,hissen_hue,8,6,2,7,5,1302,s+,66,dynamo_becchu,7,5,2,7,5,1289,s+,77,hydra_custom,15,10,5,4,4,869,s+,591,nova_becchu,12,10,2,9,1,631,s+,88,furo,4,1,3,4,7,1753,s+,199,dualsweeper_custom,7,6,1,4,5,1195,s+,144
2022-03-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,kelvin525_becchu,12,6,6,7,4,984,s+,465,dynamo_becchu,12,11,1,9,5,1500,s+,131,sshooter_becchu,9,9,0,10,3,885,s+,160,momiji,4,1,3,9,5,1270,s+,477,sshooter_collabo,13,10,3,6,3,893,s+,50,variableroller_foil,6,5,1,8,5,1050,s+,92,liter4k,8,7,1,6,5,1404,s+,33,sputtery_clear,13,13,0,7,8,1570,s+,86
2022-03-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,kelvin525_becchu,12,10,2,8,3,1062,s+,465,liter4k,6,6,0,8,2,691,s+,115,hissen_hue,9,7,2,11,3,1150,s+,130,sshooter,3,2,1,13,0,697,s+,115,quadhopper_black,17,13,4,7,4,1043,s+,108,nova,7,7,0,4,3,882,s+,686,splatroller,15,12,3,9,4,801,s+,110,prime_becchu,13,8,5,5,5,1056,s+,60
2022-03-20T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,144,alpha,TRUE,sshooter_becchu,7,5,2,3,3,767,a,98,nautilus79,6,5,1,4,1,462,a-,84,dynamo_becchu,4,4,0,1,2,595,a-,141,promodeler_pg,1,1,0,4,3,773,a-,127,carbon_deco,4,3,1,4,2,530,a,116,splatcharger_collabo,2,2,0,2,1,378,a-,57,screwslosher_becchu,4,4,0,4,1,633,a,217,wakaba,5,3,2,5,3,794,a-,89
2022-03-20T04:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,sshooter_becchu,13,10,3,7,6,1372,a,98,pablo_hue,4,2,2,5,4,0,a+,65,squiclean_a,11,5,6,3,6,1106,a,501,longblaster_necro,13,11,2,7,4,1160,a+,86,nautilus79,4,3,1,8,3,885,a-,84,52gal_becchu,11,9,2,4,6,1515,a,107,maneuver_becchu,5,5,0,8,5,1229,a,65,dynamo_becchu,8,5,3,8,4,1118,a,74
2022-03-20T04:00:00+00:00,5.5.0,gachi,standard,area,battera,240,bravo,TRUE,sshooter_becchu,1,1,0,11,2,761,a,98,dynamo_becchu,5,5,0,10,3,978,a,74,ochiba,3,3,0,7,5,1293,a-,318,furo,3,2,1,11,4,1178,a+,218,nzap85,18,11,7,2,5,1501,a-,60,splatroller,13,13,0,5,2,827,a+,61,squiclean_a,16,9,7,1,5,1051,a,501,longblaster_necro,10,6,4,3,3,814,a+,86
2022-03-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,4,4,0,2,2,694,,140,splatspinner,0,0,0,2,3,866,,123,hissen_hue,1,1,0,2,2,747,,50,sharp_neo,0,0,0,5,1,691,,32,barrelspinner_remix,2,1,1,0,4,1071,,81,nzap89,3,2,1,2,4,986,,58,nautilus79,7,6,1,3,2,706,,98,heroroller_replica,1,1,0,0,1,375,,110
2022-03-20T04:00:00+00:00,5.5.0,gachi,standard,area,battera,147,bravo,TRUE,sshooter_becchu,3,3,0,4,4,893,a,98,heroroller_replica,3,2,1,3,2,579,a-,101,nzap85,2,0,2,6,1,719,a,128,squiclean_g,6,6,0,4,1,690,a-,131,variableroller_foil,7,6,1,2,3,817,a-,36,hokusai_hue,8,7,1,3,2,666,a-,151,sshooter_becchu,3,2,1,2,3,780,a,183,nzap85,7,2,5,4,3,922,a,60
2022-03-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,4,4,0,4,1,503,,140,sputtery,9,9,0,6,2,845,,297,hissen_hue,3,1,2,3,2,844,,50,heroroller_replica,6,5,1,5,1,616,,110,splatspinner_becchu,5,5,0,4,3,865,,103,hissen,8,7,1,3,3,783,,48,bold_neo,4,2,2,6,2,729,,120,prime_becchu,4,4,0,6,1,540,,32
2022-03-20T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,sshooter_becchu,12,8,4,6,7,1499,a,98,heroroller_replica,11,8,3,9,4,1004,a-,64,dualsweeper_custom,8,6,2,7,3,1167,a+,77,wakaba,3,2,1,9,3,924,a,77,96gal,12,4,8,6,5,1331,a+,63,kelvin525_deco,8,8,0,5,5,921,a-,73,bold_7,16,13,3,4,6,1623,a-,337,hissen_hue,9,6,3,9,4,955,a-,51
2022-03-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatcharger,6,4,2,1,2,535,,140,bold_neo,3,3,0,2,5,1144,,120,bamboo14mk3,5,5,0,1,2,926,,290,furo_deco,3,3,0,5,2,463,,110,sshooter,1,1,0,1,2,849,,238,hissen,6,4,2,4,3,806,,49,sputtery,2,2,0,6,3,780,,297,heroshooter_replica,2,2,0,5,0,515,,32
2022-03-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,6,4,2,2,2,565,,140,bamboo14mk3,11,8,3,1,3,937,,290,splatspinner,7,4,3,1,3,862,,123,hissen,8,5,3,2,3,708,,49,sputtery_clear,3,2,1,6,2,843,,39,bold_neo,2,2,0,7,2,714,,121,quadhopper_white,2,1,1,2,2,705,,110,bamboo14mk3,1,0,1,7,0,335,,32
2022-03-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatscope_collabo,3,3,0,3,1,575,,98,kugelschreiber_hue,4,3,1,4,1,627,,152,maneuver_collabo,3,3,0,5,1,625,,140,hydra_custom,5,5,0,4,1,579,,81,squiclean_b,4,4,0,4,3,881,,18,bold_7,2,2,0,3,2,764,,156,hydra,4,3,1,2,1,584,,137,splatroller,8,6,2,5,0,413,,44
2022-03-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,5,3,2,4,1,521,,140,furo_deco,3,3,0,4,2,915,,110,splatspinner,5,3,2,4,3,881,,123,clashblaster_neo,3,2,1,8,0,455,,32,promodeler_pg,9,9,0,5,4,1036,,141,bamboo14mk3,6,4,2,1,2,924,,290,bold_neo,5,5,0,3,2,459,,164,prime_becchu,2,2,0,2,2,0,,39
2022-03-20T04:00:00+00:00,5.5.0,gachi,standard,area,battera,193,alpha,TRUE,kelvin525_deco,7,7,0,4,3,837,s+,465,liter4k,4,4,0,1,2,634,s+,44,sputtery_hue,6,5,1,5,2,768,s+,68,52gal,9,6,3,2,4,914,s+,144,liter4k,6,3,3,4,2,749,s+,119,kelvin525_deco,6,6,0,4,2,552,s+,167,nzap89,2,2,0,7,3,907,s+,82,barrelspinner_remix,2,1,1,7,1,652,s+,177
2022-03-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatscope_collabo,0,0,0,3,0,402,,98,nzap89,4,4,0,3,3,1019,,38,campingshelter_sorella,0,0,0,6,1,648,,137,maneuver_collabo,4,4,0,5,1,462,,81,nzap89,3,1,2,3,3,989,,18,hydra_custom,5,4,1,1,3,708,,152,splatroller,8,7,1,2,2,592,,44,squiclean_g,7,5,2,2,2,592,,140
2022-03-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatcharger,5,5,0,2,2,572,,140,sharp_neo,1,0,1,3,2,928,,59,bold,5,5,0,6,2,911,,128,furo_deco,4,4,0,4,2,895,,110,heroshooter_replica,6,6,0,2,4,1263,,118,bold,4,4,0,3,1,827,,15,sshooter,4,1,3,5,1,721,,623,herocharger_replica,4,4,0,4,0,361,,94
2022-03-20T04:00:00+00:00,5.5.0,gachi,standard,area,battera,275,bravo,TRUE,kelvin525_deco,8,5,3,9,4,1093,s+,465,nzap85,10,7,3,7,5,1499,s+,113,hissen_hue,5,4,1,8,5,1349,s+,187,nzap85,6,3,3,4,7,1582,s+,146,nzap85,16,10,6,4,5,1360,s+,297,wakaba,10,4,6,5,6,1489,s+,128,barrelspinner_remix,8,5,3,4,5,1274,s+,270,52gal_becchu,11,9,2,6,5,1377,s+,437
2022-03-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatscope_collabo,2,2,0,4,1,582,,98,quadhopper_black,3,3,0,3,2,936,,18,furo_deco,3,3,0,4,2,772,,80,splatcharger_collabo,1,1,0,3,2,614,,32,pablo,3,3,0,2,3,1164,,137,nzap89,6,5,1,1,4,1004,,69,splatroller,4,4,0,4,1,623,,44,rapid_becchu,4,2,2,2,1,533,,60
2022-03-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatscope_collabo,0,0,0,1,2,567,,98,jetsweeper,10,10,0,1,4,939,,32,squiclean_b,7,7,0,3,1,761,,175,squiclean_g,5,3,2,2,3,708,,80,nzap89,1,0,1,5,3,908,,69,bold,3,3,0,6,2,837,,16,dualsweeper_custom,3,3,0,6,0,555,,193,bold_7,0,0,0,3,1,0,,134
2022-03-20T04:00:00+00:00,5.5.0,gachi,standard,area,battera,316,bravo,FALSE,kelvin525_becchu,13,8,5,8,6,1533,s+,465,52gal_becchu,6,4,2,10,3,1210,s+,199,bottlegeyser_foil,7,2,5,10,3,1013,s+,67,pablo,14,11,3,11,7,1929,s+,186,furo,6,3,3,3,6,1522,s+,34,sshooter_becchu,18,13,5,5,8,1817,s+,152,96gal_deco,11,10,1,10,1,998,s+,103,52gal_becchu,16,12,4,7,5,1675,s+,390
2022-03-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatscope_collabo,2,2,0,4,1,485,,98,nzap89,2,1,1,3,3,846,,118,heroroller_replica,5,5,0,5,1,722,,60,splatcharger,1,1,0,2,0,164,,19,sshooter,4,4,0,2,2,895,,114,bottlegeyser_foil,5,4,1,1,2,696,,42,squiclean_g,3,2,1,3,2,667,,80,squiclean_b,3,3,0,3,2,506,,105
2022-03-20T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,166,bravo,TRUE,kelvin525_becchu,2,1,1,4,3,744,s+,465,sharp_neo,2,1,1,5,1,664,s+,206,pablo,3,3,0,6,4,878,s+,87,bottlegeyser_foil,5,5,0,4,3,612,s+,148,momiji,6,3,3,3,4,970,s+,274,hotblaster,8,6,2,5,0,480,s+,240,sshooter_becchu,8,8,0,1,5,1149,s+,76,splatcharger,3,2,1,1,2,532,s+,209
2022-03-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,5,3,2,3,2,781,,98,sshooter,5,4,1,5,2,874,,114,bottlegeyser_foil,4,4,0,2,3,798,,42,squiclean_b,0,0,0,5,0,484,,60,52gal_becchu,7,5,2,3,3,893,,67,prime_collabo,8,7,1,3,2,658,,80,carbon_deco,0,0,0,4,2,656,,29,heroshooter_replica,4,3,1,1,2,512,,105
2022-03-20T04:00:00+00:00,5.5.0,gachi,standard,area,battera,250,alpha,TRUE,nova,12,11,1,6,3,811,s+,465,squiclean_a,10,7,3,4,3,949,s+,465,splatroller,12,9,3,4,2,779,s+,33,hydra_custom,15,5,10,0,5,1107,s+,72,h3reelgun_d,10,7,3,8,4,1483,s+,121,explosher_custom,5,0,5,6,2,764,s+,113,liter4k,2,2,0,9,2,510,s+,115,sputtery_clear,6,5,1,9,3,963,s+,90
2022-03-20T04:00:00+00:00,5.5.0,gachi,standard,area,battera,339,bravo,FALSE,nova,8,8,0,13,3,986,s+,465,pablo,10,8,2,10,6,1505,s+,138,sshooter_becchu,7,4,3,5,10,2219,s+,80,kugelschreiber,9,6,3,9,5,1093,s+,252,nzap85,13,9,4,4,7,1982,s+,296,hydra_custom,17,13,4,4,4,1107,s+,92,sharp_neo,11,10,1,8,3,1698,s+,163,hokusai_hue,10,5,5,10,3,985,s+,141
2022-03-20T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,243,bravo,TRUE,nova,3,3,0,9,4,794,s+,465,h3reelgun_d,4,3,1,6,5,1258,s+,67,dynamo_becchu,2,2,0,5,6,1128,s+,72,barrelspinner_remix,3,3,0,4,5,1043,s+,300,jetsweeper,8,5,3,3,5,1086,s+,89,96gal,9,4,5,1,6,1393,s+,58,bamboo14mk1,3,3,0,2,5,1186,s+,287,carbon_deco,12,12,0,5,1,766,s+,91
2022-03-20T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,114,alpha,TRUE,hokusai_becchu,4,4,0,2,2,359,s+,465,bold,2,2,0,3,2,736,s+,75,52gal_becchu,4,4,0,3,2,544,s+,220,hydra_custom,6,4,2,1,1,314,s+,236,sputtery_hue,4,2,2,4,1,386,s+,131,squiclean_a,3,3,0,3,2,426,s+,104,sshooter_becchu,2,2,0,4,1,563,s+,139,variableroller_foil,2,2,0,3,3,469,s+,218
2022-03-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,hokusai_becchu,2,1,1,2,1,393,,465,heroblaster_replica,7,7,0,4,4,964,,68,liter4k,5,4,1,0,3,864,,115,rapid_deco,5,5,0,1,2,584,,116,sputtery_clear,3,2,1,5,1,631,,87,prime_becchu,2,2,0,3,2,617,,31,hydra_custom,2,2,0,4,1,552,,393,liter4k,1,1,0,6,1,503,,25
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,305,alpha,FALSE,52gal_becchu,8,7,1,9,2,967,x,433,hydra_custom,12,10,2,5,4,806,x,382,screwslosher,12,10,2,6,0,899,x,292,sputtery_clear,5,3,2,9,1,901,x,164,hydra_custom,11,9,2,5,2,639,x,222,jetsweeper,13,10,3,7,5,1214,x,310,sshooter_becchu,4,3,1,9,3,1068,x,178,nova_becchu,12,7,5,11,2,795,x,308
2022-03-20T06:00:00+00:00,5.5.0,gachi,standard,asari,manta,322,bravo,FALSE,52gal_becchu,12,10,2,9,1,834,x,433,dualsweeper_custom,13,11,2,6,3,1342,x,187,barrelspinner_remix,11,7,4,7,3,1059,x,132,carbon_deco,6,4,2,13,0,479,x,112,dualsweeper_custom,8,6,2,9,2,967,x,160,splatroller,9,7,2,9,2,696,x,255,sshooter_collabo,20,16,4,8,5,1026,x,201,jetsweeper_custom,7,5,2,7,5,1215,x,228
