# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,3,1,2,4,2,962,,327,sharp_neo,3,2,1,1,3,1061,,172,squiclean_a,10,8,2,2,3,703,,14,splatspinner,6,4,2,5,2,655,,354,h3reelgun_d,4,1,3,3,3,955,,182,pablo,2,2,0,3,3,940,,134,nzap85,7,6,1,5,3,815,,97,52gal_becchu,3,3,0,4,3,808,,76
2022-03-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,heroroller_replica,7,7,0,4,1,538,,327,pablo,1,1,0,4,3,971,,134,sharp_neo,1,1,0,3,2,961,,172,squiclean_a,2,1,1,6,1,538,,14,h3reelgun_d,4,3,1,1,3,928,,182,splatspinner,6,4,2,3,3,870,,354,nzap85,7,2,5,4,2,831,,97,squiclean_g,9,8,1,2,2,673,,76
2022-03-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,heroroller_replica,6,6,0,3,1,640,,327,nzap85,3,2,1,5,3,924,,97,hissen,4,2,2,3,3,700,,63,longblaster_necro,5,4,1,4,1,513,,90,jetsweeper_custom,8,6,2,3,2,746,,354,sharp_neo,7,5,2,3,2,736,,172,h3reelgun_d,4,2,2,6,1,662,,182,liter4k,3,2,1,2,2,639,,43
2022-03-09T18:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter,7,7,0,8,2,996,s,77,hissen_hue,9,6,3,9,5,1397,s,99,nzap85,11,5,6,9,4,1254,s,126,prime_becchu,11,10,1,9,2,1116,s,44,maneuver,12,9,3,6,6,1945,s,21,sshooter_collabo,17,14,3,4,3,1130,s,106,longblaster_necro,12,9,3,8,3,1024,s,54,prime_becchu,7,3,4,10,2,855,s,37
2022-03-09T18:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter,8,6,2,9,3,794,s,77,nzap85,12,9,3,6,4,1039,s,86,sputtery_clear,7,6,1,8,3,966,s,59,kugelschreiber_hue,3,3,0,3,4,819,s,117,promodeler_mg,5,3,2,10,3,1059,s,187,heromaneuver_replica,13,10,3,4,4,986,s,147,nzap85,6,5,1,5,3,922,s,402,squiclean_a,10,8,2,6,3,625,s,93
2022-03-09T18:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,7,5,2,7,2,829,s,77,sshooter_becchu,3,3,0,7,4,985,s,159,heroroller_replica,10,8,2,5,3,962,s,73,clashblaster_neo,15,10,5,5,3,715,s,335,dualsweeper,14,10,4,5,4,1042,s,98,sshooter_becchu,7,5,2,9,2,1035,s,95,52gal_becchu,8,7,1,12,1,673,s,130,hokusai_hue,1,1,0,0,1,0,s,108
2022-03-09T18:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter,13,10,3,8,3,993,s,77,furo,9,5,4,5,6,1655,s,202,96gal_deco,11,10,1,6,1,1202,s,76,clashblaster_neo,14,10,4,5,5,1168,s,335,jetsweeper,5,4,1,7,6,1628,s,315,sshooter_becchu,12,10,2,11,2,1040,s,103,heroroller_replica,8,6,2,9,3,973,s,198,heroshooter_replica,8,4,4,8,2,936,s,93
2022-03-09T18:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter,12,7,5,9,3,958,s,77,sshooter,18,16,2,3,5,1678,s,147,nzap85,6,4,2,8,3,1203,s,117,hydra_custom,11,8,3,3,2,834,s,103,nzap89,8,6,2,9,5,1301,s,280,sshooter,5,3,2,11,2,1210,s,78,sputtery_clear,5,2,3,10,3,1051,s,54,52gal_deco,12,12,0,5,4,968,s,125
2022-03-09T18:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter,13,12,1,7,3,1053,s,77,heroroller_replica,7,7,0,6,4,960,s,198,sshooter_becchu,12,8,4,8,4,910,s,103,sputtery_clear,2,0,2,9,1,890,s,61,bold_7,11,9,2,6,4,1132,s,297,sshooter,15,12,3,10,2,924,s,78,liter4k,4,4,0,6,3,874,s,40,nzap85,13,5,8,7,2,865,s,112
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,furo,13,9,4,9,4,1246,a+,77,nzap85,13,6,7,7,5,1121,a-,32,clashblaster_neo,13,10,3,7,3,839,a-,50,bottlegeyser_foil,12,9,3,8,1,671,a-,79,sshooter,13,9,4,8,3,1217,a,113,prime_becchu,13,10,3,8,3,1171,a,57,pablo_hue,12,9,3,11,3,1042,a,47,kugelschreiber_hue,7,3,4,7,0,505,a-,206
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,207,alpha,TRUE,furo,8,4,4,3,3,869,a+,77,clashblaster_neo,6,2,4,4,1,586,a-,50,dynamo_tesla,11,9,2,3,3,584,a+,84,splatroller,9,6,3,4,0,490,a,47,variableroller,7,7,0,6,2,784,a-,31,maneuver_collabo,3,2,1,6,1,715,a-,884,promodeler_rg,4,3,1,5,3,684,a+,243,barrelspinner_remix,8,2,6,4,0,304,a-,206
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,303,alpha,FALSE,furo,6,6,0,10,2,1139,a+,77,prime_becchu,10,7,3,8,1,913,a+,297,52gal,8,6,2,10,2,829,a,158,sputtery_clear,5,5,0,9,1,563,a,51,promodeler_rg,7,2,5,4,5,1173,a+,243,dualsweeper_custom,13,7,6,6,1,853,a,133,splatroller,19,18,1,9,1,759,a+,88,bottlegeyser_foil,16,10,6,5,1,647,a-,139
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,214,bravo,TRUE,splatcharger_collabo,5,4,1,4,2,790,x,450,wakaba,6,4,2,7,2,863,x,107,prime_becchu,5,4,1,5,3,758,x,310,splatroller,8,8,0,8,1,534,s+,195,h3reelgun_d,9,7,2,3,4,949,x,442,rapid_deco,11,9,2,4,3,909,x,169,octoshooter_replica,9,5,4,7,2,694,x,239,liter4k_scope,5,3,2,6,3,634,x,248
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,furo,20,14,6,5,4,1490,a+,77,52gal_becchu,9,6,3,8,3,1181,a+,112,sshooter,7,5,2,8,2,880,a,460,carbon_deco,17,16,1,8,0,741,a,94,explosher_custom,12,7,5,9,3,1267,a+,162,52gal_becchu,10,9,1,10,1,1123,a+,73,nzap89,8,4,4,12,4,907,a,104,maneuver_collabo,9,9,0,10,3,886,a+,244
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,84,bravo,TRUE,splatcharger_collabo,1,1,0,3,0,283,x,450,wakaba,0,0,0,3,0,338,x,107,splatroller,1,1,0,3,0,227,s+,195,clashblaster_neo,3,2,1,3,0,217,x,310,pablo_permanent,7,2,5,2,3,664,x,255,quadhopper_black,6,6,0,1,2,566,x,342,sputtery_clear,3,1,2,1,1,310,x,196,hydra_custom,4,3,1,0,2,262,x,332
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,156,alpha,TRUE,furo,7,4,3,3,1,590,a+,77,wakaba,7,1,6,2,2,723,a,455,nzap89,10,8,2,4,3,671,a+,83,barrelspinner_remix,4,3,1,3,0,317,a+,84,prime_becchu,4,3,1,3,2,812,a,180,hydra_custom,3,3,0,3,2,520,a,280,nova_becchu,5,5,0,4,1,492,a-,77,pablo_permanent,1,1,0,6,0,410,a-,86
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,splatcharger_collabo,10,9,1,4,5,1355,x,450,wakaba,11,6,5,6,5,1403,x,107,hokusai_becchu,14,10,4,9,4,992,s+,195,clashblaster_neo,13,6,7,7,5,837,x,310,nzap85,9,1,8,7,5,1435,x,198,nautilus79,9,7,2,7,4,1110,x,236,nova,18,12,6,9,2,1023,x,280,hokusai_becchu,10,6,4,8,2,965,x,123
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,furo,6,3,3,8,2,1125,a+,77,bold_neo,1,0,1,5,8,1366,a+,495,heroroller_replica,16,14,2,9,4,1072,a+,285,nzap89,7,5,2,8,3,1051,a,37,wakaba,8,4,4,6,4,1348,a+,144,screwslosher_becchu,12,12,0,5,2,1270,a+,64,kelvin525_becchu,12,10,2,4,3,1131,a+,45,bold_7,6,4,2,7,0,750,a-,56
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,261,bravo,TRUE,splatcharger_collabo,8,7,1,4,3,903,x,450,wakaba,8,6,2,10,1,836,x,107,hokusai_becchu,9,9,0,10,2,675,s+,195,clashblaster_neo,7,5,2,10,1,610,x,310,wakaba,8,2,6,7,5,900,x,198,nova,11,10,1,5,5,844,x,280,nautilus79,13,11,2,8,1,750,x,236,carbon_deco,14,11,3,7,2,721,x,123
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,276,alpha,TRUE,furo,8,6,2,7,3,986,a+,77,quadhopper_black,7,6,1,4,2,960,a,385,maneuver,12,12,0,6,3,807,a,42,hydra_custom,10,6,4,3,3,565,a-,56,wakaba,1,1,0,7,4,1095,a+,131,herospinner_replica,14,9,5,5,0,875,a,81,kelvin525_becchu,8,6,2,10,0,753,a+,104,splatspinner,3,3,0,8,1,700,a-,42
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,106,alpha,TRUE,splatcharger_collabo,4,3,1,2,1,355,x,450,longblaster_necro,14,9,5,0,2,435,x,107,hokusai_becchu,9,6,3,3,1,375,s+,195,96gal_deco,8,5,3,3,0,375,x,310,longblaster_necro,3,2,1,6,0,393,s+,119,nzap85,1,1,0,5,0,358,b+,37,nova_neo,3,2,1,6,1,289,s+,108,prime_becchu,3,3,0,6,0,202,a-,35
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,furo,14,12,2,9,2,1227,a+,77,nzap85,9,7,2,7,3,1167,a+,147,splatscope,6,4,2,2,4,921,a-,62,sshooter,8,5,3,9,2,902,a,460,dynamo_becchu,13,10,3,6,6,1561,a+,153,furo,8,7,1,5,3,941,a+,202,prime_collabo,5,5,0,6,3,926,a+,75,promodeler_pg,9,5,4,11,2,919,a,53
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,309,bravo,FALSE,splatcharger_collabo,11,7,4,3,4,1240,x,450,prime_becchu,8,5,3,11,3,1128,x,310,longblaster_necro,13,10,3,9,3,976,x,107,hokusai_becchu,12,8,4,10,3,962,s+,195,52gal_becchu,17,16,1,5,6,1442,x,280,wakaba,7,3,4,9,5,1170,x,198,sshooter_becchu,9,7,2,8,5,991,x,123,nautilus79,7,7,0,8,3,919,x,236
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,310,alpha,FALSE,furo,10,5,5,4,3,1240,a+,77,wakaba,8,6,2,5,5,1296,a+,456,dualsweeper_custom,8,4,4,6,2,1086,a,62,splatroller,18,18,0,3,4,1058,a+,119,nzap89,5,3,2,7,4,1301,a,53,splatspinner,9,8,1,7,4,1175,a-,87,52gal_becchu,3,2,1,10,2,1168,a,99,splatroller,7,5,2,9,2,906,a+,361
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,244,bravo,TRUE,splatcharger_collabo,3,2,1,4,3,967,x,450,bucketslosher,8,6,2,8,2,970,x,310,longblaster_necro,2,1,1,8,2,779,x,107,hokusai_becchu,7,6,1,12,1,708,s+,195,h3reelgun_d,14,9,5,5,5,1137,x,379,hissen_hue,11,8,3,7,3,957,s+,41,splatscope,14,11,3,0,4,937,s,67,clashblaster_neo,5,4,1,3,5,857,x,367
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,311,alpha,FALSE,furo,15,10,5,8,3,1137,a+,77,momiji,6,4,2,6,4,1236,a+,51,sshooter,12,11,1,6,4,1209,a,40,spygadget,11,8,3,5,4,1122,a+,93,nzap89,11,9,2,7,5,1336,a+,167,sshooter_collabo,9,7,2,7,2,1250,a+,110,splatroller,7,5,2,11,2,1025,a+,239,prime_becchu,7,4,3,8,2,894,a+,75
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,170,alpha,TRUE,splatcharger_collabo,2,0,2,2,2,542,x,450,nzap89,8,6,2,3,4,779,x,310,hokusai_becchu,8,7,1,4,3,593,s+,195,longblaster_necro,8,7,1,4,1,574,x,107,bold_7,5,5,0,5,1,667,s+,174,jetsweeper_custom,4,3,1,3,2,604,a+,69,nzap83,4,4,0,7,2,593,b,48,squiclean_a,0,0,0,5,2,557,b-,62
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,splatcharger_collabo,4,4,0,5,3,1034,x,450,sshooter_becchu,7,6,1,6,8,1578,x,310,hokusai_becchu,6,4,2,13,2,724,s+,195,longblaster_necro,4,4,0,8,2,599,x,107,wakaba,11,7,4,4,7,1264,x,198,sshooter_becchu,10,9,1,6,6,1149,x,123,splatscope,6,4,2,2,5,980,x,176,nova,15,12,3,6,3,897,x,280
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,314,alpha,FALSE,furo,11,8,3,4,3,1283,a+,77,splatroller,5,5,0,9,1,647,a,106,heroshooter_replica,10,7,3,11,1,577,a-,106,bottlegeyser_foil,7,7,0,5,0,540,a+,89,variableroller_foil,7,6,1,7,6,1227,a-,64,splatscope_becchu,5,5,0,3,3,806,a+,193,52gal_becchu,5,5,0,9,2,720,a,116,nova,13,13,0,8,0,434,a-,48
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,308,alpha,FALSE,sshooter_becchu,12,11,1,7,6,1692,x,450,bucketslosher,11,6,5,8,4,1131,x,310,hokusai_becchu,15,14,1,8,4,1020,s+,195,hydra,9,6,3,3,3,974,x,107,promodeler_rg,5,2,3,7,5,1356,s+,119,liter4k_scope,8,6,2,7,3,1297,x,159,sputtery,6,6,0,13,2,1074,x,220,heroroller_replica,12,12,0,10,3,968,x,237
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,furo,11,6,5,9,3,1215,a+,77,nzap83,10,8,2,4,3,1278,a+,261,squiclean_a,12,10,2,11,2,737,a+,63,96gal,7,7,0,8,1,615,a+,78,maneuver_becchu,13,9,4,9,2,1044,a+,193,prime_collabo,14,8,6,7,4,997,a-,40,splatscope,10,8,2,4,3,948,a+,345,squiclean_g,8,7,1,11,4,605,a+,64
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,207,bravo,TRUE,sshooter_becchu,5,2,3,6,4,1088,x,450,bucketslosher,5,3,2,7,2,752,x,310,hokusai_becchu,7,6,1,8,2,666,s+,195,hydra,6,4,2,5,1,448,x,107,liter4k_scope,9,7,2,2,4,903,x,258,bucketslosher_soda,8,5,3,5,2,899,x,225,sshooter_collabo,9,7,2,4,5,897,x,130,nova,10,7,3,4,3,586,x,169
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,furo,10,6,4,7,4,1250,a+,77,wakaba,11,7,4,6,5,1276,a+,345,prime_becchu,12,7,5,7,2,859,a-,80,herocharger_replica,11,9,2,3,2,759,a,29,furo,8,8,0,8,4,1399,a+,234,sshooter,7,6,1,7,3,1080,a,61,squiclean_b,6,6,0,7,1,986,a+,45,rapid_becchu,11,3,8,7,2,569,a,45
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,304,alpha,FALSE,sshooter_becchu,12,10,2,2,8,1718,x,450,bucketslosher,6,4,2,10,4,1154,x,310,hokusai_becchu,11,11,0,8,4,998,s+,195,hydra,7,5,2,7,1,847,x,107,jetsweeper_custom,6,4,2,4,7,1333,x,169,liter4k_scope,7,7,0,6,5,1284,x,258,sshooter_collabo,14,12,2,8,4,1179,x,130,bucketslosher_soda,5,4,1,12,2,1124,x,225
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,205,alpha,TRUE,furo,9,3,6,4,1,640,a+,77,variableroller_foil,9,7,2,2,3,788,a,56,sharp_neo,10,7,3,2,2,770,a+,91,nova,10,8,2,7,0,354,a,64,sshooter,2,2,0,7,1,837,a,67,carbon_deco,8,7,1,5,2,522,a,142,longblaster_necro,4,4,0,5,2,431,a-,36,heroroller_replica,2,2,0,8,0,0,a+,162
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,327,alpha,FALSE,sshooter_becchu,15,14,1,4,8,2021,x,450,bucketslosher,6,3,3,7,7,1337,x,310,hydra,6,5,1,6,3,1059,x,107,hokusai_becchu,9,9,0,11,4,941,s+,196,jetsweeper,8,4,4,4,9,1500,x,164,variableroller_foil,13,11,2,10,5,1401,x,172,h3reelgun_d,7,4,3,9,4,1305,s+,30,sharp_neo,10,9,1,8,2,1245,x,226
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,307,alpha,FALSE,furo,8,7,1,8,3,1249,a+,77,sharp_neo,11,10,1,6,3,1073,a+,110,sshooter_becchu,3,2,1,6,1,791,a+,112,nova,10,7,3,8,3,774,a+,102,sputtery_clear,8,6,2,8,3,1051,a+,65,sharp_neo,12,10,2,6,3,1003,a+,91,52gal_becchu,10,4,6,6,3,890,a+,82,splatroller_becchu,10,8,2,6,0,658,a,93
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,302,bravo,FALSE,sshooter_becchu,15,14,1,6,9,1975,x,450,bucketslosher,5,1,4,11,2,943,x,310,hydra,5,3,2,5,4,926,x,107,hokusai_becchu,5,4,1,14,2,656,s+,196,nzap85,12,6,6,7,5,1249,x,363,prime_collabo,9,6,3,3,4,1159,x,164,hydra_custom,19,14,5,4,6,1149,x,360,campingshelter_sorella,13,10,3,8,2,1034,x,171
2022-03-09T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,furo,11,9,2,9,3,1139,a+,77,nautilus79,11,10,1,5,3,957,a+,265,rapid_elite_deco,8,8,0,8,1,776,a+,172,pablo_permanent,9,4,5,10,2,737,a+,90,sharp_neo,16,12,4,8,3,1110,a+,91,hissen_hue,7,6,1,8,5,1081,a+,115,campingshelter,10,6,4,8,2,864,a,91,hydra_custom,11,8,3,7,1,465,a+,126
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,148,alpha,TRUE,sshooter_becchu,13,11,2,3,4,988,x,450,hokusai_becchu,4,3,1,3,2,579,s+,196,hissen,9,3,6,2,3,504,x,310,hydra,7,4,3,2,1,381,x,107,explosher_custom,4,2,2,5,2,714,x,157,nova_becchu,5,5,0,6,1,504,x,195,prime_collabo,3,2,1,5,1,501,s+,171,squiclean_a,2,1,1,5,0,364,x,104
2022-03-09T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,308,bravo,FALSE,sshooter_becchu,10,10,0,5,8,1761,x,450,hissen,8,6,2,12,2,926,x,310,hydra,3,2,1,7,3,834,x,107,hokusai_becchu,7,6,1,11,4,753,s+,196,nzap85,11,7,4,7,5,1306,x,363,prime_collabo,13,11,2,3,4,1166,x,164,campingshelter_sorella,10,7,3,8,2,1026,x,171,hydra_custom,13,10,3,6,3,913,x,360
2022-03-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,15,15,0,0,5,1385,,450,momiji,1,1,0,4,1,708,,14,splatroller,0,0,0,3,1,518,,13,maneuver,0,0,0,1,0,461,,9,dynamo_tesla,3,1,2,3,2,731,,77,rapid_elite_deco,1,1,0,6,1,663,,111,splatroller,3,3,0,4,1,601,,8,splatroller,2,2,0,4,1,521,,7
2022-03-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_becchu,16,15,1,0,6,1558,,450,campingshelter_camo,8,5,3,2,2,940,,111,splatroller,2,2,0,1,1,504,,8,pablo_hue,0,0,0,1,1,387,,7,momiji,1,1,0,6,2,1109,,14,splatroller,1,1,0,7,2,567,,13,maneuver,0,0,0,5,0,470,,9,soytuber,2,2,0,4,0,404,,77
2022-03-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,13,12,1,0,4,996,,450,momiji,2,2,0,4,3,912,,14,maneuver,1,1,0,1,1,729,,9,splatroller,2,2,0,5,1,380,,13,campingshelter_camo,3,1,2,7,0,615,,111,splatroller,4,4,0,4,1,584,,8,longblaster_necro,1,1,0,4,2,570,,77,sshooter_becchu,1,1,0,3,1,555,,7
2022-03-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,11,9,2,4,1,748,,450,nzap85,13,11,2,1,4,1101,,112,momiji,1,1,0,2,3,897,,14,splatroller,1,1,0,1,2,641,,7,promodeler_pg,2,2,0,6,2,790,,31,splatroller,4,3,1,4,1,675,,8,maneuver,1,0,1,5,0,657,,9,splatroller,3,3,0,7,0,412,,13
2022-03-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,16,16,0,1,4,1359,,450,splatroller,2,2,0,4,1,585,,13,nzap83,3,2,1,1,2,569,,31,nzap85,0,0,0,2,0,247,,9,momiji,2,1,1,6,2,854,,15,nzap85,4,4,0,7,1,759,,112,maneuver,0,0,0,4,0,617,,9,splatroller,1,1,0,5,0,464,,8
2022-03-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,splatroller,12,12,0,4,3,985,,450,momiji,2,1,1,4,2,770,,15,maneuver,0,0,0,2,0,493,,9,splatroller,1,0,1,3,1,313,,13,nzap85,8,8,0,4,3,1133,,112,splatroller,3,3,0,2,2,707,,8,nzap83,0,0,0,2,2,579,,31,nzap85,2,2,0,5,0,321,,9
2022-03-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,22,22,0,2,4,1207,,450,momiji,2,0,2,2,3,943,,15,nzap83,0,0,0,1,1,441,,31,splatroller,0,0,0,1,0,414,,13,nzap85,3,3,0,7,0,828,,112,maneuver,0,0,0,4,1,564,,9,splatroller,3,3,0,6,0,499,,8,nzap85,0,0,0,5,0,289,,9
2022-03-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser,16,15,1,1,1,1101,,450,maneuver,0,0,0,0,0,603,,9,nzap83,4,1,3,3,1,434,,31,splatcharger,1,1,0,1,1,310,,26,nzap85,2,1,1,6,2,985,,112,dualsweeper,0,0,0,5,1,555,,15,carbon_deco,3,3,0,5,0,511,,10,carbon,0,0,0,1,0,0,,9
2022-03-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher,9,8,1,0,3,1284,,450,splatroller_becchu,2,2,0,0,2,712,,112,maneuver,1,1,0,2,0,515,,9,splatroller,1,1,0,0,2,437,,19,dualsweeper,1,1,0,6,2,664,,15,bold_neo,0,0,0,3,2,596,,26,carbon_deco,0,0,0,4,0,581,,10,sshooter,1,1,0,2,0,233,,24
2022-03-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra,12,11,1,0,2,834,,450,maneuver_becchu,6,5,1,2,2,917,,112,maneuver,1,1,0,1,0,616,,9,carbon_deco,1,0,1,1,0,541,,10,dualsweeper,1,1,0,4,3,865,,15,splatroller,2,2,0,6,1,636,,19,bold_neo,1,1,0,5,1,464,,26,splatscope,0,0,0,2,1,250,,15
2022-03-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,3,3,0,2,3,851,,450,carbon_deco,2,1,1,3,1,641,,10,dualsweeper,1,1,0,5,1,558,,15,maneuver,0,0,0,0,0,0,,12,maneuver_becchu,5,5,0,1,3,906,,112,splatroller,0,0,0,1,1,642,,19,bold_neo,2,2,0,1,3,622,,26,carbon_deco,3,2,1,2,1,300,,15
2022-03-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber,9,8,1,1,3,908,,450,splatroller,8,8,0,1,3,1101,,11,momiji,1,1,0,4,1,605,,15,bold_neo,3,3,0,0,2,507,,26,splatroller,2,2,0,5,3,908,,19,maneuver_becchu,3,3,0,6,1,868,,112,carbon_deco,0,0,0,6,0,564,,10,carbon_deco,1,1,0,4,0,316,,16
2022-03-10T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,311,alpha,FALSE,prime,13,10,3,9,4,936,x,479,liter4k_scope_custom,5,4,1,2,6,1273,x,198,dynamo_becchu,4,4,0,6,4,941,x,157,longblaster_necro,14,11,3,8,4,913,x,275,spygadget,11,7,4,8,5,1313,x,502,soytuber,3,2,1,11,3,1084,x,116,prime_becchu,10,8,2,5,2,799,x,157,hydra_custom,12,7,5,7,2,636,x,222
2022-03-10T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,130,alpha,TRUE,prime,9,3,6,4,1,283,x,479,sshooter_becchu,9,5,4,0,4,581,x,257,hissen,10,5,5,5,1,352,x,99,hydra_custom,9,6,3,2,3,343,x,222,spygadget,5,2,3,6,0,411,x,502,hydra_custom,7,4,3,1,1,378,x,254,nova,6,3,3,7,0,306,x,208,prime_becchu,2,1,1,5,0,262,x,157
2022-03-10T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,90,bravo,TRUE,prime,3,1,2,3,0,197,x,479,liter4k,3,3,0,1,1,476,x,389,screwslosher,1,1,0,4,1,299,x,137,splatroller_collabo,2,2,0,4,0,294,x,111,hokusai_hue,4,3,1,0,4,555,x,424,dynamo_tesla,7,4,3,2,3,541,x,477,sshooter_becchu,4,4,0,2,2,480,x,257,squiclean_b,1,1,0,3,1,252,x,156
2022-03-10T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,310,bravo,FALSE,prime,11,8,3,11,3,944,x,479,hokusai_hue,9,6,3,11,5,1245,x,424,kelvin525_becchu,13,12,1,11,4,877,x,269,hydra_custom,16,9,7,4,3,774,x,254,dynamo_tesla,13,8,5,10,4,1079,x,477,squiclean_b,17,16,1,9,4,1018,x,156,sshooter,6,3,3,8,3,985,x,361,sputtery_clear,11,10,1,8,3,886,x,162
2022-03-10T00:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,alpha,FALSE,prime,10,4,6,8,2,483,x,479,sshooter_becchu,13,10,3,6,6,1353,x,153,hokusai,13,12,1,7,5,1217,x,478,jetsweeper_custom,16,10,6,1,4,1130,x,361,nzap85,5,2,3,10,4,1306,x,359,squiclean_b,6,5,1,8,4,1091,x,156,prime_becchu,11,10,1,8,2,992,x,249,rapid_becchu,8,5,3,10,1,781,x,432
