# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-15T18:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,alpha,FALSE,nautilus47,14,6,8,5,3,1104,x,375,l3reelgun_d,12,8,4,6,6,1484,x,325,dynamo_becchu,8,7,1,7,4,1360,x,349,wakaba,3,2,1,4,6,1755,x,296,bamboo14mk1,9,8,1,4,7,1542,x,194,prime_collabo,8,6,2,5,6,1300,x,252,maneuver_becchu,4,4,0,8,5,1139,x,512,campingshelter_sorella,9,4,5,6,5,1604,x,112
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,81,alpha,TRUE,nova,6,5,1,0,0,356,x,885,nzap89,3,3,0,1,2,416,x,223,splatscope,3,3,0,2,0,211,x,63,bold,2,1,1,3,1,496,x,474,96gal,1,1,0,3,1,334,x,203,sshooter_becchu,1,1,0,4,0,310,x,253,wakaba,4,4,0,3,1,414,x,78,pablo,0,0,0,2,0,315,x,117
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,50,alpha,TRUE,nova,8,7,1,1,1,326,x,886,carbon_deco,1,1,0,1,0,143,x,198,sshooter_becchu,0,0,0,1,0,147,x,253,96gal,2,2,0,0,1,286,x,183,nzap89,1,0,1,2,1,278,x,223,wakaba,2,2,0,2,0,201,x,78,pablo,1,0,1,3,0,208,x,117,kelvin525_deco,2,1,1,3,0,102,x,131
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova,17,15,2,6,3,994,x,886,jetsweeper,1,1,0,10,2,1036,x,210,52gal_becchu,12,10,2,11,1,865,x,543,nautilus47,16,11,5,7,3,830,x,493,bucketslosher_soda,10,5,5,10,1,715,x,56,herospinner_replica,16,14,2,9,1,1060,x,293,sharp,10,6,4,10,1,800,x,163,jetsweeper_custom,15,9,6,8,3,1089,x,146
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nova,10,10,0,8,3,895,x,886,52gal,9,5,4,8,1,860,x,217,splatroller,12,10,2,7,1,854,x,246,splatscope,11,7,4,3,4,975,x,244,splatroller,7,7,0,10,2,741,x,476,rapid_becchu,7,4,3,11,0,758,x,439,kugelschreiber_hue,11,8,3,6,3,932,x,291,parashelter_sorella,7,7,0,6,4,1088,x,139
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,301,bravo,FALSE,nova,15,14,1,8,3,1021,x,886,squiclean_g,10,6,4,7,3,1288,x,304,96gal,19,9,10,6,4,1195,x,178,h3reelgun_d,13,10,3,8,3,1245,x,118,bold_7,10,8,2,10,2,1136,x,198,furo,12,9,3,9,4,1616,x,359,prime_collabo,10,7,3,9,3,1307,x,266,kugelschreiber_hue,5,5,0,11,1,715,x,163
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,226,alpha,TRUE,nova,23,22,1,4,3,965,x,886,nzap85,4,1,3,5,2,912,x,99,squiclean_g,5,5,0,6,1,799,x,304,heroroller_replica,5,4,1,5,0,523,x,264,bold_7,12,11,1,7,4,899,x,198,splatroller_collabo,4,3,1,8,2,491,x,65,dynamo,7,5,2,7,4,983,x,418,kugelschreiber_hue,2,1,1,10,0,430,x,163
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,45,alpha,TRUE,nova,3,3,0,0,0,170,x,886,sputtery_clear,0,0,0,1,0,163,x,115,soytuber_custom,6,6,0,0,1,255,x,382,96gal,0,0,0,0,1,244,x,178,furo,0,0,0,2,0,137,x,449,bold_7,1,1,0,2,0,186,x,401,splatcharger,0,0,0,2,0,197,x,345,heromaneuver_replica,0,0,0,3,0,88,x,342
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nova,15,12,3,9,2,1056,x,886,sshooter_collabo,17,14,3,9,3,1029,x,340,furo,8,5,3,7,4,1314,x,449,52gal_becchu,9,8,1,8,3,1026,x,48,hokusai,12,12,0,7,4,973,x,394,wakaba,14,9,5,10,4,1465,x,399,dualsweeper,7,3,4,12,3,939,x,230,52gal,15,9,6,10,3,974,x,398
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,160,alpha,TRUE,nova,12,11,1,5,1,572,x,886,sshooter_becchu,4,4,0,3,3,725,x,322,herocharger_replica,5,2,3,3,1,412,x,235,splatroller,5,5,0,5,0,344,x,131,sshooter_collabo,7,7,0,7,1,539,x,340,hydra_custom,5,5,0,4,1,484,x,115,screwslosher_becchu,1,1,0,6,1,435,x,108,pablo,3,2,1,5,1,304,x,45
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,115,alpha,TRUE,nova,7,6,1,3,1,421,x,886,quadhopper_black,8,4,4,2,1,526,x,243,promodeler_mg,4,4,0,1,3,840,x,493,splatroller,1,1,0,2,0,431,x,131,sshooter_collabo,2,2,0,4,1,383,x,340,maneuver_becchu,2,2,0,5,2,611,x,108,hokusai_becchu,3,2,1,4,1,401,x,251,nova_becchu,2,2,0,2,2,577,x,300
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,116,alpha,TRUE,nova,12,12,0,2,2,526,x,886,herospinner_replica,2,0,2,3,1,638,x,331,clashblaster_neo,5,2,3,3,1,448,x,300,prime_becchu,11,8,3,4,1,404,x,108,dynamo_becchu,2,2,0,5,1,388,x,130,sharp_neo,5,4,1,5,1,551,x,258,rapid_elite,6,5,1,6,0,342,x,169,clashblaster_neo,1,1,0,6,0,281,x,240
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,63,alpha,TRUE,nova,5,3,2,1,1,365,x,886,prime_becchu,3,3,0,1,0,237,x,249,bucketslosher_soda,3,2,1,1,0,343,x,285,splatroller,2,2,0,0,1,269,x,413,hissen,2,1,1,3,0,215,x,306,nzap85,1,0,1,1,1,356,x,149,hydra_custom,2,1,1,3,0,208,x,292,sharp_neo,1,1,0,3,0,188,x,251
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nova,10,9,1,9,3,1017,x,886,nova,16,11,5,6,2,781,x,137,prime_collabo,11,7,4,6,3,1191,x,444,wakaba,9,2,7,3,5,1166,x,210,nzap85,15,11,4,6,6,1294,x,154,sharp,8,7,1,5,3,940,x,258,nova,3,2,1,11,1,610,x,132,momiji,7,4,3,7,4,1253,x,92
2020-10-16T00:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,l3reelgun_d,6,5,1,2,2,769,,108,l3reelgun_becchu,10,8,2,1,3,1062,,192,squiclean_g,3,2,1,2,1,491,,134,furo_deco,2,2,0,3,3,923,,20,dualsweeper_custom,2,2,0,5,0,552,,65,wakaba,3,1,2,3,3,965,,70,splatspinner_becchu,3,1,2,3,1,543,,31,bold,5,4,1,6,3,973,,14
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nova,25,21,4,9,4,1168,x,886,dualsweeper_custom,8,2,6,11,2,987,x,98,nzap85,14,9,5,6,6,1422,x,154,carbon_deco,6,4,2,6,3,792,x,104,pablo_hue,11,10,1,9,3,1115,x,293,screwslosher_neo,11,2,9,7,3,1059,x,189,nova,10,10,0,9,2,851,x,185,52gal_becchu,11,10,1,11,2,1014,x,252
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,soytuber,6,5,1,7,3,1241,x,473,maneuver,9,6,3,8,3,1041,x,482,furo,11,7,4,7,4,1236,x,136,sshooter,12,9,3,12,2,952,x,291,dualsweeper_custom,16,10,6,6,4,1290,x,423,52gal,13,10,3,12,1,718,x,398,barrelspinner,13,5,8,3,4,1263,x,333,wakaba,13,9,4,6,4,1368,x,210
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,229,alpha,TRUE,nova,10,10,0,8,1,733,x,886,bold_7,12,11,1,4,5,1172,x,223,splatscope,3,3,0,5,0,451,x,198,variableroller_foil,5,4,1,4,3,842,x,189,splatscope,6,5,1,5,3,650,x,104,rapid_becchu,6,6,0,3,1,876,x,472,hissen,7,3,4,9,2,761,x,165,splatroller,7,7,0,11,1,537,x,114
2020-10-16T00:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,40,alpha,TRUE,soytuber,1,1,0,0,0,191,x,473,dualsweeper_custom,5,4,1,1,0,122,x,219,bucketslosher_soda,5,4,1,0,1,298,x,473,wakaba,4,0,4,0,1,245,x,210,nova,0,0,0,3,0,105,x,204,sputtery_clear,0,0,0,3,0,71,x,228,liter4k,0,0,0,1,1,227,x,142,campingshelter_camo,1,1,0,2,0,243,x,217
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,313,alpha,FALSE,hotblaster_custom,13,10,3,7,3,912,x,473,octoshooter_replica,8,5,3,7,2,971,x,325,parashelter_sorella,13,8,5,7,4,1260,x,235,nzap85,13,7,6,8,4,1401,x,332,nzap89,13,12,1,7,6,1385,x,364,sshooter_collabo,6,5,1,11,2,815,x,234,wakaba,14,8,6,5,6,1434,x,191,campingshelter,10,4,6,7,3,1061,x,220
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,303,bravo,FALSE,hotblaster_custom,11,9,2,7,2,789,x,473,nzap89,4,4,0,6,7,1662,x,364,sputtery_clear,10,8,2,6,4,1035,x,218,parashelter_sorella,5,2,3,6,3,1051,x,235,pablo_hue,8,8,0,7,3,1047,x,196,wakaba,11,4,7,6,4,1039,x,191,sshooter_collabo,9,8,1,8,3,1021,x,234,campingshelter,6,4,2,2,3,1143,x,220
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,312,bravo,FALSE,soytuber,5,5,0,7,5,1350,x,473,sharp,3,2,1,4,1,0,x,180,variableroller_foil,10,8,2,6,6,1112,x,170,sshooter_collabo,9,9,0,11,1,1044,x,98,hotblaster_custom,10,10,0,8,1,642,x,279,prime_becchu,11,7,4,3,2,871,x,235,nzap85,8,5,3,6,4,1142,x,208,dynamo_becchu,9,6,3,7,3,1292,x,228
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,199,alpha,TRUE,soytuber,3,3,0,3,3,1137,x,473,barrelspinner_deco,4,4,0,1,2,637,x,260,sshooter_collabo,3,2,1,1,2,707,x,234,campingshelter,3,2,1,2,1,645,x,221,jetsweeper_custom,1,1,0,3,3,809,x,162,screwslosher_becchu,2,2,0,4,1,741,x,140,squiclean_a,2,2,0,4,2,780,x,169,bamboo14mk1,2,2,0,0,4,825,x,643
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,soytuber,3,1,2,8,5,1377,x,473,dualsweeper_custom,14,14,0,10,3,1232,x,312,campingshelter,4,3,1,9,3,950,x,178,nzap89,4,4,0,8,4,1083,x,378,screwslosher_becchu,10,7,3,7,3,1187,x,140,nautilus47,15,15,0,5,2,964,x,198,dynamo_becchu,6,5,1,6,6,1409,x,384,prime_becchu,10,8,2,5,3,915,x,179
2020-10-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,l3reelgun_d,8,8,0,4,2,830,,108,momiji,2,1,1,3,3,1042,,46,sputtery_clear,5,3,2,4,3,989,,192,carbon_deco,4,3,1,2,2,637,,134,bold,3,3,0,7,1,764,,17,prime_collabo,9,7,2,4,2,827,,66,explosher_custom,5,1,4,2,2,942,,70,squiclean_b,3,2,1,3,2,622,,137
2020-10-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,FALSE,carbon_deco,5,4,1,5,0,521,,108,bold,0,0,0,6,3,914,,17,herocharger_replica,3,3,0,4,0,405,,134,squiclean_b,2,2,0,4,2,870,,137,liter4k,0,0,0,3,1,391,,46,sputtery_clear,14,11,3,2,2,1055,,192,splatspinner,3,3,0,1,3,765,,70,dualsweeper_custom,7,5,2,3,1,576,,164
2020-10-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,carbon_deco,8,6,2,4,1,579,,108,sputtery_clear,8,7,1,0,1,827,,192,dynamo,3,3,0,1,0,581,,66,dualsweeper_custom,8,5,3,1,3,851,,164,kugelschreiber,0,0,0,6,1,520,,46,bold,0,0,0,7,2,832,,17,herocharger_replica,5,5,0,4,0,364,,134,splatspinner,1,1,0,5,2,844,,70
2020-10-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,squiclean_b,2,2,0,5,2,681,,108,sputtery_clear,9,9,0,3,0,1156,,192,herocharger_replica,6,5,1,1,1,396,,134,splatspinner,5,3,2,2,4,1118,,70,hydra,3,3,0,3,2,540,,46,bold,1,1,0,8,2,757,,17,52gal_deco,1,1,0,4,1,719,,66,dualsweeper_custom,7,6,1,4,2,1090,,164
2020-10-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,5,4,1,3,3,1002,,108,kugelschreiber_hue,2,2,0,0,2,750,,46,sputtery_clear,8,7,1,3,3,1116,,192,herocharger_replica,2,1,1,1,1,421,,134,bold,1,1,0,4,4,1025,,17,splatcharger_collabo,0,0,0,3,1,537,,70,carbon_deco,1,1,0,4,2,649,,66,bold,6,5,1,3,3,1170,,164
2020-10-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper_custom,6,6,0,5,2,961,,108,barrelspinner,4,2,2,2,3,767,,46,herocharger_replica,4,3,1,4,0,431,,134,l3reelgun_d,9,4,5,3,1,945,,66,bold,0,0,0,4,3,868,,17,sputtery_clear,8,7,1,4,3,983,,192,bold,4,4,0,3,2,876,,164,splatroller,3,3,0,4,1,874,,107
2020-10-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,sputtery_hue,10,9,1,6,2,952,,108,h3reelgun_cherry,3,2,1,3,1,741,,66,longblaster_necro,7,5,2,1,3,768,,164,splatroller,5,5,0,1,1,686,,82,barrelspinner_remix,2,1,1,6,1,567,,46,bold,1,0,1,5,3,863,,17,h3reelgun_d,7,7,0,5,1,818,,192,heroshelter_replica,5,3,2,6,1,579,,134
2020-10-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,sputtery_clear,10,9,1,5,2,781,,108,h3reelgun_d,8,6,2,1,3,1209,,192,longblaster_necro,8,4,4,2,2,594,,164,splatroller,3,1,2,5,0,429,,82,barrelspinner_remix,1,1,0,3,2,688,,46,bold,0,0,0,6,2,708,,17,sputtery,10,10,0,7,2,880,,134,bottlegeyser_foil,3,2,1,4,1,646,,66
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,167,bravo,TRUE,kelvin525_becchu,4,3,1,7,0,457,s,363,clashblaster_neo,5,3,2,4,1,444,s,65,bold,3,3,0,6,0,695,s,295,explosher,3,3,0,5,2,642,s,267,splatroller,13,11,2,2,3,653,s,253,sputtery_hue,5,4,1,4,2,568,s,139,jetsweeper,6,2,4,3,2,540,s,153,nzap85,10,5,5,3,2,675,s,47
2020-10-16T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,bamboo14mk2,8,5,3,6,4,962,x,301,nautilus47,17,12,5,5,4,887,x,207,hotblaster_custom,14,8,6,7,3,900,x,144,splatscope_collabo,9,8,1,4,3,1198,x,594,bold,9,6,3,10,0,1048,x,324,nzap85,8,8,0,10,3,918,x,300,nzap85,4,2,2,6,5,1275,x,507,prime,9,6,3,7,1,697,s,60
2020-10-16T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,253,bravo,TRUE,quadhopper_black,15,11,4,7,2,1074,x,174,jetsweeper_custom,10,7,3,4,3,1140,x,187,prime_becchu,9,5,4,6,3,1071,x,139,dynamo_tesla,6,4,2,7,2,842,x,223,hissen,17,15,2,6,4,1124,x,237,dualsweeper_custom,4,2,2,6,2,1037,x,94,quadhopper_black,4,4,0,7,1,1058,x,156,52gal,3,3,0,8,3,1123,x,224
2020-10-16T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,quadhopper_black,10,9,1,9,2,1145,x,174,prime_becchu,13,8,5,7,2,1023,x,139,jetsweeper_custom,10,6,4,3,3,1328,x,187,hokusai_hue,8,5,3,6,4,1094,x,223,hydra_custom,14,9,5,3,5,1092,s+,130,splatroller,8,7,1,12,2,890,s+,160,prime_becchu,6,4,2,6,4,995,s+,241,nzap85,5,4,1,7,7,1307,b-,261
2020-10-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,321,bravo,FALSE,soytuber,9,9,0,10,4,1423,x,473,nzap85,14,9,5,7,6,1165,x,127,kelvin525_becchu,17,10,7,8,6,1219,x,351,splatscope,7,6,1,4,4,1042,x,92,prime_becchu,15,13,2,14,2,1119,x,225,96gal,5,5,0,10,3,1096,x,236,splatscope_collabo,4,3,1,5,5,1289,x,233,variableroller_foil,11,8,3,5,5,1408,x,126
2020-10-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,alpha,FALSE,hotblaster_custom,6,6,0,10,4,737,x,473,l3reelgun_d,9,8,1,4,8,1778,x,192,dualsweeper,8,5,3,4,7,1355,x,224,sharp,7,6,1,7,5,1066,x,42,h3reelgun_d,8,5,3,7,3,1276,x,328,bucketslosher,9,5,4,4,7,1542,x,138,sharp,7,6,1,7,6,1188,x,41,52gal_becchu,10,9,1,7,3,1058,x,89
2020-10-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hotblaster_custom,6,6,0,8,3,688,x,473,nzap85,16,10,6,6,6,1630,x,147,splatroller,11,8,3,6,5,951,x,117,splatscope_collabo,5,3,2,5,5,1347,x,498,nzap85,9,3,6,5,7,1617,x,438,hotblaster,11,9,2,9,2,894,x,397,longblaster,7,5,2,9,3,1019,x,137,herocharger_replica,8,8,0,4,3,915,x,236
2020-10-16T06:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hotblaster_custom,9,8,1,7,3,956,x,473,hissen_hue,6,6,0,10,3,1168,x,446,nzap85,9,5,4,8,5,1460,x,216,longblaster,8,4,4,9,4,1093,x,233,heromaneuver_replica,10,8,2,4,7,1370,x,237,l3reelgun_d,9,8,1,9,6,1159,x,505,h3reelgun_d,15,6,9,4,7,1481,x,297,clashblaster_neo,12,11,1,6,7,1113,x,202
2020-10-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,kelvin525,13,9,4,8,3,962,a+,363,heroroller_replica,10,9,1,7,3,911,a,90,rapid_becchu,7,4,3,8,1,943,a,81,52gal_becchu,8,7,1,7,1,778,a+,134,wakaba,13,8,5,7,8,1345,a+,59,variableroller_foil,11,9,2,9,2,699,a-,57,dualsweeper_custom,3,2,1,6,3,908,a-,28,sshooter,11,9,2,9,4,1094,a+,251
2020-10-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,163,bravo,TRUE,kelvin525,4,3,1,5,1,475,a+,363,splatcharger,5,3,2,3,1,586,a+,189,52gal,2,1,1,2,3,642,a,111,hissen_hue,4,3,1,1,2,709,a+,208,hissen_hue,5,4,1,4,2,826,a-,115,barrelspinner_remix,1,0,1,2,2,422,a,128,52gal_becchu,5,5,0,3,2,677,a+,134,squiclean_a,3,2,1,1,4,735,a+,53
2020-10-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,kelvin525,13,12,1,7,2,1091,a+,363,nzap85,17,9,8,7,2,1430,a+,115,nova,12,11,1,11,0,591,a+,156,nzap89,8,7,1,8,2,1083,a+,118,sshooter_collabo,9,6,3,11,3,894,a,99,splatroller_becchu,14,12,2,9,2,866,a+,81,nzap89,9,8,1,10,4,972,a+,102,nzap89,11,7,4,9,7,1506,a,141
2020-10-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,kelvin525,11,9,2,7,4,1227,a+,363,variableroller_foil,4,3,1,12,1,1072,a+,122,maneuver,7,6,1,10,3,852,a-,69,clashblaster_neo,12,9,3,11,2,846,a+,630,splatroller,18,16,2,7,3,954,a,66,longblaster_necro,11,9,2,7,2,1018,a+,202,sputtery_clear,10,7,3,7,3,1210,a,84,nzap85,12,8,4,6,4,1246,a,76
2020-10-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap89,6,5,1,4,6,1152,a,34,jetsweeper,6,4,2,7,4,987,a+,198,bold,7,5,2,3,7,1685,a-,197,splatcharger,10,9,1,3,3,1150,a-,27,jetsweeper,8,8,0,5,3,966,a+,159,bold_neo,3,2,1,3,10,1855,a,193,maneuver,4,3,1,8,2,968,a-,62,furo,7,4,3,7,5,1362,a+,162
2020-10-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,kelvin525,13,12,1,5,4,1371,a+,363,dualsweeper_custom,7,3,4,4,6,1826,a+,85,variableroller_foil,14,12,2,11,3,972,a+,149,squiclean_b,6,6,0,2,3,816,a+,107,nzap85,13,7,6,6,3,1156,a,16,quadhopper_black,7,5,2,13,0,859,a+,38,liter4k,6,3,3,7,4,1104,a+,108,dualsweeper,11,7,4,7,5,1765,a,47
2020-10-16T08:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,302,bravo,FALSE,nzap89,8,5,3,8,7,1252,a,34,splatroller,8,7,1,7,4,1061,a,86,rapid_elite,6,4,2,7,3,1127,a,72,liter4k_scope_custom,4,4,0,6,3,995,a-,39,nzap85,8,5,3,4,3,1131,a+,95,explosher_custom,9,6,3,5,3,1156,a,106,barrelspinner_remix,9,9,0,3,5,1419,a+,76,heroroller_replica,9,8,1,8,3,1195,a,134
2020-10-16T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,nzap89,8,6,2,3,4,1047,,34,sputtery_clear,4,4,0,6,2,940,,53,52gal,6,5,1,6,3,939,,15,variableroller_foil,0,0,0,3,2,704,,45,sshooter,6,6,0,3,3,1118,,18,bold_neo,1,1,0,3,3,855,,43,sputtery,3,3,0,4,0,806,,52,squiclean_b,8,8,0,5,1,717,,32
2020-10-16T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,311,bravo,FALSE,kelvin525,16,13,3,9,3,974,s,363,herocharger_replica,6,6,0,9,1,645,s,96,bold,9,8,1,10,6,1795,s,211,nzap89,15,9,6,8,5,1051,s,86,sshooter_collabo,13,12,1,10,2,1176,s,132,prime_becchu,6,6,0,12,2,859,s,75,furo,6,3,3,8,6,1348,s,310,clashblaster_neo,15,15,0,6,5,983,s,124
2020-10-16T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,325,bravo,TRUE,kelvin525_becchu,12,8,4,9,4,1201,s,363,sshooter_becchu,11,9,2,11,4,967,s,75,nzap85,10,6,4,8,5,1168,s,185,clashblaster_neo,14,9,5,10,5,1110,s,85,sshooter,20,14,6,10,2,1222,s,46,sshooter_becchu,8,6,2,11,5,1081,s,46,quadhopper_black,11,7,4,7,5,1186,s,110,jetsweeper_custom,15,11,4,4,3,1269,s,307
2020-10-16T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,290,alpha,TRUE,hotblaster_custom,12,7,5,7,3,920,x,473,nzap85,13,9,4,6,5,1386,x,70,splatroller,8,6,2,5,3,771,x,95,hydra_custom,10,6,4,7,2,644,x,140,prime_becchu,8,5,3,5,4,1066,x,443,splatroller,11,11,0,5,2,943,x,123,barrelspinner_remix,12,5,7,9,2,930,x,252,sshooter_collabo,5,4,1,9,0,0,x,81
2020-10-16T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,167,alpha,TRUE,kelvin525_deco,6,4,2,3,2,584,s,363,clashblaster_neo,12,8,4,3,3,512,s,75,furo,5,3,2,4,3,863,s,173,barrelspinner_remix,8,6,2,3,2,612,s,173,barrelspinner_remix,3,1,2,5,0,354,s,229,parashelter,4,3,1,4,1,604,s,173,maneuver_collabo,8,7,1,6,1,548,s,91,96gal,5,2,3,6,2,745,s,60
2020-10-16T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hotblaster_custom,13,10,3,8,3,895,x,473,prime_becchu,10,7,3,6,5,1160,x,443,hokusai_becchu,10,5,5,12,1,719,x,222,barrelspinner_remix,12,8,4,6,5,1228,x,252,nzap85,12,11,1,11,3,1152,x,70,splatscope,8,8,0,5,4,1184,x,288,splatroller,8,4,4,9,1,874,x,123,longblaster_necro,11,9,2,5,4,1005,x,380
2020-10-16T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,kelvin525_deco,12,10,2,10,3,1043,s,363,soytuber,10,10,0,7,4,1020,s,62,maneuver_collabo,6,5,1,10,4,888,s,28,dynamo_tesla,6,3,3,8,4,1003,s,376,52gal_becchu,16,16,0,6,6,1398,s,74,splatcharger,11,11,0,6,2,1080,s,73,dualsweeper,7,3,4,7,5,1174,s,81,heroroller_replica,8,5,3,9,2,539,s,84
2020-10-16T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,hotblaster_custom,9,7,2,8,3,753,x,473,carbon_deco,10,9,1,11,0,607,x,78,rapid_becchu,9,4,5,6,3,1082,x,128,barrelspinner_remix,11,6,5,6,4,1665,x,278,jetsweeper_custom,14,5,9,2,5,1093,x,487,nova,9,8,1,10,2,917,x,650,splatroller,11,10,1,7,4,1136,x,235,dynamo_becchu,11,8,3,7,3,1245,x,284
2020-10-16T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,hydra_custom,12,3,9,8,3,826,x,375,longblaster,11,11,0,10,1,922,x,153,sharp,7,6,1,11,2,1047,x,63,splatroller_becchu,12,9,3,8,4,929,x,105,longblaster,14,13,1,11,2,947,x,190,sputtery_clear,16,13,3,5,3,1054,x,488,nautilus47,6,2,4,8,2,873,x,61,screwslosher,12,9,3,5,1,895,x,213
2020-10-16T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,maneuver,8,5,3,2,4,978,,9,splatroller,3,3,0,1,0,866,,16,sshooter,4,3,1,4,1,724,,19,squiclean_b,7,7,0,4,0,396,,51,barrelspinner_remix,6,6,0,4,3,877,,40,sshooter,3,3,0,7,2,829,,7,sshooter_collabo,2,2,0,7,1,723,,25,splatroller,0,0,0,2,3,619,,65
