# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-21T20:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,126,alpha,TRUE,heroroller_replica,7,5,2,4,2,536,x,219,dynamo_becchu,6,6,0,4,2,576,x,164,splatroller_collabo,4,2,2,3,1,290,x,265,barrelspinner_remix,6,3,3,4,1,385,x,258,nzap85,7,4,3,4,2,614,x,293,nova,2,2,0,2,2,521,x,99,carbon_deco,6,5,1,7,0,298,x,295,longblaster_necro,6,4,2,3,1,411,x,150
2020-10-21T20:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,79,alpha,TRUE,heroroller_replica,5,5,0,1,0,332,x,219,splatroller_collabo,2,2,0,0,1,241,x,265,dynamo_becchu,4,3,1,0,1,471,x,164,barrelspinner_remix,0,0,0,2,0,112,x,258,furo_deco,0,0,0,3,0,250,x,188,carbon,0,0,0,2,1,169,b-,15,campingshelter_camo,1,1,0,3,1,244,s,56,nzap89,1,1,0,2,3,515,a,41
2020-10-21T20:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,105,alpha,TRUE,heroroller_replica,4,3,1,4,0,361,x,219,dynamo_becchu,7,7,0,3,1,418,x,164,splatroller_collabo,5,4,1,2,1,403,x,265,carbon_deco,6,3,3,2,1,366,x,258,sshooter_collabo,1,1,0,5,0,303,s+,93,wakaba,3,2,1,4,1,528,x,140,52gal_becchu,7,6,1,4,2,609,x,182,barrelspinner_remix,2,2,0,4,0,282,s+,67
2020-10-21T20:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,116,alpha,TRUE,heroroller_replica,3,2,1,0,2,538,x,219,dynamo_becchu,6,4,2,2,2,551,x,164,splatroller_collabo,5,3,2,1,1,343,x,265,carbon_deco,8,7,1,2,1,426,x,258,splatscope_collabo,1,1,0,2,2,433,x,296,prime_collabo,1,0,1,5,1,330,x,105,carbon_deco,4,4,0,4,1,507,x,236,kugelschreiber_hue,0,0,0,5,1,277,x,148
2020-10-21T20:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,96,alpha,TRUE,heroroller_replica,6,6,0,1,1,377,x,219,wakaba,5,3,2,0,3,697,x,258,nzap85,4,0,4,1,1,466,x,349,splatroller_collabo,2,2,0,1,1,266,x,265,nzap85,2,1,1,4,1,438,x,305,octoshooter_replica,2,2,0,3,1,341,s+,99,96gal,0,0,0,2,1,519,x,190,squiclean_a,0,0,0,4,1,194,x,354
2020-10-21T20:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,282,alpha,TRUE,heroroller_replica,11,9,2,8,4,969,x,219,splatroller_collabo,11,11,0,4,4,863,x,265,wakaba,8,3,5,9,4,1028,s+,75,barrelspinner_remix,11,6,5,5,4,886,s+,86,nova,11,7,4,5,4,1080,x,120,heroroller_replica,6,5,1,9,3,683,x,115,nautilus79,10,8,2,9,3,905,x,265,maneuver_becchu,10,6,4,6,5,1231,s+,84
2020-10-21T20:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,125,alpha,TRUE,heroroller_replica,4,2,2,4,0,299,x,219,sharp_neo,10,6,4,1,1,600,x,224,splatroller_collabo,7,6,1,2,1,371,x,265,screwslosher_becchu,11,6,5,2,2,612,x,151,prime_becchu,3,3,0,5,1,415,x,223,promodeler_pg,1,1,0,4,4,724,x,139,herocharger_replica,2,2,0,5,0,274,s+,66,octoshooter_replica,4,3,1,6,1,346,x,215
2020-10-21T20:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,246,bravo,TRUE,heroroller_replica,7,4,3,8,3,781,x,219,nzap85,5,2,3,8,3,1092,x,265,octoshooter_replica,10,9,1,7,3,1027,x,786,splatroller_collabo,7,5,2,4,5,910,x,265,splatspinner,12,10,2,4,5,1297,x,297,96gal,11,4,7,5,4,867,x,304,longblaster_necro,13,4,9,7,1,574,x,75,campingshelter_camo,10,9,1,4,5,1124,x,780
2020-10-21T20:00:00+00:00,5.3.0,gachi,standard,yagura,devon,216,alpha,TRUE,barrelspinner_remix,11,7,4,2,4,736,a+,139,bold_7,6,5,1,6,3,826,a+,58,heroroller_replica,9,7,2,7,1,499,a+,184,prime_becchu,13,10,3,3,2,725,a,456,heroroller_replica,6,6,0,9,1,500,a,73,clashblaster_neo,6,5,1,8,1,534,a+,154,jetsweeper,5,4,1,7,2,827,a+,106,nzap85,7,3,4,5,3,749,a+,82
2020-10-21T20:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,81,bravo,TRUE,heroroller_replica,2,1,1,3,1,313,x,219,hydra_custom,2,2,0,2,1,357,x,180,carbon_deco,1,0,1,3,1,268,x,148,splatroller_collabo,1,1,0,2,1,267,x,265,barrelspinner_remix,6,4,2,2,0,242,x,349,wakaba,4,1,3,0,2,522,x,360,sharp,3,2,1,2,1,306,x,145,kugelschreiber_hue,5,3,2,0,1,371,x,192
2020-10-21T20:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,93,bravo,TRUE,heroroller_replica,1,1,0,4,0,255,x,219,splatroller_collabo,2,2,0,2,2,391,x,265,bottlegeyser_foil,1,1,0,3,1,468,s+,287,hokusai_becchu,1,0,1,3,1,252,x,163,bucketslosher_soda,2,2,0,3,0,294,x,97,sharp_neo,6,6,0,1,1,501,x,461,longblaster_necro,3,0,3,0,1,305,x,146,kugelschreiber_hue,6,4,2,0,1,452,x,192
2020-10-21T20:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,103,alpha,TRUE,heroroller_replica,3,2,1,2,1,408,x,219,barrelspinner_remix,5,3,2,0,2,503,x,149,splatroller_collabo,6,4,2,0,2,399,x,265,wakaba,6,4,2,1,2,633,x,187,splatcharger_collabo,0,0,0,2,2,513,s+,99,dualsweeper_custom,1,1,0,5,0,233,x,190,dynamo_becchu,2,2,0,4,2,482,x,102,wakaba,0,0,0,2,3,618,x,236
2020-10-21T20:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,219,alpha,TRUE,heroroller_replica,7,4,3,6,1,716,x,219,splatroller_collabo,6,5,1,4,3,534,x,265,bottlegeyser_foil,8,7,1,4,3,905,x,496,wakaba,8,5,3,4,5,1292,s+,136,hydra_custom,7,3,4,4,3,589,x,180,nzap85,6,3,3,7,4,926,x,148,dualsweeper_custom,9,8,1,5,4,1121,x,365,nzap85,8,4,4,7,3,854,x,125
2020-10-22T02:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,262,bravo,TRUE,nautilus79,7,5,2,5,2,689,x,107,nzap89,9,6,3,6,5,1353,x,495,quadhopper_black,1,1,0,5,1,0,x,184,explosher,3,3,0,7,3,940,x,191,campingshelter_camo,8,6,2,7,2,948,x,239,screwslosher_becchu,13,9,4,4,3,950,x,348,liter4k,6,5,1,2,3,870,x,311,nzap85,6,3,3,3,3,1021,x,136
2020-10-22T02:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,85,bravo,TRUE,nautilus79,1,1,0,4,0,211,x,107,campingshelter_camo,1,0,1,3,1,344,x,239,pablo_permanent,1,1,0,3,0,251,x,83,prime_becchu,1,1,0,3,0,300,x,271,nautilus79,5,3,2,0,1,351,x,286,splatcharger,5,4,1,0,1,400,x,97,screwslosher_becchu,4,3,1,1,2,555,x,149,nzap85,4,3,1,3,0,287,x,137
2020-10-22T02:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,293,bravo,TRUE,nautilus79,5,3,2,13,3,793,x,107,clashblaster_neo,8,5,3,9,4,844,x,54,screwslosher_becchu,17,10,7,8,5,1288,x,105,hokusai_hue,9,8,1,11,2,923,x,84,campingshelter_camo,17,14,3,6,5,1356,x,239,hokusai,13,13,0,7,1,1051,x,145,nzap85,8,4,4,8,2,1062,x,137,pablo_permanent,12,10,2,5,3,919,x,83
2020-10-22T02:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,173,alpha,TRUE,nautilus79,9,9,0,2,2,677,x,107,nzap85,5,2,3,4,1,676,x,137,bold_neo,2,2,0,4,3,719,x,272,splatroller,4,4,0,4,2,624,x,216,wakaba,6,3,3,5,2,597,x,70,prime_becchu,3,3,0,5,1,671,x,156,herocharger_replica,4,4,0,3,2,637,x,109,hokusai_hue,6,4,2,4,3,642,x,84
2020-10-22T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,6,5,1,2,1,660,,134,wakaba,4,3,1,6,2,1119,,38,hokusai_hue,3,3,0,5,3,926,,138,carbon_deco,1,1,0,5,2,732,,27,sshooter,8,8,0,3,3,1059,,22,splatscope_becchu,5,5,0,1,2,807,,68,splatcharger,3,2,1,2,2,687,,4,kelvin525_deco,3,3,0,7,1,563,,27
2020-10-22T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,2,2,0,1,2,723,,134,carbon_deco,5,5,0,4,2,878,,27,kelvin525_deco,2,2,0,7,2,662,,27,prime_becchu,2,1,1,6,0,480,,66,sshooter,8,7,1,1,4,1121,,22,maneuver,5,5,0,2,4,1100,,4,wakaba,3,2,1,2,2,802,,1,parashelter,4,4,0,5,1,552,,10
2020-10-22T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger,2,2,0,1,2,572,,134,sshooter,3,3,0,5,2,771,,38,carbon_deco,2,2,0,4,2,725,,27,quadhopper_white,3,3,0,8,0,549,,21,sshooter,14,13,1,5,3,954,,22,promodeler_mg,4,4,0,5,3,939,,37,liter4k_scope,0,0,0,1,1,811,,116,maneuver,0,0,0,0,0,0,,36
2020-10-22T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,4,4,0,1,1,585,,134,carbon_deco,3,3,0,1,4,1065,,27,96gal,2,2,0,4,2,740,,21,liter4k_scope,1,1,0,2,2,602,,116,sshooter,8,8,0,5,3,1059,,22,furo,1,0,1,1,3,935,,13,hokusai_becchu,0,0,0,4,2,630,,45,maneuver,0,0,0,0,0,0,,8
2020-10-22T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,6,6,0,2,3,856,,107,promodeler_pg,2,1,1,1,5,1305,,39,momiji,6,5,1,1,4,1094,,164,clashblaster_neo,8,6,2,1,2,466,,109,momiji,1,1,0,2,4,1223,,12,nzap83,0,0,0,6,2,859,,39,l3reelgun_becchu,2,2,0,5,2,764,,53,octoshooter_replica,2,2,0,7,0,616,,72
2020-10-22T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,2,2,0,1,1,564,,134,promodeler_rg,2,0,2,6,3,1002,,45,splatroller_collabo,6,6,0,4,4,884,,18,maneuver,2,1,1,2,2,634,,13,bold,1,1,0,3,3,1457,,33,carbon_deco,3,3,0,2,3,853,,27,96gal,4,3,1,3,2,750,,21,herocharger_replica,6,6,0,1,0,406,,65
2020-10-22T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,sharp_neo,9,8,1,2,3,1166,,107,promodeler_mg,1,1,0,1,4,1356,,51,sputtery_clear,5,4,1,4,3,1156,,46,momiji,2,1,1,0,4,0,,206,momiji,0,0,0,2,4,1423,,164,wakaba,2,1,1,4,5,1148,,12,sputtery_clear,2,2,0,4,4,1121,,68,jetsweeper_custom,5,4,1,4,5,881,,96
2020-10-22T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,5,5,0,0,1,703,,134,bold,1,1,0,2,3,1701,,33,dynamo,7,7,0,1,2,885,,21,splatroller_collabo,3,3,0,2,3,0,,18,promodeler_mg,1,1,0,6,5,1445,,44,bold,1,1,0,3,4,1121,,45,ochiba,3,2,1,2,3,913,,13,carbon_deco,1,1,0,5,3,877,,27
2020-10-22T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,splatcharger,4,4,0,2,0,423,,134,bold,8,6,2,2,4,1241,,33,ochiba,4,4,0,1,3,1073,,13,bucketslosher,6,4,2,3,1,633,,8,bold,2,2,0,3,4,1189,,45,sshooter_collabo,1,1,0,4,3,860,,21,carbon_deco,2,2,0,4,2,775,,27,kelvin525_deco,3,3,0,7,0,483,,25
2020-10-22T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,5,5,0,4,3,1094,,107,momiji,1,1,0,4,3,1138,,164,dynamo_becchu,3,1,2,3,3,775,,68,maneuver_becchu,1,0,1,1,0,0,,96,spygadget,5,4,1,2,4,1105,,48,sputtery_clear,3,3,0,4,4,1083,,46,splatscope,8,5,3,0,2,742,,288,promodeler_mg,0,0,0,1,2,0,,90
2020-10-22T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger,5,5,0,0,1,682,,134,ochiba,3,3,0,4,1,877,,13,bucketslosher,8,8,0,3,2,828,,8,kelvin525_deco,2,0,2,2,3,693,,25,bold,5,3,2,3,5,1175,,33,sshooter_collabo,3,3,0,3,2,690,,21,carbon_deco,2,2,0,5,1,668,,27,bold,2,1,1,5,2,626,,46
2020-10-22T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,3,3,0,0,2,648,,134,bold,2,2,0,2,4,1201,,46,sshooter,8,7,1,2,4,1120,,25,sshooter_collabo,7,6,1,2,3,1014,,21,bold,1,0,1,3,3,1065,,33,ochiba,4,4,0,4,2,958,,13,carbon_deco,0,0,0,5,2,757,,27,bucketslosher,2,2,0,6,1,692,,8
2020-10-22T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger,7,7,0,1,1,591,,134,bold,2,1,1,2,3,1140,,46,soytuber,3,3,0,6,1,516,,46,ochiba,3,3,0,2,1,0,,13,bold,3,3,0,2,2,1055,,33,sshooter_collabo,2,2,0,2,3,843,,21,bold_7,3,2,1,6,2,778,,25,bucketslosher,4,4,0,5,1,454,,8
2020-10-22T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,2,2,0,3,1,515,,134,bold,1,1,0,4,5,1323,,46,sshooter_collabo,3,2,1,5,3,843,,21,soytuber,2,2,0,4,1,516,,46,bold,1,1,0,1,3,1155,,33,kugelschreiber_hue,6,6,0,0,3,1073,,49,bucketslosher,7,6,1,2,3,884,,8,liter4k,2,2,0,4,1,410,,25
2020-10-22T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,122,alpha,TRUE,screwslosher_becchu,6,5,1,0,2,561,a,306,96gal,9,6,3,1,4,564,a,111,liter4k,5,4,1,2,2,434,a,70,hissen_hue,6,1,5,0,3,353,a,142,maneuver_collabo,1,1,0,5,0,364,a-,124,splatcharger,1,1,0,2,1,406,a-,106,bold,0,0,0,4,1,467,a,61,furo,1,1,0,5,2,615,a,164
2020-10-22T06:00:00+00:00,5.3.0,gachi,standard,area,ajifry,203,alpha,TRUE,wakaba,7,4,3,2,4,995,s+,306,splatroller,3,3,0,2,1,510,s+,153,bold,5,4,1,2,5,1163,s+,32,longblaster,5,4,1,5,2,717,s+,148,promodeler_mg,1,1,0,1,2,0,s+,314,dualsweeper_custom,2,1,1,4,3,1075,s+,224,splatroller,7,7,0,5,3,750,s+,152,sharp_neo,2,2,0,5,3,915,s+,92
2020-10-22T06:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,bravo,FALSE,wakaba,9,3,6,5,7,1620,s+,306,nzap85,11,6,5,8,6,1202,s+,109,sputtery_clear,5,5,0,8,6,1387,s+,139,liter4k,6,3,3,7,6,1523,s+,165,dualsweeper_custom,15,10,5,3,7,1803,s+,74,furo,13,7,6,3,6,1506,s+,33,bold,8,7,1,4,5,1369,s+,46,nzap85,10,4,6,7,5,1382,s+,297
2020-10-22T06:00:00+00:00,5.3.0,gachi,standard,area,ajifry,224,alpha,TRUE,wakaba,13,7,6,3,4,1109,s+,306,maneuver,12,10,2,4,3,811,s+,198,explosher_custom,11,3,8,0,0,1406,s+,220,spygadget,11,5,6,5,2,867,s+,84,hydra_custom,6,5,1,6,4,707,s+,183,splatroller,4,3,1,8,2,656,s+,85,promodeler_mg,3,3,0,5,6,1713,s+,260,bold,1,1,0,6,5,1152,s+,427
2020-10-22T06:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,12,3,9,4,7,1371,s+,306,momiji,6,3,3,8,6,1578,s+,378,splatroller,10,10,0,7,4,1257,s+,33,barrelspinner_remix,9,7,2,4,6,1134,s+,48,splatroller,6,5,1,10,2,912,s+,107,wakaba,5,4,1,8,7,1856,s+,137,hydra_custom,11,7,4,2,6,1253,s+,93,kelvin525_becchu,12,7,5,3,6,1319,s+,153
2020-10-22T06:00:00+00:00,5.3.0,gachi,standard,area,ajifry,228,bravo,TRUE,wakaba,5,4,1,3,6,1298,s+,306,liter4k_scope,2,1,1,4,4,1138,s+,215,sshooter_becchu,4,4,0,6,6,1269,s+,196,rapid_becchu,3,2,1,7,1,582,s+,153,hissen_hue,9,8,1,3,5,1150,s+,46,variableroller_foil,5,5,0,2,6,1246,s+,63,96gal_deco,4,2,2,3,4,1102,s+,54,jetsweeper,7,5,2,3,4,870,s+,160
2020-10-22T06:00:00+00:00,5.3.0,gachi,standard,area,ajifry,180,alpha,TRUE,wakaba,5,4,1,2,4,1062,s+,306,barrelspinner_remix,8,6,2,5,2,527,s+,162,nzap85,10,5,5,1,4,1073,s+,60,clashblaster_neo,6,6,0,5,2,580,s+,205,barrelspinner_remix,5,3,2,4,4,861,s+,90,longblaster,7,5,2,9,0,399,s+,16,sputtery_clear,4,3,1,4,2,759,s+,329,sshooter_becchu,3,2,1,4,5,1134,s+,196
2020-10-22T06:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,bravo,FALSE,wakaba,4,1,3,2,7,1710,s+,306,hydra_custom,9,7,2,4,4,995,s+,139,carbon_deco,4,4,0,9,3,973,s+,470,prime_becchu,8,7,1,9,3,1118,s+,147,prime_becchu,13,12,1,5,5,1270,s+,109,hissen,10,5,5,6,6,1100,s+,180,liter4k,8,6,2,3,6,1233,s+,84,nzap85,3,1,2,5,5,1408,s+,246
2020-10-22T06:00:00+00:00,5.3.0,gachi,standard,area,manta,222,bravo,TRUE,wakaba,2,2,0,5,4,1023,s+,306,barrelspinner_remix,3,3,0,2,5,1060,s+,335,screwslosher_becchu,8,6,2,4,4,1195,s+,99,hydra_custom,2,1,1,6,2,480,s+,135,liter4k_scope,3,1,2,0,5,1286,s+,58,nautilus47,9,7,2,2,4,859,s+,185,sshooter_becchu,6,5,1,6,2,840,s+,138,sputtery,6,4,2,5,4,963,s+,353
2020-10-22T06:00:00+00:00,5.3.0,gachi,standard,area,manta,158,bravo,TRUE,wakaba,3,1,2,3,3,881,s+,306,splatroller_becchu,6,6,0,4,1,592,s+,80,sshooter_collabo,4,2,2,6,1,525,s+,107,splatcharger_becchu,0,0,0,6,1,322,s+,256,hissen,9,6,3,3,2,698,s+,76,rapid_becchu,7,4,3,1,1,583,s+,94,jetsweeper,8,5,3,1,3,731,s+,336,splatroller,4,4,0,4,0,427,s+,141
2020-10-22T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,246,alpha,TRUE,dualsweeper_custom,5,4,1,2,4,1064,a,306,nzap85,10,8,2,4,6,1386,a+,237,bold,6,6,0,8,2,747,a+,68,dynamo_becchu,9,8,1,3,5,1079,a+,484,wakaba,9,7,2,7,5,1167,a+,43,dynamo_tesla,3,1,2,6,3,961,a,87,variableroller_foil,6,5,1,4,4,990,a,63,bold,4,4,0,9,3,1120,a+,137
2020-10-22T10:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,dualsweeper_custom,10,9,1,6,5,1438,a,306,bold,8,6,2,10,2,1020,a+,44,variableroller_foil,14,12,2,9,2,721,a-,67,jetsweeper_custom,12,5,7,3,6,1379,a+,86,96gal,12,11,1,7,6,1251,a-,44,hissen_hue,8,5,3,10,3,907,a,76,dynamo_becchu,7,7,0,7,4,832,a-,74,bold_7,7,5,2,8,5,1174,a,102
2020-10-22T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,284,bravo,TRUE,screwslosher_becchu,7,5,2,6,2,998,a,306,splatroller_collabo,9,8,1,7,2,761,a+,112,splatcharger,3,2,1,9,2,583,a,70,splatspinner_collabo,10,8,2,9,5,1168,a-,52,heroroller_replica,6,6,0,6,2,809,a-,211,splatcharger_collabo,5,4,1,6,3,735,a,107,hydra_custom,14,7,7,4,4,895,a,68,bold,13,13,0,7,6,1381,a,119
2020-10-22T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,wakaba,8,4,4,5,5,1074,a,306,prime_becchu,11,10,1,7,3,821,a,92,longblaster_necro,7,7,0,6,3,847,a-,58,liter4k,3,3,0,7,2,666,a,53,herocharger_replica,6,5,1,4,3,749,a-,206,clashblaster_neo,10,5,5,8,4,930,a-,57,nzap85,13,8,5,5,6,1321,a,67,hydra_custom,7,6,1,7,2,635,a,90
2020-10-22T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,wakaba,14,9,5,5,5,1439,a,306,52gal_becchu,6,5,1,8,2,527,a,95,96gal,8,7,1,7,3,947,a-,57,splatcharger,6,6,0,9,2,689,a-,96,herocharger_replica,6,4,2,3,2,439,a-,78,prime_collabo,12,7,5,8,2,861,a,54,splatroller_becchu,11,10,1,7,0,912,a+,63,bold_neo,9,8,1,9,6,1430,a+,99
2020-10-22T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,9,2,7,5,5,1086,a,306,nzap85,20,12,8,7,5,1174,a,40,variableroller_foil,12,10,2,5,5,935,a-,55,dualsweeper_custom,9,8,1,4,4,1201,a,214,squiclean_g,1,0,1,4,2,994,a,132,52gal_becchu,7,7,0,10,5,1211,a,31,heroroller_replica,10,9,1,9,3,1002,a,75,nzap85,7,4,3,9,3,864,a-,234
2020-10-22T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,heromaneuver_replica,4,3,1,4,2,721,,365,bold,2,2,0,3,4,1077,,414,hydra_custom,5,5,0,3,2,728,,367,sshooter_becchu,2,2,0,6,1,569,,43,nzap89,7,6,1,2,3,945,,76,sshooter_becchu,2,2,0,2,4,926,,71,sputtery,2,2,0,4,2,903,,119,kelvin525_deco,6,5,1,4,2,558,,41
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,331,alpha,FALSE,kelvin525,17,11,6,7,2,1153,s+,365,quadhopper_black,14,9,5,10,4,1204,s+,89,nzap89,11,7,4,9,5,1159,s+,155,furo,11,8,3,7,5,1508,s+,116,sshooter_becchu,6,5,1,9,5,1543,s+,53,dualsweeper_custom,11,9,2,9,2,1355,s+,283,screwslosher_becchu,11,7,4,9,2,1079,s+,236,clashblaster_neo,11,10,1,10,2,1025,s+,107
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,311,bravo,FALSE,kelvin525,10,5,5,7,3,1210,s+,365,hydra_custom,12,6,6,5,3,838,s+,105,campingshelter_camo,9,6,3,6,4,1238,s+,150,clashblaster_neo,13,10,3,10,1,871,s+,107,liter4k,10,9,1,3,5,1216,s+,134,barrelspinner_remix,6,5,1,5,5,1066,s+,337,nzap85,5,2,3,11,1,1118,s+,96,sputtery_clear,12,11,1,9,1,1150,s+,253
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,kelvin525,12,9,3,8,3,936,s+,365,l3reelgun_d,8,5,3,7,4,1240,s+,94,sshooter_collabo,18,17,1,6,3,1342,s+,244,dynamo_tesla,9,2,7,7,4,1040,s+,54,sharp,10,5,5,10,3,1116,s+,227,hotblaster_custom,11,9,2,9,2,663,s+,142,prime_becchu,8,6,2,9,2,1125,s+,142,barrelspinner_remix,14,8,6,5,4,1212,s+,337
2020-10-22T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,kelvin525_deco,5,5,0,2,2,765,,159,explosher_custom,5,4,1,2,2,947,,40,nautilus47,3,1,2,2,0,804,,148,hydra_custom,6,4,2,1,2,541,,229,hissen_hue,4,4,0,4,2,970,,194,nzap85,4,3,1,3,2,707,,272,dualsweeper,2,0,2,7,1,707,,132,,,,,,,,,
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,313,bravo,FALSE,kelvin525,14,10,4,7,3,912,s+,365,dynamo_tesla,11,8,3,10,3,1189,s+,54,wakaba,18,9,9,7,6,1105,s+,97,nzap85,15,11,4,7,5,1617,s+,223,splatroller,10,7,3,8,2,1060,s+,142,kelvin525_deco,18,17,1,9,0,1189,s+,269,nzap85,8,3,5,13,2,1187,s+,213,prime_becchu,5,3,2,8,4,1366,s+,114
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,kelvin525,7,6,1,6,2,984,s+,365,furo,13,10,3,7,5,1607,s+,198,hissen,8,5,3,7,4,960,s+,277,sshooter_collabo,7,7,0,9,3,945,s+,68,furo_deco,4,3,1,7,4,1426,s+,468,jetsweeper,5,4,1,4,6,1135,s+,116,splatroller,17,16,1,9,2,934,s+,109,sshooter_collabo,8,6,2,8,0,897,s+,210
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,kelvin525,11,9,2,8,3,1091,s+,365,heroroller_replica,9,8,1,10,2,870,s+,89,wakaba,9,7,2,9,5,1049,s+,98,jetsweeper,7,4,3,5,7,1387,s+,116,sshooter_collabo,14,11,3,8,2,1016,s+,204,heroroller_replica,14,12,2,7,4,962,s+,110,96gal,11,4,7,6,4,1140,s+,226,furo,8,5,3,7,5,1506,s+,230
2020-10-22T12:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,96gal,11,9,2,4,5,1339,s+,140,hokusai_becchu,7,6,1,6,0,557,a-,65,nzap89,6,4,2,5,3,870,b-,91,momiji,4,4,0,6,3,1268,c-,39,dualsweeper_custom,9,8,1,2,4,1078,a,88,bold,7,5,2,10,2,817,b-,25,pablo,6,6,0,5,4,1090,c-,29,splatscope_collabo,3,2,1,6,2,723,a,54
2020-10-22T12:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nautilus47,9,8,1,7,0,823,x,377,bold_7,14,12,2,6,4,1122,x,181,furo,10,7,3,4,4,1378,x,110,maneuver_collabo,5,5,0,8,1,631,x,280,sputtery,10,8,2,9,2,875,x,281,splatspinner,10,7,3,7,5,1255,x,199,jetsweeper_custom,8,5,3,7,4,1071,x,394,hokusai_hue,7,5,2,9,2,523,x,156
