# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,ama,317,alpha,FALSE,sshooter_collabo,10,8,2,3,4,1245,a-,102,kelvin525_becchu,9,6,3,7,2,749,a-,56,pablo,6,3,3,7,1,743,a-,70,wakaba,9,7,2,4,5,1190,a-,116,pablo,8,7,1,10,3,1062,a+,66,splatroller_collabo,6,5,1,4,2,696,a-,85,sharp,8,6,2,4,5,1045,a-,89,nzap89,2,2,0,6,4,911,a-,108
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,318,bravo,FALSE,sshooter_collabo,9,9,0,6,3,1054,a-,102,nautilus47,9,6,3,7,3,743,a+,90,furo,6,4,2,11,3,1036,a-,35,wakaba,5,3,2,10,2,951,a-,116,prime_becchu,12,11,1,5,3,959,a,82,maneuver_collabo,8,7,1,6,2,935,a,67,bucketslosher_deco,13,9,4,5,3,995,a,176,furo,9,5,4,6,3,1141,a,95
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,178,bravo,TRUE,sshooter_collabo,4,3,1,3,2,610,a-,102,hissen,5,2,3,3,2,612,a-,42,nzap85,5,4,1,5,1,569,a-,165,dualsweeper_custom,2,2,0,4,1,591,a-,59,nzap89,3,3,0,2,2,754,a-,100,prime_becchu,4,4,0,4,1,580,a-,169,hissen,6,5,1,1,2,480,a-,85,hissen_hue,3,2,1,4,2,558,a-,77
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,sshooter_collabo,4,4,0,4,4,1026,a-,102,nzap89,6,2,4,8,4,1086,a-,100,dualsweeper_custom,8,8,0,7,3,918,a-,59,hokusai_becchu,3,3,0,7,1,535,a-,66,nzap85,9,7,2,6,2,913,a-,56,jetsweeper,6,4,2,3,5,991,a-,76,hissen,6,3,3,3,3,744,a-,85,splatroller,10,8,2,8,3,1028,a-,93
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,309,alpha,FALSE,sshooter_collabo,8,8,0,5,4,961,a-,102,longblaster_necro,6,5,1,8,1,527,a-,279,dynamo_tesla,10,5,5,5,4,932,a-,203,sputtery_clear,11,10,1,7,0,778,a-,95,nautilus47,9,5,4,7,1,558,a-,83,variableroller_foil,12,8,4,8,3,1083,a-,51,nzap89,10,7,3,7,3,920,a,97,prime_becchu,6,3,3,7,1,529,a-,61
2020-10-19T16:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,306,alpha,FALSE,sshooter_collabo,13,10,3,4,4,1016,a-,103,momiji,8,6,2,6,5,1231,a,99,promodeler_pg,9,7,2,7,2,1056,a-,74,prime_becchu,3,1,2,7,1,619,a-,233,pablo,11,6,5,6,0,979,a-,58,prime_becchu,8,6,2,5,2,812,a-,90,nzap85,12,6,6,7,4,978,a-,112,wakaba,6,6,0,6,5,1262,a,229
2020-10-19T22:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,96gal_deco,3,3,0,4,1,676,,303,nautilus47,7,3,4,1,2,762,,388,prime_becchu,10,8,2,4,1,739,,108,clashblaster_neo,5,4,1,3,2,550,,269,l3reelgun,3,3,0,3,3,971,,252,sshooter_becchu,5,5,0,5,2,736,,158,liter4k_scope,3,3,0,3,2,683,,267,nzap89,1,1,0,7,0,445,,434
2020-10-20T02:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,nautilus79,7,6,1,2,3,950,,56,96gal_deco,7,7,0,1,4,1065,,64,barrelspinner_remix,2,2,0,1,3,929,,39,splatcharger,1,1,0,1,0,228,,69,promodeler_mg,1,1,0,4,3,1017,,73,nzap89,1,1,0,5,2,860,,33,sharp_neo,2,2,0,3,2,854,,127,heroshooter_replica,0,0,0,5,1,631,,45
2020-10-20T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,311,alpha,FALSE,nzap85,14,12,2,8,4,1496,a-,96,splatroller,11,10,1,4,5,1296,a-,55,sshooter,11,6,5,11,4,1371,a,154,furo,5,3,2,4,5,1430,a-,108,dynamo_becchu,11,9,2,5,8,1397,a-,87,splatroller_becchu,10,10,0,12,2,1041,a-,60,bold_7,8,7,1,8,6,1508,a-,40,furo_deco,6,1,5,6,7,1618,a-,122
2020-10-20T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,312,bravo,FALSE,nzap85,17,13,4,10,4,1549,a-,96,nova_becchu,15,9,6,4,6,1408,a-,57,pablo,11,7,4,8,6,1389,a-,63,nzap85,19,13,6,10,4,1327,a-,45,prime_becchu,7,7,0,8,6,1434,a-,88,nzap85,11,10,1,9,4,1549,a-,71,hokusai_hue,12,10,2,14,3,1140,a-,49,bold,7,5,2,12,6,1357,a-,45
2020-10-20T10:00:00+00:00,5.3.0,gachi,standard,area,mongara,126,bravo,TRUE,nzap85,2,1,1,4,1,494,a-,96,nova_becchu,1,1,0,4,1,427,a-,57,nzap89,0,0,0,0,0,0,a,75,hissen_hue,4,4,0,3,2,560,a,51,bold_7,0,0,0,0,0,358,a-,63,nzap85,5,5,0,3,0,466,a,57,nzap89,3,3,0,1,2,397,a,98,splatroller,4,3,1,2,1,399,a-,96
2020-10-20T10:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,10,7,3,11,3,947,a-,96,bucketslosher_soda,11,9,2,14,1,653,a,99,nzap85,9,7,2,6,2,1032,a-,70,prime_becchu,10,10,0,8,3,842,a,74,nzap85,11,8,3,12,2,852,a,57,furo,15,11,4,6,2,864,a+,57,nova_becchu,9,8,1,7,3,952,a-,57,prime_becchu,9,9,0,8,2,724,a,200
2020-10-20T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,102,alpha,TRUE,nzap85,7,5,2,1,2,582,a-,96,barrelspinner_remix,6,3,3,1,2,536,a,185,pablo,0,0,0,0,1,345,a-,55,jetsweeper,4,4,0,1,1,394,a-,93,liter4k_scope,0,0,0,2,1,115,a-,60,clashblaster_neo,3,3,0,4,1,396,a-,83,momiji,0,0,0,3,2,650,a+,44,nzap89,1,0,1,3,2,578,a+,51
2020-10-20T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,11,8,3,10,4,1507,a-,96,bold_neo,12,10,2,13,3,1187,a-,75,dynamo_becchu,9,5,4,4,8,1775,a-,86,prime_becchu,11,11,0,8,3,1219,a,42,nzap85,11,8,3,11,4,1434,a,95,rapid_elite,13,8,5,7,5,1403,a-,43,furo_deco,4,4,0,7,4,1443,a-,37,nzap85,18,15,3,9,3,1369,a-,51
2020-10-20T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,125,bravo,TRUE,nzap85,1,1,0,6,1,642,a-,96,carbon,2,2,0,5,1,419,a,77,quadhopper_black,4,4,0,5,0,512,a-,78,splatscope,2,1,1,2,2,608,a,396,sputtery_clear,4,3,1,2,1,521,a+,55,variableroller_foil,5,4,1,2,2,393,a-,55,96gal,6,5,1,2,2,567,a-,64,dualsweeper_custom,8,6,2,2,2,709,a-,122
2020-10-20T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,9,5,4,11,5,1429,a-,96,hydra,5,5,0,2,5,1089,a-,83,splatroller,12,11,1,5,6,1398,a-,70,52gal_becchu,3,2,1,4,5,1282,a-,51,splatcharger_becchu,3,3,0,3,4,866,a-,57,quadhopper_black,6,5,1,6,5,1430,a-,91,nzap89,5,2,3,8,11,2036,a-,60,sshooter,13,12,1,6,6,1479,a,74
2020-10-20T10:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,5,4,1,9,2,950,a-,96,campingshelter_sorella,0,0,0,1,4,1219,a,204,bamboo14mk2,6,5,1,2,5,1061,a+,60,wakaba,7,5,2,5,3,1180,a+,82,squiclean_g,5,4,1,3,5,995,a-,97,splatroller,6,5,1,4,6,1166,a-,125,liter4k_custom,3,3,0,5,2,727,a+,61,wakaba,7,4,3,3,7,1408,a,273
2020-10-20T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,332,bravo,FALSE,nzap85,10,7,3,11,6,1828,a-,96,splatroller,4,2,2,6,6,1437,a,92,jetsweeper,8,4,4,4,6,1515,a,57,nzap89,12,9,3,4,9,1857,a-,25,promodeler_rg,9,7,2,5,8,2320,a,72,nzap89,6,4,2,8,4,1238,a+,187,octoshooter_replica,12,7,5,6,7,1582,a,230,liter4k,10,7,3,3,5,1364,a+,259
2020-10-20T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,126,bravo,TRUE,nzap85,6,4,2,5,1,684,a-,96,hissen,4,2,2,4,1,668,a+,60,quadhopper_white,2,1,1,5,1,420,a-,66,dynamo_becchu,2,2,0,6,2,463,a,60,bold,4,3,1,4,1,698,a-,40,hissen_hue,8,6,2,2,2,557,a-,100,quadhopper_black,5,4,1,3,1,433,a-,45,nzap89,10,6,4,0,3,767,a-,171
2020-10-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,2,1,1,4,1,610,,92,bold,2,2,0,5,2,987,,40,promodeler_mg,1,0,1,5,1,682,,166,hydra_custom,5,3,2,4,1,358,,110,heroroller_replica,3,3,0,3,2,917,,88,herocharger_replica,6,5,1,0,2,627,,72,splatroller,6,5,1,2,1,579,,78,carbon,5,4,1,3,1,454,,128
2020-10-20T10:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,bravo,FALSE,variableroller_foil,11,9,2,6,5,1102,a-,296,longblaster_necro,3,1,2,6,3,572,a,85,momiji,4,4,0,8,3,1204,a-,49,momiji,4,4,0,9,4,1071,a,80,pablo,6,5,1,4,4,772,a-,69,liter4k_scope_custom,4,3,1,4,3,657,a-,85,momiji,10,6,4,5,6,1434,a-,125,longblaster_necro,13,13,0,5,4,1008,a-,69
2020-10-20T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,195,bravo,TRUE,kugelschreiber_hue,3,2,1,3,4,1214,a-,37,dualsweeper_custom,3,3,0,2,4,1002,a,187,nzap85,6,5,1,6,4,847,a-,57,heroroller_replica,0,0,0,1,0,0,a,68,nzap85,0,0,0,3,2,908,a-,198,wakaba,3,1,2,3,4,1099,a-,149,hotblaster,9,8,1,4,3,705,a-,74,bamboo14mk1,3,3,0,0,4,906,a-,52
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,145,bravo,TRUE,variableroller_foil,2,2,0,5,2,474,a-,296,heroroller_replica,6,5,1,5,2,485,a-,56,squiclean_g,1,1,0,3,1,410,a-,85,jetsweeper,1,0,1,1,1,0,a-,274,dynamo_becchu,3,3,0,2,2,503,a-,88,maneuver,9,5,4,2,2,401,a-,86,herocharger_replica,4,2,2,1,0,274,a-,89,heroshooter_replica,5,4,1,3,1,501,a-,317
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber,3,3,0,4,1,762,,37,momiji,2,2,0,2,4,1232,,82,sshooter_becchu,4,3,1,4,3,1026,,148,heroroller_replica,1,0,1,2,2,602,,146,dualsweeper,6,5,1,0,7,1376,,170,bold_neo,1,1,0,2,4,966,,206,jetsweeper,4,3,1,2,2,806,,46,dynamo_becchu,5,2,3,6,1,470,,49
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,12,5,7,4,3,840,,92,furo,6,6,0,3,4,1319,,69,sshooter,10,7,3,4,3,1144,,78,squiclean_g,4,4,0,4,1,537,,87,furo_deco,3,2,1,6,1,908,,198,heroroller_replica,4,4,0,5,2,807,,259,sputtery_clear,6,5,1,6,1,716,,285,heroroller_replica,4,4,0,5,1,594,,168
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,326,bravo,FALSE,variableroller_foil,22,21,1,6,7,1605,a-,296,maneuver,12,9,3,10,3,684,a-,86,hydra,11,8,3,6,4,775,a-,47,dualsweeper_custom,6,4,2,9,2,771,a-,139,nautilus47,7,5,2,10,2,848,a,90,maneuver,8,7,1,10,4,984,a-,154,furo,12,8,4,11,5,1358,a-,273,octoshooter_replica,14,11,3,11,2,772,a,64
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber,2,2,0,1,3,1016,,37,pablo_hue,5,4,1,4,2,1089,,46,sshooter_becchu,5,4,1,5,2,953,,148,promodeler_pg,3,1,2,4,2,929,,130,h3reelgun_d,5,4,1,1,3,1086,,144,splatspinner,0,0,0,2,3,1040,,66,quadhopper_black,4,3,1,4,0,812,,55,hissen_hue,8,7,1,4,2,715,,243
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,201,bravo,TRUE,nzap85,6,6,0,5,3,829,a,96,dualsweeper_custom,2,1,1,4,1,752,a-,123,sshooter_becchu,6,6,0,5,3,804,a-,51,clashblaster_neo,2,1,1,6,1,509,a,76,jetsweeper,5,3,2,1,6,871,a-,371,nzap85,7,4,3,4,4,760,a,70,rapid_becchu,4,2,2,4,1,511,a,72,nzap85,11,10,1,5,3,891,a-,114
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,6,4,2,2,4,1039,,92,furo,4,3,1,4,2,1015,,69,hissen_hue,6,4,2,4,2,737,,80,maneuver,4,3,1,3,1,534,,87,dualsweeper,1,1,0,3,4,1145,,259,pablo,4,4,0,4,3,952,,39,sputtery_clear,7,7,0,4,1,765,,285,splatroller,2,1,1,4,1,355,,280
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber,1,1,0,3,1,579,,37,nzap89,1,0,1,4,2,786,,55,splatroller,5,5,0,5,2,732,,46,hissen_hue,3,3,0,2,2,697,,243,sshooter_becchu,4,3,1,2,4,1140,,148,promodeler_pg,6,4,2,2,4,1127,,130,splatcharger_becchu,2,2,0,1,1,513,,116,squiclean_b,2,2,0,5,1,413,,43
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,5,5,0,4,2,814,,92,splatroller_becchu,4,4,0,6,1,630,,41,splatscope,0,0,0,3,1,516,,75,longblaster_necro,0,0,0,6,1,493,,87,sputtery_clear,11,11,0,2,2,902,,285,quadhopper_black,4,2,2,3,0,872,,69,hissen_hue,5,4,1,3,2,648,,80,splatcharger,2,2,0,2,1,463,,280
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,285,bravo,TRUE,jetsweeper,12,8,4,6,5,1030,s,179,rapid,9,6,3,9,1,611,s,106,splatspinner,5,3,2,4,4,858,s,71,dualsweeper_custom,7,4,3,8,3,795,s,153,kelvin525_deco,5,5,0,8,3,510,s,201,splatroller,13,13,0,5,4,955,s,105,jetsweeper,5,2,3,4,8,1355,s,386,barrelspinner_remix,9,7,2,5,3,654,s,141
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,304,bravo,FALSE,kugelschreiber,8,3,5,5,4,843,b+,37,bold,6,5,1,14,0,747,b-,66,momiji,12,9,3,11,4,1054,b,58,nzap85,9,8,1,10,3,1141,b,62,splatroller,9,6,3,6,2,629,b+,38,barrelspinner_remix,17,14,3,5,5,1070,b,43,sshooter_becchu,8,7,1,8,4,690,b-,45,bold,17,13,4,6,6,1473,b,56
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,5,3,2,0,3,952,,92,kelvin525_becchu,6,3,3,2,3,841,,75,sputtery_clear,6,6,0,3,2,682,,285,explosher,2,1,1,2,1,562,,87,quadhopper_black,2,2,0,3,0,869,,69,splatroller_becchu,2,2,0,3,2,799,,41,hissen_hue,2,1,1,7,1,552,,80,splatscope,2,2,0,1,1,508,,280
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,175,alpha,TRUE,jetsweeper,7,5,2,3,4,546,s,179,furo,12,3,9,4,3,693,s,178,prime_becchu,15,12,3,5,2,748,s,165,dualsweeper_custom,9,5,4,4,2,544,s,153,longblaster_necro,9,6,3,6,1,617,s,67,prime_becchu,5,5,0,7,0,498,s,85,kelvin525_deco,2,2,0,7,1,494,s,82,nzap89,4,3,1,6,2,689,s,137
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,319,bravo,FALSE,kugelschreiber,8,5,3,4,5,850,b+,37,sputtery_clear,15,12,3,13,2,839,b+,56,furo_deco,5,5,0,13,2,1028,b,37,nzap89,10,8,2,4,8,1609,b,210,dualsweeper_custom,11,5,6,8,4,1232,b-,47,prime_becchu,7,3,4,11,2,654,b-,40,splatroller,19,19,0,6,3,845,b+,45,furo_deco,10,6,4,6,3,1356,b-,102
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,6,2,4,1,3,860,,92,furo,7,5,2,2,2,979,,69,kelvin525_becchu,4,3,1,3,2,747,,75,sputtery_clear,1,1,0,3,0,689,,285,hissen_hue,3,3,0,5,3,921,,80,splatcharger_becchu,3,3,0,2,2,654,,103,splatroller_becchu,1,1,0,3,2,654,,41,hydra_custom,3,2,1,1,1,596,,280
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,222,bravo,TRUE,jetsweeper,2,1,1,6,3,763,s,179,heroroller_replica,9,7,2,7,2,549,s,164,sputtery_clear,4,3,1,7,2,860,s,507,momiji,7,7,0,3,5,1413,s,320,dualsweeper_custom,5,2,3,4,3,880,s,288,prime,7,3,4,7,3,777,s,20,carbon_deco,9,7,2,5,1,560,s,89,ochiba,12,11,1,2,6,1563,s,507
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,5,4,1,1,3,996,,92,furo,4,4,0,3,3,1209,,69,sharp,2,2,0,3,1,729,,75,hissen_hue,1,1,0,6,1,664,,80,splatroller_becchu,2,1,1,3,2,893,,41,splatcharger_becchu,2,2,0,2,2,875,,103,sputtery_clear,9,7,2,5,1,826,,285,herocharger_replica,4,3,1,1,2,725,,130
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,jetsweeper,5,3,2,5,6,1113,s,179,sshooter_becchu,6,4,2,7,6,1289,s,232,sputtery_clear,10,7,3,9,4,1131,s,70,nzap85,10,7,3,6,4,1033,s,44,dualsweeper_custom,6,5,1,6,4,1150,s,288,sshooter_collabo,6,4,2,9,3,994,s,134,splatroller,15,13,2,4,4,1188,s,65,jetsweeper_custom,6,5,1,3,4,1139,s,268
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,4,2,2,0,4,1186,,92,sputtery_clear,3,3,0,4,1,739,,285,splatroller_becchu,3,2,1,4,1,644,,41,sshooter_collabo,7,6,1,4,1,638,,280,furo,5,4,1,2,3,1187,,69,hissen_hue,4,3,1,4,2,739,,80,sharp,2,1,1,4,2,618,,75,splatcharger_becchu,3,3,0,3,1,545,,103
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sputtery_clear,11,9,2,6,4,967,s+,352,52gal_becchu,9,8,1,7,4,959,s+,196,dynamo,9,3,6,4,4,948,s+,163,variableroller_foil,16,12,4,4,7,1172,s+,165,rapid_becchu,6,5,1,7,3,879,s+,59,splatroller,6,5,1,11,1,849,s+,101,sharp_neo,5,4,1,7,1,822,s+,46,hydra_custom,11,7,4,7,3,856,s+,356
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,3,2,1,2,3,1012,,92,furo,4,3,1,3,3,1167,,69,hissen_hue,6,4,2,5,2,827,,80,prime_becchu,5,5,0,3,1,459,,280,hissen,5,3,2,3,2,1003,,64,sputtery_clear,6,5,1,4,2,967,,285,sharp,2,1,1,4,1,959,,75,splatcharger_becchu,4,4,0,3,2,716,,103
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,251,alpha,TRUE,jetsweeper,12,2,10,3,6,976,s,179,52gal_deco,15,13,2,3,3,1201,s,157,hydra_custom,13,11,2,1,4,484,s,168,dynamo_becchu,6,5,1,10,1,701,s,70,52gal_becchu,3,3,0,7,4,807,s,213,dynamo_becchu,5,2,3,6,2,775,s,61,clashblaster_neo,5,5,0,7,3,798,s,65,heroroller_replica,7,7,0,11,2,823,s,80
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,302,bravo,FALSE,sputtery_clear,12,8,4,13,2,940,s+,352,sshooter_becchu,7,7,0,11,5,1333,s+,282,nzap89,8,6,2,4,8,1539,s+,44,bucketslosher,9,7,2,10,4,1008,s+,456,squiclean_g,10,8,2,4,8,1339,s+,25,heroroller_replica,11,11,0,10,4,900,s+,170,nzap85,15,10,5,10,4,1103,s+,270,sshooter,13,9,4,4,7,1476,s+,90
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,5,5,0,4,2,908,,92,quadhopper_black,4,4,0,2,0,981,,69,prime_becchu,3,3,0,1,1,769,,280,splatcharger_becchu,4,4,0,2,2,714,,103,sharp,1,1,0,2,3,963,,75,hissen,2,2,0,4,2,902,,64,sputtery_clear,5,4,1,5,2,731,,285,hissen_hue,3,2,1,5,1,618,,80
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,jetsweeper,17,11,6,3,7,1132,s,179,nzap83,8,7,1,9,4,1284,s,83,sputtery_clear,9,6,3,8,3,1035,s,507,nzap85,4,2,2,11,3,1051,s,201,splatroller,12,11,1,7,4,1079,s,120,96gal,6,1,5,8,3,999,s,86,kelvin525_deco,14,9,5,9,2,694,s,59,nzap85,16,9,7,2,6,1501,s,181
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,5,5,0,6,1,558,,205,dynamo_becchu,4,4,0,2,3,1118,,82,screwslosher,4,1,3,0,2,1057,,277,screwslosher_becchu,6,4,2,2,3,988,,482,promodeler_pg,2,1,1,5,2,1361,,138,promodeler_rg,2,2,0,3,3,863,,137,spygadget,4,1,3,4,0,836,,192,splatscope_collabo,6,6,0,2,2,784,,306
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,6,4,2,1,3,1058,,92,quadhopper_black,3,3,0,3,0,822,,69,nzap85,3,2,1,6,0,536,,64,nautilus79,8,6,2,2,2,523,,280,bold,3,3,0,3,4,1037,,75,wakaba,3,0,3,5,2,769,,80,sputtery_clear,8,5,3,5,1,690,,285,splatcharger_becchu,3,2,1,2,2,592,,103
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,170,alpha,TRUE,sputtery_clear,10,8,2,5,3,638,s+,352,variableroller_foil,8,7,1,2,6,1018,s+,44,splatcharger,5,5,0,3,0,517,s+,85,barrelspinner_remix,3,3,0,4,1,367,s+,141,hydra_custom,6,6,0,6,1,464,s+,155,screwslosher_becchu,4,1,3,5,1,579,s+,104,96gal_deco,6,4,2,6,0,377,s+,133,heroroller_replica,5,2,3,6,1,541,s+,92
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,sharp_neo,8,7,1,5,0,763,,205,barrelspinner_remix,10,10,0,3,3,1068,,173,promodeler_pg,1,0,1,5,2,1015,,139,explosher,3,0,3,2,2,831,,293,momiji,4,2,2,3,4,1338,,65,dynamo_becchu,6,6,0,5,2,814,,82,hokusai,3,3,0,5,2,757,,217,rapid_becchu,4,3,1,4,1,668,,193
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,6,1,5,2,3,1026,,92,sharp_neo,3,3,0,2,3,1241,,69,sputtery_clear,9,8,1,3,3,985,,285,quadhopper_black,3,3,0,4,1,603,,280,dualsweeper,3,1,2,1,3,938,,149,splatspinner,5,5,0,4,3,931,,83,hissen_hue,4,4,0,4,2,798,,80,nzap85,1,1,0,6,0,692,,64
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,334,bravo,FALSE,jetsweeper,15,7,8,2,8,1442,s,179,bold_7,6,5,1,10,3,1048,s,67,explosher_custom,12,4,8,5,5,1404,s,70,clashblaster_neo,11,11,0,6,5,970,s,152,hokusai_becchu,9,8,1,12,3,738,s,107,kelvin525_deco,8,7,1,7,4,931,s,80,bamboo14mk1,7,3,4,5,7,1404,s,38,nzap85,12,5,7,3,8,1583,s,268
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,322,alpha,FALSE,sputtery_clear,5,3,2,11,5,1316,s+,352,bold,11,10,1,7,6,1341,s+,63,splatroller,10,8,2,11,4,966,s+,212,barrelspinner_remix,7,5,2,10,5,1204,s+,78,dynamo_becchu,12,10,2,9,3,1182,s+,73,sputtery_clear,15,13,2,5,5,1365,s+,220,l3reelgun_d,20,13,7,6,5,1341,s+,60,carbon,8,3,5,7,4,987,s+,204
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,3,3,0,6,0,378,,205,promodeler_pg,2,2,0,3,3,1421,,139,momiji,2,1,1,2,4,1155,,65,promodeler_rg,1,0,1,3,2,1058,,107,bold,7,6,1,3,3,1342,,130,dynamo_becchu,3,2,1,0,4,1058,,82,squiclean_a,8,5,3,2,4,823,,99,herospinner_replica,4,1,3,1,2,820,,258
2020-10-20T12:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,2,1,1,1,4,1063,,93,bold_7,5,5,0,3,5,1024,,280,sputtery_clear,6,5,1,5,2,777,,285,nzap85,1,0,1,4,1,0,,64,nzap85,7,4,3,1,3,1143,,68,pablo,5,4,1,2,4,914,,78,sharp_neo,3,2,1,5,2,873,,69,hissen_hue,4,3,1,4,2,706,,80
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,301,alpha,FALSE,nzap85,9,7,2,7,5,1104,a+,103,liter4k,8,6,2,5,4,950,a+,125,furo,6,5,1,10,3,990,a,221,bold_7,7,5,2,11,0,923,a+,343,prime,9,8,1,5,4,1088,a+,38,screwslosher,12,5,7,7,1,621,a-,78,liter4k,8,5,3,4,4,849,a,64,pablo,17,15,2,7,4,1212,a+,78
2020-10-20T12:00:00+00:00,5.3.0,gachi,standard,yagura,devon,271,bravo,TRUE,jetsweeper,3,3,0,4,6,1032,s,179,prime_becchu,5,4,1,10,3,839,s,162,splatroller,6,6,0,8,1,752,s,239,sshooter,3,2,1,11,0,634,s,243,jetsweeper,9,5,4,4,5,979,s,91,kelvin525_deco,14,14,0,4,4,779,s,80,wakaba,15,8,7,4,6,1272,s,99,barrelspinner_remix,13,6,7,3,4,648,s,31
