# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,prime_collabo,3,3,0,6,1,646,,133,promodeler_mg,0,0,0,6,3,905,,9,splatroller_collabo,4,4,0,4,3,875,,45,bucketslosher,3,3,0,3,2,668,,40,dynamo_becchu,5,5,0,1,5,1552,,137,52gal,7,5,2,3,3,960,,44,pablo_permanent,2,2,0,6,0,481,,68,longblaster_necro,7,6,1,0,2,467,,168
2020-10-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,prime_collabo,3,3,0,5,1,806,,133,longblaster_necro,8,7,1,2,3,791,,168,squiclean_a,3,3,0,5,2,635,,96,screwslosher_becchu,3,0,3,6,0,309,,68,dynamo_becchu,9,8,1,4,4,1208,,137,52gal,9,6,3,2,3,728,,44,splatroller_collabo,3,3,0,4,2,602,,45,bucketslosher,1,1,0,4,1,537,,40
2020-10-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,2,2,0,2,4,980,,133,52gal,6,6,0,3,3,873,,44,carbon,5,3,2,4,2,688,,68,bucketslosher,0,0,0,4,1,538,,40,dynamo_becchu,7,6,1,3,4,1276,,137,splatroller_collabo,3,3,0,3,3,819,,45,longblaster_necro,4,3,1,1,2,581,,168,squiclean_a,2,1,1,4,1,501,,96
2020-10-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,8,8,0,1,2,901,,133,promodeler_pg,7,5,2,2,2,915,,47,splatroller,4,3,1,0,2,648,,99,pablo,3,3,0,0,3,543,,45,heroshooter_replica,2,2,0,2,4,1140,,68,liter4k,0,0,0,5,2,713,,31,nzap89,1,1,0,6,1,546,,38,herocharger_replica,0,0,0,6,0,353,,68
2020-10-27T16:00:00+00:00,5.3.0,gachi,standard,area,battera,188,alpha,TRUE,wakaba,9,4,5,3,5,1307,x,218,nzap89,4,1,3,5,5,1202,x,134,dynamo_becchu,5,2,3,6,3,1023,x,239,hissen,14,12,2,5,2,716,x,135,wakaba,5,1,4,3,5,1304,x,164,dualsweeper_custom,11,9,2,4,3,1171,x,295,hissen,8,5,3,5,3,824,x,124,screwslosher_becchu,6,4,2,7,2,795,x,69
2020-10-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,prime_collabo,4,3,1,4,0,650,,133,heroshooter_replica,3,3,0,2,4,1084,,68,pablo,2,2,0,2,3,722,,45,splatroller_becchu,1,1,0,4,1,704,,22,promodeler_pg,4,4,0,5,2,1044,,47,liter4k,5,3,2,2,3,830,,31,furo,6,5,1,2,3,824,,85,pablo,0,0,0,0,0,0,,68
2020-10-27T16:00:00+00:00,5.3.0,gachi,standard,area,battera,168,bravo,TRUE,wakaba,10,7,3,3,4,1031,x,218,wakaba,5,1,4,5,3,785,x,126,screwslosher_becchu,2,2,0,5,2,696,x,69,longblaster,8,4,4,4,2,661,x,380,h3reelgun_d,8,5,3,3,4,1249,x,255,wakaba,11,4,7,4,5,1031,x,24,splatroller,3,3,0,4,1,564,x,328,hissen,6,5,1,3,2,333,x,223
2020-10-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,prime_collabo,11,10,1,1,2,932,,133,bottlegeyser_foil,4,2,2,2,2,834,,153,hokusai_becchu,8,5,3,2,3,683,,27,carbon_deco,5,2,3,3,1,592,,77,bold,3,3,0,4,3,989,,29,splatroller,1,1,0,3,1,627,,25,nova,3,3,0,6,1,599,,31,nova,1,1,0,6,1,545,,28
2020-10-27T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,225,alpha,TRUE,wakaba,7,2,5,4,6,1388,x,218,splatroller,8,6,2,5,3,1087,x,328,screwslosher_becchu,3,3,0,4,2,1048,x,69,nzap85,8,3,5,4,4,1040,x,261,wakaba,8,3,5,4,6,1467,x,452,variableroller,8,7,1,3,5,1048,x,61,pablo,5,5,0,5,5,987,x,90,liter4k,3,2,1,2,5,952,x,153
2020-10-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,prime_collabo,10,10,0,2,2,860,,133,dualsweeper_custom,3,1,2,3,2,862,,68,splatroller,3,2,1,1,1,859,,78,herocharger_replica,8,6,2,0,2,694,,119,momiji,0,0,0,6,3,1219,,63,wakaba,3,1,2,4,3,1085,,22,carbon_deco,4,4,0,4,1,601,,77,bamboo14mk2,2,1,1,5,0,362,,82
2020-10-27T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,307,alpha,FALSE,wakaba,11,6,5,3,9,2290,x,218,nzap89,8,5,3,4,9,1495,x,421,splatroller,8,6,2,6,5,1400,x,328,bottlegeyser_foil,9,7,2,4,5,1347,x,474,wakaba,9,4,5,5,9,2043,x,452,momiji,7,4,3,5,7,1892,x,266,screwslosher_becchu,8,7,1,7,3,1400,x,307,nzap85,6,2,4,7,6,1311,x,261
2020-10-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,prime_collabo,6,4,2,2,3,950,,133,hissen_hue,4,4,0,4,3,1236,,46,kelvin525_becchu,9,6,3,5,2,814,,114,herocharger_replica,1,1,0,2,2,490,,119,momiji,2,0,2,5,3,1102,,63,dualsweeper_custom,3,2,1,4,3,1027,,68,splatroller,4,3,1,3,1,755,,78,splatcharger_becchu,6,6,0,3,2,715,,82
2020-10-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,5,4,1,2,1,471,,133,sputtery_clear,4,4,0,6,3,1060,,54,momiji,1,0,1,3,2,732,,80,liter4k,3,3,0,3,1,544,,82,bold,0,0,0,2,1,1046,,59,96gal_deco,4,4,0,4,1,663,,65,sshooter_becchu,4,4,0,3,2,632,,72,sshooter,6,6,0,2,1,467,,89
2020-10-27T18:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,316,bravo,FALSE,dynamo_becchu,10,10,0,11,4,1146,x,44,spygadget,4,2,2,10,4,1189,x,180,nova,12,9,3,10,2,800,x,176,splatcharger_collabo,3,3,0,7,1,647,x,94,nzap85,19,9,10,8,5,1232,x,147,screwslosher,15,12,3,6,4,1004,x,101,clashblaster_neo,12,6,6,8,4,925,x,186,splatcharger,12,10,2,4,2,841,x,207
2020-10-27T18:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,313,alpha,FALSE,dynamo_becchu,11,9,2,9,7,1384,x,44,variableroller_foil,15,12,3,9,7,1426,x,89,hissen_hue,19,17,2,10,5,1291,x,185,clashblaster_neo,12,4,8,12,2,709,x,186,l3reelgun_d,20,13,7,7,7,1818,x,299,screwslosher_becchu,19,11,8,10,3,1157,x,123,splatroller,10,10,0,12,2,1003,x,250,nova,8,6,2,13,2,703,x,176
2020-10-27T18:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,75,bravo,TRUE,dynamo_becchu,1,1,0,4,0,336,x,44,l3reelgun_d,2,1,1,3,1,475,x,299,wakaba,2,2,0,3,1,423,x,178,splatspinner,2,1,1,3,1,394,x,169,dynamo_tesla,11,8,3,1,2,494,x,124,wakaba,6,1,5,2,2,460,x,425,hokusai,5,3,2,0,2,304,x,192,jetsweeper,4,1,3,2,1,257,x,123
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,hissen,2,2,0,2,3,920,,133,promodeler_pg,2,2,0,8,1,777,,127,variableroller_foil,4,4,0,6,2,734,,69,maneuver_becchu,5,4,1,6,1,656,,206,splatroller,14,13,1,2,4,1087,,333,96gal_deco,9,4,5,3,4,956,,42,prime_becchu,3,2,1,2,1,662,,49,sshooter,4,3,1,6,0,455,,40
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,hissen,4,2,2,1,3,862,,133,sshooter,3,3,0,4,1,727,,40,hydra,8,7,1,1,2,687,,206,splatroller,5,5,0,4,1,569,,35,promodeler_pg,2,2,0,5,4,1017,,127,96gal_deco,3,2,1,4,3,856,,42,barrelspinner_remix,4,3,1,3,1,593,,65,hotblaster,3,3,0,5,1,502,,69
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen,2,1,1,1,3,880,,133,nzap85,8,5,3,3,3,761,,69,sshooter,7,6,1,5,1,713,,40,splatroller,2,1,1,3,3,680,,35,dynamo_tesla,8,7,1,4,2,780,,206,squiclean_a,3,0,3,3,3,750,,42,barrelspinner_remix,4,2,2,2,2,738,,65,maneuver,2,2,0,4,1,406,,40
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,hissen,2,2,0,2,3,785,,133,52gal_becchu,6,6,0,3,2,875,,42,squiclean_a,4,4,0,3,1,642,,226,barrelspinner_remix,3,0,3,3,1,507,,65,sshooter,4,4,0,4,2,968,,40,prime_becchu,4,3,1,2,3,716,,71,squiclean_g,4,4,0,4,0,439,,206,maneuver,0,0,0,2,0,0,,40
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,hissen,4,2,2,2,2,778,,133,hissen_hue,5,4,1,1,3,818,,51,parashelter_sorella,5,5,0,5,1,666,,109,maneuver,2,1,1,5,2,601,,17,52gal_becchu,8,7,1,5,2,745,,42,maneuver,2,2,0,2,2,694,,103,squiclean_g,5,4,1,5,2,659,,206,momiji,0,0,0,0,1,0,,114
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,hissen,5,1,4,2,3,901,,133,52gal_becchu,6,6,0,2,5,1093,,42,hissen_hue,3,2,1,3,2,691,,51,splatcharger_becchu,6,6,0,2,1,504,,206,promodeler_pg,4,3,1,4,2,992,,50,sshooter,1,1,0,3,1,668,,17,hydra,1,1,0,4,1,625,,58,splatscope,3,3,0,4,2,511,,69
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen,6,4,2,0,3,682,,133,52gal_becchu,6,5,1,2,3,944,,42,parashelter,6,4,2,3,1,622,,69,carbon_deco,6,6,0,5,1,545,,206,promodeler_pg,4,4,0,4,2,868,,50,hissen_hue,1,0,1,5,2,809,,51,sputtery_clear,4,4,0,5,2,676,,107,splatcharger,1,1,0,5,0,425,,17
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,hissen,7,5,2,3,3,847,,133,promodeler_mg,3,3,0,6,3,986,,46,52gal_becchu,5,4,1,6,1,728,,206,squiclean_a,1,0,1,4,0,439,,17,bold,7,7,0,2,5,1343,,46,52gal_becchu,4,3,1,5,3,928,,42,52gal_becchu,6,6,0,1,3,793,,107,rapid_becchu,3,3,0,4,1,494,,69
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen,5,1,4,4,2,728,,133,bold,5,4,1,3,2,925,,46,96gal,3,3,0,4,2,764,,128,hotblaster,6,6,0,2,2,650,,42,52gal,3,3,0,3,3,887,,17,heroshooter_replica,6,6,0,4,3,868,,206,maneuver_collabo,3,3,0,5,2,752,,69,liter4k_scope,1,1,0,2,0,0,,110
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen,5,4,1,3,1,622,,133,sshooter_becchu,3,2,1,2,4,1062,,43,jetsweeper,9,9,0,4,1,597,,45,hotblaster,2,1,1,4,2,590,,42,momiji,1,1,0,4,2,792,,17,wakaba,7,7,0,3,2,782,,206,liter4k,3,3,0,2,2,602,,50,maneuver_collabo,1,1,0,7,1,545,,69
2020-10-27T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,hissen,4,2,2,4,2,735,,133,96gal_deco,11,11,0,4,3,1071,,42,nzap85,1,0,1,4,2,794,,72,liter4k,0,0,0,4,1,533,,50,sshooter_becchu,3,2,1,3,4,1117,,43,ochiba,1,1,0,3,3,846,,69,jetsweeper,8,6,2,4,2,764,,45,heroblaster_replica,8,7,1,3,1,614,,206
2020-10-28T00:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,84,bravo,TRUE,sshooter_collabo,1,1,0,4,0,295,s+,64,wakaba,2,2,0,3,2,534,s+,35,hissen,2,1,1,4,0,277,s+,66,splatroller_collabo,0,0,0,1,0,0,s+,73,sharp_neo,8,7,1,1,2,462,s+,53,nzap85,4,0,4,1,2,369,s+,54,screwslosher_becchu,7,4,3,1,2,354,s+,52,hissen_hue,3,1,2,1,2,295,s+,69
2020-10-28T00:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,sshooter_collabo,7,4,3,9,4,829,s+,64,heroshooter_replica,14,14,0,7,5,1391,s+,183,nautilus79,13,10,3,4,2,853,s+,87,prime,8,5,3,9,3,850,s+,59,nzap89,7,6,1,10,4,1000,s+,51,sharp_neo,9,8,1,10,2,961,s+,62,heroshooter_replica,8,7,1,8,3,927,s+,54,splatcharger,10,8,2,5,4,849,s+,63
2020-10-28T00:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_collabo,11,9,2,6,3,849,s+,64,spygadget,12,8,4,4,4,1396,s+,116,sharp,13,8,5,8,3,827,s+,53,variableroller_foil,11,10,1,9,5,726,s+,181,sshooter,14,11,3,8,5,1143,s+,66,pablo,6,3,3,8,5,947,s+,69,variableroller_foil,10,9,1,9,4,930,s+,198,nzap89,7,4,3,10,2,676,s+,51
2020-10-28T00:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sshooter_collabo,12,11,1,9,2,949,s+,64,variableroller_foil,6,5,1,7,7,1086,s+,69,prime,7,2,5,7,3,796,s+,59,hydra_custom,11,8,3,4,5,783,s+,179,sshooter_becchu,12,6,6,8,6,1272,s+,48,sharp_neo,9,4,5,7,1,898,s+,62,barrelspinner_deco,7,6,1,6,3,860,s+,96,splatcharger,12,11,1,5,3,760,s+,63
2020-10-28T00:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_collabo,13,9,4,8,3,988,s+,64,wakaba,13,12,1,5,7,1426,s+,89,screwslosher_becchu,4,2,2,7,3,944,s+,87,longblaster,4,2,2,9,2,708,s+,86,nzap89,9,7,2,2,8,1395,s+,297,bold_7,8,5,3,9,6,1143,s+,100,hissen,17,9,8,6,5,968,s+,154,hydra,10,8,2,8,3,745,s+,52
2020-10-28T02:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,320,bravo,FALSE,wakaba,4,1,3,5,8,1861,x,218,sharp_neo,1,1,0,8,4,1382,x,108,sshooter_becchu,6,6,0,6,6,1359,x,208,splatroller,13,12,1,4,5,1253,x,70,momiji,8,4,4,3,7,1700,x,99,splatroller,12,11,1,6,6,1562,x,78,sshooter_collabo,5,3,2,5,4,1356,x,134,bucketslosher_deco,5,5,0,6,5,1260,x,114
2020-10-28T02:00:00+00:00,5.3.1,gachi,standard,area,manta,268,bravo,TRUE,wakaba,6,4,2,4,7,1593,x,218,ochiba,2,0,2,6,7,1368,x,505,campingshelter_camo,2,2,0,7,6,1033,x,145,splatroller,3,2,1,9,3,940,x,708,wakaba,11,6,5,1,7,1695,x,136,nzap85,11,9,2,1,5,1345,x,262,sharp,9,8,1,3,5,1068,x,136,spygadget,7,3,4,3,4,1065,x,137
2020-10-28T02:00:00+00:00,5.3.1,gachi,standard,area,manta,171,alpha,TRUE,wakaba,9,6,3,0,4,1093,x,218,variableroller_foil,8,6,2,2,4,1074,x,179,hissen_hue,6,4,2,1,3,803,x,396,spygadget,4,1,3,1,3,719,x,137,furo,4,2,2,4,4,1296,x,288,promodeler_mg,0,0,0,4,5,1257,x,116,splatroller,1,1,0,4,2,492,x,708,sharp,1,1,0,5,2,482,x,136
2020-10-28T02:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,296,alpha,TRUE,wakaba,16,9,7,2,7,1794,x,218,furo,11,5,6,7,5,1552,x,345,96gal,12,5,7,6,5,1327,x,118,splatroller,13,12,1,7,3,826,x,145,hissen_hue,6,5,1,6,7,1612,x,396,variableroller_foil,6,5,1,9,7,1484,x,179,96gal,7,0,7,7,7,1428,x,176,splatroller,12,12,0,9,3,1011,x,708
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,nova,9,7,2,5,3,913,x,892,nzap85,10,5,5,11,2,1073,x,571,campingshelter_camo,4,2,2,9,3,916,x,40,hydra,14,13,1,2,2,906,x,254,herobrush_replica,13,7,6,8,5,1125,x,291,nova,10,8,2,7,4,939,x,553,hydra,8,7,1,7,2,786,x,274,splatscope,6,5,1,5,3,760,x,194
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,298,alpha,TRUE,nova,16,11,5,6,3,891,x,892,sshooter_collabo,14,7,7,9,1,1061,x,59,splatcharger_becchu,12,12,0,4,2,939,x,297,l3reelgun_d,8,7,1,8,2,855,x,143,sshooter_becchu,9,7,2,9,4,1034,x,319,prime_becchu,8,7,1,9,2,891,x,158,carbon_deco,8,8,0,8,2,880,x,247,nova,9,5,4,11,0,616,x,553
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,315,alpha,FALSE,furo,21,19,2,11,2,1274,a,50,bold,11,7,4,9,1,1192,a-,40,nzap83,3,3,0,8,2,884,a,43,hissen,11,6,5,4,2,787,a-,57,sshooter_becchu,12,10,2,7,6,1131,a,49,furo_deco,9,6,3,9,3,1122,a-,80,sharp,12,10,2,11,3,911,a,48,pablo,9,6,3,8,4,772,a,74
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,316,alpha,FALSE,nova,18,15,3,7,2,987,x,892,wakaba,11,8,3,3,8,1820,x,198,jetsweeper,7,4,3,4,6,1024,x,303,squiclean_a,8,6,2,8,4,970,x,278,hissen,17,14,3,9,4,1264,x,188,bottlegeyser_foil,5,2,3,6,5,1197,x,297,sharp,6,4,2,8,5,1150,x,130,pablo_hue,3,2,1,10,2,828,x,194
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,nova,20,18,2,7,3,930,x,892,promodeler_pg,8,2,6,9,2,1171,x,151,hydra_custom,19,13,6,6,4,893,x,228,sharp,17,10,7,8,2,865,x,147,hissen,19,17,2,10,3,1207,x,143,prime_becchu,10,6,4,8,2,987,x,164,sharp_neo,5,3,2,12,0,757,x,73,octoshooter_replica,6,4,2,13,0,702,x,115
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,124,alpha,TRUE,nova,6,6,0,1,2,547,x,892,liter4k_scope,3,3,0,2,3,653,x,245,prime_becchu,4,4,0,2,2,453,x,126,prime_becchu,6,2,4,2,0,335,x,123,sharp_neo,2,0,2,3,1,582,x,62,jetsweeper,3,0,3,4,2,524,x,303,hissen_hue,3,3,0,5,1,489,x,263,prime_becchu,4,4,0,3,0,355,x,116
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,309,bravo,FALSE,nova,10,9,1,10,4,933,x,892,sharp,10,7,3,11,6,1217,x,402,dualsweeper_custom,9,6,3,12,2,1183,x,228,hydra_custom,5,3,2,7,2,658,x,164,carbon_deco,13,10,3,5,4,1097,x,50,prime_becchu,11,9,2,7,3,1074,x,273,nautilus79,15,13,2,5,2,1068,x,501,longblaster_necro,13,8,5,8,2,755,x,329
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,bravo,FALSE,nova,12,10,2,7,4,1100,x,892,nzap83,6,1,5,8,6,1536,x,198,promodeler_pg,6,2,4,6,7,1433,x,200,nautilus79,13,11,2,6,3,998,x,191,nzap85,13,9,4,3,6,1580,x,472,l3reelgun_d,13,9,4,7,4,1345,x,297,pablo,7,7,0,7,3,1188,x,426,barrelspinner_deco,4,2,2,7,4,1100,x,160
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,313,alpha,FALSE,furo,4,1,3,9,1,815,a,50,dualsweeper_custom,22,20,2,4,5,1597,a-,62,nzap89,8,6,2,8,5,1222,a-,95,sshooter_becchu,12,8,4,10,4,1026,a+,37,promodeler_mg,3,2,1,8,7,1263,a-,252,dualsweeper,12,8,4,7,6,1202,a-,249,furo,10,8,2,9,1,1057,a+,50,nzap89,14,13,1,11,3,993,a-,32
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,206,alpha,TRUE,nova,10,9,1,4,3,878,x,892,sshooter_becchu,9,7,2,6,3,866,x,319,nzap85,7,4,3,6,2,792,x,291,barrelspinner_deco,4,1,3,3,2,788,x,160,l3reelgun_d,6,4,2,5,3,1128,x,297,hissen_hue,10,8,2,6,2,841,x,244,octoshooter_replica,10,5,5,5,2,746,x,366,sharp_neo,3,2,1,5,1,712,x,73
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,nova,14,11,3,8,4,976,x,892,l3reelgun_d,18,13,5,6,4,1553,x,297,nzap89,11,9,2,7,5,1418,x,254,splatroller_becchu,5,2,3,3,1,615,x,201,nzap85,8,5,3,11,4,1169,x,291,sshooter_becchu,9,8,1,9,4,1168,x,319,hissen_hue,8,6,2,10,4,1134,x,185,prime_becchu,6,5,1,5,3,972,x,479
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,furo,8,5,3,10,0,997,a,50,pablo,10,8,2,7,2,1026,a-,78,barrelspinner_remix,7,5,2,8,2,825,a,65,sharp_neo,12,7,5,9,0,810,a-,43,barrelspinner_remix,15,13,2,1,5,1447,a,23,bucketslosher,6,4,2,8,3,821,a+,50,squiclean_g,5,5,0,9,1,663,a+,34,clashblaster_neo,15,12,3,7,3,644,a-,50
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,alpha,FALSE,nova,10,9,1,7,2,825,x,892,nzap89,9,5,4,5,7,1872,x,254,maneuver_collabo,8,7,1,6,2,886,x,232,herocharger_replica,7,6,1,6,0,841,x,80,nzap89,4,1,3,2,11,1925,x,121,sshooter_becchu,10,7,3,11,2,966,x,319,hydra_custom,10,7,3,7,3,886,x,228,splatroller_collabo,12,9,3,8,4,787,x,284
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,303,alpha,FALSE,furo,9,7,2,10,2,996,a,50,sharp_neo,14,13,1,6,5,1459,a+,69,sputtery_clear,11,8,3,6,3,1053,a+,49,barrelspinner_remix,4,4,0,4,3,938,a-,37,nzap89,6,6,0,9,4,1321,a,43,bold_neo,4,4,0,8,5,1237,a,110,hissen_hue,13,11,2,7,2,1121,a,126,dualsweeper_custom,7,5,2,8,3,1118,a,65
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,181,alpha,TRUE,nova,8,6,2,4,2,639,x,892,explosher_custom,2,2,0,4,2,782,x,305,bucketslosher,14,11,3,2,2,742,x,359,herocharger_replica,2,2,0,4,0,370,x,80,jetsweeper,4,4,0,4,3,712,x,228,bucketslosher_deco,7,4,3,6,1,682,x,291,splatscope_collabo,3,3,0,4,1,542,x,145,splatroller_collabo,3,3,0,7,1,486,x,284
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,320,bravo,FALSE,furo,9,9,0,10,1,1036,a,50,bold_neo,4,4,0,10,6,1505,a,110,hissen,13,13,0,11,1,985,a+,101,splatscope,0,0,0,2,0,0,a,43,nzap89,8,5,3,8,6,1390,a,43,hissen_hue,13,12,1,8,2,991,a,126,variableroller_foil,13,11,2,5,3,760,a-,44,dualsweeper,8,4,4,5,3,758,a+,60
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,99,alpha,TRUE,nova,3,3,0,2,1,321,x,892,nzap85,5,4,1,1,2,597,x,297,bucketslosher,5,3,2,1,1,413,x,359,splatscope_collabo,1,1,0,1,1,338,x,160,promodeler_mg,1,1,0,4,2,627,x,130,nautilus79,2,2,0,2,1,337,x,278,splatscope,1,1,0,1,1,325,x,473,heroroller_replica,1,1,0,4,0,295,x,242
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,305,alpha,FALSE,furo,13,11,2,10,1,864,a,50,bold_neo,2,2,0,6,6,1439,a,110,promodeler_mg,8,5,3,9,4,1256,a+,198,variableroller_foil,4,4,0,5,1,657,a-,44,hissen,13,11,2,7,5,1195,a+,101,sshooter,11,10,1,9,3,1009,a-,36,bold,6,5,1,4,1,931,a-,44,herocharger_replica,9,4,5,2,2,678,a+,70
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,nova,14,12,2,6,2,1004,x,892,promodeler_mg,12,8,4,5,8,2138,x,130,bold_7,11,8,3,8,4,964,x,553,heroroller_replica,9,7,2,6,2,887,x,229,promodeler_pg,8,3,5,9,4,1361,x,151,wakaba,11,5,6,9,5,1229,x,300,sshooter_collabo,8,6,2,10,2,1143,x,94,hissen,13,11,2,7,4,1037,x,240
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,257,alpha,TRUE,furo,9,6,3,8,1,989,a,50,bold_neo,11,11,0,6,2,784,a-,57,hokusai_becchu,12,9,3,6,2,715,a-,33,sshooter,4,1,3,6,1,560,a-,35,bold_neo,4,4,0,5,7,1283,a,110,hissen,13,11,2,8,2,795,a+,101,quadhopper_black,8,7,1,8,0,715,a,43,splatcharger_becchu,5,4,1,6,1,471,a-,91
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,215,alpha,TRUE,nova,8,6,2,3,3,705,x,892,ochiba,7,6,1,4,2,871,x,198,bamboo14mk1,7,3,4,3,2,668,x,396,quadhopper_black,6,3,3,8,0,411,x,268,nzap85,6,4,2,4,3,809,x,297,rapid_becchu,13,8,5,6,1,672,x,300,sharp,10,4,6,7,1,665,x,286,pablo,2,2,0,1,1,0,x,426
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,328,bravo,FALSE,nova,20,16,4,10,2,1033,x,892,promodeler_mg,5,3,2,10,6,1590,x,130,splatspinner_becchu,10,6,4,7,4,1158,x,247,maneuver_collabo,11,8,3,11,1,805,x,232,hissen,18,13,5,6,5,1217,x,240,bold_7,10,8,2,9,6,1198,x,553,promodeler_pg,5,3,2,8,4,1191,x,151,quadhopper_black,15,14,1,10,1,1096,x,268
2020-10-28T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,314,bravo,FALSE,furo,10,9,1,12,1,883,a,50,bold_7,11,9,2,11,2,1145,a+,113,hissen_hue,13,9,4,7,3,936,a-,61,sshooter_becchu,8,6,2,7,3,828,a-,48,hissen_hue,11,7,4,6,4,1210,a-,54,sshooter,11,9,2,7,3,1144,a-,36,carbon,14,12,2,9,0,799,a-,60,nzap89,13,9,4,11,0,671,a,46
