# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-01T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,259,bravo,TRUE,nautilus47,3,2,1,7,4,931,x,372,parashelter_sorella,7,5,2,6,4,1138,x,191,nzap85,5,4,1,8,3,1163,x,275,96gal,8,5,3,7,5,1255,x,192,nautilus79,9,9,0,3,5,950,x,411,sshooter,8,6,2,5,6,1283,x,673,bucketslosher_deco,10,6,4,6,3,1009,x,246,dynamo_becchu,10,7,3,2,6,1513,x,144
2020-10-01T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nautilus47,12,9,3,7,4,1009,x,372,liter4k,5,4,1,7,3,1141,x,231,nzap85,14,11,3,7,5,1572,x,275,pablo,11,11,0,6,4,1324,x,176,sputtery_clear,7,6,1,10,3,1171,x,420,prime_becchu,8,5,3,9,4,1146,x,166,hissen_hue,10,8,2,8,6,1637,x,334,splatcharger_collabo,7,7,0,8,3,980,x,325
2020-10-01T10:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,4,3,1,5,2,718,,65,nzap89,4,4,0,1,5,1196,,190,sputtery_clear,5,2,3,7,1,587,,44,dynamo_tesla,9,8,1,4,2,532,,125,nova,5,5,0,4,2,797,,168,dualsweeper_custom,3,1,2,7,1,684,,81,dynamo_tesla,8,7,1,2,3,676,,46,dynamo_tesla,4,4,0,4,2,568,,75
2020-10-01T10:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,maneuver_collabo,1,1,0,5,3,677,,46,bold_7,3,3,0,4,3,1119,,41,sshooter,4,3,1,3,3,953,,53,heroshooter_replica,9,7,2,3,1,797,,93,momiji,2,0,2,3,3,1004,,123,momiji,6,6,0,4,3,936,,62,jetsweeper_custom,9,5,4,1,1,843,,160,nzap89,4,4,0,6,1,720,,127
2020-10-01T10:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,maneuver_collabo,8,7,1,3,2,584,,46,promodeler_mg,3,1,2,3,4,1284,,273,dynamo_becchu,12,11,1,2,3,1176,,93,jetsweeper_custom,5,3,2,2,2,749,,160,bold_7,2,1,1,6,4,1167,,41,momiji,1,1,0,5,3,984,,62,nzap89,4,4,0,5,2,801,,127,sshooter,4,4,0,6,1,627,,53
2020-10-01T10:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,maneuver_collabo,3,3,0,7,1,518,,46,promodeler_mg,5,5,0,4,4,1458,,273,liter4k_scope,3,3,0,3,2,824,,72,maneuver,5,3,2,3,2,557,,53,kelvin525,2,1,1,3,3,874,,53,dynamo_becchu,9,9,0,3,0,871,,93,bucketslosher_soda,4,4,0,5,2,666,,78,maneuver,3,3,0,3,2,0,,80
2020-10-01T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,311,bravo,FALSE,maneuver_collabo,6,5,1,12,3,785,s+,46,nzap89,11,9,2,7,7,1505,s+,87,hissen_hue,14,11,3,10,6,1400,s+,48,prime_becchu,10,9,1,8,3,978,s+,65,splatscope,9,8,1,4,3,814,s+,144,sputtery_clear,17,12,5,10,4,1117,s+,73,furo_deco,9,7,2,10,4,1422,s+,166,sharp_neo,12,10,2,10,5,1251,s+,112
2020-10-01T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_collabo,13,9,4,3,3,1302,s+,138,dualsweeper_custom,20,13,7,6,3,1561,s+,118,pablo_hue,11,8,3,4,4,1311,s+,270,barrelspinner_deco,8,7,1,4,4,1393,s+,231,furo,8,7,1,10,6,1683,s+,66,wakaba,7,2,5,7,7,1637,s+,401,spygadget_becchu,5,5,0,13,3,1042,s+,151,liter4k,4,3,1,7,5,1033,s+,148
2020-10-01T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,maneuver_collabo,9,5,4,13,4,1065,s+,46,splatspinner_becchu,7,7,0,9,4,987,s+,41,sharp_neo,9,7,2,8,5,1766,s+,112,splatroller,6,5,1,11,4,913,s+,54,dualsweeper,18,11,7,6,4,1098,s+,71,hissen_hue,17,15,2,9,4,1318,s+,48,nzap89,8,6,2,5,6,1635,s+,56,heroroller_replica,11,9,2,5,4,1002,s+,76
2020-10-01T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,310,bravo,FALSE,sshooter_collabo,14,8,6,7,4,1300,s+,138,splatspinner,10,5,5,5,8,2087,s+,149,squiclean_b,8,7,1,6,6,1269,s+,345,ochiba,12,8,4,6,8,1708,s+,98,wakaba,11,6,5,6,8,1758,s+,120,hissen_hue,12,8,4,8,4,1454,s+,233,dualsweeper,9,7,2,8,6,1786,s+,529,hydra_custom,6,3,3,6,3,1095,s+,148
2020-10-01T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_collabo,11,10,1,5,4,1254,s+,138,barrelspinner_remix,11,8,3,8,5,1419,s+,123,jetsweeper,8,4,4,3,8,1492,s+,198,variableroller_foil,2,1,1,5,7,1696,s+,107,96gal,7,5,2,8,4,1525,s+,72,rapid_becchu,10,10,0,5,2,1308,s+,181,barrelspinner_remix,4,2,2,4,8,1721,s+,248,pablo,7,4,3,6,5,1193,s+,143
2020-10-01T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,155,alpha,TRUE,maneuver_collabo,3,2,1,3,2,447,s+,46,nzap83,5,1,4,2,3,804,s+,170,hokusai,3,3,0,4,2,474,s+,38,hissen_hue,7,7,0,4,3,806,s+,382,hissen_hue,6,5,1,4,3,973,s+,91,splatscope,5,5,0,3,2,654,s+,54,clashblaster_neo,2,1,1,5,2,460,s+,248,nzap85,3,2,1,1,2,528,s+,154
2020-10-01T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,313,bravo,FALSE,maneuver_collabo,10,5,5,11,3,835,s+,46,nzap85,10,5,5,8,4,1103,s+,154,nova,14,13,1,5,7,1378,s+,110,hissen_hue,13,7,6,8,6,1553,s+,382,furo,16,10,6,7,5,1338,s+,73,hokusai,17,9,8,9,4,923,s+,38,nzap89,9,7,2,5,7,1447,s+,57,sharp_neo,7,6,1,9,3,1264,s+,112
2020-10-01T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,283,alpha,TRUE,sshooter_collabo,10,9,1,4,3,1030,s+,138,hydra_custom,5,0,5,3,4,910,s+,113,variableroller_foil,7,7,0,4,4,1067,s+,234,barrelspinner_remix,5,5,0,2,5,1207,s+,158,hydra,3,2,1,6,1,898,s+,296,barrelspinner_remix,3,3,0,4,6,1317,s+,89,longblaster,10,6,4,6,3,931,s+,149,splatroller,2,2,0,5,2,1011,s+,73
2020-10-01T10:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,maneuver_collabo,12,8,4,2,2,674,,46,prime_becchu,8,6,2,2,3,942,,23,prime_becchu,4,4,0,1,2,851,,63,96gal_deco,6,4,2,0,3,717,,276,bold,2,1,1,5,3,1041,,19,dynamo_becchu,1,1,0,6,2,578,,42,squiclean_g,2,1,1,6,1,508,,40,barrelspinner,2,2,0,5,0,479,,38
2020-10-01T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_collabo,6,4,2,8,4,1255,s+,138,furo,8,3,5,2,8,2323,s+,101,quadhopper_black,5,5,0,11,3,1170,s+,89,barrelspinner_remix,4,4,0,4,8,1639,s+,164,momiji,5,4,1,3,7,2139,s+,705,dynamo_tesla,12,9,3,6,5,1300,s+,41,splatspinner,6,4,2,5,7,1796,s+,173,dualsweeper_custom,12,8,4,3,5,1715,s+,253
2020-10-01T10:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,maneuver_collabo,7,6,1,2,2,757,,46,hokusai_becchu,6,6,0,2,2,841,,42,dynamo_tesla,7,4,3,1,3,772,,168,wakaba,5,2,3,3,3,724,,8,sputtery_clear,5,5,0,4,3,1015,,36,bold,0,0,0,6,2,851,,19,squiclean_g,2,2,0,4,1,546,,38,squiclean_g,1,1,0,5,1,455,,40
2020-10-01T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,311,alpha,FALSE,sshooter_collabo,11,10,1,9,3,1240,s+,138,nzap85,16,11,5,8,5,1610,s+,160,ochiba,9,6,3,7,7,1594,s+,171,quadhopper_black,11,6,5,13,5,1359,s+,304,momiji,14,11,3,8,4,1465,s+,99,prime_becchu,16,13,3,9,4,1403,s+,169,wakaba,7,1,6,6,8,1702,s+,98,sshooter_collabo,15,11,4,10,4,1216,s+,80
2020-10-01T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,sputtery_hue,5,5,0,5,6,1211,b+,30,nzap89,7,1,6,3,7,1133,b+,78,splatcharger,4,4,0,3,4,918,b+,76,variableroller_foil,7,6,1,8,3,762,b+,60,sshooter_collabo,5,2,3,4,3,928,b+,33,hydra,6,4,2,4,4,1031,b,49,splatroller,9,7,2,6,1,774,b,47,nzap89,8,6,2,2,6,1293,b+,257
2020-10-01T10:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,maneuver_collabo,6,5,1,2,2,693,,46,hokusai_becchu,8,7,1,2,3,1068,,42,squiclean_b,10,9,1,1,3,844,,168,squiclean_g,1,0,1,1,2,492,,40,promodeler_pg,5,5,0,2,5,1325,,36,bold,0,0,0,6,2,805,,19,campingshelter_sorella,1,0,1,5,0,468,,48,wakaba,1,1,0,8,0,436,,8
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,maneuver_collabo,14,12,2,12,2,852,s,46,variableroller,3,3,0,11,0,639,s,39,liter4k_scope,11,10,1,6,2,817,s,63,jetsweeper,6,4,2,4,3,851,s,60,splatcharger_collabo,4,3,1,8,0,408,s,125,52gal_becchu,10,9,1,9,2,576,s,67,furo_deco,7,4,3,8,4,1170,s,62,splatroller,15,15,0,8,4,1126,s,493
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,297,bravo,TRUE,96gal,12,8,4,8,6,1536,x,153,octoshooter_replica,5,4,1,12,2,668,x,249,longblaster,6,4,2,4,4,1006,x,132,sharp,10,9,1,6,7,1345,x,109,sshooter,14,12,2,8,2,1200,x,53,dualsweeper_custom,9,6,3,6,3,1298,x,298,liter4k_scope,12,8,4,6,2,1174,x,581,nzap89,5,4,1,5,7,1427,x,262
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,304,bravo,FALSE,kelvin525_deco,10,9,1,9,3,881,s+,170,nzap89,2,1,1,5,8,2037,s+,82,liter4k,9,6,3,4,5,1176,s+,118,dualsweeper_custom,11,10,1,8,2,1206,s+,213,prime_becchu,6,5,1,6,2,1070,s+,333,dualsweeper_custom,7,5,2,5,2,1135,s+,118,dualsweeper_custom,6,4,2,7,4,1318,s+,187,hissen_hue,17,12,5,8,4,1315,s+,170
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,96gal,5,3,2,4,4,1094,,153,kelvin525_becchu,1,1,0,5,2,888,,631,nzap89,4,2,2,5,2,802,,72,heroblaster_replica,11,10,1,4,1,485,,190,jetsweeper_custom,7,4,3,3,2,841,,220,nautilus79,3,3,0,4,2,793,,225,squiclean_g,3,3,0,2,2,784,,162,bold_7,7,6,1,7,1,740,,576
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,kelvin525_deco,13,8,5,8,3,938,s+,170,hydra_custom,8,7,1,10,1,914,s+,92,dualsweeper_custom,6,3,3,7,2,1171,s+,118,bold,5,5,0,9,4,1663,s+,165,spygadget,17,9,8,4,5,1426,s+,124,kelvin525_deco,16,15,1,9,2,860,s+,78,wakaba,10,5,5,4,6,1365,s+,347,dualsweeper,10,5,5,7,3,1090,s+,139
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,96gal,6,6,0,2,4,1129,,153,jetsweeper_custom,4,2,2,0,4,1059,,220,kelvin525,2,1,1,3,2,788,,157,splatroller,5,4,1,8,0,504,,323,sputtery_clear,6,6,0,3,2,983,,300,barrelspinner_remix,3,1,2,2,3,945,,83,bold,2,1,1,5,1,707,,72,carbon_deco,7,5,2,3,1,691,,162
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,kelvin525_deco,14,14,0,5,4,1252,s+,170,hydra_custom,15,11,4,5,1,915,s+,92,52gal_deco,5,1,4,4,3,1200,s+,191,sharp_neo,14,11,3,7,2,1196,s+,116,dualsweeper_custom,6,6,0,10,2,996,s+,118,octoshooter_replica,8,6,2,9,4,1083,s+,285,kugelschreiber_hue,9,8,1,9,3,1116,s+,502,hissen_hue,3,1,2,10,5,1188,s+,139
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,96gal,7,6,1,4,3,852,,153,furo_deco,3,1,2,2,3,1179,,96,sharp_neo,4,2,2,2,2,911,,84,hissen,13,10,3,2,3,778,,418,promodeler_rg,0,0,0,5,2,1170,,314,wakaba,6,4,2,5,1,778,,3,nautilus79,3,2,1,4,1,641,,131,liter4k,5,4,1,5,1,575,,154
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,270,alpha,TRUE,kelvin525_deco,14,9,5,5,2,820,s+,171,jetsweeper_custom,5,2,3,2,3,1069,s+,245,barrelspinner_remix,8,7,1,6,3,898,s+,105,octoshooter_replica,13,11,2,6,3,1160,s+,285,bold_7,6,5,1,9,2,1201,s+,85,h3reelgun_d,5,1,4,9,4,1109,s+,121,barrelspinner_remix,8,7,1,5,2,832,s+,351,hydra,7,3,4,9,0,675,s+,328
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,96gal,4,1,3,3,4,1080,,153,hissen,8,6,2,1,3,1171,,418,splatscope_collabo,3,3,0,1,2,885,,154,sshooter_becchu,0,0,0,1,4,849,,49,furo_deco,2,2,0,2,4,1486,,96,promodeler_rg,1,1,0,3,2,1247,,314,sharp_neo,1,0,1,3,2,787,,84,nautilus79,4,3,1,2,2,654,,131
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,301,alpha,FALSE,kelvin525_deco,9,7,2,4,4,1004,s+,171,splatroller,9,9,0,7,1,693,s+,180,barrelspinner_remix,17,12,5,7,2,1526,s+,105,dualsweeper,11,2,9,6,5,1150,s+,289,h3reelgun_d,6,6,0,6,5,1394,s+,191,maneuver_collabo,10,8,2,8,3,1050,s+,99,hydra_custom,9,8,1,9,1,642,s+,99,barrelspinner_remix,7,2,5,7,2,1010,s+,351
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,kelvin525_deco,8,8,0,5,2,750,,153,52gal_becchu,2,2,0,2,3,1096,,45,furo_deco,0,0,0,4,3,1010,,39,herocharger_replica,0,0,0,3,3,786,,72,furo,6,2,4,3,4,1210,,506,nzap89,0,0,0,1,4,1137,,308,rapid_becchu,9,7,2,4,1,679,,42,squiclean_g,4,4,0,2,0,649,,80
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,kelvin525_deco,17,16,1,11,3,1028,x,153,hokusai,11,8,3,9,3,1248,x,218,dualsweeper_custom,13,7,6,6,3,1109,x,462,bucketslosher_soda,6,4,2,7,3,1163,x,180,hissen_hue,9,6,3,13,1,1212,x,143,prime,13,8,5,7,2,1152,x,142,carbon_deco,9,9,0,8,1,813,x,200,kelvin525,11,10,1,7,4,1012,x,230
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,151,bravo,TRUE,kelvin525_deco,5,4,1,5,0,402,s+,171,bold,4,3,1,6,1,468,s+,89,sshooter_collabo,2,2,0,6,0,416,s+,272,h3reelgun_cherry,3,3,0,5,2,565,s+,97,nzap89,10,4,6,4,2,673,s+,142,wakaba,6,4,2,4,2,637,s+,122,hydra_custom,15,13,2,1,2,557,s+,99,dualsweeper_custom,2,1,1,4,0,328,s+,91
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,nautilus47,5,4,1,3,4,887,,372,nzap85,6,3,3,6,2,982,,128,ochiba,4,4,0,5,3,866,,252,splatroller,2,2,0,4,2,519,,42,sputtery_clear,7,4,3,2,3,980,,260,bold,5,4,1,4,3,950,,131,nova_becchu,6,6,0,3,3,835,,108,sputtery_clear,5,3,2,4,1,781,,215
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,308,alpha,FALSE,kelvin525_deco,10,7,3,7,3,985,s+,171,hydra_custom,15,8,7,3,4,1380,s+,83,carbon_deco,13,11,2,10,2,843,s+,58,bold_7,7,6,1,12,1,885,s+,61,sshooter_becchu,7,4,3,7,5,1464,s+,207,barrelspinner,10,8,2,9,4,832,s+,202,screwslosher_becchu,14,11,3,7,5,1304,s+,35,bold_neo,10,6,4,9,5,890,s+,188
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,nautilus47,4,3,1,4,1,474,,372,nzap85,7,5,2,2,3,1098,,128,nzap89,1,1,0,1,4,964,,50,sputtery_clear,2,2,0,1,1,724,,260,nova_becchu,3,2,1,4,3,929,,108,liter4k,5,4,1,1,3,908,,215,ochiba,2,2,0,6,1,797,,252,splatroller,0,0,0,0,0,0,,42
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,hissen,7,6,1,2,2,712,,48,promodeler_mg,4,4,0,1,5,1339,,141,sharp_neo,2,0,2,2,2,836,,66,sshooter,5,3,2,1,2,760,,94,nzap89,3,3,0,3,3,957,,335,bamboo14mk2,1,1,0,3,2,796,,62,bold_neo,1,1,0,5,2,795,,47,dynamo_becchu,1,1,0,2,2,768,,115
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,316,alpha,FALSE,kelvin525_deco,17,13,4,5,6,1110,s+,171,sharp,13,9,4,8,4,1063,s+,204,herocharger_replica,5,4,1,4,4,900,s+,58,wakaba,7,3,4,6,6,1620,s+,181,barrelspinner_remix,9,4,5,6,3,863,s+,54,nzap89,9,8,1,9,4,1140,s+,193,wakaba,9,6,3,7,4,1687,s+,366,hokusai_hue,5,5,0,7,5,1415,s+,353
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,nautilus47,11,10,1,1,2,681,,372,momiji,4,2,2,3,3,1044,,608,furo_deco,4,3,1,2,3,896,,68,splatroller,2,2,0,2,1,607,,126,jetsweeper,4,3,1,4,2,747,,161,h3reelgun_d,2,2,0,4,1,705,,76,splatroller,2,2,0,4,1,621,,126,dynamo_tesla,4,1,3,5,1,578,,35
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,hissen,3,2,1,3,2,657,,48,promodeler_mg,3,2,1,3,4,1213,,141,nzap89,1,1,0,3,3,944,,335,momiji,3,2,1,6,0,658,,62,sharp_neo,3,2,1,1,3,1086,,66,maneuver,6,5,1,2,4,1076,,4,sputtery_clear,8,7,1,3,3,927,,260,explosher_custom,4,0,4,1,1,643,,115
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_2,area,devon,82,bravo,TRUE,kelvin525_becchu,3,3,0,3,1,341,x,153,jetsweeper_custom,2,0,2,3,1,391,x,187,splatroller_collabo,1,0,1,3,1,190,x,106,liter4k,1,1,0,0,1,408,x,112,h3reelgun_d,5,3,2,0,2,602,x,98,dualsweeper_custom,5,4,1,1,1,372,x,310,longblaster,4,2,2,3,0,265,x,305,wakaba,0,0,0,0,1,379,x,161
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,316,alpha,FALSE,kelvin525_deco,13,11,2,9,5,1095,s+,171,sharp,20,12,8,10,3,948,s+,204,rapid_becchu,10,6,4,9,1,834,s+,169,kugelschreiber_hue,14,9,5,4,4,1579,s+,378,furo_deco,10,7,3,10,3,1252,s+,48,dualsweeper,9,8,1,9,4,1204,s+,221,96gal,13,6,7,9,5,1293,s+,389,nzap85,13,10,3,11,4,1084,s+,180
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_2,area,devon,300,alpha,FALSE,kelvin525_deco,14,12,2,9,2,856,x,153,nzap85,13,4,9,8,5,1438,x,371,sshooter_collabo,11,7,4,13,2,863,x,273,liter4k,8,7,1,2,5,1183,x,112,wakaba,19,9,10,7,6,1549,s,205,screwslosher_becchu,14,12,2,11,4,1007,x,241,bold,10,10,0,8,5,1169,x,341,hydra_custom,2,1,1,4,4,771,s+,175
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_2,area,devon,327,alpha,FALSE,kelvin525_deco,17,15,2,12,2,959,x,153,l3reelgun_d,10,8,2,5,4,1360,x,308,liter4k,8,8,0,3,4,1116,x,112,dynamo_becchu,7,3,4,8,5,1292,x,311,hissen,17,12,5,6,6,1255,x,373,bucketslosher_soda,12,8,4,13,2,838,x,199,jetsweeper_custom,8,5,3,8,6,1122,x,323,jetsweeper,5,3,2,7,9,1602,x,296
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,245,alpha,TRUE,kelvin525_deco,12,10,2,5,2,963,s+,171,campingshelter,3,3,0,6,1,785,s+,140,nautilus47,16,12,4,4,2,812,s+,127,sshooter_becchu,6,3,3,5,3,928,s+,169,sputtery_clear,6,5,1,7,2,811,s+,174,splatcharger,9,9,0,3,3,935,s+,68,52gal,6,5,1,11,0,636,s+,244,rapid_becchu,4,1,3,7,3,772,s+,157
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,devon,300,bravo,FALSE,kugelschreiber_hue,9,7,2,6,2,850,x,328,h3reelgun_d,9,5,4,10,4,1216,x,197,sputtery_clear,8,6,2,5,5,1212,x,368,furo,4,2,2,8,5,1267,c+,21,96gal,12,9,3,6,5,1408,x,300,bottlegeyser_foil,10,7,3,4,5,1421,x,364,splatcharger_collabo,10,9,1,1,4,1073,x,265,dynamo_tesla,8,4,4,9,3,857,x,221
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,301,bravo,FALSE,kelvin525_deco,7,6,1,5,4,1026,s+,171,sshooter_collabo,5,4,1,9,3,1187,s+,181,nzap85,8,4,4,7,4,1285,s+,217,52gal,6,4,2,10,2,818,s+,244,hotblaster,19,12,7,3,2,704,s+,174,barrelspinner_remix,14,10,4,5,4,1055,s+,46,sshooter_becchu,10,4,6,7,4,1336,s+,148,wakaba,13,5,8,3,6,1485,s+,181
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,devon,318,alpha,FALSE,splatcharger_collabo,10,9,1,5,5,1262,x,328,sputtery_clear,22,20,2,3,9,1936,x,368,campingshelter_camo,12,5,7,10,6,1134,x,197,wakaba,7,0,7,10,5,1451,c+,21,l3reelgun,12,12,0,11,5,1407,x,200,nzap85,11,8,3,8,5,1157,s,154,wakaba,10,6,4,9,5,1658,x,195,wakaba,9,2,7,6,7,1683,x,197
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,222,bravo,TRUE,splatcharger_collabo,5,5,0,4,3,772,x,328,longblaster,8,7,1,8,3,768,x,197,wakaba,8,3,5,8,3,947,c+,21,furo,6,4,2,4,3,1060,x,368,hotblaster,9,6,3,7,1,569,s+,90,52gal_becchu,7,7,0,4,4,892,b+,120,dualsweeper_custom,7,6,1,3,3,1122,s+,137,l3reelgun_becchu,6,5,1,5,0,958,x,174
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,174,alpha,TRUE,parashelter_sorella,8,4,4,4,2,660,x,128,carbon_deco,7,4,3,5,2,681,x,514,liter4k_custom,3,3,0,1,2,573,x,112,kelvin525_deco,2,2,0,5,2,608,x,153,heroroller_replica,7,5,2,3,2,616,x,305,parashelter_sorella,6,4,2,4,2,626,x,364,nautilus79,6,5,1,3,2,702,x,384,dualsweeper_custom,2,1,1,3,2,855,x,505
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,174,alpha,TRUE,kelvin525_deco,2,2,0,5,2,608,x,153,parashelter_sorella,8,4,4,4,2,660,x,128,carbon_deco,7,4,3,5,2,681,x,514,liter4k_custom,3,3,0,1,2,573,x,112,heroroller_replica,7,5,2,3,2,616,x,305,parashelter_sorella,6,4,2,4,2,626,x,364,nautilus79,6,5,1,3,2,702,x,384,dualsweeper_custom,2,1,1,3,2,855,x,505
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,198,bravo,TRUE,parashelter_sorella,7,4,3,5,2,739,x,128,kelvin525_deco,9,7,2,7,1,602,x,153,liter4k_custom,5,5,0,3,3,821,x,112,carbon_deco,1,1,0,9,3,703,x,514,carbon,13,13,0,7,2,675,x,117,jetsweeper,6,4,2,2,3,735,x,370,clashblaster_neo,6,3,3,7,2,542,x,362,splatspinner_collabo,4,4,0,1,5,1306,x,739
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,198,bravo,TRUE,kelvin525_deco,9,7,2,7,1,602,x,153,parashelter_sorella,7,4,3,5,2,739,x,128,liter4k_custom,5,5,0,3,3,821,x,112,carbon_deco,1,1,0,9,3,703,x,514,carbon,13,13,0,7,2,675,x,117,jetsweeper,6,4,2,2,3,735,x,370,clashblaster_neo,6,3,3,7,2,542,x,362,splatspinner_collabo,4,4,0,1,5,1306,x,739
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,78,bravo,TRUE,splatcharger_collabo,0,0,0,3,0,241,x,328,wakaba,1,1,0,4,1,359,c+,21,hissen,1,1,0,2,1,446,x,368,furo_deco,1,0,1,2,1,365,x,197,nautilus47,6,2,4,1,0,216,s+,132,bold,5,3,2,1,2,537,s,114,wakaba,5,3,2,0,2,476,x,185,dualsweeper_custom,4,3,1,0,1,390,s+,372
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap89,9,7,2,3,4,1200,b+,88,nzap85,18,7,11,6,5,1404,b,54,bold_7,14,10,4,6,3,1228,b,41,splatroller,17,14,3,7,3,1022,b,67,hydra,11,11,0,9,3,830,b,47,bold,6,4,2,11,2,1089,b-,42,nzap85,9,6,3,10,4,1115,b,42,wakaba,2,1,1,9,4,1250,b-,45
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,277,bravo,TRUE,furo,17,13,4,9,3,1165,x,328,splatscope,12,10,2,8,3,864,x,197,wakaba,11,6,5,9,5,1255,c+,21,nautilus47,6,4,2,10,2,480,x,368,96gal,16,13,3,8,3,1146,x,102,nzap83,15,12,3,5,5,1528,x,156,nzap83,8,6,2,11,0,863,s+,77,splatroller_collabo,6,5,1,9,1,530,a,75
