# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-02T16:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,9,4,5,6,5,1182,s+,214,96gal_deco,16,15,1,4,4,1344,s+,75,variableroller_foil,3,2,1,9,3,1127,s+,49,promodeler_mg,7,4,3,8,2,1072,s+,233,heroroller_replica,8,6,2,5,3,919,s+,151,prime_becchu,4,3,1,8,3,1074,s+,141,wakaba,10,6,4,4,6,1441,s+,179,kugelschreiber_hue,13,11,2,8,2,1029,s+,143
2020-10-02T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,87,bravo,TRUE,wakaba,0,0,0,3,2,491,s+,214,dualsweeper_custom,2,2,0,3,1,396,s+,80,variableroller_foil,0,0,0,3,1,455,s+,152,jetsweeper,0,0,0,0,3,523,s+,133,variableroller_foil,1,1,0,1,1,397,s+,267,sputtery_clear,4,1,3,1,1,403,s+,114,kugelschreiber_hue,2,2,0,0,1,482,s+,143,sshooter_becchu,6,5,1,0,3,649,s+,299
2020-10-02T16:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,alpha,FALSE,wakaba,12,5,7,3,8,1883,s+,214,dualsweeper_custom,9,6,3,4,4,1339,s+,80,variableroller_foil,8,8,0,5,6,1532,s+,152,jetsweeper,5,4,1,2,7,1513,s+,133,sputtery_clear,4,3,1,9,3,1136,s+,114,nzap85,7,2,5,6,7,1621,s+,102,liter4k_scope,5,5,0,5,6,1581,s+,162,jetsweeper,7,4,3,3,11,1941,s+,156
2020-10-02T18:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,wakaba,11,6,5,9,5,1458,s+,214,hydra_custom,8,8,0,10,2,697,s+,51,carbon,7,4,3,8,3,900,s+,593,maneuver,9,6,3,11,3,1006,s+,153,nzap89,10,8,2,4,8,1336,s+,415,sputtery_clear,17,12,5,6,1,1060,s+,138,clashblaster_neo,16,14,2,10,4,859,s+,168,variableroller_foil,7,4,3,4,7,968,s+,51
2020-10-02T18:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,302,alpha,FALSE,wakaba,10,6,4,5,6,1569,s+,214,liter4k,6,5,1,5,4,1084,s+,136,dynamo_becchu,11,7,4,8,3,1141,s+,172,dualsweeper_custom,12,9,3,3,4,1224,s+,203,dualsweeper_custom,10,5,5,7,2,1214,s+,499,dynamo_becchu,8,7,1,9,6,1130,s+,429,carbon_deco,4,4,0,5,5,999,s+,149,furo,9,5,4,7,6,1558,s+,234
2020-10-02T22:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,233,bravo,TRUE,52gal,12,12,0,5,2,710,x,101,prime_becchu,8,7,1,4,2,664,x,152,jetsweeper,2,0,2,3,3,690,x,89,clashblaster_neo,3,3,0,7,0,473,x,115,sshooter_becchu,9,7,2,5,4,967,x,126,nzap85,11,9,2,7,1,773,x,160,bamboo14mk3,2,1,1,4,1,415,x,76,bottlegeyser_foil,3,2,1,6,0,609,x,62
2020-10-02T22:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,252,bravo,TRUE,52gal,14,10,4,6,2,723,x,101,bucketslosher_deco,10,7,3,8,1,692,x,321,heroshooter_replica,9,8,1,8,2,719,x,143,bamboo14mk3,2,0,2,5,1,565,x,76,52gal_becchu,6,4,2,5,3,606,x,103,furo,8,5,3,4,3,915,x,324,splatroller,12,11,1,8,1,521,x,110,sshooter_becchu,7,7,0,8,2,809,x,107
2020-10-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,290,alpha,TRUE,52gal,9,6,3,8,3,789,x,101,dynamo_becchu,11,5,6,5,6,1300,x,271,barrelspinner_remix,10,8,2,5,6,1211,x,139,wakaba,19,9,10,4,8,1428,x,198,sshooter_becchu,10,9,1,8,6,1476,x,63,rapid_becchu,7,4,3,7,2,0,x,51,hissen,7,7,0,11,2,854,x,197,jetsweeper_custom,7,2,5,2,6,1224,x,111
2020-10-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,315,bravo,FALSE,barrelspinner_remix,11,10,1,8,2,927,x,101,96gal_deco,8,5,3,10,1,866,x,117,maneuver_collabo,9,8,1,6,3,1046,x,190,splatroller,6,5,1,8,6,1199,x,139,heroroller_replica,13,12,1,11,1,658,x,174,variableroller_foil,7,7,0,7,6,1292,x,279,splatscope,10,8,2,2,5,1120,x,77,sshooter_becchu,6,5,1,8,4,1068,x,157
2020-10-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,198,bravo,TRUE,barrelspinner_remix,1,1,0,7,0,528,x,101,splatroller_collabo,5,5,0,5,2,495,x,297,sshooter_collabo,5,4,1,6,1,742,x,203,dynamo_becchu,2,1,1,5,4,941,x,176,variableroller_foil,8,7,1,4,4,863,x,279,barrelspinner_remix,9,7,2,2,3,740,x,137,splatroller_becchu,3,3,0,4,4,747,x,297,splatcharger_becchu,7,6,1,1,4,513,x,145
2020-10-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,292,bravo,TRUE,sshooter_collabo,3,3,0,12,2,897,a,65,hokusai_hue,10,9,1,7,4,988,a,41,maneuver_becchu,5,3,2,12,2,1070,a+,68,splatscope,2,2,0,9,1,390,a-,56,splatroller,16,12,4,5,1,614,a-,132,52gal_deco,14,8,6,5,1,1030,a-,225,nova_becchu,9,7,2,4,4,825,a+,142,nzap89,19,13,6,3,8,1361,a,208
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,manta,183,alpha,TRUE,sshooter_collabo,5,5,0,6,0,501,s,65,dualsweeper,8,4,4,3,2,630,s,103,heroslosher_replica,7,5,2,1,3,752,s,111,barrelspinner_remix,8,3,5,3,1,615,s,98,sputtery_clear,3,2,1,5,3,734,s,40,splatscope_becchu,6,6,0,4,2,637,s,76,dynamo_becchu,0,0,0,1,0,0,s,65,52gal_becchu,4,4,0,7,3,863,s,70
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,manta,106,bravo,TRUE,sshooter_collabo,0,0,0,4,1,498,s,65,sputtery_clear,1,1,0,3,1,398,s,40,h3reelgun_cherry,1,1,0,3,2,398,s,84,52gal_becchu,1,1,0,4,2,532,s,70,sshooter,9,9,0,1,1,345,s,48,splatscope_becchu,2,2,0,0,1,317,s,76,momiji,4,2,2,1,3,718,s,69,promodeler_mg,1,1,0,1,3,799,s,252
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,manta,95,alpha,TRUE,sshooter_collabo,5,4,1,1,1,371,s,65,dualsweeper,5,2,3,0,1,291,s,103,hokusai_hue,5,4,1,2,1,285,s,28,bold,2,1,1,0,2,590,s,297,52gal_becchu,2,2,0,4,1,274,s,124,heroslosher_replica,0,0,0,2,2,468,s,111,splatroller,2,1,1,3,1,368,s,65,sputtery_clear,1,0,1,2,2,425,s,51
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,battera,259,bravo,TRUE,sshooter_collabo,6,5,1,11,2,828,s,65,splatscope_becchu,1,1,0,6,5,900,s,76,hokusai_becchu,8,7,1,9,3,854,s,51,promodeler_pg,5,4,1,7,6,1660,s,60,bold,8,6,2,4,4,1164,s,85,splatroller,15,15,0,5,3,1006,s,52,soytuber,7,6,1,3,4,1036,s,49,nzap89,7,6,1,5,3,1054,s,41
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,manta,339,alpha,FALSE,nzap89,5,3,2,10,6,1299,x,45,hissen,19,18,1,11,3,965,x,217,splatcharger_collabo,4,2,2,8,4,1148,x,167,dualsweeper_custom,15,8,7,5,7,2429,x,465,sputtery_hue,16,11,5,10,5,1234,x,91,hydra_custom,10,7,3,6,7,1083,x,247,sshooter_becchu,10,9,1,11,6,1690,x,353,variableroller_foil,10,7,3,4,12,2188,x,109
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,battera,308,bravo,FALSE,sshooter_collabo,5,4,1,14,3,895,s,65,campingshelter,6,5,1,12,4,862,s,75,splatroller_collabo,9,9,0,11,4,1072,s,65,promodeler_pg,7,6,1,4,9,2224,s,60,prime_becchu,24,20,4,1,6,1771,s,56,sharp_neo,11,7,4,6,7,1873,s,78,heroroller_replica,7,4,3,9,3,854,s,58,hokusai_becchu,13,10,3,8,1,955,s,68
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,sshooter_collabo,9,7,2,12,2,791,s,65,sharp_neo,14,10,4,7,5,1612,s,56,nautilus79,13,11,2,6,4,1132,s,49,promodeler_pg,8,3,5,5,6,1503,s,60,dynamo,12,11,1,7,3,1045,s,81,promodeler_rg,5,4,1,10,4,1174,s,53,sharp,14,8,6,5,5,1261,s,46,nzap85,12,7,5,9,5,1499,s,91
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,battera,271,bravo,TRUE,wakaba,7,4,3,9,6,1504,x,45,52gal_becchu,9,8,1,7,6,1714,x,121,sharp,9,6,3,9,4,1017,x,137,splatcharger_collabo,3,2,1,5,4,1202,x,93,furo_deco,3,2,1,3,2,1265,x,135,prime_becchu,16,14,2,6,4,1236,x,242,nzap89,8,7,1,5,5,1420,x,201,promodeler_mg,8,7,1,6,5,1845,x,282
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,sshooter_collabo,14,12,2,9,3,1106,s,65,bold,14,10,4,4,8,1787,s,61,heroslosher_replica,7,6,1,2,5,1336,s,111,splatroller,10,7,3,7,2,1074,s,106,nzap83,6,6,0,8,5,0,s,61,explosher,8,6,2,2,7,1436,s,39,l3reelgun,7,6,1,12,1,936,s,84,sputtery_clear,5,4,1,13,3,1258,s,104
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,battera,329,bravo,FALSE,prime_becchu,11,8,3,3,6,1329,b+,124,splatroller,11,9,2,9,5,1303,b,44,dualsweeper_custom,4,3,1,4,5,1720,b+,405,explosher,4,3,1,4,7,1565,b-,21,rapid_becchu,6,5,1,8,5,997,b-,38,dynamo_becchu,8,6,2,6,6,1557,b+,64,prime_becchu,3,2,1,2,6,1393,b-,68,furo_deco,8,7,1,7,7,1836,b-,144
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,battera,167,alpha,TRUE,sshooter_collabo,9,7,2,2,2,787,s,65,prime_becchu,8,8,0,1,2,646,s,87,heroroller_replica,11,7,4,2,3,760,s,58,squiclean_g,3,2,1,5,2,479,s,86,sshooter,5,4,1,8,2,591,s,49,explosher,0,0,0,3,3,855,s,39,l3reelgun_becchu,3,3,0,8,2,601,s,91,sputtery,3,3,0,5,4,1044,s,78
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,battera,160,alpha,TRUE,prime_becchu,6,4,2,0,2,569,b+,124,nzap89,5,2,3,1,3,732,b,200,longblaster,11,8,3,2,2,636,b-,54,kugelschreiber_hue,7,6,1,2,1,534,b-,72,nautilus79,3,3,0,5,1,384,b-,53,momiji,1,0,1,4,3,881,b+,49,l3reelgun_becchu,1,1,0,5,4,780,b+,117,dualsweeper_custom,1,1,0,6,2,687,b-,94
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,manta,316,bravo,FALSE,sshooter_collabo,7,5,2,11,1,837,s,65,carbon,10,8,2,9,3,1033,s,46,promodeler_pg,11,3,8,8,7,1637,s,101,sshooter_becchu,20,18,2,5,3,1074,s,47,bold,10,5,5,7,8,1728,s,61,heroshooter_replica,11,10,1,11,5,1298,s,55,sputtery,8,7,1,9,0,824,s,198,barrelspinner,12,11,1,7,3,1144,s,147
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,battera,311,bravo,FALSE,sshooter_collabo,5,4,1,10,5,1135,s,65,carbon,11,11,0,11,5,1415,s,46,prime_collabo,7,5,2,8,6,1248,s,45,sputtery_clear,10,7,3,9,6,1319,s,54,bold,11,9,2,8,7,1553,s,61,heroshooter_replica,9,6,3,6,5,1280,s,55,splatroller,19,16,3,5,4,955,s,52,promodeler_pg,10,7,3,8,4,1353,s,101
2020-10-03T02:00:00+00:00,5.3.0,gachi,standard,area,battera,183,bravo,TRUE,sshooter_collabo,3,3,0,8,2,551,s,65,bold_7,4,4,0,8,3,816,s,96,dualsweeper_custom,1,1,0,5,2,593,s,87,splatroller_collabo,5,5,0,7,3,657,s,48,bold,8,7,1,3,3,820,s,28,splatroller,9,8,1,3,2,590,s,52,96gal,10,6,4,3,3,904,s,45,splatroller_collabo,9,7,2,4,2,632,s,65
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,93,alpha,TRUE,sshooter_collabo,4,3,1,2,2,417,a+,65,clashblaster_neo,3,3,0,2,2,360,a+,48,splatroller,4,4,0,3,1,412,a-,48,nzap89,2,2,0,2,0,294,a-,161,wakaba,4,2,2,3,2,413,a-,71,longblaster_necro,1,1,0,4,0,188,a,52,heroroller_replica,6,6,0,3,1,449,a+,30,spygadget_becchu,0,0,0,3,0,258,a,38
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,301,alpha,FALSE,sshooter_collabo,11,9,2,7,2,830,a+,65,clashblaster_neo,19,14,5,8,5,923,a+,48,screwslosher_becchu,10,7,3,8,1,854,a-,35,splatroller,9,8,1,9,2,688,a,48,hokusai_becchu,13,13,0,9,2,843,a-,32,parashelter,7,3,4,10,2,653,a,66,nzap89,10,7,3,10,1,922,a,27,52gal_becchu,10,9,1,11,2,819,a-,41
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,51,alpha,TRUE,sshooter_collabo,4,3,1,2,0,252,a+,65,hissen_hue,4,1,3,0,1,334,a-,26,bold_7,1,1,0,1,0,142,a+,56,nzap89,4,4,0,1,0,213,a,43,splatroller,1,1,0,2,0,132,a,48,nzap85,2,2,0,3,0,113,a-,47,prime_becchu,0,0,0,2,0,99,a+,37,bold,2,1,1,2,1,355,a+,39
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,313,bravo,FALSE,sshooter_collabo,13,7,6,11,3,862,a+,65,splatroller,13,12,1,7,5,1041,a-,59,prime_becchu,8,3,5,12,1,781,a+,37,bucketslosher,17,13,4,2,10,1780,a+,88,furo_deco,7,6,1,9,4,1141,a+,62,52gal_becchu,6,6,0,10,1,834,a,43,nzap89,10,10,0,8,3,1139,a,43,bold,13,10,3,9,3,1370,a+,39
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_collabo,7,3,4,14,2,767,a+,65,prime_becchu,14,13,1,11,3,1062,a+,43,nova,6,6,0,13,0,446,a-,39,splatcharger,8,7,1,2,3,735,a,35,sshooter_collabo,11,11,0,10,1,733,a-,55,jetsweeper_custom,10,5,5,9,2,770,a-,42,splatroller,23,20,3,1,6,1426,a+,432,bold,2,1,1,10,0,484,a,49
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_collabo,10,8,2,11,0,801,a+,65,sshooter_becchu,13,8,5,5,2,1135,a-,46,momiji,21,16,5,6,4,1456,a+,41,barrelspinner_remix,6,3,3,7,2,863,a+,106,sshooter_becchu,8,6,2,10,4,1059,a+,55,nzap85,10,9,1,9,3,1078,a+,32,quadhopper_black,4,4,0,9,2,950,a,34,bold,9,8,1,8,2,978,a,70
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,nautilus47,4,3,1,3,2,790,,373,promodeler_pg,2,0,2,3,5,1309,,79,momiji,5,4,1,3,4,1255,,104,ochiba,5,4,1,3,3,673,,9,sshooter,4,4,0,2,4,1264,,257,sshooter,6,4,2,4,3,1021,,114,rapid_elite,5,4,1,3,2,1011,,278,bold_7,0,0,0,4,3,896,,128
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,302,alpha,FALSE,sshooter_collabo,12,10,2,9,3,943,a+,65,momiji,17,11,6,9,3,1024,a+,41,splatroller,11,8,3,8,1,511,a+,41,screwslosher_becchu,12,11,1,10,0,725,a+,44,heroroller_replica,9,5,4,9,1,912,a+,61,sshooter_becchu,1,1,0,13,1,458,a,41,hokusai_becchu,25,24,1,9,3,832,a,171,nzap89,9,6,3,12,2,826,a+,84
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,nautilus47,6,6,0,5,2,761,,373,hydra_custom,4,4,0,2,1,767,,249,bottlegeyser_foil,6,6,0,4,0,681,,27,hotblaster,2,2,0,5,1,549,,6,momiji,3,1,2,5,2,1087,,104,prime,9,5,4,3,3,905,,131,sshooter,3,3,0,6,2,780,,257,splatroller,9,7,2,4,0,285,,9
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,nautilus47,4,3,1,4,2,782,,373,momiji,1,1,0,3,4,1464,,104,hotblaster,3,3,0,4,2,606,,6,wakaba,4,3,1,4,1,532,,9,sharp_neo,4,1,3,2,2,1062,,96,prime,11,9,2,1,3,886,,131,nova,4,1,3,4,1,631,,21,bottlegeyser_foil,9,4,5,3,2,611,,27
2020-10-03T04:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,306,bravo,FALSE,sshooter_collabo,12,11,1,12,3,1016,a+,65,furo_deco,13,9,4,11,4,1270,a+,62,pablo,9,8,1,12,3,713,a,50,spygadget_becchu,10,5,5,12,3,712,a,46,prime_becchu,23,20,3,4,3,1237,a+,91,parashelter_sorella,16,8,8,11,1,792,a,30,furo,14,10,4,11,1,945,a-,22,hokusai_hue,16,9,7,7,4,864,a,47
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,nautilus47,9,6,3,3,2,720,,373,momiji,2,1,1,5,3,1105,,104,sshooter,2,2,0,5,3,984,,21,prime,6,4,2,3,3,964,,131,h3reelgun_d,8,6,2,2,5,1473,,101,hissen,3,3,0,2,3,1088,,118,carbon,6,5,1,3,2,572,,9,splatroller,5,2,3,6,0,562,,6
2020-10-03T04:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,nautilus47,10,9,1,2,1,759,,373,momiji,0,0,0,2,3,1063,,104,sputtery_hue,6,5,1,2,3,869,,131,splatroller,5,5,0,4,1,710,,6,sshooter,3,1,2,4,2,901,,157,bucketslosher_soda,3,1,2,3,3,871,,21,variableroller_foil,4,4,0,4,3,844,,112,splatroller,4,4,0,8,0,405,,142
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,159,alpha,TRUE,hydra_custom,6,3,3,2,3,391,a-,84,hokusai,9,7,2,5,2,372,a+,54,liter4k_scope,7,7,0,2,3,733,a,50,sshooter_becchu,7,6,1,4,2,517,a-,72,clashblaster_neo,7,6,1,6,1,469,a+,60,hokusai,5,5,0,6,1,542,a+,187,splatcharger,1,1,0,5,0,385,a+,165,squiclean_b,1,0,1,6,0,512,a-,40
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,14,10,4,4,5,1069,a,84,squiclean_g,7,5,2,8,4,1032,a,48,sputtery_clear,8,7,1,12,3,957,a-,182,dualsweeper_custom,13,10,3,7,2,888,a,58,sputtery_clear,11,7,4,9,3,879,a,216,nova_becchu,12,10,2,8,4,990,a,138,bottlegeyser_foil,8,6,2,9,2,686,a-,72,barrelspinner,11,8,3,6,5,1169,a,53
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_collabo,13,13,0,7,4,906,a-,65,hokusai_hue,10,8,2,10,2,874,a-,43,bamboo14mk1,6,6,0,9,2,669,a-,42,liter4k,8,6,2,8,4,874,a-,71,nzap85,16,12,4,7,5,1167,a-,52,hydra,0,0,0,9,1,348,a,73,sshooter_becchu,16,14,2,9,4,1086,a-,68,herocharger_replica,9,8,1,8,2,708,a-,73
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hydra_custom,5,4,1,9,2,719,a,84,nzap89,4,4,0,14,3,1114,a+,65,prime_becchu,4,3,1,10,2,799,a+,58,jetsweeper_custom,5,5,0,5,3,1158,a,62,nzap89,11,9,2,7,6,1154,a+,142,52gal_becchu,18,17,1,3,6,1153,a,116,splatcharger,5,5,0,0,0,975,a+,47,dualsweeper_custom,12,7,5,6,3,966,a,58
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,191,bravo,TRUE,sshooter_collabo,4,4,0,9,1,574,a-,65,jetsweeper,5,1,4,7,2,641,a,40,carbon_deco,6,5,1,7,1,437,a,45,dualsweeper_custom,6,4,2,5,1,867,a,99,maneuver_becchu,17,15,2,3,2,661,a+,55,sputtery_clear,7,5,2,6,3,706,a,48,herocharger_replica,7,4,3,2,3,617,a,56,ochiba,10,4,6,3,5,1025,a,161
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,321,bravo,FALSE,hydra_custom,10,6,4,7,4,966,a,84,squiclean_b,2,2,0,8,3,843,a,121,pablo_permanent,9,4,5,5,6,1329,a+,96,nzap89,11,9,2,8,5,1179,a+,62,variableroller_foil,6,5,1,7,6,1220,a+,77,squiclean_a,11,7,4,8,4,844,a+,77,nzap85,11,10,1,1,9,1679,a,115,prime,16,6,10,5,4,770,a+,77
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,166,bravo,TRUE,sshooter_collabo,3,2,1,7,0,443,a-,65,splatscope,0,0,0,3,2,586,a,88,herobrush_replica,4,2,2,6,0,316,a-,33,promodeler_pg,5,4,1,7,2,828,a-,70,splatroller,4,4,0,5,2,236,a-,54,bold,6,6,0,2,2,980,a+,47,promodeler_pg,10,7,3,1,3,618,a,54,nzap89,8,6,2,0,5,815,a+,74
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,308,alpha,FALSE,hydra_custom,16,11,5,8,4,798,a,84,nzap85,16,11,5,12,4,1284,a,38,prime_becchu,13,10,3,5,5,1371,a+,113,heromaneuver_replica,15,11,4,9,4,1222,a-,57,nzap85,12,7,5,10,2,1072,a+,65,pablo,11,10,1,12,3,1323,a+,185,barrelspinner_remix,11,10,1,7,4,1145,a,156,sshooter_collabo,11,7,4,14,0,1104,a+,97
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,301,bravo,FALSE,hydra_custom,15,12,3,5,5,1105,a,84,hissen_hue,10,7,3,14,2,886,a+,104,hokusai_becchu,7,4,3,13,5,850,a+,195,96gal,9,7,2,8,5,1090,a+,146,sputtery_clear,7,6,1,10,3,982,a+,62,barrelspinner_remix,19,9,10,5,6,1371,a+,169,heroroller_replica,18,16,2,6,4,808,a+,110,nzap85,16,9,7,9,5,1200,a+,152
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,12,6,6,6,4,825,a,84,sshooter_collabo,12,9,3,8,3,1156,a+,88,nova_neo,6,4,2,9,4,856,a,83,prime_becchu,13,11,2,7,1,838,a,119,52gal_becchu,6,6,0,6,4,762,a-,64,herospinner_replica,7,6,1,6,5,1003,a-,58,nzap85,6,6,0,12,2,823,a,138,quadhopper_black,13,12,1,6,4,1393,a,45
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,304,alpha,FALSE,hydra_custom,6,4,2,7,3,948,a,84,nova_becchu,7,7,0,10,2,760,a,66,momiji,6,4,2,9,7,2026,a+,104,nzap85,12,10,2,7,6,1600,a-,93,sharp_neo,13,10,3,7,3,1330,a,388,jetsweeper,5,3,2,10,4,1279,a+,260,promodeler_pg,16,12,4,4,6,1654,a,34,hissen_hue,11,8,3,4,7,1294,a,103
2020-10-03T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,52gal,6,4,2,2,3,756,,426,wakaba,8,6,2,1,4,1022,,127,quadhopper_black,6,5,1,3,3,998,,139,promodeler_pg,3,1,2,5,2,945,,67,furo_deco,3,3,0,4,2,1078,,75,dualsweeper,1,1,0,6,2,1060,,155,variableroller_foil,2,1,1,3,3,810,,60,splatroller,4,4,0,3,1,525,,76
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,13,10,3,4,4,1018,a,84,clashblaster_neo,11,7,4,11,1,713,a-,118,sshooter_becchu,6,6,0,4,6,1171,a-,77,ochiba,7,3,4,3,3,1245,a+,272,clashblaster_neo,11,11,0,9,3,842,a-,58,sharp_neo,6,5,1,9,2,988,a+,80,wakaba,8,4,4,5,7,1577,a-,132,barrelspinner_remix,2,1,1,3,4,884,a-,124
2020-10-03T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,52gal,7,6,1,4,2,729,,426,splatspinner,3,1,2,4,3,1015,,102,barrelspinner_remix,7,7,0,3,1,728,,146,quadhopper_white,1,1,0,6,0,476,,47,splatspinner_becchu,2,2,0,3,4,1065,,225,l3reelgun_d,8,4,4,4,3,1009,,510,quadhopper_black,10,9,1,6,1,689,,102,splatcharger,3,2,1,2,1,484,,54
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,9,8,1,5,3,721,a,84,furo,8,5,3,10,3,1281,a+,57,momiji,6,5,1,6,6,1588,a+,240,sputtery_clear,12,9,3,4,8,1488,a,74,hydra,6,6,0,6,2,776,a,125,clashblaster,13,7,6,8,0,731,a,123,dualsweeper_custom,11,8,3,4,5,1449,a+,106,promodeler_mg,9,4,5,9,9,2015,a+,45
2020-10-03T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,52gal,3,3,0,2,2,605,,426,jetsweeper,2,0,2,5,3,956,,272,l3reelgun_d,5,4,1,5,2,853,,510,liter4k_custom,3,3,0,2,1,833,,178,nzap83,4,3,1,2,4,1077,,77,barrelspinner_remix,5,5,0,1,2,912,,146,furo,2,2,0,0,3,866,,181,quadhopper_black,8,4,4,7,1,721,,102
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,303,alpha,FALSE,hydra_custom,6,1,5,9,3,602,a,84,prime_becchu,12,10,2,5,4,1159,a+,53,sshooter_becchu,16,13,3,5,7,1563,a+,72,pablo,12,10,2,7,7,1133,a+,122,splatroller,14,13,1,14,1,820,a,125,jetsweeper_custom,6,2,4,7,4,1104,a,55,bold,7,4,3,10,7,1399,a+,52,splatcharger,8,7,1,3,4,997,a+,61
2020-10-03T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,129,alpha,TRUE,hydra_custom,5,2,3,2,2,474,a,84,splatroller,8,7,1,1,2,548,a,271,bamboo14mk1,4,2,2,2,2,401,a+,75,sharp,7,6,1,2,3,635,a+,64,splatroller,3,3,0,4,2,476,a,44,splatcharger,0,0,0,5,0,204,a-,22,splatroller,2,2,0,4,2,529,a,125,52gal_becchu,1,1,0,4,2,354,a+,75
