# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-08T20:00:00+00:00,5.3.0,gachi,squad_2,asari,tachiuo,205,bravo,TRUE,nautilus79,7,6,1,5,2,706,x,172,dynamo_becchu,11,10,1,6,1,573,x,239,quadhopper_black,8,3,5,6,0,547,x,73,nautilus79,2,1,1,5,1,404,x,148,hissen,9,7,2,6,1,485,x,198,splatroller_becchu,8,7,1,5,1,728,x,150,nautilus79,6,5,1,6,1,657,x,241,bottlegeyser_foil,4,3,1,4,1,623,x,137
2020-10-09T00:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,169,bravo,TRUE,sshooter,4,3,1,6,1,463,x,104,splatcharger_collabo,5,1,4,4,2,653,x,108,nautilus79,10,8,2,5,1,552,x,177,momiji,4,2,2,6,3,681,x,126,prime_becchu,10,8,2,5,1,795,x,677,bold_7,2,2,0,4,1,442,x,124,dynamo_becchu,5,5,0,2,3,688,x,266,kugelschreiber_hue,9,6,3,3,2,600,x,218
2020-10-09T00:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter,9,8,1,9,3,1105,x,104,hokusai_becchu,12,10,2,10,3,1107,x,248,nzap85,10,7,3,12,2,1159,x,177,kugelschreiber_hue,2,0,2,4,4,991,x,218,nautilus79,12,11,1,7,3,1244,x,375,splatroller,10,9,1,7,2,802,x,127,momiji,12,7,5,7,5,1484,x,126,screwslosher_becchu,12,8,4,4,3,1108,x,159
2020-10-09T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,0,0,0,5,0,547,,68,bold_7,2,2,0,4,5,980,,29,quadhopper_black,5,5,0,3,1,750,,243,bucketslosher_deco,2,1,1,6,1,577,,35,hokusai_hue,5,4,1,2,3,923,,54,nzap89,6,5,1,1,3,868,,15,sshooter,7,6,1,3,3,779,,37,maneuver_becchu,5,2,3,2,2,613,,37
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,222,bravo,TRUE,hissen_hue,6,4,2,8,3,1079,s+,59,dynamo_tesla,3,3,0,9,2,804,s+,93,nzap85,5,3,2,7,4,904,s+,161,splatscope_collabo,4,4,0,5,3,955,s+,251,variableroller_foil,6,5,1,4,5,1166,s+,53,dualsweeper_custom,8,7,1,3,3,1041,s+,71,splatscope,10,6,4,3,2,787,s+,40,bold_7,12,10,2,4,3,1116,s+,83
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,mongara,138,alpha,TRUE,nzap83,8,5,3,4,2,567,s+,59,splatcharger,3,2,1,1,1,247,s+,50,splatcharger_collabo,5,5,0,1,1,418,s+,90,hissen_hue,8,5,3,4,1,414,s+,108,sputtery_clear,7,7,0,4,2,529,s+,65,herocharger_replica,2,2,0,4,1,219,s+,93,nzap85,1,0,1,4,1,367,s+,161,splatspinner_collabo,2,1,1,5,2,612,s+,75
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap83,5,4,1,7,6,1610,s+,59,variableroller_foil,9,9,0,4,8,1736,s+,98,96gal,13,8,5,9,4,1232,s+,97,dualsweeper_custom,8,4,4,6,4,0,s+,45,52gal_becchu,7,7,0,8,3,1016,s+,57,jetsweeper,8,5,3,6,7,1566,s+,50,spygadget_sorella,4,4,0,6,6,1618,s+,52,96gal,13,9,4,5,5,1632,s+,76
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,9,4,5,8,3,946,x,46,bamboo14mk1,12,11,1,3,4,1050,x,100,sshooter,13,10,3,6,5,1164,x,161,hydra_custom,16,10,6,0,3,606,x,149,promodeler_pg,7,5,2,11,4,1080,x,103,splatscope,9,8,1,6,4,893,x,85,furo,3,2,1,7,4,797,x,69,dualsweeper,2,1,1,11,4,986,x,302
2020-10-09T04:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,6,5,1,2,3,789,,68,dualsweeper_custom,8,5,3,1,2,938,,80,splatroller_collabo,4,4,0,0,3,839,,116,hydra_custom,6,5,1,4,1,525,,81,nzap89,3,3,0,4,3,1060,,74,heromaneuver_replica,3,3,0,4,2,765,,244,sshooter_collabo,1,0,1,6,0,644,,15,hokusai_hue,1,1,0,5,1,536,,29
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,226,alpha,TRUE,nzap83,4,3,1,5,4,1156,s+,59,variableroller_foil,5,5,0,3,5,1314,s+,98,sharp_neo,11,10,1,5,3,1262,s+,155,96gal,13,8,5,2,3,963,s+,76,52gal_becchu,9,6,3,8,3,971,s+,57,clashblaster_neo,5,5,0,6,4,904,s+,266,jetsweeper,5,4,1,6,5,1228,s+,50,spygadget_sorella,1,0,1,6,5,1319,s+,52
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,253,bravo,TRUE,wakaba,6,3,3,7,5,1275,x,46,kugelschreiber_hue,6,6,0,8,3,1116,x,467,explosher_custom,6,5,1,7,3,1356,x,739,bold,3,2,1,8,5,1408,x,253,96gal,16,6,10,5,7,1418,x,445,rapid_becchu,10,9,1,3,5,1225,x,397,kugelschreiber,12,8,4,5,1,1110,x,217,bold_7,9,7,2,3,6,1536,x,131
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,mongara,327,alpha,FALSE,nzap83,6,5,1,6,5,1153,s+,59,spygadget,12,9,3,5,5,1415,s+,79,kelvin525_becchu,13,11,2,9,4,891,s+,76,promodeler_mg,13,7,6,6,6,1608,s+,280,variableroller_foil,12,10,2,9,6,1391,s+,98,spygadget_sorella,6,3,3,6,5,1235,s+,52,52gal_becchu,7,4,3,9,6,1299,s+,36,nzap89,9,9,0,9,4,1039,s+,64
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,mongara,180,alpha,TRUE,wakaba,5,3,2,1,4,821,x,46,96gal,18,13,5,2,3,777,x,445,rapid_becchu,12,6,6,2,2,688,x,397,screwslosher_becchu,10,6,4,2,2,560,x,222,bold,2,0,2,8,1,710,x,253,kelvin525_becchu,5,4,1,6,3,619,x,216,squiclean_a,4,3,1,9,1,446,x,231,campingshelter,0,0,0,5,2,756,x,213
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,mongara,229,bravo,TRUE,wakaba,3,1,2,10,2,728,x,46,kugelschreiber,6,6,0,8,2,615,x,232,96gal,5,5,0,7,3,800,x,162,campingshelter,4,3,1,6,4,756,x,213,rapid_becchu,14,11,3,5,1,686,x,397,liter4k,5,3,2,3,2,693,x,246,prime_becchu,12,9,3,3,2,849,x,23,sshooter_becchu,7,7,0,5,3,972,x,198
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,mongara,202,bravo,TRUE,nzap83,1,1,0,7,2,734,s+,59,kelvin525_becchu,5,4,1,6,3,542,s+,76,jetsweeper,7,7,0,5,2,677,s+,64,parashelter,2,1,1,5,3,735,s+,101,variableroller_foil,5,5,0,2,4,856,s+,98,sputtery_clear,10,6,4,5,3,750,s+,105,h3reelgun,8,5,3,3,4,766,s+,43,explosher_custom,7,4,3,3,2,650,s+,251
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,207,bravo,TRUE,nzap89,2,2,0,5,4,1111,x,46,nzap85,8,7,1,6,3,1035,x,234,hydra_custom,0,0,0,4,2,671,x,352,dualsweeper_custom,3,2,1,6,2,797,x,194,jetsweeper_custom,3,1,2,0,5,965,x,291,campingshelter_camo,11,11,0,4,3,985,x,299,sshooter_collabo,9,7,2,4,3,909,x,88,nzap89,3,2,1,3,4,1113,x,335
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,298,bravo,TRUE,nzap83,5,2,3,9,5,1425,s+,59,variableroller_foil,7,5,2,6,8,1642,s+,98,jetsweeper,7,7,0,9,4,1215,s+,64,sputtery_clear,2,2,0,11,2,1182,s+,105,heroshooter_replica,12,10,2,4,4,1476,s+,101,nzap89,10,7,3,5,5,1341,s+,57,sharp,11,9,2,4,5,1170,s+,45,explosher_custom,15,9,6,3,5,1588,s+,251
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,campingshelter_camo,10,5,5,8,4,1277,x,130,jetsweeper_custom,9,5,4,7,6,1375,x,338,kelvin525_deco,4,4,0,6,4,1165,x,159,pablo_hue,13,11,2,6,6,1326,x,471,screwslosher_becchu,14,9,5,6,5,1360,x,377,dualsweeper_custom,9,6,3,4,4,1407,x,122,wakaba,9,4,5,8,6,1486,x,37,campingshelter_camo,8,7,1,9,3,1017,x,346
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,101,alpha,TRUE,campingshelter_camo,2,1,1,1,0,472,x,130,wakaba,5,2,3,3,2,540,x,604,splatroller,11,11,0,1,1,411,x,244,explosher,3,1,2,2,2,616,x,231,hokusai_hue,2,2,0,4,2,399,x,285,l3reelgun_d,2,2,0,4,1,533,x,382,liter4k,3,2,1,3,2,496,x,53,campingshelter_camo,1,1,0,4,1,447,x,346
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,mongara,283,bravo,TRUE,campingshelter_camo,7,6,1,4,3,1183,x,130,jetsweeper_custom,8,4,4,5,6,1166,x,203,quadhopper_black,11,10,1,13,0,766,x,447,splatcharger_collabo,7,7,0,4,3,1030,x,190,barrelspinner_remix,13,10,3,8,3,933,x,48,explosher,9,8,1,8,3,1257,x,408,jetsweeper,5,2,3,5,5,1047,x,265,sharp_neo,8,6,2,6,3,954,x,316
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,bravo,FALSE,campingshelter_camo,8,7,1,8,3,1095,x,130,barrelspinner_remix,7,5,2,7,4,970,x,48,quadhopper_black,7,6,1,11,1,997,x,447,liter4k,6,6,0,3,4,902,x,280,splatscope_collabo,5,5,0,5,4,963,x,299,explosher_custom,13,10,3,6,2,1127,x,307,sharp_neo,6,6,0,4,3,1086,x,316,campingshelter,12,7,5,9,4,1060,x,82
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,campingshelter_camo,16,13,3,4,5,1461,x,130,hydra_custom,14,8,6,4,5,1011,x,198,kelvin525_deco,10,6,4,5,4,1105,x,159,prime_becchu,12,9,3,4,5,1247,x,208,spygadget,6,2,4,10,5,1197,x,208,campingshelter,7,5,2,6,6,1279,x,82,splatcharger_collabo,2,2,0,12,2,873,x,335,rapid_becchu,9,8,1,8,5,1206,x,176
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,mongara,106,alpha,TRUE,campingshelter_camo,3,1,2,2,1,352,x,130,dualsweeper_custom,11,7,4,1,1,530,x,615,octoshooter_replica,8,5,3,1,1,437,x,147,quadhopper_black,5,4,1,1,1,293,x,447,kelvin525_deco,2,2,0,5,1,349,x,374,variableroller_foil,3,2,1,3,2,435,x,74,sharp_neo,0,0,0,6,1,321,x,280,campingshelter,1,1,0,4,0,291,x,291
2020-10-09T04:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,alpha,FALSE,campingshelter_camo,7,7,0,6,4,1137,x,130,wakaba,14,6,8,3,7,1532,x,217,nzap89,13,9,4,5,7,1439,x,106,splatcharger_collabo,9,5,4,4,4,1076,x,620,splatspinner,5,4,1,4,8,1690,x,315,rapid_becchu,8,7,1,8,4,1020,x,460,screwslosher_neo,7,5,2,8,3,1014,x,55,wakaba,4,1,3,8,6,1258,x,299
2020-10-09T04:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,2,1,1,4,1,540,,68,promodeler_mg,1,1,0,3,2,1018,,301,wakaba,6,4,2,2,2,1006,,230,jetsweeper_custom,2,0,2,1,3,623,,144,dualsweeper_custom,3,2,1,1,3,1120,,95,jetsweeper,2,2,0,2,3,807,,73,soytuber,2,2,0,1,2,715,,62,splatcharger_becchu,4,4,0,2,1,693,,96
2020-10-09T06:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,5,5,0,2,2,558,,68,promodeler_mg,2,2,0,2,3,884,,53,pablo,2,2,0,3,2,799,,37,splatcharger_becchu,5,5,0,1,2,588,,96,squiclean_g,5,5,0,5,2,635,,205,clashblaster_neo,3,2,1,3,1,568,,49,herocharger_replica,0,0,0,3,1,528,,145,hydra,2,1,1,3,1,506,,44
2020-10-09T06:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,4,3,1,2,2,661,,68,promodeler_mg,5,4,1,3,4,1077,,53,splatcharger_becchu,5,5,0,2,1,775,,96,herocharger_replica,4,4,0,4,0,338,,145,parashelter,0,0,0,2,2,763,,125,pablo,0,0,0,5,0,684,,37,splatroller,7,7,0,6,1,642,,31,bold_7,3,3,0,4,2,597,,23
2020-10-09T06:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,7,7,0,3,2,756,,68,bold_7,3,3,0,2,2,729,,23,parashelter,2,0,2,1,1,564,,125,rapid_elite,3,2,1,3,2,528,,239,promodeler_mg,2,2,0,3,3,885,,53,splatroller,3,3,0,3,0,749,,31,splatcharger_becchu,4,4,0,2,1,558,,96,herocharger_replica,0,0,0,4,0,269,,145
2020-10-09T06:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,splatroller,1,1,0,6,0,324,,68,splatroller,3,3,0,3,2,897,,31,hokusai,3,2,1,1,3,693,,118,rapid_elite,3,2,1,3,1,513,,239,promodeler_mg,2,2,0,2,4,1060,,53,splatcharger_becchu,4,4,0,2,1,623,,96,bold_7,2,2,0,2,2,521,,23,herocharger_replica,4,4,0,3,1,471,,145
2020-10-09T06:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,7,7,0,2,2,981,,68,squiclean_a,10,8,2,5,3,1143,,96,herocharger_replica,3,2,1,1,2,558,,145,bold_7,0,0,0,1,1,378,,23,promodeler_mg,0,0,0,4,2,921,,53,pablo_hue,4,4,0,3,1,777,,118,splatroller,3,3,0,6,1,775,,31,wakaba,2,2,0,4,2,746,,239
2020-10-09T06:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,2,1,1,3,0,532,,68,wakaba,4,3,1,1,4,913,,239,pablo_hue,3,3,0,0,2,792,,118,liter4k,3,3,0,3,1,652,,96,promodeler_pg,2,1,1,1,5,1218,,29,herocharger_replica,5,5,0,2,1,537,,145,furo,2,1,1,3,1,0,,89,variableroller_foil,0,0,0,4,1,0,,28
2020-10-09T06:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,splatroller,3,3,0,2,2,716,,68,barrelspinner_remix,3,3,0,1,3,961,,26,prime_becchu,5,4,1,3,2,634,,104,herocharger_replica,2,2,0,3,2,522,,145,wakaba,6,6,0,3,2,835,,239,pablo_hue,0,0,0,3,2,671,,118,splatcharger_becchu,3,3,0,3,2,669,,96,squiclean_g,0,0,0,3,3,622,,29
2020-10-09T08:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,5,3,2,2,3,789,,68,spygadget_becchu,5,2,3,2,2,988,,311,longblaster,7,7,0,5,2,925,,86,heromaneuver_replica,2,0,2,1,4,846,,130,prime_becchu,7,6,1,1,4,1263,,23,promodeler_pg,2,1,1,2,3,1069,,40,hokusai_becchu,3,2,1,6,2,834,,116,nzap85,2,1,1,3,2,823,,74
2020-10-09T08:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,2,1,1,5,1,660,,68,prime_becchu,3,3,0,2,4,1144,,23,nzap85,3,2,1,3,2,1083,,74,maneuver_becchu,5,3,2,8,1,727,,86,spygadget_becchu,9,7,2,2,3,1100,,311,splatroller,4,3,1,2,3,1036,,8,sshooter_becchu,2,2,0,3,3,1002,,40,splatroller_becchu,6,6,0,2,2,585,,57
2020-10-09T08:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,6,5,1,6,1,619,,68,prime_becchu,1,1,0,2,4,1233,,23,sshooter_becchu,2,2,0,4,4,1056,,40,spygadget_becchu,5,3,2,5,1,820,,311,nzap85,6,2,4,4,3,1109,,74,splatroller,0,0,0,2,3,924,,8,splatroller_becchu,6,6,0,3,2,905,,57,heroroller_replica,9,9,0,2,3,888,,86
2020-10-09T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,splatroller,4,4,0,3,2,648,,68,nzap85,5,3,2,3,2,1042,,74,heroshooter_replica,9,6,3,2,3,894,,23,bold_7,2,1,1,2,1,822,,23,furo,2,2,0,2,3,1079,,102,furo,5,4,1,4,1,887,,311,splatroller,2,2,0,4,2,850,,9,dynamo_tesla,2,1,1,4,1,664,,40
2020-10-09T08:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,2,2,0,7,1,573,,68,furo_deco,1,1,0,6,3,1220,,176,dualsweeper_custom,0,0,0,3,3,1220,,23,jetsweeper,1,0,1,2,1,0,,311,nzap89,9,8,1,0,6,1413,,23,52gal_deco,7,7,0,1,1,1061,,92,nzap85,9,3,6,2,3,956,,229,furo,0,0,0,0,0,0,,102
2020-10-09T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,0,0,0,4,0,333,,68,furo_deco,0,0,0,0,3,1020,,85,52gal_deco,3,3,0,3,1,968,,92,sshooter_becchu,2,1,1,1,3,918,,75,splatroller_becchu,1,1,0,1,3,984,,101,liter4k_scope,3,1,2,2,2,802,,202,splatcharger_becchu,2,2,0,0,1,694,,158,splatcharger_becchu,4,4,0,1,2,645,,130
2020-10-09T08:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,1,1,0,6,0,477,,68,momiji,2,2,0,1,4,1135,,75,splatcharger_becchu,2,2,0,3,1,693,,158,splatroller,1,1,0,6,1,505,,63,52gal_deco,6,6,0,2,1,1017,,92,sputtery,3,3,0,1,3,932,,41,soytuber_custom,6,6,0,1,2,708,,202,splatroller_becchu,2,1,1,2,2,664,,101
2020-10-09T08:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,2,2,0,3,2,697,,68,sputtery,4,4,0,3,3,1150,,41,jetsweeper,1,1,0,1,3,909,,186,prime,2,2,0,4,2,710,,105,52gal_deco,5,4,1,4,0,1104,,92,momiji,4,3,1,2,3,849,,50,sshooter_becchu,1,1,0,2,2,703,,75,splatcharger_becchu,4,3,1,1,1,648,,158
2020-10-09T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,4,3,1,3,0,455,,68,promodeler_mg,3,3,0,3,4,1352,,128,sputtery,2,1,1,2,2,1039,,41,jetsweeper,4,4,0,1,3,876,,186,hokusai_becchu,5,3,2,4,3,886,,66,splatroller,2,2,0,4,3,835,,43,ochiba,0,0,0,1,2,640,,75,splatcharger_becchu,4,4,0,2,2,514,,158
2020-10-09T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,195,alpha,TRUE,hydra_custom,9,5,4,4,1,625,x,42,pablo_hue,6,5,1,2,4,934,x,465,prime_becchu,3,3,0,6,1,630,x,188,kelvin525_deco,10,10,0,5,1,562,x,99,dualsweeper_custom,5,3,2,4,2,884,x,178,nautilus47,7,5,2,6,2,623,x,220,nova,6,5,1,6,2,698,x,114,sshooter_collabo,5,4,1,7,1,681,x,214
2020-10-09T10:00:00+00:00,5.3.0,gachi,standard,asari,devon,320,bravo,FALSE,hydra_custom,12,7,5,7,1,618,x,42,squiclean_g,13,11,2,7,2,845,x,67,sshooter_collabo,12,8,4,8,1,1112,x,214,kelvin525_deco,12,11,1,9,1,684,x,99,maneuver_becchu,10,4,6,11,1,676,x,137,nautilus79,6,4,2,8,2,996,x,177,longblaster_necro,13,10,3,11,3,772,x,512,bottlegeyser_foil,16,13,3,7,3,873,x,225
2020-10-09T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,303,alpha,FALSE,hydra_custom,16,8,8,3,5,1060,x,42,heroroller_replica,6,5,1,8,2,914,x,162,sshooter_collabo,5,3,2,8,4,823,x,665,kelvin525_deco,15,14,1,5,3,831,x,99,hokusai_becchu,7,5,2,7,2,907,x,77,sshooter_becchu,8,7,1,10,3,1247,x,121,squiclean_a,15,6,9,6,4,871,x,160,bottlegeyser_foil,9,6,3,7,2,857,x,225
2020-10-09T10:00:00+00:00,5.3.0,gachi,standard,asari,devon,283,bravo,TRUE,hydra_custom,11,8,3,5,3,762,x,42,sharp,10,7,3,10,3,1185,x,193,heroroller_replica,11,9,2,13,1,712,x,216,kelvin525_deco,5,5,0,12,0,587,x,512,nzap85,19,13,6,6,4,1231,x,265,splatroller,12,10,2,7,1,863,x,235,nova_becchu,12,9,3,9,2,664,x,204,splatscope_collabo,8,8,0,7,2,676,x,74
2020-10-09T10:00:00+00:00,5.3.0,gachi,standard,asari,devon,309,alpha,FALSE,hydra_custom,9,6,3,2,3,739,x,42,bottlegeyser_foil,14,8,6,5,3,969,x,177,nzap85,13,6,7,5,4,1381,x,265,sharp,18,15,3,9,3,979,x,215,hydra_custom,3,1,2,9,2,707,x,343,sharp,16,12,4,10,6,1367,x,193,nzap85,6,4,2,7,5,1116,x,321,sshooter_collabo,7,4,3,9,3,876,x,236
2020-10-09T10:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,alpha,FALSE,hydra_custom,14,11,3,5,1,636,x,42,96gal,7,3,4,6,3,1090,x,261,sharp,15,12,3,5,3,1184,x,193,screwslosher_becchu,11,9,2,4,2,869,x,474,sharp,6,4,2,9,2,710,x,176,longblaster_necro,8,7,1,9,5,876,x,131,sshooter_collabo,4,1,3,8,1,1082,x,236,dynamo_tesla,10,8,2,9,3,809,x,168
2020-10-09T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,bravo,FALSE,hydra_custom,14,10,4,6,3,1009,x,42,sshooter,6,4,2,4,4,1508,x,189,kelvin525_deco,11,7,4,11,1,788,x,169,heroroller_replica,11,11,0,7,1,621,x,202,maneuver_collabo,15,11,4,7,5,1198,x,277,sharp,9,7,2,9,4,1385,x,193,kelvin525_becchu,11,7,4,7,5,967,x,117,bucketslosher_soda,7,3,4,9,1,772,x,203
2020-10-09T10:00:00+00:00,5.3.0,gachi,standard,asari,devon,306,alpha,FALSE,hydra_custom,12,11,1,5,1,682,x,42,sputtery_clear,5,3,2,4,3,1229,x,587,sshooter_collabo,3,3,0,6,2,894,x,267,nzap85,13,9,4,5,5,1509,x,327,sshooter_becchu,7,3,4,6,6,1276,x,218,splatspinner,6,1,5,9,2,867,x,252,splatroller,6,6,0,6,3,877,x,183,dualsweeper_custom,10,10,0,5,4,1137,x,370
2020-10-09T10:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,alpha,FALSE,hydra_custom,8,6,2,6,1,720,x,42,sharp_neo,8,6,2,7,2,1208,x,152,rapid_elite_deco,11,6,5,3,3,960,x,144,longblaster_necro,9,6,3,8,2,914,x,372,jetsweeper,8,5,3,6,5,1143,x,160,96gal,8,3,5,5,7,1381,x,225,longblaster_custom,9,9,0,7,2,709,x,236,nova_becchu,10,7,3,6,3,884,x,198
2020-10-09T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,305,alpha,FALSE,hydra_custom,18,12,6,3,3,1017,x,42,hissen,15,10,5,6,3,1062,x,267,bottlegeyser_foil,10,5,5,7,2,827,x,270,dualsweeper_custom,10,7,3,8,1,851,x,168,dualsweeper_custom,7,5,2,9,4,1269,x,118,splatroller,8,5,3,8,1,532,x,155,hydra_custom,11,7,4,5,4,1052,x,396,bucketslosher_soda,7,7,0,12,1,917,x,148
2020-10-09T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_collabo,3,2,1,9,2,1003,s+,139,nzap85,7,7,0,7,4,1246,s+,256,herocharger_replica,3,3,0,5,4,850,s+,334,pablo,10,10,0,10,1,1127,s+,171,sshooter_becchu,8,6,2,8,2,966,s+,501,clashblaster_neo,13,11,2,7,4,848,s+,100,liter4k_scope,10,4,6,4,5,1259,s+,86,prime_becchu,14,10,4,3,5,991,s+,133
2020-10-09T10:00:00+00:00,5.3.0,gachi,standard,asari,ama,275,alpha,TRUE,sshooter_collabo,10,8,2,7,1,884,s+,139,kelvin525_deco,8,6,2,8,1,824,s+,108,pablo_hue,4,3,1,8,0,444,s+,74,sshooter_becchu,6,6,0,3,6,1537,s+,292,clashblaster_neo,10,5,5,7,1,589,s+,100,liter4k_scope,7,5,2,2,5,1059,s+,167,nzap89,11,6,5,7,4,958,s+,96,sshooter_becchu,9,9,0,7,4,1028,s+,132
2020-10-09T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,kugelschreiber,3,3,0,4,2,746,,35,pablo,3,3,0,4,2,726,,46,splatroller,2,1,1,4,2,676,,46,herocharger_replica,10,10,0,4,1,545,,79,nzap85,9,7,2,3,2,812,,35,nzap89,4,3,1,1,3,802,,33,nzap89,3,2,1,7,1,747,,115,herocharger_replica,5,4,1,6,0,436,,72
2020-10-09T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber,5,4,1,1,2,710,,35,nzap85,6,3,3,1,3,830,,35,nzap89,12,10,2,1,3,719,,72,sputtery_clear,4,3,1,2,2,657,,33,nzap89,0,0,0,6,2,929,,115,splatroller,2,2,0,5,1,644,,46,parashelter_sorella,1,0,1,4,1,596,,46,hotblaster,3,3,0,5,1,338,,79
2020-10-09T12:00:00+00:00,5.3.0,gachi,standard,area,manta,301,alpha,FALSE,sshooter_collabo,9,8,1,6,4,1220,s+,139,kelvin525_becchu,12,6,6,5,6,1111,s+,246,nzap89,11,7,4,7,4,1252,s+,98,barrelspinner_remix,12,7,5,2,6,1657,s+,177,dualsweeper_custom,8,4,4,6,4,1517,s+,123,nzap85,11,8,3,8,4,1407,s+,107,pablo,8,4,4,8,4,1258,s+,123,squiclean_a,5,3,2,6,4,1135,s+,155
2020-10-09T12:00:00+00:00,5.3.0,gachi,standard,area,manta,303,bravo,FALSE,kugelschreiber_hue,8,7,1,5,4,1266,b,35,sharp_neo,3,2,1,8,4,1090,b-,49,nzap89,8,5,3,7,3,1076,b-,50,hissen_hue,11,10,1,3,7,1573,b,119,hissen_hue,9,9,0,4,6,1409,b+,77,furo,2,1,1,7,4,1475,b+,74,splatroller,7,7,0,10,0,557,b,77,nzap89,5,4,1,4,6,1417,b-,50
2020-10-09T12:00:00+00:00,5.3.0,gachi,standard,area,battera,323,alpha,FALSE,sshooter_collabo,10,8,2,9,2,1336,s+,139,nzap85,10,7,3,7,5,1626,s+,76,96gal,16,10,6,8,6,1629,s+,140,squiclean_g,9,8,1,6,2,1165,s+,64,prime_becchu,11,10,1,8,3,1147,s+,97,sharp_neo,11,8,3,9,5,1693,s+,99,nzap85,14,11,3,8,6,1477,s+,125,explosher_custom,10,1,9,8,4,1329,s+,115
