# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,heroroller_replica,13,12,1,10,3,1162,x,217,52gal_becchu,4,3,1,9,3,964,x,189,sharp_neo,11,8,3,9,2,1290,x,221,splatroller_collabo,10,9,1,7,5,857,x,262,sharp_neo,8,5,3,9,1,1142,x,334,sputtery,8,5,3,10,1,943,x,254,dynamo_becchu,17,16,1,6,6,1682,x,285,sputtery_hue,13,9,4,7,2,797,x,383
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,36,alpha,TRUE,heroroller_replica,6,5,1,0,1,317,x,217,sputtery,1,0,1,0,0,154,x,254,sharp_neo,1,1,0,1,0,182,x,334,splatroller_collabo,2,1,1,1,0,139,x,262,sshooter_collabo,1,0,1,2,0,237,x,396,52gal_becchu,1,1,0,2,0,118,x,189,sharp_neo,1,1,0,2,0,169,x,221,campingshelter_camo,1,0,1,1,0,171,x,176
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,heroroller_replica,12,11,1,11,3,992,x,217,splatroller_collabo,13,12,1,10,2,760,x,262,splatspinner_becchu,6,4,2,12,3,840,x,218,nzap85,9,5,4,9,3,1250,x,134,sshooter_collabo,19,15,4,8,3,1213,x,141,hissen_hue,18,14,4,9,4,1249,x,73,campingshelter,13,7,6,8,2,736,x,235,sshooter_collabo,11,6,5,7,2,923,x,231
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,heroroller_replica,11,9,2,9,2,1030,x,217,prime,6,4,2,8,2,1263,x,141,kugelschreiber_hue,15,13,2,4,3,1225,x,190,splatroller_collabo,6,6,0,10,3,668,x,262,clashblaster_neo,10,8,2,9,1,681,x,95,nzap89,11,9,2,8,3,1106,x,86,sshooter_collabo,11,6,5,8,4,1248,x,396,campingshelter_camo,13,8,5,7,3,1181,x,176
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,heroroller_replica,5,4,1,9,1,1234,x,217,splatroller_collabo,13,10,3,7,3,708,x,262,sputtery,4,3,1,13,2,859,x,254,sharp_neo,6,6,0,9,2,1308,x,334,sshooter_collabo,18,14,4,5,6,1345,x,396,campingshelter_camo,8,2,6,7,1,789,x,176,dynamo_tesla,15,10,5,8,3,1030,x,189,jetsweeper,15,12,3,3,6,1380,x,130
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,ama,237,alpha,TRUE,heroroller_replica,12,10,2,6,2,955,x,217,splatroller_collabo,12,11,1,5,3,714,x,262,kelvin525_becchu,6,5,1,7,1,879,x,167,nzap85,8,3,5,5,3,1006,a-,120,nzap89,10,6,4,6,6,1168,s+,202,squiclean_a,8,7,1,9,4,731,s+,89,splatcharger,3,2,1,8,1,411,s+,58,prime_becchu,13,8,5,6,3,913,s+,383
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,217,alpha,TRUE,heroroller_replica,11,10,1,8,2,750,x,217,pablo,3,3,0,5,3,1030,s+,65,nzap85,7,3,4,5,2,734,s+,110,splatroller_collabo,8,8,0,5,3,765,x,262,splatscope,7,7,0,3,2,613,s+,90,explosher,7,5,2,5,2,1029,s+,72,soytuber_custom,7,6,1,8,1,487,a+,41,jetsweeper,6,4,2,8,3,853,x,424
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,ama,71,alpha,TRUE,heroroller_replica,4,3,1,2,1,347,x,217,splatroller_collabo,7,7,0,1,1,281,x,262,sputtery,2,2,0,2,0,237,x,254,sharp_neo,1,1,0,0,1,522,x,334,splatscope,0,0,0,3,0,172,x,198,promodeler_pg,4,3,1,3,0,454,a,103,maneuver,2,2,0,4,1,392,s+,96,bold_neo,2,0,2,3,1,437,x,122
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,heroroller_replica,18,16,2,10,2,1033,x,217,sputtery_hue,11,8,3,11,4,1367,a+,602,sputtery_clear,8,6,2,7,1,1397,x,372,splatroller_collabo,16,8,8,8,3,934,x,262,sputtery_clear,12,8,4,12,2,1096,s+,194,prime_becchu,14,13,1,8,3,1204,x,108,nzap85,16,7,9,9,2,1295,s,140,barrelspinner_remix,12,8,4,9,2,990,s,156
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,ama,41,alpha,TRUE,heroroller_replica,5,4,1,0,0,245,x,217,splatroller_collabo,3,2,1,0,1,182,x,262,hydra_custom,1,1,0,0,0,126,x,141,kugelschreiber_hue,2,1,1,0,0,166,x,190,sputtery,0,0,0,2,0,110,x,254,splatroller_becchu,0,0,0,2,0,32,x,334,splatscope_collabo,0,0,0,2,0,81,x,232,nzap89,0,0,0,2,0,230,s,297
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,ama,101,alpha,TRUE,heroroller_replica,1,1,0,3,0,294,x,217,splatscope,4,4,0,0,2,441,x,263,nautilus79,2,1,1,1,1,413,x,139,splatroller_collabo,3,2,1,2,1,294,x,262,hokusai_becchu,2,0,2,2,1,302,s+,220,squiclean_g,3,3,0,2,1,468,s+,186,maneuver,2,2,0,2,1,393,s+,96,bold_neo,1,1,0,2,2,608,x,122
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,ama,304,alpha,FALSE,heroroller_replica,7,7,0,9,2,1076,x,217,herocharger_replica,7,6,1,4,3,970,x,153,squiclean_b,3,2,1,8,1,1084,x,150,splatroller_collabo,11,11,0,4,4,1053,x,262,96gal,9,5,4,6,5,1200,x,229,screwslosher_becchu,11,8,3,10,3,1114,x,326,liter4k_scope,6,5,1,3,4,1054,x,286,sshooter_collabo,11,7,4,7,4,1263,x,643
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,ama,283,bravo,TRUE,heroroller_replica,15,13,2,10,1,908,x,217,l3reelgun_d,8,4,4,4,4,1104,x,318,jetsweeper_custom,6,4,2,4,3,1137,a,71,splatroller_collabo,13,12,1,9,2,811,x,262,quadhopper_black,15,10,5,8,2,1022,x,255,quadhopper_black,10,7,3,13,1,857,x,74,screwslosher_becchu,12,6,6,6,4,953,x,326,96gal,8,4,4,6,6,1348,x,229
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,210,bravo,TRUE,heroroller_replica,7,7,0,8,2,787,x,217,splatroller_collabo,11,10,1,8,2,676,x,262,nzap89,1,1,0,5,1,0,x,251,dualsweeper_custom,2,0,2,7,2,950,s+,142,bottlegeyser_foil,15,12,3,5,3,793,x,216,campingshelter,7,3,4,6,2,713,x,261,sshooter_becchu,7,5,2,5,3,908,x,197,rapid_becchu,16,8,8,3,3,831,x,222
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,heroroller_replica,15,14,1,7,2,1234,x,217,nzap89,2,0,2,11,3,1147,b-,30,splatroller_collabo,9,8,1,8,3,812,x,262,sputtery_clear,10,8,2,9,5,1584,x,214,sputtery_clear,15,13,2,7,3,1049,s+,220,nzap89,8,4,4,7,8,1493,s+,186,nzap89,16,15,1,8,4,1188,s,140,barrelspinner_remix,6,3,3,8,3,942,s,156
2020-10-01T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,53,alpha,TRUE,heroroller_replica,3,3,0,2,0,295,x,217,splatroller_collabo,2,2,0,1,0,175,x,262,sputtery_clear,1,1,0,2,0,204,s+,220,prime_becchu,0,0,0,1,1,186,a-,49,maneuver_collabo,3,3,0,1,0,224,x,377,clashblaster_neo,0,0,0,1,1,248,x,210,nzap89,2,1,1,2,1,250,s+,202,prime_becchu,2,2,0,2,0,203,s+,383
2020-10-02T00:00:00+00:00,5.3.0,gachi,standard,area,battera,305,alpha,FALSE,screwslosher_becchu,11,10,1,4,5,1679,s,46,sputtery_hue,13,11,2,8,5,1448,s,132,squiclean_b,5,4,1,6,5,1381,s,84,wakaba,16,7,9,4,9,1987,s,201,hissen_hue,8,5,3,10,6,1741,s,142,momiji,5,4,1,7,8,1915,s,230,liter4k,7,7,0,4,5,1134,s,193,nzap83,7,6,1,11,6,1732,s,203
2020-10-02T00:00:00+00:00,5.3.0,gachi,standard,area,kombu,312,alpha,FALSE,screwslosher_becchu,10,6,4,4,6,1642,s,46,dualsweeper_custom,14,7,7,12,2,1253,s,44,ochiba,12,9,3,12,4,959,s,62,hissen_hue,14,10,4,8,6,1692,s,34,furo,11,7,4,2,7,1832,s,106,variableroller_foil,14,12,2,10,2,868,s,44,nzap85,14,9,5,11,3,1184,s,402,momiji,12,8,4,9,6,1682,s,54
2020-10-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,kugelschreiber_hue,4,2,2,7,0,483,,46,bold_neo,4,3,1,7,2,764,,240,furo,5,5,0,5,3,924,,182,pablo_permanent,1,1,0,7,0,466,,137,hissen,15,13,2,4,2,739,,163,furo_deco,1,0,1,4,1,631,,126,kugelschreiber_hue,8,6,2,3,1,458,,215,dualsweeper_custom,9,7,2,0,3,1136,,242
2020-10-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,kugelschreiber_hue,2,2,0,1,2,958,,46,bold_neo,4,4,0,2,5,1176,,240,furo_deco,2,0,2,3,2,884,,126,momiji,1,1,0,1,4,1155,,126,sharp_neo,1,1,0,1,5,1466,,137,wakaba,1,0,1,4,3,936,,191,herocharger_replica,3,2,1,2,1,516,,118,ochiba,4,4,0,0,3,1207,,193
2020-10-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,kugelschreiber_hue,8,6,2,4,1,721,,46,sharp_neo,5,4,1,5,2,830,,137,liter4k,6,2,4,6,1,474,,320,nzap83,5,5,0,3,3,1067,,210,furo_deco,2,2,0,4,3,997,,126,herocharger_replica,3,3,0,4,1,555,,118,quadhopper_black,8,7,1,4,1,706,,297,hydra,7,6,1,5,0,632,,283
2020-10-02T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,180,bravo,TRUE,screwslosher_becchu,2,2,0,4,2,726,a-,288,liter4k,2,2,0,3,4,922,a,98,prime_becchu,2,2,0,5,3,543,a+,501,heromaneuver_replica,2,1,1,7,1,603,a-,56,barrelspinner,5,4,1,2,1,638,a-,36,l3reelgun,3,1,2,2,2,838,a,21,hokusai_hue,2,2,0,2,2,585,a,94,prime_becchu,13,12,1,1,3,917,a,83
2020-10-02T08:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,239,alpha,TRUE,screwslosher_becchu,6,2,4,3,3,1079,a-,288,splatroller,11,11,0,9,2,737,a-,84,wakaba,4,0,4,3,5,1126,a-,131,96gal_deco,9,8,1,7,1,851,a-,49,squiclean_g,11,9,2,4,5,1272,a-,72,heroroller_replica,7,7,0,7,1,625,a-,60,heromaneuver_replica,0,0,0,1,0,0,a-,70,nzap85,9,5,4,9,3,1211,a-,75
2020-10-02T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,305,alpha,FALSE,octoshooter_replica,8,8,0,5,4,1282,a-,288,wakaba,13,8,5,4,7,1671,a-,81,nzap89,8,5,3,6,4,951,a-,204,nzap89,13,9,4,5,8,1685,a-,41,nzap89,6,5,1,3,8,1582,a-,59,wakaba,6,2,4,5,5,1442,a,138,hissen_hue,8,8,0,9,6,1313,a,89,nzap83,6,5,1,13,2,931,a-,56
2020-10-02T08:00:00+00:00,5.3.0,gachi,standard,area,hokke,120,bravo,TRUE,octoshooter_replica,2,2,0,2,2,577,a-,288,herocharger_replica,0,0,0,2,1,338,a,152,heroroller_replica,3,3,0,4,0,311,a+,57,hissen_hue,4,3,1,5,1,388,a,89,maneuver_collabo,8,5,3,1,2,477,a,118,heroroller_replica,1,1,0,2,1,357,a-,77,nzap89,5,5,0,2,3,701,a-,41,hissen,6,2,4,3,1,392,a-,73
2020-10-02T08:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,octoshooter_replica,10,9,1,5,4,1386,a-,288,heroroller_replica,8,7,1,11,2,796,a,66,sputtery_clear,12,9,3,9,4,1427,a-,56,nzap89,6,4,2,7,8,1673,a-,118,dualsweeper_custom,7,5,2,6,4,1418,a,112,heroroller_replica,13,12,1,10,2,983,a-,77,hissen_hue,9,8,1,6,4,1278,a-,40,nzap83,10,6,4,8,4,1476,a-,198
2020-10-02T08:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,308,bravo,FALSE,octoshooter_replica,5,4,1,6,5,1348,a-,288,sharp_neo,5,4,1,7,4,1273,a-,64,splatroller,9,9,0,7,6,1454,a-,54,hissen,4,3,1,11,3,884,a,97,squiclean_g,16,16,0,4,5,1213,a-,354,nzap89,10,6,4,6,5,1204,a-,40,hissen,6,3,3,6,5,1479,a-,100,clashblaster_neo,6,5,1,4,5,1075,a-,159
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,sharp,10,7,3,3,2,904,,273,splatroller,3,3,0,4,2,797,,27,splatscope,7,7,0,4,0,640,,231,bamboo14mk1,2,2,0,2,2,516,,124,bold_7,1,1,0,5,3,1091,,258,sharp_neo,5,4,1,5,2,831,,147,maneuver_collabo,5,5,0,5,1,828,,117,hokusai_hue,3,3,0,4,0,407,,356
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,sharp,5,3,2,6,2,784,,273,variableroller_foil,8,7,1,2,4,1121,,189,wakaba,3,1,2,3,2,1042,,7,bold,0,0,0,0,0,0,,80,nzap89,1,1,0,4,3,995,,46,variableroller_foil,3,2,1,2,3,935,,291,heroroller_replica,8,8,0,2,2,852,,58,heroroller_replica,2,0,2,3,0,478,,127
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,sharp,9,8,1,3,3,755,,273,bold,5,3,2,2,4,1182,,106,jetsweeper_custom,2,1,1,3,1,830,,112,heroroller_replica,3,2,1,4,0,586,,127,nzap85,1,1,0,4,2,950,,58,prime_becchu,8,7,1,3,2,830,,143,nzap89,0,0,0,5,2,771,,46,clashblaster_neo,5,4,1,2,3,754,,140
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,sharp,4,4,0,7,0,534,,273,nzap89,2,1,1,6,2,802,,46,maneuver_collabo,1,1,0,7,1,587,,80,jetsweeper,0,0,0,2,1,477,,37,bold,4,4,0,0,3,1092,,106,heroroller_replica,8,8,0,2,1,645,,127,splatroller,7,7,0,3,0,619,,112,hydra_custom,5,3,2,1,1,336,,88
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,7,5,2,4,3,909,,273,nzap85,9,5,4,0,5,1173,,163,bold,2,0,2,2,2,925,,106,splatroller,5,4,1,3,2,594,,112,momiji,2,0,2,2,5,1272,,52,barrelspinner_remix,2,0,2,1,3,870,,88,sshooter_becchu,3,3,0,7,1,736,,300,heroroller_replica,6,6,0,4,1,615,,127
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,jetsweeper,1,1,0,5,3,826,,273,bold,1,0,1,4,2,988,,106,splatcharger,6,5,1,3,1,596,,8,splatspinner_becchu,2,1,1,5,3,510,,88,momiji,3,2,1,1,5,1225,,52,sshooter_becchu,10,9,1,3,3,1011,,300,heroroller_replica,4,3,1,1,1,571,,127,splatscope,4,3,1,2,0,490,,112
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper,6,4,2,4,3,800,,273,nzap83,2,1,1,0,4,1305,,119,hissen_hue,4,3,1,4,3,929,,384,nova,3,2,1,4,1,535,,112,momiji,2,2,0,4,4,1192,,52,sshooter_becchu,7,6,1,3,3,920,,300,bold,2,2,0,2,3,900,,106,heroroller_replica,2,2,0,1,1,723,,127
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,6,6,0,1,4,934,,273,bold,0,0,0,0,2,1072,,106,96gal,7,6,1,3,4,1071,,138,heroroller_replica,4,3,1,1,1,611,,128,nzap83,0,0,0,4,3,1126,,119,spygadget,3,2,1,3,3,828,,69,pablo,2,1,1,1,2,733,,353,nova,3,2,1,8,0,0,,112
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper,3,3,0,2,5,1037,,273,bold,2,2,0,3,3,1052,,106,squiclean_a,0,0,0,6,3,725,,193,pablo,1,1,0,0,1,625,,353,nzap83,3,1,2,0,4,1277,,119,heroroller_replica,4,4,0,1,1,727,,128,variableroller_foil,1,1,0,2,3,707,,69,squiclean_b,5,5,0,3,2,647,,122
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,3,3,0,3,2,729,,273,nzap83,1,1,0,2,4,1062,,119,promodeler_pg,1,1,0,5,2,904,,137,pablo,1,1,0,0,0,588,,353,bold,1,1,0,2,3,1085,,106,hokusai_hue,3,3,0,1,3,717,,69,heroroller_replica,4,3,1,2,0,655,,128,squiclean_b,2,2,0,1,2,566,,122
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,7,6,1,2,5,1025,,273,l3reelgun_d,1,1,0,4,1,770,,23,sshooter_collabo,2,2,0,4,2,726,,123,barrelspinner_remix,3,2,1,2,2,685,,294,liter4k_scope,5,4,1,0,4,988,,263,barrelspinner_remix,5,3,2,4,2,880,,68,bottlegeyser_foil,5,4,1,3,0,736,,120,longblaster_necro,3,1,2,4,1,451,,119
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,4,3,1,1,3,856,,273,variableroller_foil,5,5,0,1,3,912,,119,96gal,4,0,4,3,3,892,,295,dualsweeper_custom,6,4,2,2,2,697,,128,liter4k_scope,2,2,0,3,3,887,,263,variableroller_foil,2,2,0,4,2,820,,68,l3reelgun_d,1,1,0,4,2,790,,23,prime_becchu,3,2,1,1,3,786,,265
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,jetsweeper,5,4,1,5,2,711,,273,splatscope,2,1,1,1,2,754,,263,wakaba,2,1,1,5,2,732,,58,splatscope,1,1,0,4,1,467,,65,dualsweeper_custom,4,3,1,1,3,941,,68,momiji,7,5,2,1,3,892,,81,heroshelter_replica,4,2,2,2,2,754,,295,splatroller,5,5,0,3,2,665,,213
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,10,9,1,3,1,663,,273,momiji,9,8,1,2,4,1083,,81,explosher_custom,4,2,2,3,0,891,,295,splatscope,0,0,0,2,1,350,,65,wakaba,1,0,1,6,2,825,,58,splatroller,4,4,0,3,2,717,,213,dualsweeper_custom,4,4,0,6,1,686,,68,splatscope,2,2,0,4,3,674,,263
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,8,6,2,2,4,988,,273,wakaba,7,6,1,2,3,952,,58,heroshooter_replica,3,3,0,3,2,909,,295,splatscope,0,0,0,4,0,405,,65,wakaba,7,4,3,4,4,1115,,263,momiji,2,1,1,4,2,855,,81,octoshooter_replica,6,5,1,3,2,652,,82,rapid_elite_deco,3,1,2,4,1,587,,68
2020-10-02T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,jetsweeper,2,1,1,4,3,901,,273,dualsweeper_custom,4,3,1,1,3,953,,263,52gal_becchu,5,4,1,4,3,888,,68,l3reelgun_becchu,2,1,1,6,1,880,,295,promodeler_mg,2,1,1,1,4,1174,,227,bold,4,3,1,2,3,969,,115,96gal_deco,9,8,1,3,2,828,,81,nzap85,4,3,1,3,1,725,,82
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,bold_7,4,4,0,4,3,886,,273,sharp_neo,2,1,1,4,2,971,,61,bold,2,2,0,5,3,934,,145,pablo,6,6,0,4,2,591,,55,pablo,6,5,1,3,3,1076,,161,dynamo_becchu,7,5,2,1,3,937,,44,nzap89,2,1,1,5,2,771,,238,wakaba,8,6,2,4,2,658,,173
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,bold_7,8,7,1,4,0,917,,273,sharp_neo,7,7,0,4,3,1096,,61,splatcharger,0,0,0,2,2,682,,145,nzap89,2,2,0,2,2,0,,238,furo,3,2,1,4,3,1176,,47,hokusai,4,4,0,4,4,864,,161,splatroller,4,4,0,2,2,572,,78,longblaster,2,2,0,6,1,379,,55
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,soytuber_custom,3,3,0,2,4,796,,425,bold,1,1,0,3,2,1364,,101,explosher_custom,2,1,1,1,2,903,,165,kelvin525_deco,6,6,0,4,2,625,,95,bold,3,2,1,2,4,1283,,31,jetsweeper,2,2,0,3,4,857,,281,nzap89,3,3,0,4,2,804,,182,promodeler_mg,3,3,0,2,2,771,,94
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,6,5,1,3,2,772,,425,bold,1,1,0,3,1,877,,101,dualsweeper,4,3,1,2,3,848,,281,variableroller_foil,9,8,1,4,3,759,,80,bold,2,2,0,7,1,1130,,31,nzap89,3,3,0,0,5,1048,,94,52gal_becchu,2,2,0,4,1,610,,33,52gal_becchu,6,5,1,6,1,488,,95
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,maneuver_collabo,10,8,2,3,2,730,,425,bold,3,2,1,2,4,1386,,31,promodeler_rg,5,3,2,4,3,940,,129,octoshooter_replica,5,4,1,4,2,699,,33,bold,0,0,0,4,2,1200,,101,dualsweeper,4,2,2,4,2,894,,281,carbon_deco,7,7,0,2,2,762,,136,variableroller_foil,4,4,0,7,1,652,,80
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,clashblaster_neo,9,9,0,5,2,655,,426,promodeler_rg,5,5,0,1,3,915,,129,octoshooter_replica,3,2,1,3,2,848,,33,herocharger_replica,2,1,1,1,2,616,,161,bold,3,3,0,5,3,1094,,31,dualsweeper,6,5,1,2,3,898,,281,bamboo14mk1,2,1,1,2,1,479,,66,carbon_deco,1,1,0,8,0,362,,39
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,clashblaster_neo,8,8,0,4,2,559,,426,promodeler_pg,3,2,1,1,6,1345,,66,bold,2,2,0,3,4,1317,,31,splatroller_collabo,2,2,0,3,1,408,,33,dualsweeper,5,4,1,2,4,1062,,281,momiji,1,1,0,4,2,863,,39,barrelspinner_remix,7,5,2,4,2,670,,129,herocharger_replica,1,1,0,4,0,460,,161
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,longblaster_necro,3,2,1,5,1,562,,426,bold,2,2,0,4,2,1087,,31,dualsweeper,2,1,1,2,3,942,,281,quadhopper_black,8,6,2,5,0,662,,161,bold,3,3,0,3,3,1159,,103,promodeler_pg,3,1,2,1,4,1120,,33,barrelspinner_remix,11,9,2,3,2,708,,129,longblaster_necro,3,3,0,4,0,432,,169
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,engawa,319,bravo,FALSE,octoshooter_replica,7,7,0,8,2,954,s+,138,dualsweeper_custom,8,6,2,7,3,1494,s+,127,nzap85,7,5,2,7,4,0,s+,327,pablo,3,2,1,9,1,902,s+,189,hissen_hue,12,9,3,3,5,1301,s+,88,sshooter_becchu,11,8,3,8,3,1174,s+,53,l3reelgun_d,7,4,3,6,2,901,s+,72,hydra_custom,10,10,0,3,2,846,s+,158
2020-10-02T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_custom,6,5,1,2,2,575,,426,bold,2,2,0,3,4,1369,,31,longblaster_necro,6,6,0,3,2,789,,169,quadhopper_black,5,3,2,3,2,742,,161,bold,2,2,0,4,2,1189,,103,52gal,4,2,2,4,3,743,,33,hydra_custom,4,2,2,4,1,556,,281,barrelspinner_remix,6,5,1,4,1,0,,129
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,154,bravo,TRUE,octoshooter_replica,4,4,0,1,1,494,s+,138,quadhopper_black,0,0,0,4,1,512,s+,131,liter4k,4,4,0,3,1,356,s+,56,ochiba,3,2,1,3,1,657,s+,435,pablo_permanent,4,0,4,2,2,533,s+,204,nzap85,4,4,0,3,2,706,s+,123,liter4k,3,3,0,3,1,410,s+,116,jetsweeper,4,3,1,2,2,479,s+,72
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,241,alpha,TRUE,octoshooter_replica,10,8,2,4,1,750,s+,138,kugelschreiber_hue,8,5,3,4,2,760,s+,69,nzap89,7,4,3,5,2,704,s+,60,sharp,12,8,4,4,3,835,s+,204,kelvin525_deco,6,6,0,5,1,441,s+,88,furo,5,4,1,5,3,1137,s+,354,bold,3,2,1,8,2,797,s+,396,nzap89,6,5,1,8,1,585,s+,79
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,318,bravo,FALSE,nzap85,5,3,2,7,5,843,a,82,liter4k,7,6,1,4,4,1187,a-,177,sshooter_becchu,8,6,2,7,5,1030,a-,35,96gal,5,4,1,7,5,986,a+,275,jetsweeper,10,7,3,2,6,1231,a+,388,nzap85,8,3,5,5,3,1215,a+,175,ochiba,9,8,1,7,2,909,a,155,prime_becchu,8,6,2,6,1,751,a,121
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,304,bravo,FALSE,splatscope,8,8,0,3,2,775,a-,82,hissen_hue,9,6,3,4,3,1031,a,193,wakaba,9,6,3,9,3,918,a,151,sharp,7,5,2,7,3,886,a+,297,clashblaster_neo,11,9,2,6,2,832,a,137,nzap89,5,4,1,6,4,1048,a-,68,carbon,7,5,2,5,4,822,a,154,sharp_neo,6,5,1,8,1,935,a,58
2020-10-02T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,307,bravo,FALSE,kelvin525_deco,7,6,1,5,4,809,s+,171,herospinner_replica,7,4,3,4,2,911,s+,97,splatroller,7,5,2,6,1,760,s+,112,campingshelter_camo,3,2,1,6,1,1001,s+,75,sharp,15,14,1,7,3,812,s+,129,variableroller_foil,5,5,0,3,4,819,s+,182,liter4k_custom,2,1,1,4,3,729,s+,106,splatspinner,4,1,3,3,4,1161,s+,164
