# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-04T18:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,320,bravo,FALSE,parashelter_sorella,10,9,1,10,4,1327,x,400,96gal,5,2,3,8,5,1158,x,117,kelvin525_deco,11,11,0,8,4,927,x,104,clashblaster_neo,10,8,2,11,3,765,x,335,explosher,16,12,4,7,2,1372,x,338,sshooter_becchu,19,17,2,6,5,1389,x,270,campingshelter,6,2,4,8,1,855,x,97,sputtery_clear,8,6,2,9,1,734,x,90
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,82,bravo,TRUE,heroroller_replica,3,2,1,3,1,420,x,217,splatscope,2,0,2,1,2,433,x,254,splatroller_collabo,2,2,0,2,3,333,x,263,prime_becchu,0,0,0,0,0,0,x,209,barrelspinner_remix,2,2,0,1,1,317,x,233,wakaba,3,1,2,1,2,415,x,469,dynamo_tesla,2,1,1,1,0,273,x,361,furo_deco,2,2,0,1,1,509,x,253
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_4,area,chozame,83,alpha,TRUE,heroroller_replica,3,3,0,1,1,363,x,217,prime_becchu,5,5,0,1,1,320,x,209,splatroller_collabo,4,4,0,0,1,227,x,263,hydra_custom,2,2,0,1,0,214,x,254,squiclean_g,1,1,0,4,2,178,s+,102,wakaba,2,0,2,3,3,541,s+,108,splatcharger_collabo,2,2,0,3,0,180,x,165,octoshooter_replica,0,0,0,4,1,360,s+,104
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,77,alpha,TRUE,heroroller_replica,3,2,1,2,0,306,x,217,prime_becchu,5,3,2,0,1,344,x,209,splatroller_collabo,2,2,0,2,1,251,x,263,hydra_custom,3,3,0,0,1,291,x,254,hydra_custom,3,2,1,2,1,220,x,312,wakaba,1,0,1,2,2,399,x,179,variableroller_foil,1,1,0,4,0,272,s+,144,sshooter_becchu,2,1,1,2,1,273,x,255
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,91,alpha,TRUE,quadhopper_black,2,0,2,2,1,451,x,217,prime_becchu,4,4,0,4,0,285,x,209,splatroller_collabo,7,6,1,4,0,236,x,263,hydra_custom,4,2,2,1,1,238,x,254,hissen,3,2,1,3,1,309,x,116,prime_becchu,4,3,1,3,1,273,x,176,nzap85,3,2,1,3,1,400,x,133,hydra_custom,4,4,0,3,0,240,x,114
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_4,area,chozame,112,bravo,TRUE,quadhopper_black,1,0,1,4,1,504,x,217,prime_becchu,1,1,0,3,1,389,x,209,splatroller_collabo,3,3,0,3,1,274,x,263,hydra_custom,3,2,1,3,1,332,x,254,octoshooter_replica,8,5,3,3,1,290,x,196,wakaba,4,2,2,1,2,576,x,194,prime_becchu,4,2,2,1,1,334,x,103,barrelspinner_deco,6,4,2,1,1,372,x,102
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo_deco,18,11,7,6,8,1664,x,400,wakaba,15,7,8,7,4,1046,x,256,splatroller_collabo,17,16,1,8,1,553,x,233,kelvin525_becchu,18,6,12,3,7,1255,x,351,screwslosher_becchu,11,9,2,12,2,995,x,164,barrelspinner_deco,7,5,2,9,1,1112,x,163,carbon,2,2,0,9,3,810,x,297,quadhopper_black,9,8,1,10,2,952,x,104
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_4,area,chozame,78,alpha,TRUE,quadhopper_black,4,2,2,3,0,282,x,217,prime_becchu,6,5,1,0,1,471,x,209,splatroller_collabo,7,7,0,2,0,237,x,263,hydra_custom,5,2,3,1,0,232,x,254,nzap85,5,5,0,4,0,460,x,61,nzap85,0,0,0,5,0,240,b-,26,splatroller,0,0,0,3,0,198,s,105,nzap85,2,1,1,4,0,319,s+,106
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_4,area,chozame,170,alpha,TRUE,quadhopper_black,5,2,3,3,2,635,x,217,prime_becchu,11,7,4,3,1,563,x,209,splatroller_collabo,6,6,0,4,2,400,x,263,hydra_custom,11,7,4,0,3,752,x,254,splatscope,4,3,1,3,1,414,s+,214,promodeler_pg,1,0,1,8,1,571,s+,114,heroshelter_replica,6,4,2,6,2,623,x,183,explosher_custom,5,3,2,5,3,835,s+,182
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,154,bravo,TRUE,furo_deco,3,3,0,6,2,818,x,400,herocharger_replica,3,3,0,2,1,427,x,165,sshooter_becchu,2,1,1,5,3,853,x,251,quadhopper_black,1,1,0,7,0,411,x,104,hokusai_hue,8,7,1,2,4,561,x,318,splatscope,3,2,1,1,3,636,x,594,dualsweeper_custom,7,6,1,2,3,798,x,122,l3reelgun_d,8,5,3,3,2,678,x,139
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,296,bravo,TRUE,longblaster,10,10,0,9,3,1025,x,400,furo,7,6,1,11,5,1433,x,195,nzap85,14,9,5,10,4,1300,x,183,sshooter_collabo,3,1,2,6,0,0,x,98,splatcharger,10,9,1,2,4,780,x,211,sshooter_becchu,8,7,1,8,6,1397,x,136,screwslosher_becchu,14,8,6,10,2,1027,x,189,52gal,14,12,2,6,5,1090,x,333
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,188,alpha,TRUE,bottlegeyser,8,6,2,3,2,665,x,400,hissen_hue,5,5,0,2,3,932,x,289,maneuver,8,8,0,6,3,708,x,586,bucketslosher_soda,5,4,1,7,3,789,x,181,bold_7,6,4,2,6,3,845,x,230,herocharger_replica,5,4,1,5,0,451,x,382,maneuver,7,5,2,6,3,747,x,432,screwslosher_becchu,6,5,1,6,2,797,x,176
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,205,bravo,TRUE,barrelspinner_remix,4,3,1,5,3,682,x,217,splatroller_collabo,13,13,0,6,2,708,x,263,sshooter_collabo,2,1,1,9,1,533,x,84,squiclean_a,11,7,4,8,1,583,x,98,wakaba,10,3,7,6,3,814,s+,49,nzap85,9,6,3,4,3,867,s+,69,52gal,15,12,3,8,2,676,x,213,heroroller_replica,9,7,2,6,3,664,x,256
2020-10-04T22:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bottlegeyser,8,7,1,9,3,774,x,400,dynamo_tesla,9,6,3,10,4,1191,x,195,hotblaster_custom,11,9,2,12,1,946,x,246,hissen,4,2,2,12,3,1042,x,234,nzap89,5,4,1,8,5,1112,x,56,52gal,21,19,2,5,4,1211,x,333,hokusai,11,10,1,7,0,865,x,109,splatscope,10,10,0,4,2,975,x,201
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,196,alpha,TRUE,herocharger_replica,5,2,3,2,1,465,x,217,wakaba,6,2,4,6,2,1022,s+,133,52gal_becchu,8,7,1,3,2,688,x,231,splatroller_collabo,13,11,2,5,1,487,x,263,furo,4,3,1,4,3,1141,s,219,nzap89,4,3,1,8,3,788,s,139,liter4k,4,3,1,4,3,422,a+,56,kugelschreiber,8,7,1,6,1,456,x,189
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,241,bravo,TRUE,herocharger_replica,5,3,2,5,2,584,x,218,splatroller_collabo,6,6,0,7,4,678,x,263,sshooter_becchu,8,5,3,9,3,997,s+,44,52gal,8,7,1,7,6,980,s+,214,nzap85,7,4,3,5,4,952,s+,149,hissen,11,8,3,7,3,836,x,208,splatroller,11,8,3,3,4,827,x,123,96gal_deco,9,8,1,6,2,869,x,214
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,89,bravo,TRUE,splatcharger_collabo,0,0,0,2,1,259,x,218,wakaba,1,1,0,3,3,574,x,173,wakaba,1,0,1,2,2,435,x,112,splatroller_collabo,2,2,0,2,3,353,x,263,dynamo_becchu,0,0,0,2,0,268,s+,68,sshooter_collabo,6,5,1,1,1,331,x,364,96gal,8,3,5,0,2,469,x,468,jetsweeper,2,1,1,0,1,378,s,307
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,78,bravo,TRUE,splatcharger_collabo,0,0,0,3,0,170,x,218,hydra,1,1,0,2,0,312,x,223,splatroller,1,1,0,3,1,313,s+,141,splatscope_collabo,1,1,0,2,0,201,x,263,dualsweeper,2,1,1,1,2,577,x,149,rapid_deco,5,4,1,0,1,333,x,137,splatroller_collabo,3,2,1,1,0,162,x,154,wakaba,5,3,2,1,1,405,s+,74
2020-10-04T22:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,254,bravo,TRUE,splatcharger_collabo,1,1,0,6,2,650,x,218,variableroller_foil,10,7,3,3,7,1167,x,263,nautilus79,3,2,1,10,1,577,x,154,quadhopper_black,9,8,1,5,4,961,x,213,furo,5,4,1,5,3,999,a-,42,sshooter,9,8,1,4,5,1128,a,22,splatroller_collabo,9,5,4,5,4,774,x,187,clashblaster_neo,9,7,2,5,4,919,s+,331
2020-10-05T04:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,hissen,9,8,1,10,3,1092,a+,52,pablo,11,6,5,8,4,1215,a,37,bold,9,9,0,8,7,1669,a+,101,momiji,10,8,2,1,7,1551,a+,285,quadhopper_black,4,2,2,8,3,1136,a+,35,hissen_hue,11,10,1,9,5,1409,a-,19,promodeler_rg,7,4,3,5,8,1649,a+,34,pablo_permanent,15,11,4,9,5,1383,a,25
2020-10-05T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,292,bravo,TRUE,hissen,14,12,2,8,5,1135,a+,52,hissen_hue,11,10,1,8,3,1022,a+,57,dynamo_tesla,7,6,1,10,1,787,a+,95,bold,4,2,2,9,5,1504,a+,46,promodeler_rg,12,6,6,9,5,1201,a+,86,hissen_hue,10,8,2,6,5,1245,a-,19,splatroller,11,10,1,9,4,1093,a,116,bold,13,11,2,6,5,1228,a+,88
2020-10-05T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,302,alpha,TRUE,sshooter_collabo,9,8,1,5,5,1194,a+,52,furo,9,8,1,6,4,1232,a,41,nzap89,17,15,2,6,6,1348,a,21,nzap83,5,2,3,4,6,1206,a-,23,promodeler_pg,4,4,0,7,7,1471,a,62,maneuver,11,5,6,7,5,1227,a-,29,furo_deco,6,4,2,9,3,1057,a-,20,nzap89,8,8,0,10,5,1371,a,58
2020-10-05T04:00:00+00:00,5.3.0,gachi,standard,area,battera,107,alpha,TRUE,sshooter_collabo,5,3,2,1,1,512,a+,53,dualsweeper_custom,7,4,3,1,2,771,a+,44,nzap89,9,7,2,1,2,474,a,21,hissen,2,2,0,4,0,332,a+,48,promodeler_pg,1,1,0,4,2,539,a,62,sshooter_becchu,2,2,0,4,1,412,a-,22,dualsweeper,2,1,1,3,0,287,a,22,furo_deco,4,3,1,5,1,544,a-,20
2020-10-05T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,300,bravo,FALSE,sshooter_collabo,9,9,0,7,3,1058,a+,53,furo,7,4,3,7,5,1357,a,41,maneuver,8,7,1,1,8,1452,a-,29,prime_becchu,9,6,3,5,6,1224,a+,66,52gal,6,3,3,8,4,1106,a+,23,nzap89,10,7,3,5,7,1467,a,21,nova_becchu,7,4,3,9,3,822,a,26,dualsweeper,8,6,2,4,7,1444,a-,36
2020-10-05T06:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_collabo,7,6,1,8,3,952,a-,31,hokusai_becchu,10,10,0,6,6,1279,a-,153,splatspinner,8,3,5,9,2,708,a-,107,nzap85,13,10,3,9,3,993,a,73,momiji,9,6,3,8,5,964,a,144,sshooter_becchu,12,11,1,8,5,1124,a-,178,nzap89,6,4,2,7,6,1404,a-,159,splatroller,12,10,2,7,3,941,a-,35
2020-10-05T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,185,bravo,TRUE,furo,4,4,0,7,1,840,a-,31,splatroller,4,4,0,9,0,354,a-,186,pablo,3,3,0,8,2,479,a,93,nzap89,2,1,1,4,3,654,a-,32,dualsweeper_custom,13,6,7,4,3,753,a,267,clashblaster_neo,7,5,2,2,3,615,a+,225,heroroller_replica,13,10,3,3,3,573,a+,67,hissen_hue,11,7,4,3,3,783,a+,153
2020-10-05T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,315,bravo,FALSE,squiclean_a,7,4,3,6,6,902,b+,31,splatroller,14,13,1,12,2,625,b,56,hissen_hue,4,2,2,8,5,1174,b+,74,52gal_becchu,14,12,2,7,5,1278,b-,35,splatroller,11,9,2,11,2,854,b+,54,rapid_becchu,12,9,3,7,5,1045,b,43,liter4k_scope,10,9,1,4,5,1156,b-,36,hokusai_becchu,9,6,3,9,4,940,b+,51
2020-10-05T06:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,52,alpha,TRUE,spygadget,1,0,1,0,0,174,b+,31,variableroller_foil,1,1,0,0,1,204,b+,260,heroroller_replica,3,2,1,1,0,218,b+,50,nzap85,3,3,0,0,1,298,b,91,splatroller,0,0,0,2,0,176,b-,73,nzap89,0,0,0,2,0,252,b-,29,liter4k,0,0,0,0,0,0,b-,42,nzap85,1,1,0,2,0,244,b-,30
2020-10-05T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,157,bravo,TRUE,spygadget,5,3,2,6,1,499,b+,31,squiclean_a,4,2,2,5,1,347,b,32,pablo_permanent,1,1,0,6,1,406,b+,79,nzap89,5,5,0,7,1,649,b-,37,heroroller_replica,8,7,1,3,3,594,b-,55,sharp_neo,12,8,4,4,1,427,b-,67,dualsweeper,9,5,4,2,4,715,b,74,squiclean_g,7,4,3,2,3,536,b+,90
2020-10-05T06:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,217,bravo,TRUE,splatroller,6,5,1,6,2,598,b+,31,clashblaster,0,0,0,1,0,0,b-,51,nzap89,4,4,0,6,3,986,b+,79,clashblaster_neo,7,7,0,7,2,655,b+,108,hissen_hue,8,6,2,3,3,566,b-,37,clashblaster_neo,5,5,0,3,4,655,b+,47,dualsweeper_custom,3,3,0,8,0,367,b,58,heroshooter_replica,8,6,2,3,4,1005,b+,52
2020-10-05T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,304,alpha,FALSE,prime_becchu,7,5,2,6,5,896,b+,31,hissen,13,9,4,11,3,864,b,25,jetsweeper_custom,9,7,2,5,4,920,b+,56,nzap89,11,8,3,7,6,1156,b+,295,sshooter_becchu,11,9,2,9,6,1356,b+,95,squiclean_g,8,8,0,7,3,862,b,54,bold_7,4,2,2,8,4,797,b-,23,longblaster,11,10,1,5,3,1013,b-,23
2020-10-05T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,215,alpha,TRUE,prime_becchu,11,10,1,5,1,600,b+,31,clashblaster_neo,11,7,4,5,3,532,b,72,splatroller,10,10,0,7,0,670,b-,64,maneuver,4,3,1,6,3,829,b,28,herocharger_replica,4,4,0,5,1,453,b+,65,sshooter_becchu,7,6,1,7,3,907,b+,95,sputtery_clear,11,7,4,10,0,450,b+,80,clashblaster,9,6,3,8,1,429,b+,71
2020-10-05T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,15,14,1,5,4,1028,b+,31,hissen_hue,12,9,3,7,4,1030,b+,98,heromaneuver_replica,11,3,8,5,4,1014,b-,71,splatroller,13,13,0,6,4,820,b-,25,nzap85,8,7,1,7,4,1284,b+,41,sputtery_clear,6,5,1,13,0,712,b+,80,heroroller_replica,5,4,1,11,2,496,b-,29,dualsweeper_custom,10,7,3,8,4,1207,b+,94
2020-10-05T06:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,306,bravo,FALSE,prime_becchu,8,8,0,8,2,864,b+,31,herocharger_replica,6,5,1,5,2,719,b+,144,splatroller,15,13,2,13,1,641,b,31,nzap85,9,4,5,6,5,1319,b+,48,barrelspinner_remix,9,3,6,10,2,491,b,26,nzap89,11,9,2,6,6,1293,b-,49,nzap85,11,6,5,10,4,963,b-,16,splatroller,17,14,3,5,3,1105,b,69
2020-10-05T08:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,nzap85,11,6,5,4,3,989,,203,rapid_elite,11,6,5,2,3,1007,,96,l3reelgun,2,0,2,4,3,997,,150,sputtery_clear,9,6,3,5,2,717,,396,96gal,5,1,4,2,4,1108,,271,splatspinner,2,2,0,5,2,1100,,396,quadhopper_black,7,6,1,7,2,794,,223,dualsweeper,7,5,2,4,2,770,,127
2020-10-05T08:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,nzap85,12,11,1,2,2,857,,203,wakaba,7,3,4,2,5,1159,,34,liter4k,6,5,1,0,2,663,,246,heroroller_replica,1,0,1,3,0,615,,163,liter4k,1,1,0,3,3,927,,118,dualsweeper_custom,3,1,2,5,2,883,,169,bold_neo,1,1,0,5,3,747,,186,hydra_custom,4,4,0,6,1,420,,533
2020-10-05T10:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,7,4,3,1,3,870,,203,l3reelgun,3,3,0,4,2,1011,,194,sshooter,8,6,2,4,2,757,,190,hydra_custom,4,2,2,2,2,587,,116,52gal_becchu,2,2,0,4,3,924,,125,bottlegeyser_foil,4,3,1,3,2,798,,188,splatscope_becchu,3,3,0,3,3,676,,166,hokusai_becchu,3,3,0,5,1,649,,297
2020-10-05T10:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,6,5,1,4,2,980,,203,promodeler_pg,4,3,1,4,2,899,,59,splatcharger_becchu,2,2,0,3,2,787,,59,sshooter_collabo,6,4,2,3,1,738,,255,bold,2,2,0,7,2,937,,130,dynamo_tesla,7,5,2,3,3,870,,159,ochiba,1,0,1,2,2,718,,245,splatcharger,7,7,0,2,2,662,,142
2020-10-05T10:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,9,7,2,3,3,911,,203,splatroller,6,5,1,3,1,805,,127,quadhopper_black,4,1,3,6,1,740,,215,splatcharger_collabo,3,3,0,1,2,697,,299,sharp_neo,6,0,6,5,1,886,,252,sharp,4,3,1,4,3,771,,376,sputtery_clear,5,4,1,4,1,602,,140,splatcharger_collabo,5,5,0,3,0,594,,248
2020-10-05T12:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,305,alpha,FALSE,wakaba,17,11,6,10,4,1430,s+,82,variableroller_foil,10,9,1,5,6,1586,s+,47,splatroller,10,9,1,11,3,1048,s+,62,nzap89,8,6,2,5,8,1867,s+,57,variableroller,8,7,1,8,7,1694,s+,42,barrelspinner,12,10,2,9,1,1338,s+,149,carbon_deco,8,5,3,11,5,1011,s+,84,nzap89,10,9,1,7,9,1705,s+,177
2020-10-05T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,226,alpha,TRUE,wakaba,10,5,5,5,4,915,s+,82,dynamo_becchu,12,9,3,4,4,908,s+,45,nzap89,9,7,2,3,6,956,s+,177,sputtery_clear,8,6,2,6,3,941,s+,55,quadhopper_white,2,1,1,6,3,680,s+,72,promodeler_pg,6,5,1,6,5,1214,s+,129,hokusai_becchu,6,5,1,8,1,603,s+,67,splatroller,7,7,0,7,3,827,s+,46
2020-10-05T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,101,bravo,TRUE,hydra_custom,4,3,1,3,1,310,s,147,rapid_elite,5,3,2,2,1,316,s+,188,kugelschreiber_hue,1,0,1,3,1,373,b+,31,octoshooter_replica,1,1,0,3,0,290,c-,43,hotblaster,8,7,1,1,1,421,s+,127,jetsweeper,3,2,1,2,1,320,b-,57,wakaba,2,2,0,2,0,386,b-,76,rapid_becchu,2,0,2,2,0,267,b,53
2020-10-05T12:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,13,7,6,6,6,1791,s+,82,promodeler_pg,7,6,1,9,6,1740,s+,129,barrelspinner_remix,15,13,2,2,6,1481,s+,55,nzap89,8,7,1,2,9,1670,s+,50,promodeler_mg,4,3,1,8,8,2062,s+,64,prime_becchu,5,4,1,9,5,1235,s+,36,nzap89,8,7,1,8,8,1701,s+,177,sputtery_clear,7,5,2,8,7,1654,s+,96
2020-10-05T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,314,alpha,FALSE,hydra_custom,14,7,7,4,3,869,s,147,kelvin525_deco,25,21,4,8,4,1120,x,253,rapid_elite,19,9,10,2,3,798,s+,188,wakaba,9,6,3,7,4,1174,s+,296,bold,10,9,1,13,3,1082,s,110,longblaster,10,8,2,7,3,903,a,34,sharp_neo,9,4,5,11,1,1168,s+,112,52gal_deco,1,0,1,13,2,641,c+,51
2020-10-05T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,261,bravo,TRUE,nzap85,8,6,2,5,3,925,a-,290,sharp_neo,8,5,3,3,5,1489,a,42,screwslosher_becchu,4,3,1,4,4,1151,a,90,prime_collabo,7,4,3,3,5,1166,a-,131,prime_becchu,9,6,3,6,3,1012,a-,56,heroroller_replica,3,3,0,5,3,684,a,110,wakaba,7,4,3,3,7,1638,a,284,jetsweeper,3,2,1,4,7,1433,a,73
2020-10-05T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,317,alpha,FALSE,wakaba,10,7,3,8,6,1477,s+,82,splatscope_becchu,10,7,3,6,6,1125,s+,85,promodeler_pg,10,8,2,5,8,1722,s+,67,nzap89,5,5,0,4,8,1353,s+,177,promodeler_mg,6,6,0,8,9,2039,s+,59,bold_7,10,10,0,11,5,1280,s+,76,liter4k_custom,4,3,1,5,4,893,s+,48,jetsweeper,6,4,2,3,7,1425,s+,230
2020-10-05T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,321,alpha,FALSE,hydra_custom,2,0,2,6,3,1208,s,147,hokusai,14,13,1,8,5,1316,s+,58,rapid_elite,7,3,4,5,3,858,s+,188,clashblaster_neo,3,3,0,8,3,1163,a,92,liter4k,13,13,0,6,5,1573,b,35,nautilus47,13,9,4,4,2,740,s+,142,prime,8,2,6,5,4,1045,b-,174,nzap89,6,3,3,4,7,1530,s,81
2020-10-05T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,alpha,FALSE,nzap85,16,9,7,2,6,1481,a-,290,clashblaster_neo,8,6,2,9,3,734,a-,59,momiji,18,13,5,6,7,1434,a-,65,nzap89,14,4,10,4,9,1512,a-,192,nzap85,7,4,3,8,4,1298,a,93,variableroller_foil,6,5,1,8,4,1060,a,487,wakaba,5,2,3,7,5,1144,a-,76,nzap85,10,10,0,9,5,1556,a,89
2020-10-05T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,11,10,1,7,3,954,x,184,sshooter_becchu,11,5,6,8,4,1084,s+,374,bamboo14mk1,7,6,1,5,5,1162,x,336,nzap85,7,3,4,8,4,1214,s+,246,prime_becchu,14,8,6,7,2,930,s,146,nzap85,13,11,2,8,4,1213,b+,26,wakaba,8,5,3,5,4,1342,s+,562,sshooter_collabo,8,4,4,4,3,1158,x,116
2020-10-05T12:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,306,alpha,FALSE,wakaba,7,4,3,7,4,1620,s+,82,promodeler_mg,9,7,2,4,8,2060,s+,64,bold_7,20,20,0,8,5,1478,s+,76,dynamo_becchu,10,7,3,4,5,1345,s+,165,promodeler_mg,5,2,3,12,9,2404,s+,59,bold_neo,9,8,1,7,8,1175,s+,115,splatroller_becchu,9,8,1,12,2,1027,s+,47,nzap89,7,5,2,7,8,1569,s+,50
2020-10-05T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,274,alpha,TRUE,hydra_custom,3,2,1,9,0,466,s,147,rapid_elite,16,11,5,2,3,1022,s+,188,quadhopper_black,15,11,4,6,3,999,a,87,hissen_hue,9,7,2,5,5,1401,b-,34,barrelspinner_remix,9,7,2,9,1,810,a-,110,sshooter_becchu,8,7,1,8,3,802,b,123,nzap89,8,6,2,6,3,1504,a+,114,nzap89,6,2,4,8,3,643,b-,88
2020-10-05T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,105,alpha,TRUE,hydra_custom,8,7,1,3,1,423,x,184,bamboo14mk1,5,4,1,2,1,470,x,336,nzap85,4,2,2,3,1,456,s+,246,sshooter_becchu,2,2,0,2,0,285,s+,374,squiclean_g,4,4,0,5,1,315,x,189,squiclean_g,3,2,1,3,1,334,a,67,squiclean_a,3,2,1,2,1,430,s+,78,squiclean_a,2,2,0,5,0,341,a+,184
2020-10-05T12:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,309,bravo,FALSE,wakaba,9,2,7,12,6,1425,s+,82,pablo_hue,10,5,5,12,5,1163,s+,50,promodeler_pg,6,5,1,7,7,1719,s+,67,nzap89,14,14,0,5,11,2110,s+,50,promodeler_mg,7,6,1,6,10,2467,s+,59,nzap89,11,10,1,7,6,1643,s+,230,bold_7,18,15,3,9,5,1625,s+,76,herocharger_replica,5,5,0,4,2,750,s+,58
2020-10-05T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,114,bravo,TRUE,hydra_custom,3,3,0,4,0,210,x,184,sshooter_becchu,4,4,0,5,1,387,s+,374,nzap85,2,1,1,5,1,631,s+,246,bamboo14mk1,0,0,0,4,0,378,x,336,pablo,7,4,3,2,2,449,x,295,herocharger_replica,7,6,1,2,0,565,x,218,l3reelgun_d,5,4,1,2,1,564,x,363,prime_becchu,4,4,0,2,1,386,x,288
2020-10-05T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,321,alpha,FALSE,hydra_custom,12,8,4,7,3,972,s,147,nzap85,13,7,6,9,6,1607,s,78,rapid_elite,10,7,3,3,3,974,s+,188,nova_becchu,10,9,1,8,2,1066,b+,47,kelvin525_becchu,14,11,3,9,5,1039,a+,35,hissen,9,8,1,8,4,1419,a-,82,hydra_custom,9,7,2,6,4,1141,s,86,hydra,4,1,3,9,3,995,a,72
2020-10-05T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,13,9,4,9,1,795,x,184,bamboo14mk1,12,8,4,7,3,1179,x,336,sshooter_becchu,11,8,3,8,3,952,s+,374,nzap85,10,4,6,11,2,972,s+,246,sputtery_hue,14,12,2,10,3,976,x,393,splatscope,12,11,1,6,2,1147,x,192,hissen_hue,9,7,2,7,5,1173,a,68,dynamo,9,5,4,7,1,730,x,198
