# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-18T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,herospinner_replica,7,6,1,8,3,1128,s+,97,prime_becchu,17,13,4,6,4,1274,s,56,prime_becchu,11,8,3,8,3,1623,x,112,prime_becchu,10,6,4,10,2,956,x,199,wakaba,15,8,7,5,7,1893,x,325,splatspinner_becchu,11,8,3,10,4,894,x,370,nova_becchu,10,9,1,10,2,1009,x,149,sshooter_becchu,9,7,2,8,5,1156,s+,68
2020-10-18T22:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,13,12,1,1,2,695,,97,promodeler_pg,9,7,2,3,3,893,,31,wakaba,2,0,2,2,0,365,,1,maneuver,3,3,0,2,1,0,,14,pablo,5,5,0,7,3,835,,7,sshooter_becchu,1,1,0,5,1,531,,19,sshooter_collabo,2,2,0,5,1,530,,30,splatcharger_collabo,0,0,0,5,0,245,,16
2020-10-18T22:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap85,6,6,0,2,2,756,,97,pablo,7,7,0,6,2,863,,7,wakaba,3,2,1,2,0,668,,6,splatcharger,0,0,0,5,0,163,,3,promodeler_pg,9,7,2,4,4,962,,31,wakaba,4,2,2,3,2,551,,2,parashelter,3,2,1,4,1,445,,9,barrelspinner,6,4,2,4,0,387,,19
2020-10-18T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,4,4,0,2,1,547,,97,pablo,5,3,2,6,3,1113,,7,carbon,4,3,1,4,2,626,,9,quadhopper_black,5,4,1,2,1,550,,15,promodeler_pg,6,6,0,4,3,1093,,31,sshooter_becchu,6,6,0,4,2,649,,19,wakaba,3,2,1,3,1,619,,2,wakaba,1,0,1,3,2,586,,6
2020-10-18T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,4,4,0,2,1,568,,97,promodeler_pg,6,4,2,5,3,1169,,31,quadhopper_black,8,6,2,4,1,509,,15,momiji,6,4,2,6,1,480,,10,pablo,7,5,2,5,4,1075,,7,wakaba,0,0,0,3,0,750,,6,carbon,6,6,0,5,1,641,,19,carbon,8,6,2,5,2,633,,9
2020-10-18T22:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,13,13,0,4,3,1094,,97,wakaba,3,0,3,3,1,690,,6,carbon,5,3,2,5,1,511,,9,pablo,1,1,0,3,0,133,,10,promodeler_pg,7,5,2,4,2,965,,31,pablo,4,3,1,4,3,915,,7,carbon,5,5,0,5,2,558,,19,maneuver_collabo,5,2,3,4,0,277,,15
2020-10-18T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,quadhopper_white,4,3,1,3,3,1068,,97,sshooter_becchu,4,4,0,4,3,900,,20,splatroller,2,2,0,3,1,672,,17,sshooter,1,1,0,4,1,623,,3,promodeler_mg,3,3,0,2,5,1476,,18,splatroller,9,8,1,2,3,938,,38,prime_becchu,4,3,1,1,3,787,,78,splatroller,0,0,0,5,0,322,,5
2020-10-18T22:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,16,16,0,1,2,670,,97,prime_becchu,3,2,1,0,2,626,,78,dualsweeper,6,5,1,3,2,530,,13,sshooter,6,3,3,1,1,501,,3,promodeler_mg,4,4,0,5,3,715,,17,splatroller,0,0,0,7,0,507,,20,maneuver_becchu,1,1,0,7,1,488,,38,maneuver,1,0,1,7,0,395,,5
2020-10-18T22:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,12,12,0,1,2,642,,97,nzap83,4,1,3,4,3,865,,20,dualsweeper,2,2,0,3,2,620,,13,prime_becchu,4,4,0,1,2,615,,78,bold,5,4,1,3,3,891,,15,promodeler_mg,5,4,1,5,2,863,,18,maneuver,2,0,2,5,1,444,,17,barrelspinner_remix,2,1,1,6,0,295,,38
2020-10-18T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,7,7,0,3,1,603,,97,dualsweeper,1,1,0,2,3,817,,13,maneuver,2,2,0,5,3,794,,17,promodeler_pg,5,4,1,1,2,713,,38,promodeler_mg,3,2,1,4,4,1323,,18,bold,4,3,1,5,2,767,,15,prime_becchu,5,5,0,0,2,668,,78,pablo,2,1,1,5,1,554,,5
2020-10-18T22:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger,2,2,0,1,0,244,,97,promodeler_mg,6,5,1,4,4,1086,,18,maneuver,4,4,0,2,2,613,,17,ochiba,5,4,1,4,1,449,,38,prime_becchu,5,4,1,0,2,660,,78,dualsweeper,2,2,0,3,2,599,,13,sshooter,2,2,0,5,0,415,,3,maneuver,3,2,1,7,0,352,,6
2020-10-18T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,3,3,0,3,2,799,,97,dualsweeper,2,2,0,4,3,977,,13,jetsweeper,2,2,0,1,3,767,,78,ochiba,0,0,0,0,0,0,,38,promodeler_mg,4,4,0,1,5,1342,,18,maneuver,1,1,0,3,3,647,,17,maneuver,1,1,0,1,2,584,,6,sshooter,2,2,0,2,1,480,,3
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,1,1,0,3,2,627,,97,maneuver,5,3,2,3,3,902,,15,maneuver,4,4,0,2,2,586,,16,soytuber_custom,4,3,1,3,0,355,,32,sshooter_collabo,8,6,2,4,2,851,,39,carbon,0,0,0,2,3,794,,7,sshooter,3,3,0,4,1,508,,4,splatroller,1,1,0,4,1,419,,4
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,hissen_hue,9,9,0,1,2,648,,97,heroshelter_replica,5,4,1,3,2,873,,79,maneuver,1,1,0,4,1,432,,16,maneuver,4,3,1,1,3,0,,15,sshooter_collabo,4,4,0,5,2,779,,39,sshooter,1,0,1,4,2,578,,4,carbon_deco,4,4,0,5,1,508,,24,wakaba,0,0,0,5,0,308,,1
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,splatroller_becchu,4,4,0,4,1,662,,97,bold_neo,6,5,1,5,2,971,,18,sshooter,2,1,1,4,0,535,,4,clashblaster,5,4,1,5,1,490,,30,heroshelter_replica,7,3,4,2,2,896,,79,quadhopper_black,2,1,1,4,2,669,,16,sputtery_clear,8,8,0,3,1,607,,81,sshooter_collabo,7,6,1,5,1,565,,39
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,nzap89,13,12,1,4,2,802,,97,nzap89,4,4,0,2,3,851,,21,heroshelter_replica,6,2,4,5,2,694,,79,sshooter,5,5,0,1,2,600,,4,52gal,1,0,1,4,1,833,,20,heroshooter_replica,3,3,0,5,1,570,,39,sputtery_clear,8,6,2,7,0,499,,81,bold_neo,4,3,1,7,0,0,,18
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,6,6,0,5,0,480,,97,promodeler_pg,6,5,1,5,2,957,,35,bold,3,2,1,4,2,919,,20,sshooter,4,4,0,2,1,615,,4,heroshelter_replica,6,4,2,4,2,845,,79,heroshooter_replica,5,5,0,7,1,650,,39,barrelspinner,3,3,0,2,2,629,,16,96gal_deco,4,4,0,4,1,459,,81
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,hissen,9,5,4,1,4,998,,97,bold,5,5,0,5,1,995,,20,heroshooter_replica,8,7,1,4,2,704,,39,sshooter,0,0,0,2,1,636,,4,promodeler_mg,5,4,1,5,4,1210,,79,promodeler_pg,2,2,0,6,1,875,,35,sshooter_becchu,2,2,0,3,3,798,,6,splatscope_collabo,4,4,0,3,1,415,,81
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,2,1,1,2,1,533,,133,bold,3,2,1,4,1,1102,,42,heroroller_replica,5,5,0,4,1,765,,33,splatcharger,3,3,0,2,1,621,,199,wakaba,10,8,2,1,4,1187,,30,promodeler_mg,3,3,0,4,1,1034,,11,sshooter,1,1,0,5,1,407,,2,carbon,1,0,1,1,1,0,,17
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,4,4,0,3,2,769,,133,octoshooter_replica,3,3,0,5,0,1022,,41,sputtery_clear,6,5,1,6,3,948,,33,splatroller,0,0,0,4,0,360,,8,promodeler_mg,3,2,1,3,1,978,,11,bold,5,4,1,3,2,922,,42,wakaba,4,4,0,4,2,793,,30,splatcharger,7,7,0,2,2,638,,199
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,2,2,0,1,1,538,,133,promodeler_mg,4,3,1,1,0,1149,,11,nzap89,2,2,0,2,3,882,,30,sputtery_clear,3,3,0,0,3,688,,33,bold,1,1,0,5,2,1142,,42,splatcharger,2,2,0,1,1,736,,199,carbon,1,1,0,5,2,685,,8,octoshooter_replica,0,0,0,0,0,0,,41
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,4,4,0,0,2,708,,133,promodeler_mg,3,3,0,4,1,1292,,11,squiclean_b,0,0,0,5,1,560,,29,nzap89,2,2,0,2,0,300,,30,sharp_neo,6,5,1,4,2,1413,,33,bold,1,1,0,3,2,673,,42,splatcharger,5,5,0,2,2,628,,199,maneuver,0,0,0,0,0,0,,8
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,4,3,1,0,2,474,,133,promodeler_pg,2,2,0,3,4,1295,,39,nzap89,3,3,0,2,4,1211,,199,bold,3,2,1,3,2,993,,42,sharp_neo,3,3,0,2,3,1454,,33,nzap89,2,2,0,3,4,954,,30,maneuver_becchu,1,1,0,2,2,580,,22,furo,2,2,0,4,1,565,,29
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,0,0,0,1,2,483,,133,ochiba,4,4,0,2,2,1280,,10,pablo,0,0,0,0,1,189,,27,sharp_neo,0,0,0,1,0,49,,27,sshooter,1,1,0,1,2,632,,86,promodeler_pg,0,0,0,2,3,534,,109,pablo_permanent,2,2,0,0,1,263,,93,sputtery_clear,1,0,1,1,0,231,,52
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,6,6,0,0,2,665,,133,sshooter,7,7,0,1,1,783,,86,sharp_neo,0,0,0,2,0,178,,27,pablo_permanent,1,1,0,1,0,128,,93,ochiba,0,0,0,4,2,1163,,10,promodeler_pg,0,0,0,3,2,638,,109,splatroller,0,0,0,6,0,346,,4,soytuber,1,1,0,2,0,142,,27
2020-10-19T00:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,5,5,0,2,1,385,,133,hokusai_hue,2,2,0,1,4,941,,21,sshooter,1,1,0,1,2,919,,86,promodeler_pg,0,0,0,2,0,282,,109,pablo,3,3,0,1,2,1170,,51,hokusai,2,1,1,1,2,411,,27,octoshooter_replica,1,1,0,3,0,219,,27,hokusai_becchu,1,1,0,3,0,201,,93
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,furo,12,11,1,0,4,1151,,475,promodeler_pg,2,2,0,0,3,748,,31,splatroller,4,4,0,3,1,574,,6,splatroller_becchu,2,2,0,1,2,521,,17,dualsweeper,3,2,1,4,2,797,,17,maneuver,2,1,1,7,0,460,,5,squiclean_b,1,1,0,4,1,417,,21,barrelspinner,0,0,0,4,0,216,,8
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,splatroller,13,13,0,2,2,866,,475,nzap89,6,4,2,1,3,860,,17,sshooter_becchu,4,4,0,0,2,589,,15,maneuver,4,1,3,4,1,378,,5,splatroller_becchu,5,5,0,5,0,669,,17,splatroller_collabo,2,2,0,5,2,600,,31,carbon,0,0,0,7,0,403,,8,splatscope,0,0,0,6,0,263,,17
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,splatroller,13,13,0,3,3,846,,475,momiji,1,1,0,3,1,701,,17,nzap89,2,2,0,2,2,675,,17,splatroller,1,1,0,2,1,386,,31,sshooter_becchu,1,1,0,4,2,719,,17,prime_becchu,7,6,1,4,1,696,,35,splatcharger,2,2,0,4,0,272,,5,herocharger_replica,1,1,0,5,0,256,,64
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller,17,16,1,1,3,986,,475,nzap89,5,3,2,0,4,1044,,17,dynamo,2,2,0,1,1,443,,31,sshooter,1,1,0,1,2,417,,5,momiji,1,1,0,7,1,615,,17,liter4k,1,1,0,4,1,463,,35,carbon_deco,0,0,0,9,0,383,,15,splatroller,1,1,0,2,0,0,,17
2020-10-19T10:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,heromaneuver_replica,7,4,3,8,5,1107,a+,364,hotblaster_custom,7,6,1,9,2,616,a+,68,bamboo14mk1,6,6,0,5,4,862,a+,198,nzap89,3,2,1,9,5,1207,a+,125,splatroller,10,10,0,6,3,673,a+,59,52gal_becchu,9,9,0,2,7,1098,a,45,prime_becchu,7,2,5,6,4,1108,a,94,maneuver_collabo,11,10,1,5,4,880,a,275
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,splatroller,12,12,0,6,1,761,,475,nzap89,4,3,1,3,2,811,,17,momiji,3,0,3,5,1,548,,17,maneuver,1,1,0,4,1,488,,5,ochiba,7,5,2,4,2,803,,31,carbon_deco,4,4,0,4,2,620,,15,furo,4,4,0,4,1,597,,35,nautilus47,7,5,2,4,1,341,,41
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,l3reelgun_d,11,11,0,0,4,1297,,475,dualsweeper_custom,7,6,1,5,0,563,,41,ochiba,3,3,0,2,1,533,,10,carbon_deco,1,0,1,4,1,460,,35,nzap89,7,7,0,5,3,958,,17,promodeler_rg,0,0,0,6,0,513,,28,sshooter,4,4,0,6,0,482,,17,sshooter_becchu,0,0,0,4,0,255,,38
2020-10-19T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,97,bravo,TRUE,heromaneuver_replica,2,1,1,2,2,508,a+,364,splatroller,3,3,0,3,0,182,a+,59,52gal_becchu,1,1,0,4,1,357,a,45,prime_becchu,1,1,0,3,1,317,a+,230,bold,2,2,0,2,1,275,a,36,52gal_becchu,3,2,1,1,2,414,a,61,squiclean_b,5,5,0,1,1,450,a,146,prime_becchu,5,3,2,2,1,380,a+,270
2020-10-19T10:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,heromaneuver_replica,14,10,4,4,6,1206,a+,364,prime_becchu,20,14,6,6,4,954,a+,69,promodeler_pg,11,7,4,7,4,1048,a+,51,hydra_custom,14,6,8,8,3,676,a,63,splatroller,12,12,0,8,4,903,a-,146,sputtery_hue,9,8,1,9,4,1049,a-,39,prime_becchu,6,4,2,10,3,1010,a+,270,sshooter,6,1,5,10,4,971,a,228
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,l3reelgun_d,10,10,0,3,3,1222,,475,ochiba,3,3,0,4,3,695,,10,squiclean_a,1,0,1,5,1,281,,31,splatroller,0,0,0,5,0,185,,38,hokusai_becchu,4,4,0,2,3,1021,,22,nautilus47,10,10,0,3,2,570,,41,quadhopper_black,1,1,0,4,1,543,,17,squiclean_g,2,2,0,4,0,382,,28
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller,13,11,2,0,4,858,,475,splatroller,8,7,1,3,2,752,,22,squiclean_b,5,5,0,2,1,506,,41,splatroller,3,2,1,4,1,505,,38,promodeler_rg,4,4,0,6,1,604,,31,kelvin525_becchu,4,2,2,6,1,558,,28,maneuver,2,2,0,6,1,517,,10,hokusai,2,1,1,7,1,420,,17
2020-10-19T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,327,alpha,FALSE,kelvin525_becchu,14,9,5,6,6,1128,a+,364,splatroller,19,17,2,5,2,900,a,105,jetsweeper_custom,11,10,1,6,3,1022,a,324,nzap89,5,3,2,4,6,1029,a,75,splatroller,6,6,0,10,2,713,a,129,dualsweeper_custom,9,8,1,11,3,917,a-,32,bold_neo,4,4,0,10,6,1516,a+,80,hydra_custom,4,2,2,8,1,670,a+,164
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller,12,12,0,3,2,856,,475,splatroller,5,5,0,3,2,840,,22,quadhopper_black,3,1,2,5,1,479,,14,splatroller,2,2,0,7,0,326,,38,splatroller,7,7,0,4,1,739,,28,heroroller_replica,6,5,1,5,1,534,,41,jetsweeper,5,5,0,6,0,507,,73,variableroller,3,1,2,5,0,458,,31
2020-10-19T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,77,alpha,TRUE,kelvin525_becchu,5,5,0,0,2,397,a+,364,prime_becchu,2,1,1,2,1,361,a+,77,dynamo_becchu,1,0,1,0,1,207,a,126,splatscope_becchu,3,3,0,1,1,335,a+,39,squiclean_b,0,0,0,3,0,119,a+,129,longblaster_necro,0,0,0,2,0,0,a-,94,hydra,2,2,0,1,0,252,a,113,furo,2,1,1,3,1,469,a,27
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,splatroller,12,10,2,2,3,766,,475,splatroller,1,1,0,5,0,587,,28,nzap89,3,3,0,5,1,512,,38,quadhopper_black,2,1,1,4,0,380,,14,splatroller,6,6,0,3,3,830,,22,variableroller,3,3,0,5,0,488,,73,prime_becchu,1,0,1,3,1,387,,31,kugelschreiber_hue,6,6,0,4,0,291,,42
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,3,2,1,5,2,866,,90,hissen_hue,4,4,0,4,2,925,,47,sshooter_becchu,6,4,2,4,2,722,,96,splatcharger,3,3,0,6,0,308,,48,bold_7,5,5,0,3,4,1157,,101,herospinner_replica,6,5,1,1,3,963,,146,herospinner_replica,6,6,0,5,2,636,,190,carbon_deco,5,3,2,4,2,623,,73
2020-10-19T10:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,177,alpha,TRUE,kelvin525,9,6,3,4,3,694,a+,364,96gal,12,5,7,4,3,546,a,208,hissen_hue,8,6,2,4,3,593,a-,31,momiji,10,9,1,1,5,1103,a,111,prime_becchu,5,5,0,5,1,582,a+,24,nzap85,1,1,0,9,0,307,a-,33,clashblaster_neo,7,5,2,6,1,573,a,192,furo,4,2,2,6,3,1160,a+,69
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,splatroller,7,7,0,3,3,904,,475,quadhopper_black,6,5,1,1,2,643,,14,splatroller,5,4,1,2,0,412,,73,bold,2,1,1,4,0,347,,20,dynamo,3,2,1,5,1,713,,22,splatroller,6,6,0,6,1,565,,38,herocharger_replica,0,0,0,4,0,281,,42,splatroller,1,0,1,2,1,0,,28
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,2,0,2,5,2,1040,,90,dynamo_becchu,5,4,1,4,2,941,,135,dynamo_tesla,4,4,0,1,3,841,,156,variableroller_foil,4,4,0,6,2,756,,71,nova,5,5,0,1,3,1103,,117,furo,3,2,1,4,3,937,,56,hissen,7,5,2,3,2,814,,27,sharp_neo,6,4,2,4,1,699,,152
2020-10-19T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,309,alpha,FALSE,kelvin525_becchu,4,3,1,7,4,863,a+,364,nzap85,8,7,1,10,2,911,a+,66,kugelschreiber_hue,10,9,1,5,2,951,a-,67,prime_becchu,6,5,1,6,2,822,a,68,squiclean_a,11,7,4,6,5,638,a+,84,prime,18,6,12,6,4,841,a-,83,jetsweeper_custom,11,8,3,6,5,1137,a,159,nova,7,7,0,6,4,1073,a+,59
2020-10-19T10:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,306,bravo,FALSE,variableroller_foil,9,8,1,3,7,1397,a-,296,prime_becchu,9,7,2,10,3,883,a,80,sshooter_collabo,14,11,3,6,5,1241,a-,62,squiclean_a,11,9,2,7,4,817,a-,62,longblaster_necro,6,5,1,6,6,1024,a,69,hissen,7,7,0,13,1,779,a,72,prime_becchu,16,12,4,9,4,933,a-,72,dynamo_becchu,3,2,1,7,8,1662,a-,198
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller,11,10,1,1,3,888,,475,quadhopper_black,0,0,0,3,1,639,,14,dynamo_becchu,5,4,1,4,2,464,,42,splatroller,4,4,0,4,0,423,,38,splatroller_collabo,6,5,1,5,2,839,,22,splatscope_collabo,5,5,0,4,1,463,,73,splatroller,0,0,0,2,0,309,,3,carbon_deco,2,2,0,7,0,304,,42
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,2,2,0,2,3,1044,,90,momiji,3,2,1,2,3,1011,,129,furo_deco,2,2,0,3,2,809,,332,sshooter,4,4,0,1,2,755,,231,nzap89,1,1,0,0,5,1126,,57,pablo,2,2,0,2,2,930,,263,hydra_custom,6,5,1,2,2,759,,235,squiclean_b,0,0,0,6,0,470,,50
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,splatroller,7,5,2,0,4,1015,,475,sputtery_clear,17,15,2,0,4,822,,42,quadhopper_black,4,3,1,2,1,539,,14,splatroller_becchu,3,3,0,3,1,538,,42,pablo,1,1,0,8,0,683,,19,splatroller,3,3,0,7,1,626,,22,splatroller,2,1,1,5,1,338,,38,squiclean_a,0,0,0,6,0,332,,18
2020-10-19T10:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,301,alpha,FALSE,kelvin525_becchu,12,7,5,5,3,836,a+,364,bold,14,11,3,6,4,954,a+,84,squiclean_a,13,11,2,5,5,902,a+,131,nzap89,13,8,5,6,9,1694,a+,42,nova_becchu,6,5,1,11,3,1074,a+,122,hydra_custom,8,4,4,8,3,892,a,230,carbon,4,1,3,9,5,878,a+,36,prime_becchu,13,11,2,9,2,1109,a,101
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,splatspinner,4,3,1,3,4,1034,,90,quadhopper_black,3,2,1,4,2,723,,42,splatroller,3,3,0,4,2,707,,66,splatroller,3,3,0,4,1,681,,63,nzap89,4,1,3,2,6,1224,,69,dynamo_becchu,7,6,1,0,3,864,,132,bold,3,1,2,4,2,842,,74,nzap85,9,7,2,5,2,806,,49
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller,18,16,2,1,4,1076,,475,sshooter_becchu,6,4,2,3,3,890,,22,splatroller,2,1,1,2,2,669,,38,squiclean_g,5,3,2,3,1,389,,42,promodeler_mg,2,1,1,6,2,787,,18,quadhopper_black,4,4,0,7,1,661,,14,splatroller_becchu,4,4,0,3,1,434,,20,quadhopper_black,1,0,1,8,0,395,,19
2020-10-19T10:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,kelvin525_becchu,15,9,6,3,6,1175,a+,364,prime_becchu,13,9,4,9,2,817,a,151,carbon,11,10,1,8,3,771,a,51,l3reelgun,9,5,4,7,2,1578,a,114,prime_becchu,9,5,4,5,5,1363,a+,119,splatcharger_becchu,7,7,0,7,4,824,a,53,nzap85,8,5,3,10,7,1402,a,128,splatroller,11,10,1,11,1,719,a+,114
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,splatroller,10,10,0,3,3,967,,475,hokusai_hue,4,4,0,3,2,651,,42,bucketslosher,0,0,0,2,0,314,,5,promodeler_mg,0,0,0,0,0,0,,12,splatroller_becchu,1,1,0,5,1,558,,19,splatroller,2,2,0,4,1,521,,38,momiji,3,2,1,2,1,394,,20,nzap89,2,2,0,4,0,377,,246
2020-10-19T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,251,bravo,TRUE,sshooter_collabo,8,8,0,7,1,833,s,140,liter4k,4,2,2,4,3,733,s,121,wakaba,11,5,6,9,3,959,s,203,nzap89,7,4,3,8,5,1004,s,57,nzap85,11,8,3,2,6,1049,s,141,splatroller,11,11,0,7,2,718,s,50,96gal,9,2,7,6,6,1142,s,189,hissen_hue,8,7,1,4,4,923,s,376
2020-10-19T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,63,bravo,TRUE,kelvin525_becchu,3,2,1,1,1,284,a+,364,screwslosher_becchu,1,0,1,3,0,232,a-,42,nzap83,1,1,0,1,1,384,a+,175,nzap89,0,0,0,3,0,262,a-,232,nzap85,5,2,3,2,1,241,a+,59,prime_becchu,2,2,0,1,1,187,a+,47,nzap89,5,4,1,0,2,361,a+,25,nova_becchu,0,0,0,0,2,342,a+,192
2020-10-19T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller,12,11,1,0,4,1092,,475,momiji,4,2,2,1,3,735,,20,splatroller,3,3,0,5,0,560,,14,hokusai_hue,2,1,1,3,0,154,,246,pablo,3,3,0,3,3,753,,5,splatroller,5,5,0,5,1,580,,38,maneuver_becchu,1,1,0,3,2,576,,21,splatroller,0,0,0,6,0,441,,44
2020-10-19T10:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,306,bravo,FALSE,sshooter_collabo,13,10,3,10,2,949,s,140,kelvin525_becchu,9,6,3,7,5,1081,s,103,wakaba,9,4,5,5,7,1672,s,360,prime_becchu,7,6,1,6,3,1203,s,215,heroroller_replica,15,14,1,5,4,1213,s,97,sshooter,4,3,1,7,5,1158,s,78,sshooter_becchu,7,7,0,10,3,1208,s,177,jetsweeper,8,4,4,4,6,1359,s,118
2020-10-19T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,313,alpha,FALSE,kelvin525_becchu,9,8,1,10,3,890,a+,364,jetsweeper,7,4,3,5,8,1611,a,147,squiclean_a,13,9,4,10,2,544,a+,62,heroroller_replica,11,10,1,9,2,568,a+,218,variableroller,12,12,0,8,1,572,a,86,splatcharger_becchu,3,2,1,7,3,739,a+,185,prime_becchu,14,12,2,8,3,1048,a+,42,heroblaster_replica,9,7,2,9,2,820,a+,172
