# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-03T20:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_becchu,11,10,1,15,3,1000,s+,67,splatroller,11,7,4,10,2,594,s+,163,squiclean_g,12,10,2,7,5,1009,s+,76,ochiba,12,10,2,11,3,1196,s+,57,squiclean_b,14,13,1,7,4,878,s+,71,sputtery_clear,15,12,3,9,6,1034,s+,185,prime_becchu,12,11,1,12,2,821,s+,69,sharp_neo,12,7,5,9,2,994,s+,101
2020-10-03T20:00:00+00:00,5.3.0,gachi,standard,yagura,devon,301,bravo,FALSE,sshooter_becchu,7,7,0,11,3,905,s+,67,nzap89,9,9,0,7,5,1170,s+,113,clashblaster_neo,11,10,1,8,4,908,s+,61,barrelspinner_deco,2,1,1,4,5,1037,s+,93,squiclean_g,11,9,2,6,5,956,s+,76,nzap89,11,10,1,3,8,1370,s+,56,sshooter_becchu,10,8,2,10,3,772,s+,133,bucketslosher,5,3,2,8,5,959,s+,79
2020-10-03T20:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,14,11,3,9,6,1337,s+,67,dynamo_becchu,9,8,1,8,2,972,s+,45,barrelspinner_remix,16,13,3,6,6,1355,s+,55,sputtery_clear,1,1,0,2,0,0,s+,105,splatroller,16,14,2,10,4,819,s+,122,squiclean_g,9,5,4,6,5,965,s+,76,bucketslosher,4,3,1,8,4,942,s+,79,sshooter_becchu,3,2,1,9,6,1349,s+,70
2020-10-03T20:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,4,3,1,3,2,626,,67,sshooter_becchu,5,5,0,4,3,894,,7,bold_neo,2,2,0,4,2,756,,107,sharp,4,1,3,5,1,591,,28,squiclean_b,10,10,0,2,3,829,,67,bold,2,1,1,2,2,780,,10,variableroller,4,4,0,5,1,691,,120,splatroller,2,1,1,2,2,648,,7
2020-10-03T20:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,4,3,1,4,2,626,,67,sshooter_becchu,8,6,2,4,3,862,,7,bold_neo,4,3,1,2,3,809,,107,splatroller_collabo,7,5,2,2,2,560,,120,sharp,6,6,0,3,3,911,,28,bold,4,3,1,4,2,824,,10,splatroller,1,1,0,4,1,511,,7,squiclean_b,2,2,0,6,1,455,,67
2020-10-03T20:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,liter4k,1,1,0,2,2,670,,67,bold_neo,1,1,0,6,0,627,,107,pablo_permanent,1,1,0,3,2,449,,81,wakaba,0,0,0,2,0,0,,2,promodeler_rg,2,2,0,1,1,794,,28,sshooter_becchu,3,2,1,1,3,759,,7,nzap89,6,5,1,0,3,739,,45,variableroller_foil,6,4,2,1,3,736,,67
2020-10-03T20:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,liter4k,1,1,0,2,2,693,,67,nzap89,6,6,0,2,3,909,,46,bold_neo,3,3,0,5,1,596,,107,splatcharger,3,3,0,3,1,429,,7,promodeler_rg,6,5,1,3,2,1273,,28,maneuver,3,3,0,5,0,620,,4,herocharger_replica,5,4,1,5,1,470,,67,splatcharger_collabo,0,0,0,0,0,0,,55
2020-10-03T20:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,liter4k,0,0,0,3,1,478,,67,promodeler_rg,6,6,0,2,2,1204,,28,promodeler_pg,4,3,1,5,1,831,,31,maneuver,1,1,0,6,0,439,,7,nzap89,8,7,1,3,3,1092,,46,sshooter_becchu,5,3,2,3,3,784,,45,maneuver_collabo,1,1,0,1,2,610,,40,squiclean_b,6,5,1,3,1,561,,67
2020-10-03T20:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,5,3,2,2,3,854,,67,promodeler_pg,3,1,2,5,2,823,,31,squiclean_b,9,9,0,4,1,599,,67,bucketslosher_soda,4,3,1,5,1,504,,35,nzap89,7,6,1,3,3,885,,46,promodeler_rg,2,1,1,4,1,856,,28,sshooter_becchu,7,7,0,4,1,779,,45,maneuver,3,2,1,5,0,283,,9
2020-10-03T20:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,liter4k,5,4,1,3,1,409,,67,bold,2,2,0,2,5,1133,,31,bold,2,1,1,3,3,1113,,16,bold,4,4,0,6,1,670,,21,promodeler_rg,2,0,2,3,2,875,,32,hokusai_becchu,8,7,1,3,3,874,,23,nzap89,2,2,0,5,2,866,,27,sharp_neo,4,4,0,1,1,402,,88
2020-10-03T22:00:00+00:00,5.3.0,gachi,standard,area,ajifry,178,bravo,TRUE,nzap85,4,0,4,5,3,850,s+,76,liter4k,2,2,0,3,3,569,s+,83,splatroller,4,4,0,5,3,635,s+,196,prime_becchu,3,3,0,5,2,655,s+,148,dualsweeper_custom,7,3,4,1,3,858,s+,387,jetsweeper,8,1,7,1,4,773,s+,241,heroroller_replica,9,9,0,5,1,469,s+,124,variableroller_foil,6,5,1,2,5,922,s+,81
2020-10-03T22:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,13,9,4,7,5,1470,s,76,prime_becchu,8,4,4,2,8,1874,s,33,wakaba,6,3,3,6,6,1226,s,60,sputtery_clear,5,3,2,9,4,1122,s,116,nzap85,13,9,4,6,5,1387,s,65,wakaba,11,6,5,6,5,1439,s,110,splatcharger_becchu,7,5,2,3,3,1004,s,132,wakaba,9,4,5,4,7,1773,s,344
2020-10-03T22:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,alpha,FALSE,nzap85,10,5,5,5,7,1585,s,76,prime_becchu,9,5,4,3,7,1635,s,33,heroroller_replica,7,6,1,7,5,953,s,92,splatcharger,9,3,6,1,6,1149,s,117,momiji,7,5,2,5,5,1386,s,74,nzap89,6,3,3,4,7,1597,s,61,soytuber,5,5,0,6,2,906,s,109,liter4k,5,3,2,4,6,1400,s,154
2020-10-03T22:00:00+00:00,5.3.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,16,10,6,7,5,1395,s,76,furo,10,7,3,5,6,1346,s,83,sshooter_becchu,21,17,4,6,5,1365,s,29,jetsweeper,5,3,2,4,8,1494,s,254,squiclean_b,4,3,1,9,4,951,s,107,nzap85,5,2,3,7,5,1685,s,165,sputtery_clear,12,12,0,10,4,1090,s,85,nzap83,7,5,2,11,3,1290,s,74
2020-10-03T22:00:00+00:00,5.3.0,gachi,standard,area,ajifry,170,bravo,TRUE,nzap85,3,1,2,5,3,805,s,76,sharp_neo,5,2,3,5,1,713,s,185,nautilus79,6,6,0,6,1,659,s,111,dynamo_tesla,4,2,2,5,2,583,s,170,hissen,7,6,1,3,2,660,s,159,prime_becchu,4,2,2,3,3,677,s,404,nzap83,8,6,2,2,3,979,s,50,kugelschreiber_hue,8,7,1,3,1,568,s,102
2020-10-04T00:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,12,9,3,9,4,1387,s,76,heroroller_replica,11,11,0,7,4,946,s,161,liter4k,3,2,1,2,4,867,s,37,bold,2,1,1,9,1,1011,s,202,sharp_neo,10,5,5,6,4,1219,s,84,nzap89,8,6,2,7,3,1039,s,82,splatcharger,15,11,4,1,5,1169,s,137,sshooter_collabo,7,5,2,9,1,783,s,137
2020-10-04T00:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,306,bravo,FALSE,nzap85,10,8,2,8,5,1355,s,76,nzap89,4,3,1,7,6,1207,s,414,splatcharger,8,6,2,6,4,1080,s,137,sshooter_collabo,11,11,0,11,0,860,s,137,sputtery_hue,13,11,2,6,5,1084,s,247,nzap85,12,9,3,10,3,1171,s,108,bamboo14mk1,5,2,3,5,5,1101,s,103,nzap85,12,10,2,7,3,1046,s,195
2020-10-04T00:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,317,bravo,FALSE,nzap85,12,6,6,11,3,1104,s,76,dualsweeper_custom,11,9,2,10,2,1028,s,133,pablo,11,8,3,9,6,1405,s,331,sshooter_collabo,11,9,2,11,0,767,s,137,nzap85,15,7,8,9,3,1102,s,108,bold,15,12,3,8,4,1331,s,105,maneuver_collabo,11,11,0,10,1,673,s,82,variableroller_foil,13,10,3,6,8,1560,s,81
2020-10-04T00:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,123,alpha,TRUE,nzap85,2,1,1,2,3,766,a+,77,hydra_custom,4,3,1,1,1,474,a+,97,dynamo_becchu,4,4,0,3,1,575,a+,132,bold_7,2,2,0,3,0,636,a+,52,nautilus79,3,2,1,3,1,566,a+,88,liter4k,3,2,1,2,2,698,a+,67,sharp_neo,2,1,1,3,0,372,a-,34,nzap85,4,4,0,2,2,598,a,185
2020-10-04T00:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,311,bravo,FALSE,nzap85,16,9,7,4,7,1671,a+,77,momiji,6,4,2,9,5,1390,a,326,hissen,7,4,3,9,2,913,a+,123,nzap89,8,6,2,4,7,1202,a+,231,herocharger_replica,8,6,2,2,2,742,a+,167,nzap85,9,6,3,5,3,1484,a+,151,splatroller,7,7,0,7,4,1270,a+,141,bold_7,6,6,0,9,2,1472,a+,199
2020-10-04T00:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,315,alpha,FALSE,nzap85,10,6,4,10,4,1188,a+,77,herocharger_replica,19,15,4,2,3,873,a+,167,bucketslosher,13,8,5,8,2,776,a+,109,bold,16,13,3,13,3,1019,a+,335,kelvin525_becchu,10,4,6,10,1,888,a+,52,bold_7,10,7,3,12,1,972,a+,199,nzap89,15,10,5,7,5,1163,a+,231,splatroller,11,10,1,14,0,655,a-,31
2020-10-04T02:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,316,alpha,FALSE,nzap85,10,6,4,6,2,919,a+,289,rapid_becchu,10,8,2,4,1,788,a,84,liter4k_scope,7,5,2,3,3,873,a,80,momiji,8,7,1,7,5,1559,a+,310,momiji,6,6,0,6,5,1337,a+,125,jetsweeper,5,4,1,8,3,919,a-,185,squiclean_a,4,4,0,7,1,975,a+,143,splatroller_becchu,7,4,3,6,3,732,a+,197
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,275,alpha,TRUE,nzap85,13,11,2,5,3,1001,a,289,splatroller_collabo,9,7,2,5,5,787,a-,55,jetsweeper,8,7,1,6,6,1214,a+,61,nzap89,4,2,2,6,5,947,a-,188,dynamo_becchu,6,3,3,8,0,916,a-,57,octoshooter_replica,9,6,3,10,0,467,a+,72,nzap89,9,6,3,4,8,1771,a,398,variableroller_foil,7,7,0,5,3,855,a,49
2020-10-04T04:00:00+00:00,5.3.0,gachi,standard,yagura,sumeshi,81,bravo,TRUE,nzap85,1,0,1,2,0,304,a,289,clashblaster_neo,0,0,0,4,0,239,a-,52,nzap89,2,2,0,2,1,451,a-,188,splatcharger,0,0,0,3,0,270,a-,127,splatroller,3,3,0,1,2,364,a,71,octoshooter_replica,4,3,1,1,0,271,a+,72,dualsweeper_custom,5,4,1,0,2,504,a-,205,nzap89,3,1,2,0,3,512,a,398
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,41,alpha,TRUE,nzap85,4,3,1,0,1,305,a-,289,hydra_custom,1,1,0,0,0,105,a-,41,explosher_custom,0,0,0,0,0,155,a,82,prime_becchu,3,3,0,0,0,180,a,98,nzap89,0,0,0,2,0,116,a,207,hydra_custom,0,0,0,1,0,83,a,36,dualsweeper,0,0,0,2,0,147,a+,84,squiclean_b,0,0,0,2,0,108,a+,57
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,301,bravo,FALSE,nzap85,9,6,3,9,2,1092,a-,289,wakaba,10,6,4,11,3,1371,a,85,prime_becchu,11,8,3,9,2,1049,a,175,carbon,10,8,2,9,3,923,a+,183,quadhopper_black,15,12,3,7,4,1077,a,116,carbon_deco,9,5,4,8,1,660,a-,105,bold_neo,13,9,4,8,4,1463,a-,456,sshooter,11,11,0,5,3,1316,a+,323
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,10,6,4,7,3,1157,a-,289,nzap89,10,9,1,7,4,1433,a+,207,heroroller_replica,13,10,3,9,0,714,a+,57,bold_neo,9,7,2,9,5,1423,a,456,nzap85,13,7,6,7,5,1380,a+,195,wakaba,14,7,7,8,2,1210,a,85,sshooter_becchu,15,15,0,8,2,1090,a,48,furo,3,3,0,9,3,1034,a,97
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,5,3,2,7,4,1244,a-,289,splatscope,9,6,3,3,5,823,a,59,sputtery_hue,6,4,2,13,1,790,a,171,wakaba,8,6,2,6,5,1144,a-,112,splatroller,9,8,1,8,1,984,a,77,momiji,11,8,3,3,5,1173,a+,159,nzap83,7,5,2,5,3,1021,a-,187,dualsweeper_custom,11,8,3,4,3,1062,a+,111
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,203,alpha,TRUE,nzap85,7,5,2,3,2,861,a-,289,nova_becchu,10,6,4,1,2,708,a,49,maneuver,14,13,1,4,3,899,a-,49,dualsweeper_custom,2,1,1,1,1,0,a,297,prime_becchu,4,2,2,4,2,669,a-,85,maneuver_collabo,2,2,0,8,2,577,a-,59,clashblaster_neo,4,4,0,3,3,805,a+,99,sputtery_hue,1,1,0,10,0,391,a,171
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,13,9,4,8,2,1107,a-,289,hissen,12,10,2,8,3,1071,a-,153,longblaster_necro,6,5,1,7,1,675,a,82,52gal_becchu,9,9,0,8,2,940,a-,66,dynamo,16,13,3,7,2,772,a,134,quadhopper_white,6,5,1,9,2,1093,a,45,nzap85,11,6,5,6,4,1062,a-,194,bold,8,7,1,11,3,1012,a+,208
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,305,bravo,FALSE,nzap85,14,12,2,8,2,1260,a-,289,hydra_custom,6,5,1,8,0,708,a-,107,splatroller,6,5,1,12,0,562,a-,80,dualsweeper,13,10,3,8,4,1405,a,135,splatroller,13,13,0,9,2,882,a-,92,dualsweeper_custom,11,8,3,10,2,1145,a,44,bold,9,7,2,8,2,1155,a,186,dynamo,11,7,4,5,4,1044,a-,57
2020-10-04T08:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,268,bravo,TRUE,nzap85,10,8,2,7,4,1001,a-,289,variableroller_foil,4,4,0,9,3,630,a-,67,barrelspinner_remix,8,7,1,8,2,725,a+,92,bold,7,5,2,8,2,865,a+,131,dualsweeper_custom,7,6,1,9,0,511,a,110,variableroller_foil,8,5,3,6,2,977,a-,49,splatroller,12,12,0,7,1,596,a+,91,jetsweeper,12,9,3,2,6,1286,a-,208
2020-10-04T10:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,14,10,4,5,4,1246,a+,289,sputtery_clear,9,7,2,6,2,921,a-,92,dynamo_becchu,11,10,1,6,4,997,a-,97,splatroller,14,13,1,5,2,924,a-,329,splatroller,5,5,0,10,1,919,a+,98,bold_7,5,5,0,10,1,1033,a-,101,squiclean_a,6,5,1,11,0,781,a-,122,dualsweeper_custom,8,7,1,9,2,1253,a,133
2020-10-04T10:00:00+00:00,5.3.0,gachi,standard,asari,devon,301,alpha,FALSE,nzap85,12,9,3,6,3,1245,a+,289,spygadget_becchu,12,7,5,6,4,1257,a,47,rapid_becchu,8,5,3,3,2,1037,a,108,prime_becchu,9,6,3,3,1,660,a+,64,nzap89,6,6,0,3,10,1589,a-,161,dualsweeper_custom,5,2,3,8,2,777,a-,72,hotblaster,5,2,3,8,1,709,a-,172,bold_7,8,8,0,8,4,1365,a-,576
2020-10-04T10:00:00+00:00,5.3.0,gachi,standard,asari,devon,209,alpha,TRUE,campingshelter_camo,5,4,1,3,3,842,s+,376,sharp,7,6,1,3,3,666,s+,116,hydra_custom,7,6,1,1,3,641,s+,95,nzap85,5,4,1,3,3,694,s+,168,hokusai_becchu,7,7,0,5,3,699,s+,144,prime_becchu,2,1,1,5,2,812,s+,430,nzap85,4,2,2,7,1,648,s+,108,liter4k,0,0,0,3,2,487,s+,73
2020-10-04T10:00:00+00:00,5.3.0,gachi,standard,asari,devon,320,alpha,FALSE,nzap85,12,8,4,8,2,1059,a+,289,nzap89,8,7,1,7,4,1071,a-,72,nzap89,6,5,1,6,4,1022,a,61,sharp_neo,6,4,2,10,3,1116,a,99,prime_becchu,18,13,5,7,2,1156,a,108,nzap85,5,4,1,6,3,1005,a-,182,splatroller,8,6,2,6,2,0,a-,89,nzap89,9,8,1,5,3,1080,a+,56
2020-10-04T10:00:00+00:00,5.3.0,gachi,standard,asari,devon,297,alpha,TRUE,nzap85,8,4,4,5,2,991,a+,289,heroroller_replica,8,5,3,5,2,664,a-,68,barrelspinner_remix,9,8,1,5,3,808,a,122,prime_becchu,11,8,3,5,2,872,a+,104,prime,5,3,2,9,1,514,a,106,nzap89,4,4,0,8,4,995,a+,396,squiclean_g,6,6,0,4,1,907,a-,117,barrelspinner_deco,9,7,2,4,3,810,a,160
2020-10-04T10:00:00+00:00,5.3.0,gachi,standard,asari,devon,238,bravo,TRUE,nzap85,4,3,1,5,1,864,a+,289,maneuver_becchu,7,4,3,6,1,878,a,77,splatroller,5,5,0,5,1,686,a,82,pablo,2,1,1,5,2,605,a,217,squiclean_a,4,1,3,4,2,351,a-,81,nova,9,9,0,4,2,714,a+,34,sshooter,12,9,3,3,1,981,a+,162,hokusai_hue,5,2,3,2,5,1017,a,213
2020-10-04T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,6,4,2,8,3,1042,a,289,prime,9,7,2,6,4,876,a-,70,hissen_hue,9,7,2,10,4,1126,a+,120,maneuver,3,2,1,9,3,931,a,59,sputtery_clear,10,6,4,6,4,952,a-,188,nzap89,14,10,4,5,7,1329,a-,180,herocharger_replica,9,6,3,3,2,1009,a-,112,screwslosher_neo,14,11,3,6,4,1013,a-,164
2020-10-04T12:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,8,7,1,0,3,676,,67,promodeler_mg,2,1,1,3,3,947,,8,splatroller,8,8,0,4,2,589,,55,sshooter,2,1,1,3,2,571,,13,promodeler_rg,4,3,1,6,2,895,,28,bold_7,3,3,0,2,1,745,,39,carbon_deco,4,4,0,5,2,683,,20,sshooter,0,0,0,5,0,153,,2
2020-10-04T12:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,6,6,0,1,3,916,,67,heroshooter_replica,1,1,0,2,1,707,,29,sshooter,0,0,0,5,0,277,,3,promodeler_rg,8,8,0,3,4,0,,28,promodeler_mg,2,2,0,2,3,901,,13,bold_7,4,4,0,2,3,751,,39,maneuver,2,2,0,4,2,551,,8,splatroller,3,3,0,7,1,535,,55
2020-10-04T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,6,6,0,2,3,870,,67,wakaba,5,3,2,4,1,908,,2,splatcharger,7,7,0,1,1,539,,38,sshooter,0,0,0,2,1,424,,3,bold_7,3,3,0,5,2,815,,39,maneuver,5,3,2,4,3,788,,8,heromaneuver_replica,3,3,0,4,2,598,,29,splatcharger,0,0,0,3,1,297,,55
2020-10-04T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,2,2,0,1,3,909,,67,promodeler_pg,8,7,1,5,4,1341,,29,splatcharger,2,1,1,7,0,392,,55,splatcharger,0,0,0,0,0,0,,8,promodeler_pg,5,4,1,2,4,1075,,29,bold_7,2,2,0,1,1,806,,39,wakaba,3,3,0,5,1,615,,3,splatcharger,4,4,0,2,1,501,,38
2020-10-04T12:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dynamo_becchu,5,5,0,2,2,755,,120,prime,7,4,3,1,4,1289,,123,nzap85,4,2,2,5,2,749,,94,promodeler_pg,0,0,0,3,4,1229,,80,campingshelter_camo,4,4,0,1,4,1206,,91,maneuver_becchu,3,2,1,3,2,694,,32,bold,5,3,2,2,3,1143,,66,parashelter_sorella,3,2,1,5,2,935,,92
2020-10-04T12:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,304,alpha,FALSE,nautilus79,11,8,3,8,2,925,s+,376,nzap85,11,7,4,8,3,1293,s+,136,barrelspinner_deco,9,6,3,7,4,1253,s+,44,sharp_neo,11,10,1,9,2,1220,s+,127,barrelspinner_remix,15,12,3,4,6,1752,s+,95,bucketslosher_soda,9,5,4,12,4,902,s+,43,kugelschreiber_hue,10,7,3,7,4,1028,s+,131,sshooter_collabo,10,8,2,8,4,968,s+,344
2020-10-04T12:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,6,6,0,2,1,475,,67,promodeler_pg,5,5,0,3,4,1014,,29,wakaba,6,6,0,3,0,798,,3,prime_becchu,1,1,0,1,2,605,,29,promodeler_rg,1,1,0,5,2,914,,39,liter4k,3,3,0,4,2,753,,38,pablo,6,5,1,6,1,586,,15,squiclean_g,0,0,0,4,1,341,,55
2020-10-04T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,FALSE,dynamo_becchu,7,7,0,3,3,1182,,120,campingshelter_camo,3,2,1,3,2,1106,,91,maneuver_becchu,4,3,1,4,2,902,,32,promodeler_pg,5,3,2,3,5,1350,,80,bold,5,4,1,6,2,1048,,66,prime,7,5,2,1,4,1159,,123,pablo,4,4,0,2,6,1352,,35,promodeler_pg,0,0,0,6,3,833,,51
2020-10-04T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,2,2,0,2,3,936,,67,squiclean_g,0,0,0,5,1,619,,55,pablo,5,4,1,6,1,608,,15,rapid_elite_deco,0,0,0,6,1,425,,39,promodeler_pg,7,5,2,1,4,1032,,29,52gal_becchu,7,7,0,0,4,911,,29,barrelspinner_remix,6,6,0,1,3,825,,38,pablo_hue,2,1,1,4,1,746,,15
2020-10-04T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,319,bravo,FALSE,nautilus79,7,6,1,6,2,971,s+,376,nzap85,2,2,0,10,4,1148,s+,39,longblaster_necro,14,10,4,4,7,1095,s+,248,dynamo_becchu,10,6,4,4,6,1525,s+,276,heroblaster_replica,5,5,0,8,2,984,s+,240,prime_becchu,8,7,1,2,6,1371,s+,159,splatroller,10,9,1,8,3,932,s+,112,bamboo14mk1,3,3,0,6,5,1411,s+,124
2020-10-04T12:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,14,11,3,4,6,1538,s+,138,sharp,13,10,3,7,4,992,s+,142,hydra_custom,12,6,6,2,4,1020,s+,88,wakaba,7,1,6,6,8,1596,s+,93,sshooter_becchu,5,3,2,4,7,1555,s+,60,nzap85,8,6,2,10,3,1091,s+,77,prime_becchu,5,4,1,8,3,1041,s+,49,hokusai,6,6,0,6,3,987,s+,154
2020-10-04T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,5,5,0,0,3,795,,67,pablo_hue,2,2,0,5,2,847,,15,pablo,8,8,0,4,3,842,,15,maneuver,2,1,1,3,2,633,,55,promodeler_pg,5,3,2,4,4,1107,,30,nzap89,4,4,0,3,3,932,,26,pablo,6,3,3,4,3,807,,29,carbon_deco,2,2,0,5,1,503,,39
2020-10-04T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,100,bravo,TRUE,dynamo_becchu,1,0,1,3,1,416,x,120,nova,2,2,0,4,0,281,x,644,hissen_hue,0,0,0,3,1,446,x,172,jetsweeper_custom,0,0,0,2,1,557,x,184,splatcharger,5,3,2,1,2,384,x,355,pablo,2,2,0,1,3,720,x,74,sshooter,3,3,0,0,2,490,x,114,splatroller_collabo,4,4,0,0,2,251,x,181
2020-10-04T12:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,302,bravo,FALSE,nautilus79,13,11,2,7,4,937,s+,376,sputtery_clear,10,7,3,8,3,965,s+,94,clashblaster_neo,11,8,3,10,5,783,s+,93,barrelspinner_remix,9,3,6,5,6,1094,s+,131,heroblaster_replica,4,4,0,9,2,956,s+,240,splatroller_becchu,13,13,0,7,3,1124,s+,315,nautilus79,11,8,3,5,3,950,s+,317,clashblaster_neo,9,5,4,8,4,904,s+,163
2020-10-04T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,4,4,0,0,2,576,,67,nzap83,14,12,2,2,4,1335,,87,pablo_hue,4,1,3,2,3,958,,15,pablo,8,8,0,4,3,788,,15,52gal_becchu,1,0,1,5,2,966,,27,nzap89,5,5,0,4,3,862,,26,maneuver,2,1,1,7,2,743,,55,carbon_deco,2,2,0,9,0,425,,39
2020-10-04T12:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dynamo_becchu,3,3,0,5,6,1369,x,120,bold_7,9,9,0,5,5,1202,x,136,nzap89,3,2,1,9,4,915,x,159,dualsweeper_custom,8,5,3,7,6,1508,x,175,96gal,10,8,2,8,4,1215,x,110,sshooter,12,11,1,6,4,1203,x,114,jetsweeper_custom,5,3,2,2,5,1274,x,184,hissen_hue,9,4,5,3,5,1364,x,172
2020-10-04T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,nzap85,8,4,4,5,5,1284,s+,138,bold,8,4,4,9,4,1347,s+,164,liter4k,11,9,2,4,6,1276,s+,206,hissen,8,7,1,11,4,1113,s+,158,nzap83,9,6,3,7,4,1088,s+,80,hissen_hue,8,6,2,6,4,1095,s+,201,52gal_becchu,15,13,2,6,7,1567,s+,168,nova,5,4,1,5,5,1123,s+,250
2020-10-04T12:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,14,9,5,6,4,967,a-,90,hissen_hue,11,9,2,9,4,1234,a-,78,kelvin525_becchu,16,14,2,6,2,876,a,72,liter4k_scope_custom,5,4,1,4,5,1239,a-,67,bold,10,9,1,8,7,1671,a,54,nzap85,7,5,2,8,4,992,a+,140,furo,6,6,0,11,3,1296,a+,108,herocharger_replica,6,5,1,9,0,657,a,87
2020-10-04T12:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,4,4,0,2,2,667,,67,pablo_hue,0,0,0,6,2,805,,15,carbon_deco,1,1,0,5,2,763,,39,spygadget_sorella,1,1,0,5,2,674,,55,nzap83,7,6,1,2,5,1385,,87,splatcharger_becchu,7,5,2,2,2,652,,24,splatroller,5,5,0,1,0,569,,4,pablo,3,2,1,1,2,543,,16
