# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-20T16:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,310,alpha,FALSE,herospinner_replica,13,9,4,3,4,1466,x,173,prime_becchu,21,19,2,7,3,1192,x,173,h3reelgun,4,0,4,8,2,996,x,61,bold,7,7,0,8,4,1723,x,216,prime_becchu,11,8,3,9,1,1109,x,369,maneuver,9,6,3,8,5,1402,x,96,herospinner_replica,11,7,4,5,4,1258,x,142,promodeler_rg,5,5,0,13,3,1245,x,198
2020-10-20T18:00:00+00:00,5.3.0,gachi,squad_2,asari,devon,300,alpha,FALSE,explosher_custom,21,10,11,2,3,1350,x,173,sshooter,14,12,2,6,1,709,,33,bamboo14mk1,13,11,2,7,2,699,x,150,sshooter_becchu,13,8,5,6,0,786,s+,145,hokusai_becchu,14,13,1,7,5,1212,x,198,heroroller_replica,5,4,1,12,0,527,a-,54,promodeler_pg,4,3,1,12,4,968,x,196,hokusai_becchu,2,1,1,10,1,575,s+,66
2020-10-20T18:00:00+00:00,5.3.0,gachi,squad_2,asari,devon,309,bravo,FALSE,explosher_custom,15,10,5,6,4,1287,x,173,hydra_custom,15,4,11,4,3,627,x,189,liter4k_scope,13,11,2,7,3,710,x,210,bamboo14mk1,10,7,3,4,5,1043,x,150,nzap85,8,7,1,8,3,1065,x,548,clashblaster_neo,7,5,2,9,1,891,x,86,hydra_custom,7,5,2,7,1,530,x,382,pablo,6,4,2,8,3,897,x,160
2020-10-20T18:00:00+00:00,5.3.0,gachi,squad_2,asari,devon,228,alpha,TRUE,explosher_custom,20,16,4,2,3,1117,x,173,parashelter_sorella,11,8,3,4,1,570,x,198,splatcharger,9,8,1,1,2,596,x,223,bamboo14mk1,8,4,4,3,2,621,x,150,hissen_hue,5,5,0,8,2,747,s+,75,sshooter_becchu,2,2,0,8,2,717,s,94,hokusai_hue,2,2,0,10,1,529,x,36,hissen_hue,1,1,0,10,0,572,s,92
2020-10-20T18:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,118,alpha,TRUE,explosher_custom,9,7,2,1,1,727,x,173,nautilus79,11,6,5,2,1,417,x,150,sshooter,7,5,2,1,1,309,,33,sshooter_becchu,4,2,2,2,1,394,s+,145,bold_neo,4,4,0,4,1,511,x,199,octoshooter_replica,2,2,0,6,0,368,s,88,campingshelter_camo,1,0,1,4,0,400,s,102,nova,0,0,0,6,1,364,s+,114
2020-10-20T18:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,107,alpha,TRUE,explosher_custom,1,0,1,1,1,527,x,173,sshooter,7,5,2,1,1,459,,33,nautilus79,6,6,0,0,1,340,x,150,sshooter_becchu,1,1,0,3,0,322,s+,145,bold_neo,2,2,0,1,1,481,x,199,pablo,2,2,0,5,0,231,s+,81,pablo,1,1,0,3,1,353,s+,79,campingshelter_camo,1,0,1,3,1,425,s,102
2020-10-20T18:00:00+00:00,5.3.0,gachi,squad_2,asari,devon,309,alpha,FALSE,explosher_custom,12,9,3,6,2,1203,x,173,nautilus79,9,8,1,5,2,791,x,150,maneuver_collabo,8,5,3,5,2,935,s+,199,hydra_custom,7,5,2,4,1,448,x,248,maneuver_collabo,7,6,1,3,3,532,x,486,kugelschreiber_hue,7,5,2,8,2,903,x,129,liter4k,5,5,0,6,4,823,x,410,heroroller_replica,5,4,1,10,2,861,x,313
2020-10-20T18:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,explosher_custom,11,5,6,7,3,1412,x,173,nautilus79,12,7,5,8,3,850,x,150,hydra_custom,8,6,2,8,1,700,x,129,96gal,7,5,2,12,2,732,s+,71,maneuver,14,10,4,7,3,1053,x,554,sshooter_collabo,11,10,1,6,4,1081,s+,123,carbon_deco,10,9,1,7,0,725,x,372,liter4k,8,6,2,4,3,1086,x,352
2020-10-20T18:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,253,bravo,TRUE,prime_collabo,7,4,3,8,2,770,s+,179,carbon_deco,11,9,2,8,1,816,x,212,campingshelter_camo,9,7,2,10,1,887,x,272,bucketslosher_deco,8,6,2,8,1,890,x,373,52gal_becchu,8,8,0,6,3,776,x,173,sshooter_becchu,6,6,0,8,2,746,x,125,nzap85,15,13,2,6,4,1130,x,185,sshooter_becchu,9,7,2,6,4,1060,x,357
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,37,alpha,TRUE,prime_becchu,0,0,0,1,0,85,x,179,bucketslosher_deco,1,0,1,1,0,105,x,373,splatscope,5,3,2,0,1,285,x,118,maneuver,6,6,0,0,1,245,x,555,herocharger_replica,0,0,0,3,0,33,s,57,kugelschreiber_hue,1,0,1,2,0,96,s+,101,wakaba,0,0,0,2,0,173,x,298,barrelspinner_remix,2,2,0,2,0,146,s+,107
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,308,bravo,FALSE,prime_becchu,11,7,4,8,5,1133,x,179,bold_7,14,12,2,9,5,1555,s+,207,bucketslosher_deco,13,9,4,7,3,1082,x,373,herocharger_replica,5,5,0,8,1,663,x,118,nzap85,15,12,3,7,3,1464,,13,pablo_hue,11,5,6,9,2,883,x,225,clashblaster_neo,14,9,5,7,1,996,s+,83,dualsweeper_custom,9,5,4,10,1,1183,s,100
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,39,bravo,TRUE,prime_becchu,0,0,0,2,0,240,x,179,splatscope,0,0,0,1,1,169,x,118,maneuver,2,2,0,1,0,162,x,555,bucketslosher_deco,0,0,0,1,0,153,x,373,carbon_deco,3,2,1,0,0,284,x,212,campingshelter_camo,0,0,0,1,0,162,x,272,52gal_becchu,2,2,0,1,1,289,x,149,sputtery_clear,2,1,1,0,0,309,s+,219
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,214,bravo,TRUE,prime_becchu,12,11,1,7,2,1003,x,179,bucketslosher_deco,10,6,4,4,3,757,x,373,nautilus79,10,7,3,7,1,660,s+,125,parashelter_sorella,7,3,4,7,2,769,s,77,bold_7,7,5,2,9,3,727,s+,83,prime_becchu,10,10,0,3,3,986,s+,83,dualsweeper_custom,3,1,2,10,0,575,s,100,jetsweeper_custom,11,9,2,5,2,963,x,154
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,ama,114,bravo,TRUE,prime_becchu,5,4,1,4,0,369,x,179,bucketslosher_deco,6,3,3,4,1,353,x,373,prime_becchu,6,3,3,4,0,398,s+,64,sshooter,3,2,1,5,0,442,s+,194,barrelspinner,3,2,1,4,0,411,s+,151,sputtery_clear,6,5,1,2,2,465,s+,181,pablo,5,3,2,3,1,568,b-,20,52gal_becchu,9,7,2,3,2,538,x,112
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,ama,49,alpha,TRUE,prime_becchu,4,2,2,1,0,268,x,179,bucketslosher_deco,4,3,1,0,1,325,x,373,octoshooter_replica,1,1,0,1,0,136,s+,75,bold,0,0,0,1,0,167,s,60,nzap85,0,0,0,1,1,227,s+,71,nova,1,1,0,1,0,181,a-,36,dynamo_becchu,1,1,0,2,0,210,s+,125,heroroller_replica,2,1,1,2,0,161,s,77
2020-10-20T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,prime_becchu,6,5,1,11,2,1051,x,179,bucketslosher_deco,7,7,0,12,2,1066,x,373,maneuver_becchu,5,2,3,9,4,1039,x,309,sharp,9,6,3,7,3,893,x,108,splatcharger,13,11,2,3,2,1104,x,118,maneuver,14,7,7,8,3,1441,x,555,clashblaster_neo,19,14,5,5,4,1086,x,180,splatscope,8,6,2,4,2,907,x,178
2020-10-21T04:00:00+00:00,5.3.0,gachi,standard,area,manta,174,alpha,TRUE,nzap85,5,4,1,4,2,812,a-,97,prime_becchu,6,5,1,2,2,676,a+,54,promodeler_pg,3,3,0,2,4,1169,a,89,hydra_custom,2,1,1,1,2,671,a-,74,furo,5,5,0,2,5,1450,a,61,hydra_custom,1,0,1,5,1,395,a-,45,h3reelgun,4,2,2,2,4,657,a-,87,nzap89,2,2,0,5,4,843,a-,116
2020-10-21T04:00:00+00:00,5.3.0,gachi,standard,area,ajifry,143,alpha,TRUE,nzap85,9,6,3,3,2,690,a-,97,sharp_neo,5,4,1,3,2,736,a-,59,sputtery,2,2,0,3,2,660,a-,200,furo,3,2,1,1,3,804,a,96,promodeler_mg,1,0,1,4,4,986,a-,169,bold_7,2,1,1,4,3,638,a,61,quadhopper_black,5,5,0,1,4,893,a-,49,splatroller,4,4,0,5,2,528,a-,300
2020-10-21T04:00:00+00:00,5.3.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,11,7,4,7,3,1124,a-,97,momiji,6,3,3,5,6,1348,a-,118,dualsweeper_custom,8,7,1,6,4,1237,a-,42,splatroller,6,5,1,7,4,1031,a-,300,quadhopper_black,3,2,1,3,2,0,a-,49,sshooter_becchu,4,1,3,6,5,1164,a-,107,nzap85,15,12,3,10,3,1177,a,55,pablo,12,10,2,4,9,1714,a-,55
2020-10-21T04:00:00+00:00,5.3.0,gachi,standard,area,ajifry,305,alpha,FALSE,nzap85,10,8,2,8,5,1356,a-,97,hissen_hue,5,3,2,6,5,1436,a-,66,sshooter_becchu,7,5,2,7,6,1313,a-,192,splatroller,5,5,0,7,5,1244,a-,300,momiji,8,6,2,2,8,1805,a-,83,heroroller_replica,7,6,1,6,3,733,a-,96,jetsweeper,8,7,1,7,5,1254,a-,59,nzap89,14,9,5,6,7,1513,a-,305
2020-10-21T04:00:00+00:00,5.3.0,gachi,standard,area,ajifry,117,alpha,TRUE,nzap85,3,3,0,2,2,629,a-,97,jetsweeper_custom,1,1,0,2,1,510,a,91,squiclean_b,3,3,0,2,2,515,a-,131,bold,3,2,1,2,1,571,a-,50,sputtery_hue,4,3,1,4,1,450,a-,51,jetsweeper,4,1,3,2,3,511,a,282,variableroller_foil,3,3,0,1,4,735,a-,93,prime_becchu,3,1,2,2,2,482,a-,70
2020-10-21T04:00:00+00:00,5.3.0,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,7,5,2,5,4,1446,a-,84,52gal_becchu,15,13,2,4,7,1772,a-,64,nzap89,6,4,2,6,6,1764,a-,47,nzap85,4,2,2,2,5,1417,a,370,jetsweeper,1,1,0,3,10,1684,a-,49,nzap85,5,3,2,6,4,1349,a,100,bold,9,8,1,6,8,1912,a,52,nzap89,4,4,0,9,5,1306,a-,156
2020-10-21T04:00:00+00:00,5.3.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,4,2,2,5,5,1606,a-,85,bold_7,3,2,1,7,6,1429,a,117,splatroller,11,10,1,6,4,1296,a,99,maneuver_collabo,2,2,0,6,4,1119,a,61,nzap89,7,5,2,3,6,1443,a,136,pablo,10,9,1,3,5,1224,a,168,furo,8,6,2,7,3,1081,a,51,dualsweeper,4,4,0,3,7,1574,a+,125
2020-10-21T04:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,bravo,FALSE,dualsweeper_custom,3,1,2,4,5,1556,a-,85,bold_7,7,6,1,6,8,1515,a,117,hokusai_hue,8,7,1,6,5,1060,a,67,nzap89,6,5,1,5,6,1445,a+,101,nzap89,7,4,3,3,8,1480,a,201,furo_deco,6,5,1,5,6,1580,a+,66,sputtery_clear,9,6,3,5,1,1297,a+,220,sshooter_collabo,7,6,1,6,3,1154,a-,52
2020-10-21T04:00:00+00:00,5.3.0,gachi,standard,area,manta,167,bravo,TRUE,dualsweeper_custom,3,2,1,6,1,695,a-,85,nzap89,1,0,1,1,4,726,a,201,hokusai_becchu,1,0,1,6,1,662,a,58,rapid_becchu,2,2,0,2,3,881,a-,34,nzap89,4,4,0,2,4,779,a+,120,promodeler_rg,5,4,1,2,4,905,a-,59,sputtery_clear,5,3,2,1,2,672,a,102,barrelspinner_remix,6,4,2,0,3,732,a,59
2020-10-21T04:00:00+00:00,5.3.0,gachi,standard,area,manta,297,alpha,TRUE,dualsweeper_custom,9,8,1,3,5,1372,a-,85,promodeler_pg,8,5,3,3,7,1556,a-,130,furo,7,5,2,6,4,1146,a-,67,rapid_becchu,15,11,4,3,4,1144,a-,34,barrelspinner_remix,4,3,1,5,6,1292,a-,52,furo,2,1,1,3,7,1628,a-,189,clashblaster_neo,10,6,4,9,3,1026,a-,422,bold,5,5,0,12,3,1072,a-,50
2020-10-21T04:00:00+00:00,5.3.0,gachi,standard,area,ajifry,305,bravo,FALSE,dualsweeper_custom,7,5,2,7,4,1532,a-,85,bottlegeyser_foil,7,7,0,5,4,1343,a,106,sharp,9,8,1,6,5,988,a,80,furo,2,1,1,2,3,0,a-,69,bold,2,2,0,9,5,1342,a,70,prime_becchu,3,2,1,4,5,1341,a-,111,hydra_custom,10,7,3,3,5,1222,a+,108,splatroller,9,9,0,5,3,748,a-,43
2020-10-21T04:00:00+00:00,5.3.0,gachi,standard,area,manta,169,alpha,TRUE,dualsweeper_custom,5,2,3,3,2,812,a-,85,nzap83,7,4,3,3,3,821,a-,80,sputtery_clear,10,10,0,2,3,804,a-,123,hissen_hue,8,7,1,4,1,582,a-,70,bucketslosher_soda,3,2,1,6,1,615,a-,202,hissen_hue,5,4,1,6,2,639,a,74,dualsweeper_custom,4,4,0,6,1,695,a,61,momiji,2,2,0,5,4,1218,a-,45
2020-10-21T04:00:00+00:00,5.3.0,gachi,standard,area,ajifry,141,alpha,TRUE,dualsweeper_custom,5,3,2,1,2,676,a-,85,promodeler_pg,7,7,0,2,3,888,a,301,jetsweeper,6,4,2,2,3,710,a-,78,hissen_hue,3,3,0,0,2,644,a-,70,sshooter_becchu,3,2,1,5,2,648,a-,258,furo_deco,1,1,0,4,3,888,a-,180,splatcharger_collabo,0,0,0,2,2,511,a,53,bold_7,3,2,1,6,1,674,a+,98
2020-10-21T06:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,bravo,FALSE,nzap85,5,4,1,9,2,730,a-,97,sputtery_clear,10,7,3,3,2,861,a,209,nzap89,3,3,0,10,2,703,a-,70,jetsweeper,9,7,2,6,7,1419,a-,107,quadhopper_black,10,9,1,7,3,1135,a-,109,clashblaster_neo,11,9,2,6,3,908,a,75,nzap89,8,5,3,2,3,893,a-,89,nzap89,8,4,4,6,2,907,a-,79
2020-10-21T06:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,355,alpha,FALSE,nzap85,13,10,3,9,2,1249,a-,97,sputtery_clear,12,9,3,7,3,1077,a+,42,hissen_hue,6,3,3,8,2,1057,a-,85,jetsweeper,6,4,2,7,7,1509,a-,107,squiclean_b,10,10,0,8,4,1350,a,88,promodeler_mg,7,4,3,7,4,1168,a+,152,kelvin525_deco,11,9,2,8,3,1074,a,45,sputtery_clear,10,8,2,3,3,1062,a,209
2020-10-21T06:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,nzap85,10,8,2,10,2,1021,a-,97,campingshelter,6,4,2,10,2,1042,a-,119,prime_becchu,4,3,1,9,1,634,a-,102,pablo,9,9,0,8,4,1087,a,57,barrelspinner_remix,8,7,1,4,2,1003,a,83,octoshooter_replica,10,8,2,8,2,923,a-,115,splatroller,19,17,2,6,1,822,a-,78,wakaba,12,5,7,6,5,1225,a-,70
2020-10-21T06:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,200,alpha,TRUE,momiji,10,4,6,4,3,884,b+,85,sputtery_clear,9,7,2,2,3,979,b+,139,bold,3,2,1,7,0,645,b-,51,screwslosher_becchu,5,5,0,5,1,612,b-,60,carbon,4,4,0,3,1,663,b+,122,sputtery_clear,5,5,0,4,2,969,b+,125,sputtery_clear,5,3,2,6,1,689,b-,48,52gal_becchu,7,6,1,5,3,657,b-,72
2020-10-21T06:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,bravo,FALSE,nzap85,10,6,4,8,2,923,a-,97,promodeler_mg,12,10,2,8,5,1294,a-,77,hissen_hue,11,9,2,9,2,939,a-,156,splatcharger,2,1,1,9,0,329,a-,119,carbon,8,6,2,5,2,730,a-,134,hissen_hue,13,9,4,7,3,982,a-,240,clashblaster_neo,15,11,4,7,2,786,a-,121,nzap89,10,7,3,7,3,918,a-,394
2020-10-21T06:00:00+00:00,5.3.0,gachi,standard,asari,devon,317,alpha,FALSE,momiji,7,5,2,7,3,1164,b+,85,dualsweeper_custom,12,9,3,9,0,606,b+,50,nzap85,11,7,4,8,3,1090,b+,85,heroroller_replica,5,4,1,6,2,789,b+,47,clashblaster_neo,8,6,2,7,3,543,b,125,furo,9,5,4,7,5,1454,b-,18,nzap89,11,9,2,5,4,717,b+,77,quadhopper_black,12,10,2,6,3,820,b-,26
2020-10-21T08:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,121,alpha,TRUE,momiji,5,3,2,2,2,376,b+,85,clashblaster_neo,5,4,1,1,1,311,b-,30,liter4k,7,4,3,0,3,470,b,35,heroroller_replica,5,4,1,2,2,284,b+,232,heroroller_replica,3,3,0,3,1,0,b+,49,splatroller,1,1,0,5,0,291,b-,36,nova,1,1,0,6,1,347,b-,39,squiclean_b,0,0,0,1,0,0,b+,27
2020-10-21T08:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,longblaster_necro,9,5,4,10,3,683,x,167,nzap85,14,10,4,6,5,1285,x,185,carbon_deco,15,14,1,9,1,682,x,128,kugelschreiber_hue,15,10,5,5,3,1068,x,396,nzap85,6,3,3,11,3,1025,x,484,nova,11,7,4,10,2,784,x,183,splatcharger_becchu,16,15,1,9,2,929,x,61,52gal_becchu,6,4,2,9,1,748,x,281
2020-10-21T08:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,168,alpha,TRUE,momiji,10,7,3,3,3,633,b+,85,nzap89,4,2,2,2,2,748,b-,22,explosher_custom,8,6,2,2,2,641,b+,86,nova,7,6,1,3,2,567,b+,50,liter4k,4,3,1,4,2,660,b,35,splatroller,4,4,0,2,1,0,b-,64,promodeler_mg,4,3,1,7,0,662,b-,25,longblaster,1,0,1,8,0,391,b,38
2020-10-21T08:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,223,alpha,TRUE,momiji,2,1,1,6,3,703,b+,85,furo_deco,6,4,2,5,5,817,b-,45,dynamo_becchu,14,13,1,5,5,1142,b+,73,prime_becchu,11,7,4,6,1,528,b+,56,longblaster_necro,7,6,1,8,1,651,b+,70,furo,4,4,0,1,2,0,b,147,promodeler_pg,8,7,1,9,3,894,b-,37,splatcharger_becchu,6,5,1,7,1,371,b,51
2020-10-21T08:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,276,bravo,TRUE,longblaster_necro,5,3,2,6,4,958,x,167,carbon_deco,7,6,1,10,0,694,x,128,liter4k_scope,4,2,2,5,5,1295,x,206,variableroller_foil,7,7,0,6,7,1628,x,393,nzap85,15,9,6,3,7,1564,x,155,splatroller,14,11,3,7,3,979,x,314,hydra_custom,10,5,5,3,5,886,x,198,screwslosher_becchu,10,2,8,5,3,1315,x,411
2020-10-21T08:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,bravo,FALSE,momiji,7,6,1,8,4,1131,b+,85,dynamo_tesla,13,6,7,8,4,961,b+,72,liter4k,6,5,1,7,3,728,b-,44,rapid_becchu,5,3,2,4,6,1124,b+,253,prime_becchu,7,6,1,8,2,865,b+,87,52gal_becchu,7,5,2,8,4,871,b+,191,longblaster_necro,12,8,4,3,5,1067,b+,134,hydra_custom,13,8,5,1,6,1228,b,56
2020-10-21T08:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,alpha,FALSE,longblaster_necro,5,5,0,8,4,1015,x,167,nzap85,7,4,3,8,5,1341,x,506,jetsweeper_custom,7,3,4,5,6,1286,x,439,barrelspinner_remix,5,5,0,4,6,1367,x,404,nautilus79,4,1,3,5,5,900,x,148,liter4k,8,7,1,3,6,1568,x,345,sshooter,10,8,2,2,5,1218,x,163,kelvin525_deco,9,9,0,7,3,999,x,111
2020-10-21T08:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,163,alpha,TRUE,momiji,8,4,4,4,3,751,b+,85,hydra_custom,9,7,2,2,3,529,b+,91,hissen_hue,4,3,1,4,4,729,b+,240,maneuver_collabo,8,5,3,2,2,399,b+,56,momiji,4,4,0,5,2,782,b+,265,sshooter_becchu,0,0,0,1,2,0,b,22,furo_deco,3,3,0,6,1,555,b+,87,splatroller,6,5,1,7,1,397,b+,115
2020-10-21T08:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,64,bravo,TRUE,longblaster_necro,1,1,0,3,0,190,x,167,hissen,0,0,0,3,0,258,x,102,heroroller_replica,1,1,0,3,0,249,x,188,nzap85,0,0,0,2,1,358,x,287,prime_becchu,5,4,1,1,1,379,x,253,ochiba,6,4,2,0,2,427,x,198,carbon_deco,2,1,1,1,1,290,x,457,hydra_custom,5,2,3,0,1,257,x,169
2020-10-21T08:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,137,alpha,TRUE,momiji,7,4,3,3,3,678,b+,85,prime_becchu,6,6,0,0,3,570,b+,77,sharp_neo,6,4,2,2,2,517,b+,72,96gal_deco,4,2,2,3,3,679,b+,51,sshooter_becchu,3,3,0,4,3,796,b,57,nzap89,1,1,0,4,1,457,b-,33,momiji,3,1,2,5,2,638,b+,265,hydra_custom,3,3,0,4,1,359,b+,91
2020-10-21T08:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,76,alpha,TRUE,longblaster_necro,3,1,2,1,2,361,x,167,parashelter_sorella,7,4,3,0,2,476,x,156,hydra_custom,6,5,1,2,1,335,x,169,nzap85,5,2,3,1,2,431,x,287,carbon_deco,2,2,0,3,0,286,x,285,96gal_deco,1,1,0,3,1,365,x,298,prime_becchu,0,0,0,4,0,201,x,439,rapid_becchu,1,1,0,2,1,283,x,523
2020-10-21T08:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,317,alpha,FALSE,longblaster_necro,15,8,7,8,5,1022,x,167,wakaba,14,5,9,7,8,1775,x,226,rapid_becchu,17,13,4,7,3,1183,x,410,hydra_custom,13,7,6,4,5,1084,x,53,hydra_custom,16,9,7,8,5,1276,x,126,sshooter_becchu,8,7,1,6,10,1878,x,209,rapid_becchu,10,5,5,8,3,1052,x,251,heroroller_replica,7,5,2,11,2,812,x,236
2020-10-21T08:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,293,alpha,TRUE,momiji,11,9,2,6,4,1088,b+,85,splatroller,5,4,1,9,2,679,b,24,nzap85,7,3,4,8,3,772,b,56,rapid_becchu,8,8,0,3,3,569,b+,64,clashblaster_neo,7,7,0,8,2,560,b+,142,splatcharger,7,6,1,3,4,514,b,84,nzap89,8,5,3,7,4,902,b,58,nzap85,11,8,3,6,3,941,b+,71
2020-10-21T08:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,79,alpha,TRUE,momiji,1,1,0,2,2,405,b+,85,splatroller,2,2,0,1,1,187,b,25,sshooter_collabo,3,1,2,0,2,313,b+,112,nzap85,2,1,1,0,2,275,b+,71,splatcharger_collabo,1,1,0,3,0,112,b+,266,sshooter_becchu,1,1,0,1,2,609,b-,26,sputtery_clear,0,0,0,0,0,0,b+,59,nzap85,1,1,0,1,1,431,b-,39
2020-10-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nautilus47,10,5,5,9,3,987,x,377,nzap85,9,5,4,8,3,1500,x,308,bold_7,7,6,1,11,4,1333,x,199,hotblaster_custom,7,6,1,9,1,810,x,135,prime_becchu,18,14,4,4,3,903,x,125,l3reelgun_d,6,3,3,8,2,1044,x,289,sputtery_clear,12,8,4,7,6,1387,x,104,nzap85,19,12,7,5,6,1617,x,411
2020-10-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,162,bravo,TRUE,nautilus47,6,5,1,5,0,547,x,377,nzap85,3,2,1,4,2,743,x,308,sharp_neo,7,6,1,7,0,342,x,64,pablo,3,1,2,7,0,576,x,330,sputtery_hue,6,3,3,4,2,612,x,71,barrelspinner_remix,8,7,1,3,2,642,x,87,screwslosher_becchu,9,8,1,5,1,588,x,291,nzap85,11,5,6,3,2,785,x,411
2020-10-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,304,alpha,FALSE,nautilus47,11,5,6,6,4,863,x,377,momiji,9,5,4,9,3,1427,x,419,quadhopper_black,15,13,2,9,3,1124,x,162,barrelspinner_remix,6,4,2,6,4,1253,x,216,hydra_custom,14,9,5,4,5,1341,x,239,nova_neo,7,4,3,9,0,724,x,47,screwslosher_becchu,11,9,2,9,4,1386,x,291,dualsweeper_custom,12,7,5,7,3,1366,x,360
2020-10-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,328,bravo,FALSE,nautilus47,12,7,5,9,3,1091,x,377,hokusai_becchu,18,15,3,9,2,1103,x,301,sshooter_collabo,10,7,3,8,3,1223,x,164,l3reelgun_d,10,7,3,8,3,1342,x,328,jetsweeper,15,10,5,3,9,1675,x,214,sputtery_clear,10,8,2,14,2,1083,x,363,l3reelgun_d,12,10,2,10,3,1047,x,123,bucketslosher_soda,11,6,5,9,1,1094,x,208
2020-10-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,nautilus47,8,6,2,9,3,1113,x,377,sputtery_clear,6,3,3,10,2,930,x,103,bucketslosher_soda,9,7,2,6,4,1404,x,208,octoshooter_replica,6,5,1,7,5,1322,x,386,rapid_becchu,8,6,2,6,3,969,x,374,heroroller_replica,15,13,2,6,5,1074,x,114,herocharger_replica,11,7,4,4,3,1181,x,303,sharp_neo,11,6,5,6,5,1743,x,279
2020-10-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,298,bravo,TRUE,nautilus47,11,9,2,7,2,1025,x,377,bucketslosher_soda,16,10,6,9,2,1042,x,208,l3reelgun_d,15,11,4,4,5,1467,x,123,nzap89,5,2,3,8,4,1352,x,102,sshooter_collabo,9,5,4,7,3,900,x,396,furo,6,3,3,10,5,1641,x,313,quadhopper_black,9,5,4,7,1,1193,x,422,52gal_becchu,15,15,0,8,7,1230,x,393
2020-10-21T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,nautilus47,6,4,2,9,1,1039,x,377,nova,14,12,2,8,4,1105,x,246,parashelter_sorella,7,4,3,12,2,864,x,226,l3reelgun_d,13,7,6,8,3,1192,x,123,nzap85,14,6,8,5,5,1399,x,48,splatroller_collabo,12,9,3,7,3,867,x,77,quadhopper_black,14,12,2,7,1,1258,x,422,splatcharger_collabo,9,7,2,8,1,799,x,135
