# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-10T00:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,quadhopper_black,6,6,0,6,1,361,,136,momiji,3,2,1,2,4,1428,,261,herocharger_replica,0,0,0,0,0,87,,168,maneuver_becchu,0,0,0,1,0,83,,50,screwslosher,3,3,0,3,1,718,,68,splatcharger_becchu,1,1,0,3,1,464,,90,squiclean_b,5,5,0,2,0,197,,67,squiclean_b,0,0,0,0,0,0,,41
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,329,alpha,FALSE,nova,16,14,2,5,4,949,s+,109,furo,10,7,3,4,5,1238,s+,61,barrelspinner_remix,10,8,2,6,3,1002,s+,419,bold_7,7,3,4,7,2,920,s+,139,nzap85,7,5,2,7,3,1030,s+,85,sputtery_clear,4,4,0,7,3,929,s+,104,screwslosher_becchu,6,5,1,10,2,899,s+,49,squiclean_b,6,6,0,9,2,808,s+,84
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,engawa,320,alpha,FALSE,nova,13,9,4,5,3,996,s+,109,hissen_hue,13,10,3,5,4,1276,s+,161,nzap85,16,8,8,5,2,1091,s+,85,barrelspinner_remix,11,8,3,5,2,776,s+,123,splatspinner_collabo,8,4,4,8,5,1389,s+,35,nzap89,4,2,2,9,4,1110,s+,101,hokusai_becchu,8,5,3,9,4,922,s+,163,prime_becchu,10,9,1,9,4,888,s+,120
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,engawa,320,alpha,FALSE,nova,17,13,4,6,4,1113,s+,109,prime_becchu,16,11,5,6,3,1087,s+,99,52gal,5,4,1,6,4,894,s+,77,barrelspinner_remix,11,8,3,6,3,852,s+,123,nzap89,7,7,0,9,5,1356,s+,101,prime_becchu,13,8,5,11,3,986,s+,120,liter4k_scope,6,1,5,7,4,850,s+,148,96gal_deco,9,7,2,10,2,809,s+,180
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,323,bravo,FALSE,nova,11,10,1,7,3,1199,s+,109,maneuver,11,7,4,8,3,1019,s+,180,variableroller,8,8,0,7,2,796,s+,72,prime_becchu,7,4,3,11,0,696,s+,87,sputtery_clear,18,17,1,6,2,1156,s+,61,l3reelgun_d,11,5,6,6,4,998,s+,118,sshooter_becchu,7,6,1,8,4,909,s+,136,screwslosher_becchu,7,4,3,9,2,785,s+,172
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,211,alpha,TRUE,nova,12,9,3,3,3,758,s+,109,pablo,4,1,3,3,2,772,s+,119,hissen,5,4,1,5,2,514,s+,171,96gal,6,4,2,3,3,497,s+,95,nova,5,4,1,6,1,645,s+,91,heroroller_replica,6,6,0,4,1,518,s+,284,hissen,5,4,1,6,1,488,s+,73,sshooter,1,0,1,2,1,0,s+,50
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,nova,11,11,0,5,3,1001,s+,109,52gal_becchu,4,2,2,5,5,1201,s+,105,splatscope_collabo,5,3,2,4,1,799,s+,87,bold_7,6,5,1,9,2,0,s+,139,promodeler_mg,6,5,1,4,5,1432,s+,128,octoshooter_replica,13,9,4,8,2,1022,s+,221,hissen,8,7,1,5,3,902,s+,171,splatspinner_becchu,4,2,2,4,1,719,s+,85
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,288,alpha,TRUE,nova,8,7,1,5,2,867,s+,109,screwslosher_becchu,8,4,4,4,2,790,s+,172,splatroller,11,9,2,6,2,718,s+,68,sputtery_clear,6,6,0,6,1,678,s+,198,sharp,8,4,4,7,2,1047,s+,41,hissen_hue,8,7,1,5,1,907,s+,137,hokusai,8,8,0,6,2,594,s+,120,kelvin525_deco,3,2,1,9,0,552,s+,61
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,76,alpha,TRUE,nova,6,4,2,1,1,353,s+,109,nzap83,0,0,0,1,1,349,s+,137,splatroller,4,3,1,0,1,318,s+,71,sputtery_clear,2,2,0,1,0,236,s+,61,hissen,1,1,0,3,1,353,s+,73,dualsweeper_custom,1,1,0,2,1,316,s+,210,sshooter,1,1,0,2,0,299,s+,62,nova,0,0,0,3,0,178,s+,92
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,engawa,253,alpha,TRUE,nova,7,5,2,4,3,740,s+,109,wakaba,7,7,0,6,4,966,s+,42,splatroller_collabo,3,3,0,6,3,807,s+,36,herocharger_replica,10,7,3,1,3,736,s+,163,kelvin525_deco,8,5,3,3,4,788,s+,130,hissen,5,4,1,6,2,673,s+,171,splatroller_collabo,6,5,1,11,1,627,s+,51,variableroller_foil,2,2,0,2,3,0,s+,110
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,236,bravo,TRUE,nova,14,10,4,5,2,782,s+,109,hissen_hue,12,9,3,6,2,841,s+,110,hissen,14,11,3,7,1,617,s+,78,dualsweeper_custom,0,0,0,0,0,0,s+,79,hissen,9,6,3,4,3,755,s+,171,wakaba,5,1,4,8,3,723,s+,42,nova,9,8,1,10,1,583,s+,51,hokusai_becchu,5,3,2,8,0,364,s+,83
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,317,alpha,FALSE,nova,13,10,3,7,3,1022,s+,109,h3reelgun_d,6,4,2,7,3,1180,s+,145,hydra,11,7,4,5,3,768,s+,35,carbon_deco,10,8,2,7,0,669,s+,83,dualsweeper,8,6,2,6,5,1290,s+,65,ochiba,9,7,2,9,4,1000,s+,115,splatscope_becchu,6,5,1,6,3,775,s+,77,clashblaster_neo,9,8,1,9,2,709,s+,209
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,nova,7,5,2,7,3,917,s+,109,explosher_custom,6,3,3,6,2,1081,s+,110,nzap89,6,5,1,7,5,950,s+,95,splatroller_collabo,10,9,1,7,2,760,s+,86,dualsweeper_custom,7,5,2,3,3,1167,s+,52,hissen,13,10,3,9,3,1002,s+,73,nzap89,6,3,3,7,3,935,s+,94,splatroller_collabo,8,7,1,4,2,559,s+,80
2020-10-10T00:00:00+00:00,5.3.0,gachi,standard,asari,engawa,309,bravo,FALSE,sputtery_clear,6,6,0,8,3,1107,s,351,prime_becchu,11,10,1,8,2,760,s,108,variableroller_foil,5,5,0,9,2,722,s,294,heroroller_replica,5,4,1,9,1,660,s,235,hokusai_hue,9,7,2,8,3,1068,s,97,quadhopper_black,10,7,3,7,1,1020,s,103,hydra_custom,13,13,0,4,2,654,s,519,splatroller,7,7,0,7,0,580,s,84
2020-10-10T02:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,63,alpha,TRUE,sputtery_clear,3,2,1,2,0,247,s+,351,ochiba,6,3,3,0,1,367,s+,358,sshooter_becchu,7,7,0,1,0,206,s+,164,barrelspinner_remix,4,1,3,1,0,171,s+,208,hissen,3,2,1,3,1,321,s+,98,nzap85,1,1,0,3,0,218,s+,333,kelvin525_deco,2,1,1,4,0,121,s+,49,splatroller_collabo,0,0,0,3,0,73,s+,119
2020-10-10T02:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sputtery_clear,7,5,2,10,1,1110,s+,351,prime_becchu,10,9,1,6,4,1155,s+,358,sputtery_hue,10,5,5,10,3,985,s+,115,heroroller_replica,13,13,0,12,0,717,s+,216,sputtery_clear,11,9,2,8,3,1168,s+,120,sharp_neo,14,13,1,7,2,1016,s+,215,quadhopper_black,10,8,2,8,3,984,s+,81,kelvin525_deco,12,8,4,9,1,837,s+,122
2020-10-10T04:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,splatspinner,3,1,2,4,3,1045,,136,bold,3,3,0,4,3,1009,,39,jetsweeper,2,1,1,2,3,795,,159,squiclean_b,4,4,0,2,1,622,,68,promodeler_mg,2,1,1,3,4,1045,,32,prime_becchu,2,2,0,0,3,936,,89,bucketslosher_soda,3,3,0,4,2,786,,63,carbon,6,6,0,2,3,739,,151
2020-10-10T04:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,splatspinner,1,0,1,4,2,1041,,136,bold,3,2,1,5,2,1278,,61,nzap89,4,3,1,5,2,792,,68,heroroller_replica,3,3,0,3,1,540,,104,momiji,2,2,0,2,3,1102,,48,promodeler_rg,6,5,1,3,4,1077,,67,quadhopper_black,9,8,1,2,3,923,,111,sshooter_collabo,6,2,4,1,2,860,,94
2020-10-10T04:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,splatspinner,2,2,0,2,3,938,,136,sputtery_clear,5,5,0,6,1,865,,37,squiclean_a,3,2,1,2,2,820,,78,herocharger_replica,7,7,0,1,2,709,,129,spygadget_sorella,6,4,2,3,2,1146,,69,nzap89,3,1,2,3,3,831,,59,splatcharger_collabo,4,4,0,4,1,626,,134,campingshelter_camo,2,2,0,6,1,505,,72
2020-10-10T04:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,splatspinner,2,2,0,2,3,1039,,136,jetsweeper,3,1,2,2,3,1028,,79,nzap89,5,5,0,2,5,1003,,52,prime_becchu,5,5,0,4,2,744,,62,sputtery_hue,2,2,0,4,3,1182,,30,nzap89,4,4,0,2,4,1031,,69,herocharger_replica,5,4,1,2,2,715,,103,explosher_custom,2,0,2,5,1,624,,74
2020-10-10T04:00:00+00:00,5.3.0,gachi,standard,asari,devon,319,bravo,FALSE,nova,11,9,2,6,3,1112,s+,109,promodeler_pg,9,4,5,8,4,1029,s+,67,barrelspinner_remix,12,9,3,8,3,959,s+,41,sputtery_clear,6,3,3,9,2,757,s+,125,nzap89,7,4,3,8,5,1203,s+,78,jetsweeper_custom,8,5,3,6,4,1084,s+,144,hokusai_hue,15,14,1,5,4,834,s+,57,sputtery_clear,8,8,0,6,2,660,s+,85
2020-10-10T04:00:00+00:00,5.3.0,gachi,standard,asari,devon,303,alpha,FALSE,nova,10,5,5,5,2,885,s+,109,jetsweeper_custom,12,6,6,3,4,1053,s+,144,pablo,13,8,5,8,2,979,s+,80,hokusai_hue,13,11,2,5,2,555,s+,57,nzap89,6,5,1,7,5,1138,s+,78,wakaba,7,2,5,8,2,917,s+,62,barrelspinner_remix,10,7,3,7,4,792,s+,41,pablo_permanent,8,7,1,8,4,768,s+,168
2020-10-10T04:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,262,bravo,TRUE,nova,13,11,2,7,2,812,s+,109,heromaneuver_replica,7,4,3,5,5,977,s+,70,prime_becchu,6,4,2,7,1,866,s+,47,pablo,5,3,2,11,0,374,s+,77,nzap85,13,10,3,6,3,995,s+,51,barrelspinner_remix,5,3,2,4,2,851,s+,41,octoshooter_replica,10,8,2,5,1,666,s+,75,hokusai_becchu,11,9,2,7,0,600,s+,131
2020-10-10T04:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,164,alpha,TRUE,nova,4,4,0,2,1,567,s+,109,52gal_becchu,1,1,0,1,2,647,s+,166,hydra_custom,6,3,3,2,2,556,s+,90,pablo,2,2,0,3,2,521,s+,168,explosher,2,0,2,3,1,661,s+,75,promodeler_pg,4,4,0,2,2,629,s+,80,dynamo_becchu,3,3,0,5,0,515,s+,52,sshooter_collabo,1,1,0,0,0,0,s+,67
2020-10-10T04:00:00+00:00,5.3.0,gachi,standard,asari,devon,262,alpha,TRUE,nova,10,8,2,3,4,934,s+,110,furo_deco,8,7,1,5,4,1182,s+,111,nzap89,4,4,0,8,2,697,s+,288,hokusai_becchu,14,11,3,7,1,665,s+,131,bold,8,7,1,10,2,1029,s+,64,furo,6,3,3,11,1,909,s+,170,heromaneuver_replica,9,9,0,8,1,573,s+,103,hissen_hue,5,4,1,1,2,0,s+,110
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,battera,100,bravo,TRUE,variableroller,2,2,0,2,2,603,x,154,jetsweeper,2,2,0,3,3,756,x,368,nzap85,3,0,3,6,0,344,x,300,kelvin525_becchu,2,2,0,4,1,330,x,172,explosher_custom,4,3,1,1,1,647,x,327,sharp_neo,2,2,0,1,1,633,x,87,nzap85,2,2,0,1,2,603,x,120,dynamo_becchu,11,8,3,3,1,487,x,181
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,battera,92,bravo,TRUE,variableroller,2,2,0,2,2,519,x,154,bold_neo,1,1,0,1,6,1038,x,243,dualsweeper_custom,2,2,0,3,1,573,x,181,liter4k_scope,3,1,2,4,0,183,x,136,wakaba,2,0,2,0,3,710,x,80,dynamo_becchu,2,1,1,2,2,572,x,227,kelvin525_becchu,6,4,2,2,1,444,x,98,prime_becchu,5,5,0,2,1,436,x,231
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,variableroller,6,4,2,6,4,1442,x,154,momiji,5,2,3,3,9,2257,x,307,bold,4,3,1,8,6,1643,x,407,liter4k,7,6,1,2,6,1221,x,183,wakaba,8,3,5,5,8,1776,x,96,nzap85,6,3,3,5,7,1752,x,166,splatcharger_collabo,8,8,0,4,4,1604,x,51,campingshelter,5,5,0,3,5,1405,x,172
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,variableroller,5,3,2,6,6,1685,x,154,sshooter_becchu,9,6,3,5,10,2214,x,102,furo,6,3,3,7,7,2057,x,289,bold,2,0,2,12,3,1242,x,407,variableroller_foil,13,9,4,1,10,2255,x,155,momiji,7,3,4,2,8,1977,x,146,dynamo_becchu,9,7,2,6,7,1688,x,134,dualsweeper_custom,15,11,4,3,4,1548,x,163
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,battera,297,alpha,TRUE,variableroller,5,5,0,2,7,1831,x,154,explosher_custom,6,4,2,1,5,1628,x,160,kelvin525_becchu,8,5,3,7,5,1273,x,328,jetsweeper_custom,7,3,4,6,5,1068,x,223,furo_deco,4,4,0,4,7,1924,x,248,nzap85,13,8,5,6,6,1563,x,229,liter4k_scope,1,0,1,1,7,1324,x,228,dynamo_tesla,4,4,0,6,5,1066,x,160
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,battera,210,bravo,TRUE,variableroller,2,2,0,6,4,1147,x,154,nzap85,5,2,3,6,5,1299,x,138,kelvin525_becchu,7,4,3,6,2,828,x,99,bold_7,6,4,2,7,3,785,x,253,nzap85,8,2,6,3,5,1198,x,361,parashelter_sorella,9,4,5,2,4,1100,x,141,pablo_hue,9,9,0,3,4,1070,x,181,quadhopper_white,13,10,3,4,3,1011,x,492
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,battera,187,alpha,TRUE,variableroller,3,2,1,4,3,823,x,154,sharp,9,8,1,5,5,1072,x,163,furo,4,2,2,2,4,1026,x,211,wakaba,5,2,3,3,4,990,x,122,52gal_becchu,1,1,0,3,4,1008,x,126,hokusai_becchu,4,4,0,6,3,896,x,227,liter4k,3,2,1,3,3,876,x,73,splatroller,7,7,0,2,2,832,x,220
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,8,6,2,12,3,1195,a,72,wakaba,9,6,3,8,6,1306,a,76,splatroller_becchu,3,2,1,7,6,1115,a-,94,splatcharger,5,5,0,5,3,958,a,83,bold,10,9,1,6,7,1641,a+,110,clashblaster_neo,15,13,2,5,5,1257,a,232,hydra,11,8,3,3,3,1184,a,151,splatcharger_becchu,3,2,1,5,2,495,a-,47
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,302,bravo,FALSE,quadhopper_black,5,4,1,12,2,1203,a-,136,nzap89,5,5,0,6,6,1597,a,167,nzap85,9,6,3,7,5,1581,a+,60,squiclean_g,6,6,0,6,6,1224,a-,104,furo,10,6,4,3,7,2009,a+,87,sshooter_becchu,9,7,2,4,8,1679,a,151,nzap89,10,9,1,5,7,1537,a+,86,prime_becchu,11,9,2,9,1,866,a-,36
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,variableroller,11,9,2,4,5,1510,x,154,dualsweeper_custom,8,5,3,8,2,1299,x,343,bucketslosher_soda,21,15,6,7,3,1222,x,224,liter4k_custom,7,7,0,6,5,1182,x,199,furo,9,4,5,10,6,1868,x,104,dynamo_becchu,4,2,2,6,6,1314,x,168,bottlegeyser_foil,12,9,3,9,4,1200,x,296,clashblaster_neo,13,9,4,11,2,886,x,88
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,10,3,7,8,4,1165,a,72,furo,13,10,3,5,6,1779,a-,57,wakaba,7,4,3,8,3,1221,a-,149,splatroller,20,18,2,5,5,1204,a+,55,furo_deco,6,6,0,7,5,1831,a,205,sshooter_becchu,9,7,2,9,10,1701,a-,170,nzap89,9,6,3,7,6,1277,a-,45,heroroller_replica,8,7,1,12,2,675,a-,89
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,quadhopper_black,7,5,2,9,4,1390,a-,136,bold_neo,8,7,1,6,10,1739,a-,33,wakaba,8,3,5,10,4,1590,a,182,splatcharger,4,4,0,7,3,794,a-,53,nzap85,13,10,3,4,6,1777,a-,96,bold,11,10,1,3,6,1384,a,65,carbon_deco,6,5,1,5,4,1101,a-,87,squiclean_g,8,7,1,7,5,1077,a-,104
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,variableroller,3,3,0,4,5,1412,x,154,sharp_neo,8,7,1,5,4,1820,x,83,liter4k,4,4,0,4,5,1246,x,366,sshooter_collabo,6,6,0,11,2,1207,x,39,ochiba,9,8,1,7,6,1776,x,134,l3reelgun,7,3,4,4,4,1557,x,194,sshooter_becchu,11,10,1,5,7,1496,x,237,splatscope,3,3,0,4,4,1039,x,87
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,174,alpha,TRUE,nzap85,11,10,1,5,2,879,a,72,dualsweeper_custom,6,4,2,4,3,906,a-,61,dynamo_tesla,5,3,2,3,1,856,a-,133,bold,2,2,0,4,2,756,a-,47,nzap89,3,3,0,4,5,1008,a-,78,prime_becchu,5,3,2,5,3,783,a-,36,maneuver,7,7,0,6,2,772,a-,117,splatroller,4,3,1,4,3,677,a-,117
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,battera,294,bravo,TRUE,splatspinner,3,2,1,7,7,1631,a-,136,promodeler_mg,6,4,2,8,9,1939,a-,243,nzap89,8,7,1,10,6,1404,a,133,heroroller_replica,7,7,0,5,5,1058,a-,67,nzap85,10,4,6,3,6,1763,a,189,splatspinner,10,8,2,5,5,1416,a,84,hissen_hue,8,8,0,5,4,1328,a+,116,sputtery_clear,11,10,1,7,4,1244,a-,66
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,311,alpha,FALSE,variableroller,11,8,3,10,4,1431,x,154,liter4k,6,3,3,3,5,1443,x,358,bold_7,16,15,1,9,4,1418,x,234,dualsweeper_custom,7,7,0,11,2,1357,x,300,liter4k_scope,8,6,2,7,6,1626,x,163,sshooter_collabo,12,10,2,8,4,1364,x,446,hokusai_hue,10,10,0,11,3,1256,x,99,prime,11,7,4,7,4,1209,x,234
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,15,13,2,9,5,1626,a,72,hissen_hue,14,11,3,8,5,1441,a-,118,nzap85,6,4,2,9,4,1258,a,63,nova_becchu,13,8,5,8,3,929,a-,78,bold,10,7,3,6,9,1803,a,76,dualsweeper_custom,12,11,1,9,4,1542,a,227,nzap85,14,8,6,11,4,1419,a,81,splatroller,8,8,0,11,1,852,a-,37
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,167,bravo,TRUE,quadhopper_black,2,2,0,6,3,923,a-,136,screwslosher_neo,2,2,0,3,4,1140,a,139,promodeler_pg,0,0,0,7,4,858,a-,57,splatscope,1,1,0,2,3,593,a,83,promodeler_mg,2,1,1,2,4,1132,a-,95,nzap85,7,5,2,1,4,1036,a+,58,hydra_custom,11,8,3,1,2,668,a+,146,squiclean_a,5,4,1,1,3,656,a-,22
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,323,alpha,FALSE,splatscope,5,3,2,3,6,1237,a+,84,dynamo_becchu,7,6,1,5,7,1814,a+,109,prime_becchu,14,12,2,6,5,1441,a+,145,variableroller_foil,5,5,0,10,4,1410,a+,163,jetsweeper,7,4,3,1,13,2401,a+,328,prime_collabo,5,4,1,7,5,1399,a,123,splatroller,9,7,2,11,5,1207,a,17,nautilus47,10,9,1,7,5,1173,a+,59
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,battera,138,alpha,TRUE,quadhopper_black,4,4,0,3,1,552,a-,136,bold,4,3,1,3,3,1014,a+,198,prime_becchu,6,4,2,0,3,739,a,62,hydra_custom,8,5,3,0,2,521,a+,146,nzap89,2,2,0,5,3,914,a,362,kelvin525_deco,4,3,1,4,2,599,a,145,wakaba,1,0,1,3,3,593,a-,189,squiclean_g,1,1,0,4,1,460,a+,137
2020-10-10T06:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,variableroller,5,5,0,3,3,1039,,154,promodeler_rg,1,0,1,1,3,1302,,182,dualsweeper_custom,1,1,0,3,2,897,,88,nzap85,2,0,2,2,2,719,,138,nzap89,5,2,3,2,4,1069,,576,dualsweeper_custom,3,2,1,1,3,975,,79,wakaba,5,3,2,2,3,938,,331,52gal_becchu,3,2,1,1,3,724,,81
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,186,bravo,TRUE,splatscope,6,5,1,4,3,703,a+,84,nzap85,6,5,1,5,2,921,a+,60,wakaba,6,2,4,6,2,764,a+,167,splatroller_becchu,1,1,0,1,0,0,a-,16,wakaba,11,9,2,4,4,940,a+,316,sharp_neo,4,2,2,5,1,724,a-,30,hydra,5,4,1,1,1,608,a+,105,squiclean_b,2,1,1,3,2,504,a+,111
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,313,bravo,FALSE,quadhopper_black,6,6,0,12,4,1516,a-,136,nzap89,7,5,2,3,8,1832,a-,88,52gal_becchu,5,2,3,3,6,1386,a+,74,splatscope_collabo,4,4,0,4,5,1171,a,82,variableroller_foil,7,6,1,5,7,1861,a-,98,dualsweeper_custom,8,6,2,3,5,1600,a,165,squiclean_b,7,7,0,4,7,1494,a,139,nzap89,3,2,1,5,4,1142,a+,205
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,165,alpha,TRUE,splatscope,5,5,0,1,1,535,a+,84,prime_becchu,6,6,0,1,3,837,a-,41,nzap85,7,4,3,3,2,791,a,169,kelvin525_becchu,6,2,4,1,2,548,a,78,dualsweeper_custom,1,0,1,4,3,1014,a,100,prime_becchu,4,3,1,6,2,771,a,87,splatroller,3,3,0,7,2,538,a+,73,sshooter_becchu,0,0,0,0,0,0,a+,80
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,variableroller_foil,1,1,0,7,7,1524,a-,136,wakaba,5,2,3,7,8,1977,a+,40,nzap89,9,9,0,8,6,1663,a-,189,explosher,2,1,1,3,5,1283,a-,53,wakaba,10,8,2,2,8,1958,a-,122,dualsweeper_custom,6,3,3,2,5,1745,a-,30,nzap89,7,6,1,5,5,1466,a-,68,hissen,15,8,7,4,5,1367,a,140
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,302,bravo,FALSE,splatscope,1,1,0,5,4,972,s,84,jetsweeper,8,5,3,5,9,1670,s,232,nzap85,8,3,5,7,5,1503,s,126,rapid_becchu,12,12,0,5,5,1221,s,150,nzap89,6,5,1,7,6,1694,s,51,l3reelgun_d,11,8,3,5,4,1427,s,92,liter4k,6,4,2,5,3,1255,s,92,herocharger_replica,5,5,0,4,2,1110,s,94
2020-10-10T06:00:00+00:00,5.3.0,gachi,standard,area,battera,312,alpha,FALSE,splatscope,13,11,2,3,5,1261,s,84,nzap89,9,5,4,6,9,1926,s,48,pablo,6,4,2,11,3,1401,s,58,clashblaster_neo,17,14,3,9,2,952,s,212,nzap85,14,6,8,9,7,1776,s,76,bold,8,7,1,9,3,1447,s,301,splatroller,12,12,0,8,4,1307,s,82,nova_becchu,7,4,3,8,5,1286,s,187
2020-10-10T08:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,323,alpha,FALSE,splatscope,12,7,5,4,3,944,s+,84,dualsweeper_custom,8,7,1,5,5,1526,s+,99,nzap85,18,8,10,9,6,1414,s+,161,clashblaster,14,10,4,13,1,734,s+,239,hissen_hue,7,7,0,10,5,1405,s+,124,quadhopper_black,12,11,1,7,5,1361,s+,164,prime_becchu,12,9,3,9,2,1217,s+,114,kugelschreiber,6,4,2,6,4,943,s+,103
2020-10-10T08:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,splatscope,4,4,0,6,3,797,s+,84,nzap85,15,10,5,8,6,1551,s+,161,hissen_hue,11,8,3,9,3,1092,s+,175,sputtery,6,4,2,9,3,1059,s+,236,hissen_hue,18,14,4,6,6,1559,s+,124,nzap83,6,5,1,9,4,1252,s+,217,dualsweeper_custom,10,6,4,7,4,1207,s+,99,liter4k,7,7,0,4,2,887,s+,87
2020-10-10T08:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,215,alpha,TRUE,splatscope,5,5,0,2,2,660,s+,84,dynamo_becchu,9,7,2,2,5,1269,s+,170,nzap85,8,6,2,5,4,977,s+,162,squiclean_a,4,0,4,7,2,489,s+,236,jetsweeper,5,4,1,2,6,1136,s+,257,dynamo_becchu,8,8,0,4,4,950,s+,60,squiclean_a,7,2,5,5,3,746,s+,69,hissen,5,2,3,7,2,690,s+,102
2020-10-10T08:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,115,bravo,TRUE,splatscope,2,2,0,4,0,310,s+,84,nzap85,3,1,2,1,2,634,s+,162,jetsweeper,2,2,0,3,2,613,s+,257,hissen,5,3,2,5,0,374,s+,102,promodeler_pg,5,4,1,1,4,776,s+,73,jetsweeper,4,3,1,3,4,722,s+,108,prime_becchu,6,5,1,2,2,493,s+,230,splatspinner,3,1,2,2,2,436,s+,118
2020-10-10T08:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,splatscope,13,11,2,5,4,881,s+,84,nzap85,10,8,2,8,4,1230,s+,122,hokusai_becchu,13,11,2,8,4,1184,s+,109,longblaster_necro,11,6,5,5,4,870,s+,84,nzap85,8,4,4,8,3,1100,s+,75,kelvin525,11,11,0,10,0,1038,s+,81,jetsweeper,7,5,2,7,5,997,s+,41,carbon_deco,7,6,1,11,3,858,s+,127
