# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,98,alpha,TRUE,screwslosher_becchu,6,4,2,2,1,378,x,204,kugelschreiber_hue,4,3,1,0,2,497,x,225,splatspinner,5,3,2,1,1,459,x,191,dynamo_becchu,4,3,1,1,1,464,x,68,explosher,0,0,0,3,1,467,x,274,kugelschreiber_hue,1,1,0,3,1,359,x,108,sshooter_collabo,3,2,1,4,1,394,x,111,squiclean_a,1,1,0,3,2,375,x,287
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,mongara,202,alpha,TRUE,screwslosher_becchu,9,5,4,2,2,742,x,204,nzap85,6,6,0,6,1,690,x,191,96gal_deco,9,6,3,2,2,601,x,342,liter4k,4,2,2,1,3,705,x,99,wakaba,4,3,1,2,4,889,x,247,splatscope_collabo,2,2,0,4,3,738,x,259,heroslosher_replica,4,4,0,6,2,565,x,247,dualsweeper_custom,2,2,0,7,2,720,x,204
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,257,bravo,TRUE,screwslosher_becchu,6,4,2,6,4,962,x,204,wakaba,4,4,0,6,5,1518,x,68,dualsweeper_custom,7,6,1,7,3,925,x,153,furo,0,0,0,6,4,1207,x,328,explosher_custom,7,3,4,3,3,1194,x,417,nova_becchu,10,7,3,4,5,1187,x,261,screwslosher_becchu,11,7,4,2,4,1053,x,256,nzap85,12,7,5,5,5,1199,x,310
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,197,bravo,TRUE,screwslosher_becchu,1,1,0,5,2,742,x,204,explosher_custom,7,4,3,3,4,1127,x,417,dynamo_becchu,3,3,0,4,5,952,x,478,nzap85,6,5,1,3,4,1155,x,310,barrelspinner_remix,1,0,1,4,3,835,x,131,momiji,5,5,0,3,5,1246,x,216,screwslosher_becchu,8,8,0,4,2,732,x,256,nzap85,2,2,0,2,4,1091,x,226
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,122,bravo,TRUE,screwslosher_becchu,1,1,0,4,0,349,x,204,liter4k_scope,0,0,0,3,2,684,x,761,rapid_becchu,2,2,0,4,1,384,x,316,quadhopper_black,4,3,1,6,0,376,x,186,hydra_custom,8,4,4,2,2,503,x,131,nova,5,5,0,1,2,471,x,301,screwslosher_becchu,7,4,3,2,1,430,x,256,bottlegeyser_foil,5,4,1,1,2,420,x,62
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,mongara,309,alpha,FALSE,screwslosher_becchu,9,6,3,7,2,1074,x,204,jetsweeper,9,7,2,5,6,1181,x,353,jetsweeper_custom,14,12,2,7,5,1197,x,166,hissen,12,7,5,9,2,849,x,310,explosher_custom,7,5,2,8,2,1094,x,417,jetsweeper,8,6,2,8,7,1390,x,240,hissen,11,9,2,10,4,972,x,121,nzap85,13,7,6,8,5,1098,x,113
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,mongara,308,bravo,FALSE,screwslosher_becchu,14,10,4,8,4,1276,x,204,squiclean_g,8,7,1,7,5,1363,x,413,nzap85,11,6,5,5,5,1291,x,198,pablo_permanent,9,5,4,9,5,1271,x,199,explosher_custom,12,9,3,9,3,1124,x,417,wakaba,11,5,6,7,4,1275,x,235,furo_deco,10,8,2,5,3,1129,x,140,variableroller_foil,7,6,1,8,5,1321,x,396
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,hissen_hue,2,2,0,3,2,685,,146,promodeler_mg,5,3,2,2,6,1386,,210,sshooter,4,4,0,1,4,968,,12,herospinner_replica,5,3,2,2,2,675,,201,promodeler_rg,0,0,0,4,4,1132,,245,wakaba,3,1,2,3,4,1123,,243,hokusai,2,2,0,3,2,634,,142,splatroller,5,5,0,2,1,602,,173
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,hissen_hue,5,5,0,2,3,903,,146,ochiba,2,2,0,3,3,1169,,159,campingshelter_camo,1,1,0,4,2,660,,191,52gal_deco,1,1,0,1,2,627,,430,h3reelgun_cherry,3,3,0,0,4,1029,,69,explosher,3,3,0,3,3,948,,94,dualsweeper_custom,2,2,0,5,1,649,,157,liter4k,3,2,1,1,2,567,,160
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,330,bravo,FALSE,screwslosher_becchu,9,8,1,8,5,1329,x,204,explosher,4,3,1,4,8,2062,x,51,rapid_becchu,9,5,4,8,4,1149,x,293,sharp_neo,7,7,0,6,4,1811,x,79,explosher_custom,9,7,2,6,6,1580,x,417,nzap85,14,9,5,6,7,1967,x,269,screwslosher_becchu,7,6,1,7,6,1364,x,310,furo,5,4,1,4,6,1587,x,214
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,132,bravo,TRUE,screwslosher_becchu,2,1,1,2,2,623,x,204,sshooter_becchu,2,1,1,4,4,759,x,129,hydra_custom,2,1,1,3,2,485,x,300,sharp,8,6,2,5,2,527,x,248,explosher_custom,6,3,3,2,1,583,x,221,sshooter_becchu,7,7,0,1,3,638,x,150,nzap85,5,2,3,3,2,554,x,192,liter4k_scope,2,2,0,3,3,702,x,294
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen_hue,3,3,0,2,3,861,,146,nzap89,0,0,0,0,4,973,,203,ochiba,6,3,3,2,2,788,,84,longblaster,8,8,0,5,1,541,,219,promodeler_mg,2,2,0,4,2,996,,30,wakaba,1,0,1,4,3,840,,210,hissen,3,2,1,2,1,595,,221,splatscope_becchu,5,5,0,5,1,577,,159
2020-10-16T18:00:00+00:00,5.3.0,gachi,standard,area,mongara,327,bravo,FALSE,barrelspinner_remix,5,5,0,7,4,1051,x,204,wakaba,9,4,5,5,7,1521,x,352,splatroller,5,4,1,10,3,955,x,298,prime_becchu,9,9,0,7,2,810,x,170,explosher_custom,7,5,2,6,4,1118,x,417,variableroller_foil,5,5,0,6,6,1245,x,153,longblaster,11,8,3,6,3,992,x,310,wakaba,13,9,4,5,6,1432,x,100
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper,3,3,0,2,3,794,,146,barrelspinner_remix,5,5,0,2,2,768,,537,splatroller,8,7,1,0,2,719,,173,kelvin525,5,2,3,3,2,705,,173,sputtery,4,4,0,4,1,864,,140,l3reelgun_d,3,2,1,5,2,834,,309,furo,1,1,0,3,1,662,,162,explosher,0,0,0,5,2,645,,324
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,2,2,0,5,1,562,,146,wakaba,7,6,1,1,4,1070,,59,sputtery,4,3,1,1,4,1032,,140,l3reelgun_d,2,2,0,4,2,894,,309,dynamo_becchu,0,0,0,2,3,946,,163,kelvin525,6,5,1,4,3,835,,173,bucketslosher,3,2,1,3,2,825,,324,bamboo14mk3,3,3,0,4,1,493,,244
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,hissen_hue,9,8,1,2,3,822,,146,furo_deco,5,4,1,4,3,1094,,315,wakaba,2,0,2,6,4,1060,,5,h3reelgun_d,8,5,3,4,2,899,,38,l3reelgun,4,3,1,4,0,1092,,445,wakaba,8,7,1,6,4,995,,8,sharp_neo,2,1,1,3,3,939,,148,splatspinner,6,5,1,4,2,794,,178
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,hissen_hue,6,6,0,2,3,922,,146,splatspinner,7,4,3,2,4,1133,,138,jetsweeper_custom,1,1,0,3,2,803,,68,splatcharger_becchu,4,4,0,4,1,585,,265,promodeler_pg,5,2,3,4,3,1055,,172,bold_neo,3,3,0,3,4,1039,,99,heroshooter_replica,6,4,2,3,2,886,,416,screwslosher,2,2,0,5,1,565,,214
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,hissen_hue,6,5,1,2,3,933,,146,nzap89,6,6,0,5,3,837,,199,liter4k,1,0,1,1,3,748,,160,96gal_deco,1,0,1,7,1,563,,139,ochiba,4,4,0,3,3,1149,,159,campingshelter_camo,6,5,1,4,1,743,,191,nautilus79,9,3,6,2,2,714,,80,bamboo14mk3,3,3,0,2,2,535,,204
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,hissen_hue,4,3,1,3,2,718,,146,furo_deco,4,4,0,3,2,888,,45,prime_becchu,7,5,2,3,2,773,,231,splatcharger,1,1,0,4,0,309,,139,quadhopper_black,0,0,0,4,2,878,,199,sshooter_collabo,7,7,0,4,2,839,,52,longblaster_necro,7,6,1,4,1,572,,198,liter4k,0,0,0,1,2,531,,160
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,hydra_custom,2,2,0,5,0,425,,146,furo_deco,1,1,0,3,3,981,,45,hydra,2,2,0,2,1,604,,187,nzap83,1,0,1,4,0,480,,79,nzap85,0,0,0,1,3,877,,147,liter4k,5,5,0,0,3,806,,160,dynamo_tesla,5,3,2,1,3,712,,139,longblaster_necro,7,6,1,3,1,476,,198
2020-10-16T18:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,8,6,2,1,2,695,,146,furo_deco,2,1,1,1,4,1099,,45,hydra,3,2,1,1,2,763,,187,dynamo_tesla,9,8,1,3,2,711,,139,wakaba,2,1,1,4,3,903,,97,nzap85,2,2,0,5,2,850,,147,sshooter,3,3,0,5,2,749,,134,bold,0,0,0,3,1,710,,50
2020-10-16T20:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,238,alpha,TRUE,prime_becchu,13,10,3,7,1,753,x,226,screwslosher_becchu,13,12,1,6,1,914,x,270,barrelspinner_remix,14,8,6,2,6,1125,x,148,promodeler_pg,6,3,3,4,7,1410,x,63,furo,2,1,1,8,3,1112,x,67,sputtery_hue,11,9,2,8,3,974,x,285,wakaba,3,3,0,8,3,1023,x,86,dynamo_tesla,9,6,3,9,2,684,x,149
2020-10-16T20:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,13,10,3,7,3,943,x,226,splatscope,4,4,0,6,3,753,x,191,jetsweeper_custom,14,9,5,4,10,1544,x,198,screwslosher_becchu,13,10,3,6,5,1117,x,270,prime_collabo,10,8,2,9,3,1057,x,249,dynamo_becchu,7,6,1,11,4,1116,x,198,barrelspinner_remix,7,2,5,6,5,947,x,148,jetsweeper,9,7,2,7,5,1131,x,680
2020-10-16T20:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,5,3,2,9,3,991,x,226,bucketslosher_deco,2,1,1,1,2,0,x,227,jetsweeper,6,4,2,8,5,1299,x,680,dynamo_tesla,14,11,3,7,4,976,x,149,barrelspinner_remix,10,7,3,1,3,766,x,98,screwslosher_becchu,13,9,4,8,1,981,x,270,jetsweeper_custom,11,4,7,1,10,1462,x,198,splatroller,6,5,1,9,0,671,x,270
2020-10-16T20:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_collabo,16,15,1,6,3,923,x,226,liter4k_scope,9,8,1,5,5,1071,x,285,wakaba,15,8,7,5,7,1694,x,156,jetsweeper_custom,10,6,4,2,8,1201,x,198,splatscope,11,9,2,9,2,760,x,110,jetsweeper,2,1,1,8,4,1146,x,680,hissen,7,6,1,12,1,954,x,306,nzap89,6,2,4,8,6,1311,x,205
2020-10-16T20:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_collabo,11,8,3,4,5,978,x,227,jetsweeper,10,4,6,6,4,765,x,103,bucketslosher_deco,9,8,1,5,3,1083,x,128,96gal,10,5,5,5,6,1364,x,249,furo,5,5,0,1,2,0,x,67,wakaba,10,6,4,7,8,1887,x,156,rapid_elite,6,5,1,10,1,897,x,162,jetsweeper,9,4,5,7,3,929,x,680
2020-10-16T20:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,234,bravo,TRUE,sshooter_collabo,9,8,1,7,2,891,x,227,screwslosher_becchu,8,6,2,8,2,855,x,274,52gal_becchu,6,3,3,8,2,589,x,139,prime_becchu,9,7,2,7,1,789,x,191,octoshooter_replica,12,10,2,4,3,1115,x,366,nautilus79,7,5,2,6,3,516,x,244,hotblaster_custom,12,10,2,6,3,801,x,266,sshooter_collabo,10,5,5,8,2,758,x,238
2020-10-16T20:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_collabo,16,16,0,5,3,1272,x,227,prime_becchu,15,12,3,5,4,1106,x,191,barrelspinner_remix,7,2,5,5,6,1218,x,176,pablo_hue,5,4,1,10,4,1027,x,130,96gal_deco,7,4,3,9,4,1040,x,168,wakaba,14,7,7,9,8,1703,x,156,screwslosher_becchu,9,5,4,9,2,947,x,129,prime_becchu,9,8,1,7,3,977,x,198
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,92,alpha,TRUE,squiclean_b,2,2,0,2,2,419,x,301,splatscope_collabo,4,3,1,2,2,506,x,594,sputtery_clear,6,5,1,0,2,424,x,216,splatspinner,4,2,2,1,1,399,x,215,barrelspinner_remix,3,2,1,3,3,575,x,126,rapid_elite_deco,0,0,0,2,2,362,s+,61,longblaster,3,3,0,5,0,318,s+,46,nzap89,0,0,0,2,2,524,b,102
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,300,bravo,FALSE,squiclean_b,4,4,0,8,6,1159,x,301,splatscope_collabo,3,3,0,6,4,1472,x,594,96gal,6,5,1,8,5,1252,s+,352,sharp_neo,9,8,1,7,5,1796,x,154,bucketslosher_soda,11,9,2,7,5,1397,x,162,bamboo14mk1,7,5,2,2,7,1309,s+,95,furo,12,7,5,5,5,1281,s,47,bamboo14mk1,10,8,2,6,5,1531,x,301
2020-10-16T22:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,bravo,FALSE,dynamo_becchu,12,8,4,5,4,1275,s+,123,wakaba,12,6,6,7,4,1001,s+,219,nzap89,15,11,4,4,5,1175,s+,39,bucketslosher_deco,6,4,2,7,2,734,s+,96,splatcharger,7,6,1,3,2,1026,s+,76,furo,6,3,3,9,4,1344,s+,157,hokusai_becchu,4,3,1,8,3,908,s+,198,52gal,11,11,0,10,1,968,s+,108
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,221,bravo,TRUE,squiclean_b,1,0,1,6,5,1005,x,301,splatscope_collabo,4,4,0,6,5,1356,x,594,octoshooter_replica,7,7,0,10,3,738,x,227,96gal,7,3,4,8,5,970,x,271,splatscope_collabo,2,2,0,3,3,852,x,99,dynamo_becchu,7,5,2,5,3,898,x,418,dynamo_becchu,12,10,2,2,6,1318,x,390,momiji,17,13,4,4,6,1533,x,612
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,299,alpha,TRUE,squiclean_b,7,7,0,5,6,1438,x,301,h3reelgun_d,8,5,3,6,5,1471,x,193,splatscope_collabo,10,10,0,4,5,1575,x,594,dynamo_becchu,7,6,1,6,6,1273,x,204,screwslosher_neo,6,4,2,5,6,1539,x,362,kugelschreiber,4,2,2,5,6,1180,c-,245,splatspinner,7,6,1,8,5,1517,x,293,l3reelgun_d,10,9,1,10,3,996,x,693
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,78,alpha,TRUE,squiclean_b,4,2,2,1,1,406,x,301,splatscope_collabo,2,1,1,0,1,436,x,594,screwslosher_becchu,7,3,4,0,1,388,x,247,dynamo_becchu,6,5,1,0,2,549,x,232,wakaba,0,0,0,3,1,515,a+,79,nzap85,0,0,0,3,1,417,s+,201,screwslosher_neo,1,0,1,3,1,237,x,362,barrelspinner_remix,1,1,0,2,1,363,c-,245
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,330,alpha,FALSE,squiclean_b,7,5,2,12,6,1229,x,301,screwslosher_becchu,14,11,3,13,4,1327,x,406,prime_collabo,11,8,3,10,3,1143,x,306,splatscope_collabo,8,8,0,6,6,1738,x,594,dynamo_becchu,16,10,6,9,5,1390,s,268,barrelspinner_remix,12,7,5,7,6,1674,s+,260,hydra_custom,15,10,5,7,4,1014,x,93,hydra_custom,22,14,8,9,5,1254,x,323
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,76,alpha,TRUE,squiclean_b,1,1,0,0,2,395,x,301,splatroller,3,3,0,1,1,372,x,361,splatscope_collabo,1,1,0,0,1,483,x,594,52gal_becchu,2,2,0,0,2,458,x,232,sharp_neo,0,0,0,3,0,318,x,270,barrelspinner_deco,0,0,0,1,0,0,x,343,dynamo_becchu,0,0,0,2,2,433,x,390,momiji,1,1,0,1,2,703,x,612
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,202,bravo,TRUE,squiclean_b,2,2,0,5,4,936,x,301,splatscope_collabo,4,4,0,6,4,1049,x,594,sharp_neo,4,4,0,7,4,997,x,147,splatscope_collabo,2,1,1,4,3,867,x,145,bold_7,6,5,1,3,3,869,s,26,momiji,8,7,1,5,3,1024,s+,64,prime_collabo,9,7,2,1,4,1064,x,156,explosher_custom,6,3,3,2,4,1214,x,157
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,242,alpha,TRUE,squiclean_b,4,3,1,4,5,1108,x,301,bucketslosher_deco,9,6,3,5,3,896,x,170,splatcharger_becchu,8,8,0,3,3,948,x,167,splatscope_collabo,8,8,0,5,4,1269,x,594,screwslosher_becchu,2,0,2,7,3,1010,s+,233,sputtery_clear,13,11,2,7,5,1110,x,197,dualsweeper_custom,4,3,1,4,3,1018,x,271,dualsweeper_custom,4,3,1,7,2,825,x,215
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,196,alpha,TRUE,squiclean_b,7,6,1,4,4,992,x,301,hydra_custom,9,4,5,2,2,440,x,93,hydra_custom,13,6,7,2,3,718,x,323,splatscope_collabo,12,10,2,2,3,1098,x,594,splatcharger_becchu,2,2,0,7,3,760,x,163,prime_becchu,2,2,0,8,3,735,x,110,variableroller_foil,4,4,0,5,4,883,s+,47,splatroller,2,2,0,6,1,522,x,98
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,92,alpha,TRUE,squiclean_b,5,4,1,3,1,408,x,301,splatscope_collabo,4,4,0,1,1,488,x,594,wakaba,6,1,5,0,2,539,x,247,l3reelgun_d,6,6,0,2,2,465,x,181,l3reelgun_d,3,3,0,4,1,478,x,345,explosher_custom,1,1,0,4,0,377,x,181,barrelspinner_deco,1,0,1,3,1,351,x,343,sharp_neo,2,2,0,4,0,352,x,270
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,223,alpha,TRUE,squiclean_b,6,6,0,6,3,1025,x,301,carbon_deco,11,7,4,6,2,718,x,177,wakaba,7,3,4,5,5,1030,a-,32,splatscope_collabo,7,6,1,4,3,1061,x,594,dynamo_becchu,8,6,2,4,5,1182,x,217,spygadget_becchu,6,1,5,6,3,861,x,215,bold_7,10,9,1,8,4,925,s+,88,hydra,5,5,0,4,2,785,s+,233
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,191,alpha,TRUE,squiclean_b,5,4,1,3,4,912,x,302,wakaba,11,7,4,4,4,1035,x,320,splatscope_becchu,5,4,1,1,4,960,x,295,splatscope_collabo,7,5,2,2,4,1009,x,594,nzap83,5,3,2,5,5,1101,x,114,campingshelter,2,2,0,5,3,916,x,322,splatroller,3,3,0,7,3,709,s+,226,liter4k,3,2,1,3,4,940,x,345
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,246,alpha,TRUE,squiclean_b,8,7,1,6,6,1182,x,302,splatscope_collabo,11,11,0,5,5,1340,x,594,bold_7,8,8,0,4,6,1190,s,26,explosher_custom,5,2,3,6,3,985,x,157,ochiba,8,6,2,6,5,1324,x,320,sshooter_becchu,9,6,3,4,7,1486,x,295,bold,5,4,1,9,2,906,a+,26,heroroller_replica,5,5,0,9,2,766,s+,61
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,192,alpha,TRUE,squiclean_b,7,7,0,4,4,1039,x,302,splatscope_collabo,4,4,0,3,5,1259,x,594,barrelspinner_deco,2,1,1,3,4,836,x,343,sharp_neo,7,7,0,6,2,891,x,271,promodeler_mg,3,3,0,3,5,1440,x,167,longblaster_necro,7,7,0,6,0,576,x,216,explosher,6,3,3,6,1,998,x,271,nzap85,6,3,3,4,3,922,x,219
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,77,alpha,TRUE,squiclean_b,1,1,0,1,1,375,x,302,l3reelgun_d,7,6,1,1,1,433,x,356,sputtery_clear,3,2,1,2,1,269,x,315,splatscope_collabo,1,1,0,0,1,506,x,594,kelvin525_becchu,2,1,1,2,1,363,x,101,sputtery_hue,2,1,1,3,1,302,a+,608,promodeler_mg,2,1,1,2,2,514,x,167,longblaster_necro,1,1,0,3,0,225,x,216
2020-10-16T22:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,89,alpha,TRUE,squiclean_b,3,3,0,0,2,508,x,302,splatscope_collabo,4,2,2,1,1,384,x,594,furo,2,2,0,0,2,530,x,70,furo,5,5,0,1,2,610,x,115,barrelspinner_deco,0,0,0,4,1,414,x,343,sharp_neo,0,0,0,4,0,296,x,271,liter4k_scope,1,1,0,1,2,507,x,231,promodeler_pg,1,1,0,3,3,708,s+,118
2020-10-17T00:00:00+00:00,5.3.0,gachi,standard,area,kombu,300,alpha,FALSE,nova_neo,8,6,2,6,3,1071,s+,110,nzap85,10,7,3,6,5,1373,s+,93,squiclean_b,6,5,1,3,5,1091,s+,114,barrelspinner_remix,9,7,2,7,5,1288,s+,113,hydra,7,6,1,8,4,1118,s+,108,campingshelter_camo,9,9,0,7,4,1249,s+,74,nzap89,3,1,2,6,6,1152,s+,379,prime_becchu,6,6,0,4,5,1460,s+,46
2020-10-17T00:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,240,alpha,TRUE,nova_neo,14,8,6,5,3,1052,s+,111,nzap89,16,14,2,6,3,1020,s+,293,wakaba,7,5,2,4,5,1394,s+,209,herocharger_replica,5,5,0,3,1,613,s+,68,bold_7,8,6,2,11,4,1073,s+,63,nzap85,5,3,2,8,4,1004,s+,93,prime_becchu,6,3,3,6,4,999,s+,46,variableroller_foil,6,6,0,7,5,1092,s+,104
2020-10-17T00:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nova_neo,11,8,3,10,4,986,s+,111,octoshooter_replica,9,6,3,8,4,1105,s+,78,nzap85,12,8,4,10,4,1300,s+,93,dynamo_becchu,7,4,3,8,6,1456,s+,82,nzap89,10,8,2,9,4,1288,s+,293,sputtery_clear,9,6,3,9,4,1292,s+,153,herocharger_replica,12,11,1,3,2,918,s+,68,heroroller_replica,13,11,2,5,5,1419,s+,46
2020-10-17T00:00:00+00:00,5.3.0,gachi,standard,area,kombu,219,alpha,TRUE,nova_neo,6,2,4,6,3,715,s+,111,furo,13,11,2,4,5,1299,s+,95,bold,10,7,3,8,3,1068,s+,33,bold_neo,8,7,1,2,6,1133,s+,76,bold_7,5,4,1,5,3,915,s+,89,quadhopper_black,3,3,0,5,4,973,s+,44,variableroller_foil,4,4,0,8,3,943,s+,57,hissen_hue,10,9,1,9,3,1128,s+,78
2020-10-17T00:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,205,bravo,TRUE,nova_neo,10,7,3,6,2,850,s+,111,l3reelgun_d,3,1,2,3,3,983,s+,61,furo_deco,7,4,3,7,3,980,s+,153,splatcharger,7,4,3,2,3,635,s+,107,jetsweeper,1,1,0,1,5,1072,s+,69,splatroller,6,6,0,4,3,883,s+,44,splatspinner_becchu,6,5,1,5,3,928,s+,60,52gal,7,6,1,6,3,730,s+,53
2020-10-17T00:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,303,bravo,FALSE,52gal_becchu,5,4,1,10,6,1424,s+,111,promodeler_pg,4,2,2,9,10,2124,s+,76,dualsweeper_custom,4,3,1,7,5,1443,s+,58,explosher,2,2,0,6,8,1733,s+,95,bold,12,10,2,3,8,1864,s+,151,dynamo_becchu,6,4,2,2,7,1668,s+,63,jetsweeper,3,1,2,3,7,1485,s+,96,nzap83,18,17,1,4,7,1869,s+,98
2020-10-17T00:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,303,alpha,FALSE,nova,14,10,4,6,5,1335,s+,111,hissen_hue,12,9,3,6,4,1328,s+,50,sputtery_clear,16,13,3,8,5,1643,s+,61,sshooter,7,5,2,7,4,1377,s+,198,momiji,4,4,0,12,7,1754,s+,79,sputtery_clear,9,7,2,10,2,1142,s+,153,explosher,13,8,5,5,7,1639,s+,98,octoshooter_replica,9,8,1,10,4,1296,s+,79
2020-10-17T00:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nova,16,14,2,4,4,1283,s+,111,sputtery_clear,16,12,4,7,5,1286,s+,153,52gal,10,5,5,6,5,1282,s+,79,dynamo_becchu,15,12,3,7,5,1211,s+,120,variableroller_foil,7,6,1,13,2,1226,s+,75,52gal_becchu,7,7,0,9,5,1258,s+,80,96gal,11,7,4,8,7,1527,s+,366,hokusai_hue,4,4,0,13,3,842,s+,52
2020-10-17T00:00:00+00:00,5.3.0,gachi,standard,area,kombu,97,bravo,TRUE,nova,4,4,0,3,1,500,s+,111,variableroller_foil,2,1,1,2,3,580,s+,53,barrelspinner_remix,0,0,0,2,2,533,s+,149,hokusai_hue,1,1,0,4,1,263,s+,52,sputtery_clear,4,3,1,2,1,493,s+,153,hissen_hue,5,5,0,1,1,397,s+,228,dynamo_becchu,5,3,2,2,1,518,s+,120,96gal,0,0,0,1,1,425,s+,233
2020-10-17T00:00:00+00:00,5.3.0,gachi,standard,area,kombu,80,alpha,TRUE,ochiba,6,4,2,1,2,625,s+,111,nzap85,5,3,2,1,1,365,s+,75,dynamo_becchu,5,1,4,1,2,597,s+,168,wakaba,9,2,7,1,2,440,s+,51,wakaba,3,2,1,2,2,485,s+,29,maneuver,0,0,0,3,2,439,s+,87,barrelspinner_remix,2,2,0,1,2,422,s+,32,nzap85,0,0,0,4,1,296,s+,61
2020-10-17T00:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,ochiba,8,7,1,8,7,1829,s+,111,hissen_hue,15,11,4,10,3,1321,s+,50,variableroller,7,5,2,9,3,649,s+,191,nzap89,11,6,5,8,6,1556,s+,95,maneuver,19,14,5,6,6,1641,s+,151,wakaba,8,6,2,7,7,1817,s+,94,pablo_hue,7,5,2,7,4,999,s+,137,hissen,13,9,4,9,5,1341,s+,168
