# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,2,2,0,3,3,807,,74,promodeler_mg,0,0,0,3,3,1055,,237,promodeler_rg,1,1,0,5,2,810,,46,longblaster_necro,5,5,0,5,0,439,,76,96gal_deco,9,8,1,3,4,1028,,111,bottlegeyser,6,5,1,1,1,866,,38,herocharger_replica,3,2,1,1,1,473,,89,liter4k,3,1,2,3,1,364,,52
2019-09-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,7,4,3,2,2,728,,74,dualsweeper_custom,3,3,0,1,3,861,,143,splatroller_collabo,8,6,2,3,2,781,,37,liter4k,3,3,0,0,1,375,,100,liter4k,3,3,0,3,2,660,,78,wakaba,2,1,1,3,3,643,,55,liter4k_custom,0,0,0,6,0,354,,50,l3reelgun_d,1,1,0,4,1,0,,41
2019-09-07T16:00:00+00:00,5.0.0,gachi,standard,asari,zatou,310,alpha,FALSE,dualsweeper_custom,13,10,3,11,3,1244,x,60,splatspinner,11,7,4,5,6,1501,x,296,wakaba,10,3,7,9,4,868,x,362,hokusai_becchu,10,10,0,9,0,813,x,132,hokusai,16,13,3,9,4,1121,x,241,screwslosher_becchu,11,6,5,6,2,1093,x,194,prime_becchu,7,7,0,7,2,961,x,203,splatroller_collabo,12,8,4,8,2,768,x,185
2019-09-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,wakaba,6,3,3,1,4,849,,74,sshooter,7,7,0,2,1,695,,79,nzap83,1,1,0,5,1,529,,67,liter4k_custom,4,4,0,4,1,354,,44,heromaneuver_replica,2,2,0,2,3,823,,30,sharp_neo,3,2,1,6,2,696,,38,longblaster_necro,5,5,0,3,2,553,,54,soytuber_custom,1,1,0,4,1,452,,128
2019-09-07T16:00:00+00:00,5.0.0,gachi,standard,asari,zatou,308,bravo,FALSE,dualsweeper_custom,10,7,3,8,3,1281,x,60,nzap85,12,10,2,5,5,1213,x,246,screwslosher_becchu,10,6,4,7,2,1118,x,270,barrelspinner_deco,10,6,4,7,4,1027,x,126,bamboo14mk1,11,10,1,2,7,1491,x,183,furo,6,2,4,8,5,1476,x,120,prime_becchu,10,8,2,8,1,872,x,203,sshooter_collabo,8,7,1,11,1,832,x,268
2019-09-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,3,3,0,2,2,793,,74,wakaba,7,7,0,3,2,1179,,153,promodeler_pg,1,1,0,4,2,775,,29,rapid_elite_deco,8,4,4,2,1,545,,73,furo,5,4,1,3,3,990,,33,maneuver_collabo,1,1,0,3,1,842,,62,ochiba,4,3,1,6,2,751,,17,splatroller_collabo,3,3,0,4,2,602,,13
2019-09-07T16:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,5,2,3,8,4,1349,x,60,nzap85,12,5,7,8,5,1446,x,208,variableroller,16,16,0,7,3,1321,x,116,nautilus47,9,8,1,10,0,762,x,310,campingshelter,9,6,3,7,4,1489,x,211,dualsweeper,7,6,1,7,6,1433,x,286,sputtery_clear,13,11,2,9,3,1108,x,239,prime_becchu,13,10,3,8,1,837,x,203
2019-09-07T16:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,6,5,1,1,3,908,,74,nzap89,5,3,2,1,4,974,,68,furo_deco,0,0,0,3,2,679,,27,dynamo_tesla,2,2,0,2,1,425,,31,promodeler_pg,2,2,0,3,3,1088,,29,sputtery,2,2,0,5,3,895,,77,dualsweeper,3,2,1,1,1,379,,71,liter4k,1,1,0,3,1,316,,57
2019-09-07T18:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,333,bravo,FALSE,dualsweeper_custom,12,10,2,9,4,1352,x,60,wakaba,11,8,3,9,6,1603,x,365,bold,15,10,5,9,2,1333,x,186,96gal_deco,9,8,1,11,2,885,x,432,bold,7,7,0,11,4,1690,x,128,prime_becchu,16,14,2,8,3,1192,x,197,splatroller,11,10,1,9,5,1099,x,163,longblaster,13,7,6,8,3,1073,x,170
2019-09-07T18:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,dualsweeper_custom,9,9,0,5,4,1305,x,60,furo,7,5,2,5,4,1196,x,205,bold_7,12,10,2,9,2,992,x,107,jetsweeper_custom,6,5,1,7,3,954,x,170,promodeler_pg,5,4,1,8,5,1209,x,113,96gal_deco,9,8,1,7,5,1145,x,432,sshooter_collabo,8,8,0,8,2,1027,x,108,splatscope,9,6,3,6,3,986,x,190
2019-09-07T18:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,47,bravo,TRUE,dualsweeper_custom,1,0,1,1,1,321,x,61,kelvin525_becchu,2,2,0,2,0,222,x,75,liter4k_scope,1,0,1,1,0,195,x,99,bold,0,0,0,2,0,173,x,35,dualsweeper_custom,4,4,0,0,0,335,x,97,heroroller_replica,1,1,0,0,1,319,x,227,quadhopper_black,3,1,2,1,0,223,x,247,hydra_custom,0,0,0,1,0,110,x,170
2019-09-07T18:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,66,bravo,TRUE,dualsweeper_custom,3,3,0,2,1,386,x,61,heroroller_replica,2,2,0,1,1,282,x,227,bamboo14mk1,2,0,2,1,1,275,x,307,sshooter_becchu,1,1,0,3,0,176,x,153,hydra_custom,5,4,1,0,1,325,x,170,dualsweeper_custom,1,1,0,2,0,320,x,97,bold,1,0,1,2,1,294,x,35,sshooter_collabo,3,2,1,2,0,271,x,177
2019-09-07T18:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,46,alpha,TRUE,dualsweeper_custom,1,0,1,0,0,179,x,61,nzap85,3,3,0,1,0,286,x,294,sshooter_becchu,3,3,0,0,1,238,x,83,carbon_deco,2,0,2,1,0,227,x,150,bold_neo,1,1,0,2,1,305,x,189,spygadget_becchu,0,0,0,1,0,259,x,210,herocharger_replica,0,0,0,1,0,205,x,241,sshooter_collabo,1,1,0,2,0,158,x,401
2019-09-07T18:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,282,bravo,TRUE,dualsweeper_custom,7,4,3,9,3,1124,x,61,bamboo14mk1,8,6,2,8,6,1441,x,235,sshooter_collabo,14,14,0,9,3,1059,x,401,splatcharger,0,0,0,8,2,717,x,193,pablo,12,7,5,8,4,1441,x,232,nzap85,9,7,2,4,4,1361,x,294,sshooter_collabo,14,13,1,6,3,1159,x,283,splatcharger,9,6,3,6,0,708,x,103
2019-09-07T18:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,34,bravo,TRUE,dualsweeper_custom,0,0,0,1,0,186,x,61,l3reelgun,0,0,0,1,0,165,x,148,bamboo14mk1,0,0,0,1,0,147,x,140,carbon,0,0,0,2,0,127,x,79,nzap89,2,1,1,0,1,273,x,271,dualsweeper_custom,2,2,0,0,1,239,x,280,splatcharger,1,1,0,0,0,233,x,103,sputtery_clear,1,1,0,0,0,162,x,167
2019-09-07T18:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,32,alpha,TRUE,dualsweeper_custom,1,1,0,1,0,190,x,61,bamboo14mk1,1,1,0,0,0,186,x,140,sshooter_collabo,2,2,0,1,0,153,x,108,kugelschreiber_hue,0,0,0,0,0,103,x,328,kugelschreiber_hue,0,0,0,1,0,193,x,190,l3reelgun,0,0,0,1,0,136,x,148,splatcharger,1,1,0,1,0,107,x,103,sputtery_clear,2,1,1,1,0,96,x,167
2019-09-07T18:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,182,bravo,TRUE,dualsweeper_custom,5,4,1,5,2,741,x,61,nzap85,6,6,0,3,3,878,x,112,bamboo14mk1,4,4,0,7,0,451,x,140,splatcharger,1,0,1,3,0,422,x,103,l3reelgun,7,5,2,3,3,717,x,148,herocharger_replica,5,5,0,2,2,685,x,153,prime_becchu,4,3,1,4,2,668,x,138,sputtery_clear,8,5,3,5,1,525,x,167
2019-09-07T18:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,45,bravo,TRUE,dualsweeper_custom,1,0,1,1,1,263,x,61,herocharger_replica,2,2,0,1,0,175,x,297,nzap85,1,1,0,3,0,152,x,112,sputtery_clear,0,0,0,2,0,88,x,167,nautilus79,4,4,0,2,0,235,x,159,l3reelgun,1,0,1,0,0,213,x,148,heroroller_replica,2,2,0,1,0,168,x,118,sputtery,1,1,0,0,0,162,x,122
2019-09-07T18:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,dualsweeper_custom,9,5,4,5,5,1596,x,61,heroroller_replica,12,8,4,5,4,1428,x,259,sputtery_clear,14,11,3,7,4,1135,x,167,52gal_deco,10,6,4,5,4,1120,x,209,heroslosher_replica,5,5,0,7,5,1577,x,102,sputtery_clear,9,6,3,9,4,1455,x,193,sputtery,3,2,1,8,3,1359,x,198,nzap85,13,8,5,7,5,1233,x,112
2019-09-07T18:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,315,alpha,FALSE,dualsweeper_custom,9,4,5,4,5,1560,x,61,nzap89,5,5,0,4,7,1611,x,204,clashblaster_neo,12,7,5,8,2,1383,x,175,nova,13,11,2,5,3,1200,x,97,maneuver_becchu,4,1,3,6,5,1512,x,328,hokusai,9,5,4,9,4,1507,x,257,clashblaster,9,7,2,8,3,1394,x,169,nzap85,10,7,3,6,5,1378,x,112
2019-09-08T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,bravo,FALSE,kugelschreiber_hue,6,5,1,8,4,1280,s+,229,momiji,5,4,1,7,6,1549,s+,156,nzap85,8,5,3,8,6,1465,s+,198,sputtery,7,6,1,10,3,1123,s+,149,wakaba,11,6,5,3,6,1613,s+,107,96gal,16,12,4,6,5,1500,s+,57,sputtery_clear,8,5,3,4,5,1321,s+,186,sharp_neo,15,10,5,7,2,1290,s+,126
2019-09-08T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,10,8,2,6,3,1186,s+,229,jetsweeper,7,4,3,4,6,1337,s+,220,prime_becchu,7,4,3,6,4,1154,s+,154,splatroller,12,11,1,6,3,1019,s+,140,sputtery_clear,13,11,2,8,5,1416,s+,193,hydra_custom,8,6,2,3,5,1114,s+,116,96gal,4,1,3,9,4,1104,s+,339,splatcharger_becchu,4,4,0,7,3,981,s+,153
2019-09-08T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,201,bravo,TRUE,kugelschreiber_hue,6,4,2,4,3,981,s+,229,prime_becchu,5,3,2,6,3,690,s+,62,prime_becchu,3,3,0,5,2,605,s+,169,splatroller,3,3,0,7,2,537,s+,140,explosher,10,9,1,1,4,1053,s+,94,prime_becchu,3,3,0,3,1,741,s+,105,prime_becchu,5,4,1,4,1,641,s+,154,barrelspinner_remix,9,6,3,5,2,592,s+,130
2019-09-08T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,130,bravo,TRUE,kugelschreiber_hue,3,3,0,2,2,624,s+,229,l3reelgun,2,2,0,2,2,747,s+,106,momiji,0,0,0,3,3,683,s+,239,sputtery_hue,2,2,0,6,3,658,s+,132,wakaba,3,3,0,3,3,714,s+,235,barrelspinner_remix,3,2,1,0,3,631,s+,160,sshooter_becchu,3,3,0,2,2,620,s+,123,rapid_becchu,7,5,2,2,2,593,s+,400
2019-09-08T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,291,bravo,TRUE,kugelschreiber_hue,13,7,6,6,4,1324,s+,229,momiji,10,5,5,5,6,1374,s+,239,splatroller,9,8,1,7,4,1086,s+,58,hokusai,14,12,2,8,2,782,s+,163,pablo,7,7,0,7,5,1707,s+,102,explosher_custom,12,5,7,8,4,1300,s+,192,52gal_becchu,6,5,1,7,6,1176,s+,124,clashblaster_neo,14,9,5,10,2,761,s+,135
2019-09-08T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,alpha,FALSE,kugelschreiber_hue,9,5,4,4,5,1299,s+,229,bold,11,11,0,7,9,1831,s+,98,ochiba,4,2,2,6,6,1646,s+,174,screwslosher_becchu,8,3,5,9,4,1161,s+,152,pablo_hue,13,7,6,6,11,1631,s+,126,explosher,6,2,4,3,7,1626,s+,90,nzap85,13,10,3,9,5,1451,s+,41,bucketslosher_deco,10,7,3,3,5,1342,s+,240
2019-09-08T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,297,alpha,TRUE,kugelschreiber_hue,13,6,7,7,4,1228,s+,229,l3reelgun_d,15,10,5,7,6,1368,s+,55,nzap85,15,10,5,8,5,1341,s+,166,nova_becchu,13,9,4,7,5,1259,s+,67,rapid,11,8,3,7,4,1379,s+,174,nzap85,11,4,7,8,5,1375,s+,41,splatroller,10,8,2,10,4,1235,s+,128,sputtery_clear,12,9,3,10,2,1008,s+,152
2019-09-08T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,91,bravo,TRUE,kugelschreiber_hue,1,1,0,1,1,396,s+,229,wakaba,4,3,1,2,2,507,s+,68,splatroller,0,0,0,3,1,398,s+,200,sputtery_hue,2,0,2,5,1,336,s+,72,carbon_deco,8,7,1,1,1,453,s+,152,sharp,4,3,1,1,1,378,s+,99,squiclean_b,2,1,1,2,1,367,s+,169,nova_becchu,0,0,0,0,1,365,s+,67
2019-09-08T08:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,6,2,4,2,3,852,,74,sputtery_clear,3,2,1,5,2,917,,50,sharp,5,4,1,4,2,713,,103,clashblaster,6,6,0,6,1,510,,63,nautilus79,4,4,0,3,1,951,,44,squiclean_g,9,9,0,5,4,849,,81,splatcharger,5,4,1,3,1,546,,145,splatroller,2,0,2,3,2,506,,7
2019-09-08T08:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,splatspinner_collabo,5,2,3,1,3,854,,74,pablo,8,8,0,3,4,1147,,38,heroroller_replica,2,2,0,2,3,879,,38,herocharger_replica,1,1,0,3,1,575,,104,promodeler_mg,0,0,0,6,4,998,,41,splatscope_becchu,3,3,0,2,3,946,,84,pablo_hue,4,3,1,2,4,907,,103,screwslosher_becchu,4,3,1,3,2,744,,67
2019-09-08T08:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,wakaba,7,3,4,3,3,1017,,74,bold_neo,6,5,1,4,3,1026,,62,squiclean_a,5,3,2,2,1,511,,72,hotblaster,4,4,0,6,1,458,,25,hokusai_hue,7,7,0,2,4,987,,103,pablo,3,3,0,4,2,785,,22,dynamo_becchu,5,4,1,3,2,678,,32,liter4k_custom,1,1,0,6,1,400,,98
2019-09-08T08:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,h3reelgun,2,2,0,5,2,765,,74,promodeler_mg,2,1,1,5,4,1264,,83,promodeler_pg,1,1,0,5,4,975,,65,maneuver,2,2,0,5,0,512,,5,96gal,12,7,5,2,3,1090,,105,nzap89,5,4,1,1,4,1020,,40,bucketslosher_deco,10,8,2,1,3,992,,196,splatcharger_becchu,1,1,0,2,2,624,,85
2019-09-08T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,306,bravo,FALSE,prime_becchu,8,6,2,6,5,1444,x,326,heroshelter_replica,12,3,9,6,5,1372,x,245,sputtery_hue,14,10,4,9,3,1160,x,179,hokusai,14,10,4,6,4,1046,x,86,wakaba,11,8,3,7,5,1459,x,199,nzap85,7,4,3,5,6,1370,x,343,bucketslosher_deco,9,8,1,7,4,1133,x,182,carbon,8,7,1,10,4,1063,x,105
2019-09-08T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,301,bravo,FALSE,prime_becchu,9,9,0,7,4,1206,x,326,screwslosher_becchu,6,5,1,4,5,1353,x,157,kelvin525_deco,6,5,1,7,4,1027,x,180,hokusai,5,5,0,7,4,991,x,112,momiji,5,1,4,6,6,1470,x,378,rapid_deco,12,6,6,4,5,1197,x,109,kugelschreiber_hue,7,7,0,7,4,1129,x,193,sputtery_clear,14,11,3,8,4,1030,x,193
2019-09-08T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_becchu,12,11,1,5,5,1291,x,326,momiji,7,5,2,4,8,1543,x,378,dualsweeper_custom,8,4,4,4,5,1493,x,124,splatscope,12,11,1,3,5,1289,x,143,wakaba,10,6,4,8,8,1772,x,73,splatscope,2,2,0,6,6,1275,x,324,nzap85,7,6,1,7,5,1274,x,185,explosher_custom,5,2,3,10,3,1003,x,128
2019-09-08T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,319,bravo,FALSE,prime_becchu,11,6,5,6,6,1345,x,326,bottlegeyser_foil,11,9,2,7,5,1400,x,297,splatroller_becchu,15,13,2,9,5,1372,x,114,maneuver_becchu,9,8,1,11,3,1156,x,105,wakaba,12,6,6,11,6,1589,x,113,explosher_custom,10,5,5,7,5,1411,x,128,nzap85,8,2,6,11,4,1249,x,185,prime_becchu,22,20,2,7,3,1119,x,234
2019-09-08T08:00:00+00:00,5.0.0,gachi,standard,area,zatou,178,bravo,TRUE,nzap89,2,2,0,4,5,1080,x,326,splatcharger_collabo,3,3,0,2,2,759,x,134,dualsweeper_custom,2,0,2,7,3,747,x,171,campingshelter,4,3,1,8,2,747,x,142,wakaba,6,5,1,3,3,959,x,46,splatspinner,4,3,1,3,3,943,x,223,screwslosher_becchu,9,9,0,1,3,818,x,157,prime_becchu,7,4,3,1,3,770,x,128
2019-09-08T08:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,275,alpha,TRUE,nzap89,8,8,0,5,5,1191,x,326,ochiba,7,6,1,2,4,1322,x,97,liter4k_scope,4,4,0,5,4,1105,x,147,prime_becchu,13,11,2,5,2,882,x,271,nzap85,8,3,5,8,7,1340,x,196,splatcharger_collabo,2,2,0,8,3,1070,x,134,liter4k_custom,7,7,0,3,5,1043,x,138,prime_becchu,6,5,1,10,2,832,x,208
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,283,alpha,TRUE,prime_becchu,9,8,1,6,2,870,x,326,liter4k,2,2,0,3,5,1262,x,111,bold_7,13,11,2,8,2,1177,x,138,splatscope_becchu,3,3,0,7,4,887,x,151,wakaba,5,3,2,4,2,1189,x,357,liter4k_scope,10,6,4,6,4,1137,x,212,hokusai_hue,4,4,0,9,3,872,x,201,splatcharger,11,11,0,5,1,783,x,67
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,308,bravo,FALSE,prime_becchu,10,8,2,8,2,1311,x,326,l3reelgun,10,7,3,9,4,1545,x,241,furo_deco,9,3,6,9,4,1445,x,298,herobrush_replica,16,11,5,4,4,1014,x,182,furo,5,3,2,8,4,1496,x,209,sshooter_collabo,19,15,4,5,5,1315,x,192,sputtery_clear,9,6,3,8,3,1306,x,198,bottlegeyser_foil,10,5,5,8,3,948,x,203
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,301,alpha,FALSE,prime_becchu,7,7,0,8,2,960,x,326,wakaba,15,6,9,5,6,1806,x,184,screwslosher_becchu,11,8,3,5,4,1319,x,159,quadhopper_black,12,9,3,9,2,1209,x,288,prime_becchu,12,10,2,4,5,1390,x,140,sharp_neo,6,4,2,9,2,1383,x,126,dualsweeper_custom,6,4,2,8,1,1289,x,116,l3reelgun_d,12,9,3,9,2,1075,x,165
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,9,8,1,10,1,869,x,326,screwslosher_becchu,12,6,6,1,5,1605,x,159,quadhopper_black,13,12,1,8,2,1118,x,288,bold_neo,7,4,3,12,2,910,x,198,prime_becchu,9,7,2,9,1,1308,x,270,kugelschreiber_hue,11,7,4,6,2,1136,x,128,splatroller,11,10,1,7,4,1101,x,104,sputtery,9,7,2,8,2,851,x,182
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,137,bravo,TRUE,prime_becchu,3,0,3,4,1,458,x,326,screwslosher_becchu,5,3,2,2,1,732,x,160,splatspinner,2,2,0,2,2,561,x,169,splatroller,7,6,1,4,1,519,x,236,furo_deco,6,5,1,1,3,919,x,174,splatroller,3,2,1,3,2,562,x,94,nautilus79,3,3,0,4,2,486,x,182,prime_becchu,4,2,2,3,0,429,x,270
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,92,bravo,TRUE,nzap85,6,5,1,3,1,521,x,326,bold_7,1,1,0,3,1,439,x,130,herocharger_replica,4,2,2,1,1,370,x,276,prime_becchu,0,0,0,3,0,253,x,227,nzap85,4,3,1,2,2,542,x,96,sshooter_becchu,4,3,1,2,2,505,x,221,dualsweeper_custom,5,4,1,2,1,348,x,160,liter4k_scope,1,0,1,2,0,333,x,186
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,337,alpha,FALSE,nzap85,14,10,4,7,4,1398,x,326,wakaba,12,8,4,9,5,1620,x,184,h3reelgun_cherry,9,8,1,7,5,1499,x,99,bucketslosher_soda,8,5,3,11,0,695,x,252,wakaba,11,6,5,8,4,1431,x,259,herocharger_replica,12,9,3,5,4,1341,x,111,l3reelgun_d,13,9,4,10,4,1321,x,54,sshooter_collabo,17,10,7,8,5,1212,x,342
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,11,4,7,7,5,1598,x,326,carbon_deco,17,14,3,6,4,1413,x,146,bucketslosher_soda,12,10,2,7,3,1073,x,253,campingshelter,3,1,2,5,3,1013,x,135,furo_deco,9,4,5,4,6,2174,x,222,sputtery_clear,8,8,0,11,3,1248,x,112,hydra_custom,14,8,6,6,3,1117,x,202,heroblaster_replica,9,5,4,8,3,944,x,233
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,11,7,4,7,3,1142,x,326,sputtery_clear,7,6,1,8,5,1431,x,112,carbon_deco,15,13,2,9,2,1091,x,220,heroroller_replica,15,13,2,6,3,1051,x,209,pablo,8,7,1,10,5,1490,x,233,wakaba,7,5,2,9,4,1466,x,183,heroblaster_replica,14,10,4,8,3,1014,x,233,splatroller,10,8,2,12,2,774,x,91
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,9,6,3,8,2,1007,x,326,bold_neo,13,12,1,4,9,1931,x,135,splatcharger,8,7,1,4,3,1006,x,158,hokusai_hue,7,7,0,6,4,834,x,180,nzap89,7,5,2,8,3,1329,x,391,l3reelgun_d,7,5,2,8,3,1235,x,176,hydra_custom,8,3,5,6,3,1112,x,76,carbon_deco,10,9,1,10,1,803,x,220
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,8,6,2,7,2,1313,x,326,bold,10,6,4,3,7,1850,x,318,wakaba,11,5,6,6,5,1504,x,96,octoshooter_replica,11,11,0,10,1,962,x,253,bold_neo,6,3,3,7,9,1992,x,135,nzap85,14,9,5,7,5,1496,x,297,splatroller,10,8,2,6,4,1371,x,203,nzap89,8,6,2,9,4,965,x,391
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,301,alpha,FALSE,nzap85,6,6,0,7,2,1139,x,326,furo,10,9,1,5,6,1664,x,299,l3reelgun_d,11,9,2,7,3,1307,x,199,wakaba,9,6,3,6,5,1294,x,96,nzap89,8,5,3,6,6,1562,x,391,nzap85,11,9,2,9,3,1321,x,297,prime_collabo,5,2,3,9,3,1025,x,236,hokusai,10,9,1,6,3,1007,x,136
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,8,6,2,9,3,1374,x,326,spygadget_becchu,15,2,13,3,7,1717,x,153,jetsweeper_custom,12,8,4,5,6,1262,x,139,hydra_custom,10,9,1,4,5,1119,x,217,dualsweeper_custom,10,8,2,6,5,1665,x,333,splatscope_collabo,6,5,1,6,5,1493,x,121,octoshooter_replica,7,5,2,9,4,1071,x,93,kugelschreiber_hue,10,3,7,5,3,952,x,229
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,99,alpha,TRUE,maneuver_becchu,4,4,0,1,0,244,c-,50,sputtery,3,2,1,2,0,460,c+,35,promodeler_mg,4,4,0,3,1,425,c-,57,dynamo_becchu,3,1,2,1,0,228,c,52,pablo_permanent,3,2,1,4,0,373,c-,36,liter4k,3,3,0,2,1,324,c,28,maneuver,2,2,0,5,0,185,c,20,nzap89,0,0,0,0,0,0,c-,29
2019-09-08T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,splatscope,19,14,5,6,2,755,c,50,dualsweeper_custom,17,17,0,9,1,980,c-,34,promodeler_mg,3,2,1,9,0,729,c-,12,sshooter_becchu,5,2,3,11,0,661,c-,24,sshooter_becchu,12,11,1,10,1,975,c+,42,splatscope,5,4,1,6,1,845,c-,18,nova,18,14,4,12,0,732,c+,34,splatscope,6,6,0,7,1,571,c,32
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,81,alpha,TRUE,hydra_custom,5,4,1,1,0,174,x,163,nzap85,5,4,1,1,1,402,s,148,prime_collabo,5,3,2,0,1,388,a-,68,clashblaster_neo,4,3,1,0,0,187,c-,73,dynamo_becchu,1,1,0,3,1,330,a-,32,dynamo,1,1,0,3,1,264,c+,102,dynamo_tesla,0,0,0,4,0,205,s+,53,dynamo,0,0,0,4,0,172,a-,48
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,122,alpha,TRUE,hydra_custom,7,4,3,2,2,371,x,163,nzap85,4,1,3,5,1,548,s,148,prime_collabo,6,6,0,2,1,511,a-,68,clashblaster_neo,7,4,3,1,1,363,c-,73,maneuver_collabo,2,1,1,3,1,516,b+,60,sshooter,7,7,0,5,1,515,s,48,dynamo_tesla,1,0,1,3,0,359,b+,49,splatroller,3,2,1,5,0,339,s+,82
2019-09-08T12:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,253,alpha,TRUE,hydra_custom,13,9,4,4,3,894,x,163,nzap85,6,2,4,3,5,1279,s,148,prime_collabo,7,6,1,5,2,996,a-,68,clashblaster_neo,13,11,2,7,2,740,c-,73,sshooter_becchu,7,4,3,6,7,1555,s+,198,furo_deco,9,8,1,7,4,1267,a-,184,dynamo_becchu,5,4,1,8,2,843,x,203,kugelschreiber_hue,3,3,0,8,2,627,a,56
