# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-06T20:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,wakaba,7,1,6,7,5,1254,s,47,dualsweeper,7,4,3,10,4,1068,s,49,prime_becchu,12,10,2,6,4,979,s,40,splatcharger_becchu,6,6,0,3,2,1194,s,80,dualsweeper,7,3,4,4,6,1365,s,46,sputtery_clear,9,7,2,9,3,1069,s,72,nzap83,15,14,1,6,5,1419,s,62,bamboo14mk2,4,2,2,2,1,788,s,50
2019-09-07T04:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,quadhopper_black,4,3,1,2,2,871,,158,nzap83,3,2,1,2,3,1212,,122,promodeler_pg,0,0,0,3,2,960,,90,barrelspinner_remix,4,2,2,4,0,417,,90,splatspinner,3,1,2,2,3,1032,,90,maneuver_becchu,5,5,0,2,3,992,,155,liter4k_scope,2,2,0,1,3,858,,89,carbon_deco,3,3,0,2,3,576,,43
2019-09-07T04:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,quadhopper_black,4,4,0,3,2,703,,158,dynamo_becchu,7,6,1,3,2,1000,,77,maneuver_becchu,3,3,0,3,1,973,,155,liter4k_scope,0,0,0,1,2,585,,89,promodeler_pg,2,1,1,2,3,1222,,90,maneuver,8,4,4,3,2,709,,49,longblaster_necro,2,2,0,3,2,674,,59,herocharger_replica,3,3,0,5,1,354,,167
2019-09-07T08:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,3,1,2,6,1,695,,158,wakaba,1,0,1,2,4,1074,,34,hydra_custom,4,2,2,4,1,605,,112,prime_collabo,10,10,0,4,0,593,,108,bold,3,2,1,4,4,1092,,185,splatcharger_collabo,3,3,0,2,1,871,,136,splatcharger,6,5,1,3,1,550,,285,barrelspinner_deco,6,6,0,4,1,427,,96
2019-09-07T08:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,jetsweeper_custom,3,2,1,4,1,718,,158,dualsweeper_custom,4,3,1,3,2,884,,68,sshooter,4,4,0,5,2,826,,134,liter4k,3,3,0,2,2,635,,140,dualsweeper_custom,6,4,2,3,4,1178,,112,bold,4,3,1,2,4,1169,,185,carbon_deco,7,6,1,5,1,624,,108,splatcharger,1,1,0,2,1,422,,285
2019-09-07T08:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,jetsweeper_custom,6,3,3,5,2,917,,158,bold,6,6,0,7,1,905,,134,liter4k,2,2,0,5,1,509,,140,splatcharger,0,0,0,5,0,480,,285,bold,5,2,3,2,6,1495,,185,explosher_custom,7,4,3,1,1,858,,220,carbon_deco,12,10,2,5,1,494,,108,barrelspinner_deco,8,6,2,4,1,357,,96
2019-09-07T08:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,306,bravo,FALSE,kugelschreiber_hue,4,3,1,6,3,1018,s+,228,sshooter_collabo,12,11,1,7,2,1021,s+,49,campingshelter_sorella,7,6,1,6,3,1228,s+,141,hokusai_hue,9,8,1,8,4,750,s+,97,hydra_custom,9,8,1,5,2,857,s+,93,screwslosher,6,5,1,8,2,1210,s+,255,parashelter,12,12,0,9,1,902,s+,133,variableroller_foil,3,1,2,7,4,1160,s+,113
2019-09-07T08:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,5,3,2,3,3,923,,158,carbon_deco,9,9,0,4,1,814,,108,splatcharger_becchu,0,0,0,2,1,809,,69,barrelspinner_deco,4,1,3,4,0,504,,96,bold,2,1,1,4,4,1287,,185,liter4k_scope,7,6,1,1,2,698,,88,liter4k_scope,6,5,1,4,2,630,,57,splatcharger,1,1,0,4,1,422,,285
2019-09-07T08:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,kugelschreiber_hue,4,2,2,6,2,851,s+,228,promodeler_mg,8,7,1,8,3,1100,s+,166,bamboo14mk1,11,8,3,3,3,880,s+,97,furo,12,7,5,7,3,1100,s+,85,splatspinner,5,4,1,6,5,1280,s+,86,sputtery_clear,7,7,0,7,1,643,s+,152,kugelschreiber_hue,7,5,2,5,3,1134,s+,132,96gal_deco,9,8,1,6,3,911,s+,135
2019-09-07T08:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,6,2,4,4,2,1070,,158,ochiba,5,4,1,1,4,1037,,128,carbon_deco,14,10,4,3,2,860,,108,splatcharger_collabo,9,9,0,1,1,687,,356,bold,2,2,0,5,3,997,,185,bold,2,2,0,7,2,929,,177,bold,2,2,0,6,1,774,,89,barrelspinner_deco,2,2,0,7,1,551,,97
2019-09-07T08:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,sputtery_clear,4,4,0,4,3,843,,158,bold,3,3,0,3,5,1374,,185,splatscope,4,3,1,4,0,793,,72,pablo_hue,0,0,0,3,3,762,,89,heroroller_replica,7,6,1,1,3,1014,,152,liter4k,4,1,3,3,3,1002,,113,carbon,6,5,1,2,3,853,,8,splatcharger_collabo,2,2,0,4,0,592,,356
2019-09-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,sputtery_clear,2,1,1,3,3,693,,158,momiji,2,1,1,5,3,899,,92,splatcharger_collabo,3,3,0,1,2,652,,124,sshooter_collabo,5,4,1,6,1,646,,222,sputtery,2,2,0,3,2,883,,65,splatroller,9,9,0,2,3,820,,118,nzap89,3,2,1,1,3,758,,68,dynamo_becchu,3,2,1,3,2,647,,210
2019-09-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,sputtery_clear,8,8,0,4,4,1043,,158,sputtery,1,1,0,3,4,1113,,65,sshooter_collabo,8,7,1,7,1,756,,41,splatcharger_collabo,2,2,0,5,2,604,,124,nzap83,6,4,2,5,3,1228,,222,bamboo14mk1,5,5,0,4,2,854,,331,nzap89,2,2,0,5,1,701,,68,splatroller,8,8,0,4,2,639,,210
2019-09-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,sputtery_clear,4,4,0,6,3,881,,158,bold_neo,3,2,1,4,6,1149,,68,nzap83,4,4,0,6,3,1130,,222,splatroller,5,4,1,1,2,644,,210,wakaba,8,6,2,2,4,1122,,205,splatspinner_collabo,2,0,2,4,3,1090,,101,sshooter_collabo,10,9,1,4,0,1028,,41,bamboo14mk1,3,2,1,4,2,686,,331
2019-09-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,sputtery_clear,7,7,0,5,3,1049,,158,wakaba,5,2,3,2,4,1091,,205,screwslosher_becchu,5,5,0,2,3,874,,299,sshooter_collabo,5,3,2,4,1,836,,41,sharp_neo,2,2,0,4,3,1139,,101,bold_neo,5,5,0,6,4,927,,68,bamboo14mk3,2,2,0,3,2,873,,331,heroroller_replica,5,4,1,4,2,716,,51
2019-09-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,sputtery_clear,0,0,0,3,2,562,,158,wakaba,4,3,1,3,3,997,,101,sshooter_collabo,5,5,0,4,1,863,,41,l3reelgun_d,9,9,0,1,0,694,,101,nzap83,2,1,1,2,3,935,,64,squiclean_b,4,4,0,3,2,753,,84,nzap89,3,3,0,5,2,730,,68,sputtery,3,3,0,7,0,467,,131
2019-09-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,sputtery_clear,5,5,0,6,2,885,,158,momiji,3,3,0,3,4,1353,,101,nzap83,2,0,2,2,3,870,,64,squiclean_b,4,4,0,4,0,704,,84,prime_becchu,2,2,0,1,3,883,,170,sshooter_collabo,10,7,3,5,1,842,,41,sshooter,3,2,1,4,1,837,,68,bamboo14mk2,4,4,0,2,3,765,,331
2019-09-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,3,3,0,1,2,894,,158,sshooter,2,2,0,3,1,863,,68,bamboo14mk2,8,6,2,1,3,808,,331,splatcharger,4,3,1,2,0,589,,41,nzap83,0,0,0,1,4,996,,65,promodeler_pg,5,4,1,5,2,801,,170,dualsweeper,0,0,0,4,1,618,,30,squiclean_b,3,3,0,4,0,601,,84
2019-09-07T10:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,quadhopper_black,3,3,0,1,3,977,,158,dualsweeper_custom,9,8,1,2,3,1227,,170,nzap83,1,0,1,1,3,829,,30,splatroller,8,7,1,1,3,807,,112,momiji,1,1,0,2,4,1411,,135,nzap83,2,2,0,5,3,1059,,65,squiclean_b,0,0,0,5,2,695,,84,splatcharger,2,2,0,6,0,398,,41
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,289,alpha,TRUE,kugelschreiber_hue,9,7,2,7,2,1122,s+,228,nzap85,17,8,9,5,7,1769,x,77,sshooter_becchu,10,8,2,7,4,1262,s+,102,dualsweeper_custom,4,3,1,3,6,1704,a+,144,nova,10,7,3,6,2,1035,s+,191,wakaba,10,8,2,7,5,1692,x,191,nzap83,5,4,1,5,4,1510,a,128,sshooter_becchu,4,3,1,8,4,1195,s+,114
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,302,bravo,FALSE,kugelschreiber_hue,13,6,7,8,1,899,s+,228,sshooter_becchu,14,11,3,9,2,918,s+,102,nzap85,17,9,8,10,4,1181,x,77,dualsweeper_custom,8,7,1,11,1,921,a+,144,sputtery_clear,9,8,1,10,2,1160,x,230,nzap89,7,4,3,9,3,979,a+,265,nzap85,9,6,3,8,2,994,a,292,sputtery_clear,20,18,2,6,3,1061,s+,132
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,124,bravo,TRUE,wakaba,2,0,2,3,3,628,s,47,variableroller_foil,0,0,0,4,2,351,s,36,liter4k_scope,3,3,0,2,2,448,s,53,sharp_neo,0,0,0,3,1,416,s,84,heroshooter_replica,5,4,1,0,2,498,s,50,squiclean_g,5,3,2,1,1,365,s,53,nautilus79,2,2,0,2,2,304,s,44,carbon_deco,4,3,1,0,3,664,s,43
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,209,alpha,TRUE,wakaba,4,2,2,5,4,1055,s,47,liter4k,11,9,2,1,3,698,s,64,barrelspinner_remix,6,4,2,6,2,557,s,71,splatroller_becchu,0,0,0,1,0,0,s,76,splatroller,0,0,0,0,0,0,s,49,liter4k_scope,3,2,1,4,3,753,s,53,promodeler_pg,8,6,2,6,4,970,s,59,dualsweeper_custom,7,5,2,5,2,703,s,39
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,319,bravo,FALSE,kugelschreiber_hue,8,8,0,8,2,1038,s+,228,nzap85,12,6,6,8,6,1247,x,77,sshooter_becchu,11,9,2,7,6,1141,s+,102,dualsweeper_custom,8,6,2,6,6,1421,a+,144,wakaba,13,5,8,9,5,1402,s+,141,nzap85,7,6,1,11,1,1027,s,75,hotblaster,12,10,2,8,1,754,s+,101,nzap85,11,7,4,3,6,1681,s,115
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,198,alpha,TRUE,wakaba,12,6,6,3,4,923,s,47,barrelspinner_remix,11,8,3,2,2,770,s,38,hokusai_becchu,6,5,1,7,1,597,s,33,promodeler_mg,4,3,1,4,3,830,s,68,furo_deco,7,6,1,4,3,728,s,57,nzap85,7,4,3,6,3,849,s,31,clashblaster_neo,4,3,1,6,2,731,s,206,promodeler_mg,5,3,2,6,3,858,s,63
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,333,alpha,FALSE,kugelschreiber_hue,7,5,2,10,1,778,s+,228,sshooter_becchu,11,9,2,6,3,893,s+,102,nzap85,20,14,6,5,5,1690,x,77,dualsweeper_custom,3,3,0,6,3,1180,a+,144,bottlegeyser_foil,10,6,4,7,1,1059,s+,108,maneuver,4,4,0,8,6,1139,c-,46,kelvin525_becchu,12,11,1,9,3,1239,x,195,prime_becchu,7,5,2,9,3,980,s,120
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,71,bravo,TRUE,wakaba,0,0,0,4,0,190,s,47,soytuber,0,0,0,3,0,157,s,134,campingshelter_camo,1,1,0,2,1,262,s,30,heroroller_replica,1,1,0,2,0,192,s,114,variableroller_foil,7,7,0,1,1,246,s,35,wakaba,3,1,2,0,1,299,s,136,sputtery_clear,4,2,2,1,0,232,s,61,barrelspinner_remix,3,1,2,0,0,118,s,71
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,kugelschreiber_hue,10,8,2,6,1,721,s+,228,nzap85,16,11,5,10,3,1185,x,77,sshooter_becchu,13,11,2,8,3,1016,s+,102,dualsweeper_custom,9,3,6,7,1,848,a+,144,hokusai_becchu,8,7,1,8,5,913,s+,88,bold,8,7,1,10,4,1129,x,132,splatroller_becchu,12,10,2,7,2,730,a+,54,sshooter_collabo,7,5,2,9,3,915,a-,45
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,307,bravo,FALSE,wakaba,11,6,5,11,4,925,s,47,h3reelgun,13,7,6,7,7,1138,s,32,furo,14,10,4,10,5,1191,s,82,nzap89,13,8,5,2,7,1042,s,69,nzap85,10,7,3,9,4,1094,s,58,52gal_becchu,12,11,1,4,7,1609,s,26,bucketslosher_soda,8,6,2,10,2,1006,s,61,campingshelter_camo,8,6,2,8,2,737,s,30
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,309,alpha,FALSE,kugelschreiber_hue,7,5,2,6,2,1003,s+,228,sshooter_becchu,14,12,2,7,4,1304,s+,102,nzap85,15,8,7,7,5,1775,x,77,dualsweeper_custom,7,5,2,8,3,1288,a+,144,96gal,9,7,2,10,1,1431,x,150,prime_becchu,6,4,2,9,2,1207,s+,131,kelvin525_deco,10,7,3,9,3,982,x,227,splatscope,12,10,2,2,4,1607,s,86
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,304,bravo,FALSE,kugelschreiber_hue,7,4,3,8,1,1217,s+,228,sshooter_becchu,7,4,3,7,5,1291,s+,102,nzap85,17,13,4,6,7,1842,x,77,dualsweeper_custom,6,5,1,7,4,1296,a+,144,quadhopper_black,13,8,5,8,1,1539,x,246,splatscope,11,9,2,5,5,1180,x,223,nzap85,7,4,3,9,5,1480,x,170,bucketslosher,8,7,1,5,6,1670,x,141
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,243,alpha,TRUE,wakaba,8,4,4,4,5,1079,s,47,promodeler_rg,7,4,3,5,4,786,s,57,jetsweeper_custom,8,6,2,6,5,896,s,67,hokusai_hue,7,7,0,4,3,642,s,39,bold,7,5,2,6,4,1144,s,52,splatcharger_collabo,4,2,2,4,3,576,s,49,furo_deco,4,1,3,7,4,761,s,65,momiji,10,9,1,5,4,1060,s,44
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,305,alpha,FALSE,hissen_hue,8,7,1,10,3,1088,x,249,dualsweeper_custom,12,8,4,7,4,1201,x,202,squiclean_a,10,9,1,8,4,712,x,121,barrelspinner_remix,11,8,3,3,7,1533,x,108,dualsweeper_custom,10,7,3,8,5,1469,x,219,barrelspinner,3,2,1,6,4,1210,x,314,prime_becchu,7,6,1,11,2,918,x,127,splatroller_becchu,12,12,0,8,5,1088,x,205
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,208,bravo,TRUE,wakaba,4,2,2,8,3,799,s,47,promodeler_pg,5,3,2,6,3,751,s,58,splatcharger_collabo,3,2,1,6,2,616,s,49,furo_deco,4,4,0,6,4,815,s,65,hokusai_hue,9,9,0,4,2,542,s,39,splatspinner,9,5,4,2,4,929,s,72,prime_becchu,7,7,0,2,4,925,s,89,nzap89,6,5,1,5,3,702,s,46
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,kugelschreiber_hue,8,6,2,4,2,904,s+,228,nzap85,17,10,7,5,5,1452,x,77,sshooter_becchu,14,10,4,5,4,935,s+,102,dualsweeper_custom,8,4,4,7,3,1250,a+,144,kugelschreiber_hue,11,8,3,9,4,1248,x,221,heroroller_replica,4,3,1,10,2,632,x,221,dualsweeper_custom,2,2,0,5,3,1292,s,138,prime_becchu,9,8,1,7,3,952,s+,206
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,82,bravo,TRUE,hissen_hue,3,3,0,3,1,396,x,249,splatcharger_collabo,0,0,0,3,1,255,x,228,nzap89,0,0,0,1,1,0,x,82,rapid_becchu,2,1,1,1,0,277,x,194,sputtery_clear,1,1,0,2,0,279,x,192,kugelschreiber_hue,3,2,1,1,0,268,x,359,splatscope_collabo,2,2,0,0,1,327,x,93,rapid_becchu,4,3,1,1,1,450,x,123
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,82,alpha,TRUE,wakaba,2,1,1,2,1,324,s,47,dynamo_becchu,2,2,0,1,1,278,s,46,maneuver,3,3,0,1,1,348,s,63,heromaneuver_replica,4,3,1,1,1,441,s,46,clashblaster_neo,1,1,0,3,1,239,s,39,heromaneuver_replica,1,1,0,3,2,434,s,58,variableroller_foil,1,1,0,2,2,458,s,49,nzap89,2,2,0,1,3,447,s,70
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,152,bravo,TRUE,hissen_hue,4,2,2,5,2,610,x,249,rapid_becchu,1,1,0,7,0,0,x,123,jetsweeper,4,1,3,3,3,725,x,144,maneuver,5,5,0,4,3,802,x,120,quadhopper_black,5,4,1,3,2,584,x,220,wakaba,10,4,6,3,3,765,x,163,sputtery_clear,11,7,4,2,2,633,x,192,splatscope_collabo,4,4,0,1,2,644,x,93
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,kugelschreiber_hue,9,7,2,5,2,795,s+,228,sshooter_becchu,6,5,1,6,3,895,s+,102,nzap85,8,4,4,4,4,1424,x,78,dualsweeper_custom,9,9,0,7,3,1068,a+,144,prime_becchu,8,6,2,8,1,928,s+,146,octoshooter_replica,8,7,1,7,1,857,x,266,wakaba,11,5,6,4,6,1502,x,307,prime,6,3,3,8,3,838,s,145
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,85,bravo,TRUE,wakaba,3,3,0,3,1,467,s,47,splatcharger_collabo,0,0,0,1,1,337,s,32,parashelter_sorella,0,0,0,3,2,346,s,80,sputtery_hue,1,0,1,4,1,251,s,175,sputtery_clear,3,2,1,1,1,306,s,34,heroshooter_replica,0,0,0,1,1,365,s,61,wakaba,8,7,1,1,2,514,s,54,pablo,2,2,0,0,2,399,s,108
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,246,alpha,TRUE,hissen_hue,18,15,3,8,3,1041,x,249,sshooter_becchu,13,7,6,5,5,1227,x,253,l3reelgun,6,3,3,5,5,1189,x,153,explosher,14,7,7,8,3,1088,x,190,wakaba,14,10,4,10,2,1036,x,271,nzap85,11,5,6,5,5,1352,x,244,dualsweeper_custom,5,5,0,7,3,1044,x,165,bucketslosher_soda,9,6,3,11,4,830,x,74
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,139,bravo,TRUE,wakaba,3,3,0,3,2,725,s,47,sputtery_clear,3,2,1,5,2,395,s,34,nzap89,7,5,2,3,4,907,s,68,variableroller_foil,2,1,1,4,3,571,s,49,explosher,1,1,0,1,2,538,s,66,heromaneuver_replica,8,7,1,3,4,955,s,46,promodeler_pg,5,5,0,2,2,551,s,46,splatroller_becchu,2,2,0,5,1,343,s,58
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,kugelschreiber_hue,13,8,5,5,3,1167,s+,228,sshooter_becchu,10,7,3,7,5,1099,s+,102,nzap85,18,12,6,6,6,1452,x,78,dualsweeper_custom,11,6,5,7,5,1408,a+,144,hokusai_becchu,11,8,3,11,2,1133,s+,171,splatscope,11,8,3,1,7,1734,x,226,bold,5,5,0,13,1,929,a+,89,furo,8,4,4,8,2,1376,s+,179
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,312,alpha,FALSE,prime_becchu,6,5,1,4,5,1293,x,216,hydra_custom,14,9,5,6,4,853,x,155,wakaba,11,7,4,8,7,1345,x,198,sputtery_hue,14,13,1,8,4,1254,x,175,carbon,12,5,7,9,5,1177,x,391,96gal,11,6,5,4,7,1663,x,59,hotblaster_custom,11,7,4,10,2,813,x,278,quadhopper_black,7,6,1,11,2,1094,x,145
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,150,alpha,TRUE,wakaba,6,2,4,4,2,644,s,47,promodeler_mg,8,8,0,2,2,861,s,165,squiclean_b,4,4,0,2,1,334,s,57,sputtery_clear,9,5,4,2,1,555,s,50,prime_becchu,5,3,2,5,3,512,s,79,clashblaster_neo,3,3,0,6,1,357,s,39,hissen,2,2,0,6,3,520,s,46,bold,2,2,0,2,4,748,s,121
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,kugelschreiber_hue,7,7,0,5,2,774,s+,228,sshooter_becchu,8,7,1,5,4,996,s+,102,nzap85,8,7,1,8,5,1205,x,78,dualsweeper_custom,5,2,3,6,2,1109,a+,144,sshooter_collabo,11,7,4,6,3,1081,a+,112,splatroller,6,3,3,9,1,922,s+,141,96gal,8,8,0,6,2,1066,s+,142,splatcharger,8,5,3,4,3,957,s,128
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,83,alpha,TRUE,prime_becchu,5,2,3,1,1,302,x,216,bucketslosher_soda,5,4,1,1,1,375,x,257,dualsweeper_custom,3,2,1,1,1,379,x,204,liter4k,3,3,0,1,1,421,x,233,prime_becchu,2,1,1,4,1,270,x,222,l3reelgun,0,0,0,2,2,537,x,191,dynamo_becchu,1,1,0,3,2,425,x,184,splatscope_collabo,2,2,0,2,1,382,x,103
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,91,bravo,TRUE,wakaba,1,0,1,4,1,370,s,47,sharp_neo,3,3,0,4,0,325,s,66,hokusai,2,2,0,2,1,167,s,31,prime_becchu,1,1,0,4,1,389,s,31,heromaneuver_replica,5,2,3,2,0,298,s,46,ochiba,2,2,0,2,1,490,s,63,wakaba,7,2,5,2,2,472,s,54,prime_becchu,9,8,1,0,1,328,s,109
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,alpha,FALSE,prime_becchu,10,9,1,7,3,1133,x,216,l3reelgun_d,7,4,3,6,7,1406,x,152,52gal_becchu,9,6,3,7,5,1227,x,100,splatspinner,6,5,1,11,4,1458,x,321,52gal_deco,12,11,1,11,1,993,x,291,l3reelgun,12,10,2,7,5,1541,x,191,splatscope,9,5,4,2,4,1307,x,226,wakaba,9,5,4,5,8,1632,x,193
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,158,alpha,TRUE,kugelschreiber_hue,5,3,2,5,0,546,s+,228,sshooter_becchu,10,5,5,4,3,705,s+,102,nzap85,15,12,3,5,3,989,x,78,dualsweeper_custom,3,1,2,5,1,606,a+,144,nzap85,6,2,4,6,2,764,b,148,barrelspinner_remix,11,8,3,4,1,636,x,235,splatroller,8,6,2,7,0,403,s+,175,splatscope,3,3,0,4,1,887,x,269
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,260,alpha,TRUE,prime_becchu,3,3,0,4,3,907,x,216,bucketslosher_deco,6,5,1,6,3,1104,x,312,bucketslosher_soda,7,6,1,7,3,1064,x,233,wakaba,9,4,5,4,7,1700,x,260,liter4k_scope,8,5,3,0,6,1127,x,45,ochiba,8,7,1,6,4,1283,x,299,promodeler_pg,7,6,1,4,6,1437,x,189,bucketslosher_deco,3,3,0,8,4,1075,x,196
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,169,alpha,TRUE,kugelschreiber_hue,5,2,3,3,1,597,s+,228,nzap85,16,13,3,3,2,926,x,78,sshooter_becchu,6,4,2,2,2,719,s+,102,dualsweeper_custom,4,3,1,3,2,808,a+,144,hokusai_hue,4,4,0,7,1,506,s+,218,splatcharger,3,3,0,3,2,765,s+,122,maneuver_collabo,1,1,0,7,2,585,x,99,prime_becchu,4,3,1,5,2,804,s+,156
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,kombu,70,bravo,TRUE,kugelschreiber_hue,3,3,0,2,1,349,s+,228,nzap85,1,1,0,2,1,399,x,78,sshooter_becchu,2,1,1,3,0,250,s+,102,dualsweeper_custom,1,0,1,3,0,275,a+,144,splatspinner,5,5,0,1,1,584,x,322,sputtery_hue,3,2,1,1,1,342,x,227,campingshelter_camo,1,1,0,1,0,327,x,187,sshooter_collabo,4,2,2,2,0,261,s+,128
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,123,bravo,TRUE,prime_becchu,0,0,0,5,1,387,x,216,ochiba,2,1,1,3,2,697,x,204,bucketslosher_deco,1,1,0,4,1,492,x,277,dualsweeper_custom,3,1,2,3,2,564,x,283,h3reelgun_d,9,7,2,2,2,598,x,182,promodeler_pg,3,2,1,0,3,688,x,189,splatspinner,3,2,1,1,3,783,x,286,octoshooter_replica,4,4,0,0,2,464,x,217
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,kugelschreiber_hue,12,10,2,5,1,974,s+,228,nzap85,21,15,6,7,5,1345,x,78,sshooter_becchu,9,7,2,6,3,1012,s+,102,dualsweeper_custom,3,2,1,5,3,990,a+,144,splatspinner,7,2,5,7,3,1017,s+,99,explosher,10,6,4,6,0,1312,x,189,splatroller,9,8,1,11,3,914,x,189,wakaba,7,7,0,12,1,870,x,134
2019-09-07T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,alpha,FALSE,prime_becchu,13,11,2,7,3,1129,x,216,dualsweeper_custom,12,7,5,1,5,1681,x,315,kugelschreiber_hue,11,6,5,2,5,1668,x,134,sshooter_becchu,9,6,3,10,5,1097,x,183,rapid_becchu,6,5,1,9,3,825,x,102,h3reelgun_d,6,3,3,7,6,1730,x,171,splatscope_collabo,6,6,0,4,7,1982,x,231,prime_becchu,6,6,0,10,3,1045,x,178
2019-09-07T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,340,alpha,FALSE,kugelschreiber_hue,14,8,6,9,2,1206,s+,228,nzap85,21,18,3,10,4,1378,x,78,sshooter_becchu,7,4,3,10,4,924,s+,102,dualsweeper_custom,7,6,1,8,4,1288,a+,144,dualsweeper_custom,18,14,4,7,3,1376,s+,120,octoshooter_replica,14,11,3,11,4,1101,s+,293,herobrush_replica,6,5,1,9,2,1159,s+,147,sputtery_clear,8,6,2,9,3,1051,s+,224
