# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,clashblaster_neo,17,9,8,10,2,814,a-,49,jetsweeper_custom,16,11,5,6,4,1297,a-,43,sshooter_collabo,12,7,5,10,3,855,a,34,sputtery_clear,11,8,3,11,2,1070,a-,54,bold,10,7,3,11,2,862,a,32,nzap89,10,8,2,6,4,1172,a-,94,sharp_neo,16,10,6,6,4,1428,a,32,splatroller_collabo,13,12,1,12,3,774,a-,71
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,sshooter_becchu,1,1,0,10,2,812,a-,49,prime_becchu,13,11,2,9,3,1214,a+,66,sshooter_collabo,5,5,0,7,3,948,a,34,nzap89,9,6,3,5,6,1331,a-,94,prime_becchu,11,7,4,8,1,777,a+,26,sputtery_clear,11,4,7,7,2,931,a-,54,heroshooter_replica,14,12,2,5,5,1498,a-,34,nzap89,7,7,0,3,6,1232,a,43
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,162,alpha,TRUE,sshooter_becchu,2,2,0,4,1,530,a-,49,pablo,6,4,2,2,3,609,a-,38,sputtery_clear,6,5,1,3,2,612,a-,54,promodeler_mg,2,2,0,5,0,552,a-,147,nzap89,3,3,0,3,1,484,a-,94,bold_7,5,5,0,2,3,0,a,60,longblaster,2,2,0,4,0,357,a-,43,sputtery_clear,3,3,0,5,2,584,a,74
2019-09-19T22:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,73,alpha,TRUE,sshooter_becchu,4,2,2,2,0,383,a-,49,bold_neo,2,2,0,0,4,708,a,45,maneuver,7,6,1,0,1,368,a+,53,dualsweeper_custom,3,2,1,2,0,182,a-,66,sshooter_collabo,3,3,0,3,0,241,a,34,nzap89,1,1,0,3,1,340,a-,122,sshooter_becchu,0,0,0,3,0,189,a,106,sputtery_clear,0,0,0,3,0,239,a-,54
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,35,bravo,TRUE,nova,0,0,0,2,0,137,x,252,pablo,0,0,0,1,0,176,x,154,maneuver,0,0,0,1,0,135,x,160,squiclean_a,0,0,0,2,0,124,x,461,sputtery_hue,1,1,0,0,1,301,x,142,bamboo14mk1,1,0,1,0,0,205,x,358,sshooter_collabo,2,2,0,0,0,195,x,212,parashelter,4,3,1,0,1,360,x,293
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,301,alpha,FALSE,nova,14,11,3,7,4,1186,x,252,prime_becchu,11,10,1,8,2,1398,x,225,hydra_custom,11,7,4,6,4,1211,x,212,bamboo14mk1,7,5,2,6,6,1407,x,358,kugelschreiber,11,9,2,8,5,1473,x,153,nzap89,8,7,1,12,3,1439,x,94,squiclean_a,13,7,6,9,4,1116,x,257,nova_becchu,8,4,4,5,5,1263,x,158
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nova,12,7,5,11,0,802,x,252,furo,12,6,6,9,2,1066,x,214,pablo,18,14,4,3,6,1385,x,117,nzap83,12,9,3,8,3,1270,x,46,splatscope,10,9,1,8,3,1017,x,174,sputtery_clear,8,4,4,9,1,1048,x,552,ochiba,15,8,7,11,2,1055,x,208,variableroller_foil,12,10,2,8,7,1373,x,289
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,240,alpha,TRUE,nova,12,9,3,7,2,802,x,252,dynamo,5,3,2,6,2,822,x,208,prime_becchu,5,5,0,6,3,1054,x,434,wakaba,15,8,7,5,5,1342,x,202,kelvin525_becchu,10,6,4,5,4,839,x,187,jetsweeper_custom,8,5,3,6,3,1009,x,250,splatspinner,8,7,1,8,2,696,x,143,wakaba,13,6,7,6,5,1181,x,262
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,9,4,5,4,4,1295,s,100,splatroller,2,2,0,11,1,905,s,217,wakaba,12,8,4,7,6,1664,s,161,sshooter_collabo,12,10,2,9,1,1052,s,84,squiclean_g,9,7,2,8,6,1335,s,69,wakaba,10,7,3,9,4,1129,s,253,hissen_hue,15,9,6,5,6,1613,s,71,rapid,11,8,3,3,4,1224,s,201
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,73,alpha,TRUE,dualsweeper_custom,2,2,0,1,1,370,s,100,bold,2,2,0,2,0,416,s,119,heroroller_replica,3,3,0,0,0,338,s,68,dualsweeper_custom,2,1,1,2,1,456,s,99,dualsweeper_custom,2,2,0,2,0,375,s,93,jetsweeper_custom,2,1,1,2,1,373,s,30,carbon_deco,3,2,1,3,1,332,s,139,rapid,2,0,2,1,1,388,s,201
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,dualsweeper_custom,11,8,3,5,4,1583,s,100,sshooter,6,4,2,11,1,617,s,80,heroroller_replica,3,3,0,6,3,842,s,68,prime_becchu,6,6,0,4,5,1310,s,243,prime_collabo,11,9,2,7,2,937,s,131,nzap89,12,8,4,4,5,1449,s,251,liter4k_scope,7,3,4,4,4,1104,s,78,momiji,9,6,3,6,4,1265,s,187
2019-09-20T12:00:00+00:00,5.0.0,gachi,squad_2,asari,mozuku,207,alpha,TRUE,heroshelter_replica,8,6,2,5,2,734,s+,184,sshooter_collabo,13,10,3,4,2,738,x,257,dualsweeper_custom,8,4,4,4,3,906,a-,43,bamboo14mk1,6,5,1,4,3,707,x,267,prime_becchu,13,10,3,8,1,0,s+,147,kugelschreiber_hue,7,6,1,5,0,898,x,161,pablo,3,1,2,5,1,530,s+,114,pablo_hue,0,0,0,7,1,437,a+,73
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,315,bravo,FALSE,dualsweeper_custom,16,12,4,7,5,1355,s,100,prime_collabo,5,4,1,12,2,775,s,131,sharp_neo,11,8,3,9,4,1566,s,315,sshooter_collabo,5,4,1,6,4,995,s,195,jetsweeper_custom,17,7,10,3,5,1084,s,118,carbon_deco,16,15,1,9,2,1138,s,139,prime_becchu,5,4,1,8,1,840,s,243,nzap85,10,8,2,8,3,1260,s,155
2019-09-20T12:00:00+00:00,5.0.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,heroshelter_replica,12,8,4,9,3,1221,s+,184,clashblaster,15,12,3,7,2,832,s+,149,prime_becchu,6,6,0,6,2,762,s+,108,bamboo14mk1,5,4,1,6,5,1315,x,267,hydra_custom,18,13,5,6,4,1155,x,311,hokusai,9,5,4,8,2,741,s,77,dualsweeper_custom,8,6,2,6,3,1583,x,263,splatspinner_collabo,6,4,2,10,1,736,s+,162
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,61,alpha,TRUE,dualsweeper_custom,5,3,2,1,1,368,s,100,bold_7,1,1,0,2,0,196,s,271,nova,6,5,1,1,1,315,s,134,nzap85,6,2,4,1,1,445,s,152,nzap89,1,1,0,3,1,340,s,183,sputtery_clear,1,1,0,3,0,258,s,269,prime_becchu,3,1,2,2,0,155,s,149,jetsweeper,2,2,0,3,0,244,s,276
2019-09-20T12:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,324,alpha,FALSE,dualsweeper_custom,13,11,2,5,4,1420,s,100,sharp,9,7,2,7,2,1513,s,90,bamboo14mk3,7,6,1,8,6,1382,s,45,sshooter_collabo,15,12,3,5,3,1072,s,91,barrelspinner_remix,11,7,4,8,4,1427,s,161,bold_7,0,0,0,11,2,1462,s,271,prime_becchu,14,14,0,7,3,1092,s,121,splatcharger,5,3,2,11,1,983,s,191
2019-09-20T12:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,342,bravo,FALSE,heroshelter_replica,4,2,2,13,1,1022,s+,184,96gal,14,11,3,9,6,1561,x,236,splatroller,10,7,3,13,0,839,x,167,bamboo14mk1,9,8,1,5,6,1574,x,267,dynamo_becchu,16,15,1,8,4,1558,x,310,dynamo_becchu,11,10,1,8,4,1255,x,230,prime_becchu,11,11,0,10,2,979,x,209,kugelschreiber_hue,8,4,4,2,5,1528,x,204
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,306,bravo,FALSE,parashelter_sorella,2,2,0,10,4,1028,s+,418,prime_becchu,10,8,2,10,2,1012,s+,200,explosher_custom,7,4,3,6,4,1447,s+,245,jetsweeper,6,5,1,4,10,1771,s+,87,nzap85,11,6,5,5,6,1510,s+,180,dualsweeper_custom,14,7,7,6,5,1463,s+,195,hydra_custom,15,7,8,4,5,1070,s+,58,prime,11,10,1,5,4,1175,s+,78
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,190,bravo,TRUE,bottlegeyser_foil,4,4,0,4,4,789,x,331,bucketslosher_soda,3,1,2,5,3,897,x,206,hokusai_becchu,2,1,1,6,3,655,x,50,dualsweeper_custom,4,3,1,3,3,1033,x,169,bucketslosher_soda,3,2,1,4,2,659,x,335,parashelter_sorella,10,8,2,4,3,881,x,341,nova_becchu,2,2,0,0,5,1111,x,348,bottlegeyser_foil,7,6,1,1,3,862,x,213
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,207,bravo,TRUE,parashelter_sorella,7,5,2,4,3,854,s+,418,sharp_neo,2,2,0,6,4,1075,s+,115,dualsweeper_custom,5,4,1,5,3,1133,s+,141,splatcharger_collabo,3,3,0,6,2,714,s+,75,nzap85,5,2,3,3,3,1004,s+,64,octoshooter_replica,11,10,1,3,3,1004,s+,107,bucketslosher_soda,6,5,1,4,3,831,s+,64,dynamo_becchu,4,4,0,4,4,1030,s+,167
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,barrelspinner_remix,8,7,1,1,2,753,,165,wakaba,5,2,3,1,4,1003,,69,parashelter,1,1,0,3,3,981,,63,splatroller,4,3,1,4,1,606,,454,sshooter,4,3,1,3,3,1020,,88,bucketslosher_deco,4,4,0,2,1,926,,106,prime_becchu,2,2,0,3,2,734,,67,bold_neo,0,0,0,5,2,723,,216
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,bucketslosher_deco,4,4,0,2,1,926,,106,sshooter,4,3,1,3,3,1020,,88,prime_becchu,2,2,0,3,2,734,,67,bold_neo,0,0,0,5,2,723,,216,wakaba,5,2,3,1,4,1003,,69,parashelter,1,1,0,3,3,981,,63,barrelspinner_remix,8,7,1,1,2,753,,165,splatroller,4,3,1,4,1,606,,454
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,107,bravo,TRUE,bottlegeyser_foil,3,2,1,3,1,341,x,331,dynamo_becchu,3,3,0,4,3,593,x,285,explosher_custom,3,1,2,2,1,566,x,392,heromaneuver_replica,2,2,0,3,4,701,x,166,explosher_custom,7,3,4,1,2,649,x,219,liter4k_scope,5,4,1,0,2,525,x,239,screwslosher_becchu,3,2,1,3,1,451,x,290,octoshooter_replica,5,3,2,4,0,387,x,182
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,302,alpha,FALSE,parashelter_sorella,9,6,3,5,5,1114,s+,418,bottlegeyser_foil,6,3,3,7,5,1156,s+,108,dualsweeper_custom,7,7,0,6,5,1666,s+,57,dualsweeper,17,15,2,4,7,1529,s+,78,sharp_neo,8,3,5,7,6,1770,s+,348,kelvin525_deco,13,10,3,10,4,1025,s+,166,barrelspinner_remix,2,1,1,6,4,1089,s+,90,dualsweeper_custom,9,7,2,8,4,1494,s+,197
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_remix,6,5,1,3,1,810,,165,bold_neo,5,5,0,1,4,1160,,216,wakaba,7,3,4,1,5,1153,,69,splatroller,3,2,1,7,1,670,,454,sshooter,3,2,1,3,3,1202,,88,parashelter,2,2,0,4,3,1119,,63,bucketslosher_deco,6,5,1,4,2,946,,106,prime_becchu,4,3,1,4,2,879,,67
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher_deco,6,5,1,4,2,946,,106,sshooter,3,2,1,3,3,1202,,88,parashelter,2,2,0,4,3,1119,,63,prime_becchu,4,3,1,4,2,879,,67,bold_neo,5,5,0,1,4,1160,,216,wakaba,7,3,4,1,5,1153,,69,barrelspinner_remix,6,5,1,3,1,810,,165,splatroller,3,2,1,7,1,670,,454
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,315,alpha,FALSE,bottlegeyser_foil,12,8,4,6,5,1192,x,331,dualsweeper_custom,10,5,5,6,6,1638,x,96,splatroller,12,9,3,5,5,1222,x,217,screwslosher_becchu,15,9,6,7,4,1378,x,290,splatspinner,5,4,1,8,6,1596,x,289,bucketslosher_soda,7,6,1,7,5,1085,x,335,96gal_deco,8,7,1,9,3,1214,x,336,explosher_custom,13,7,6,8,3,1691,x,230
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,277,alpha,TRUE,prime_becchu,4,3,1,7,2,749,x,329,heroroller_replica,17,14,3,8,2,1011,x,272,l3reelgun,12,11,1,5,4,1224,x,158,kugelschreiber_hue,8,5,3,7,1,831,x,378,hydra_custom,13,11,2,8,2,865,s+,92,dynamo,9,8,1,7,2,1046,x,191,squiclean_a,8,5,3,9,1,745,s+,75,carbon_deco,5,3,2,9,0,576,s,92
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,102,alpha,TRUE,explosher,0,0,0,1,1,542,s,178,prime_becchu,2,2,0,2,1,317,s,104,liter4k_scope,4,3,1,0,2,447,s,207,wakaba,5,3,2,0,3,680,s,124,barrelspinner,1,1,0,1,0,490,s,166,jetsweeper,2,1,1,2,3,597,s,178,sshooter_becchu,0,0,0,2,3,588,s,271,splatroller,1,1,0,3,1,352,s,108
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,6,6,0,3,2,637,,165,bold_neo,6,5,1,3,4,1006,,216,wakaba,5,3,2,0,4,930,,69,bucketslosher_deco,7,6,1,2,1,886,,106,campingshelter_camo,1,1,0,5,3,989,,63,sshooter,3,3,0,6,2,933,,88,splatcharger,1,1,0,4,1,531,,454,longblaster_necro,3,3,0,5,1,525,,67
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,bucketslosher_deco,7,6,1,2,1,886,,106,bold_neo,6,5,1,3,4,1006,,216,wakaba,5,3,2,0,4,930,,69,barrelspinner_remix,6,6,0,3,2,637,,165,campingshelter_camo,1,1,0,5,3,989,,63,sshooter,3,3,0,6,2,933,,88,splatcharger,1,1,0,4,1,531,,454,longblaster_necro,3,3,0,5,1,525,,67
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,157,alpha,TRUE,parashelter_sorella,10,6,4,2,3,697,s+,418,dualsweeper_custom,4,3,1,3,2,770,s+,182,quadhopper_white,10,8,2,5,0,427,s+,96,dualsweeper_custom,2,2,0,4,2,706,s+,185,splatroller,8,8,0,4,2,645,s+,74,dualsweeper_custom,4,3,1,7,1,620,s+,96,bamboo14mk3,2,1,1,4,2,504,s+,168,dualsweeper,2,2,0,4,3,674,s+,164
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,83,bravo,TRUE,explosher,1,0,1,3,1,387,s,178,splatroller,2,1,1,3,1,286,s,111,jetsweeper_custom,1,0,1,2,1,369,s,148,nautilus79,1,1,0,3,1,262,s,98,96gal_deco,2,1,1,0,1,303,s,214,splatcharger,6,5,1,0,2,476,s,29,nzap85,3,1,2,0,1,363,s,143,pablo,4,4,0,2,1,437,s,100
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,300,alpha,FALSE,bottlegeyser_foil,7,7,0,5,4,1208,x,331,liter4k,7,4,3,5,4,1402,x,352,splatroller,11,8,3,11,1,714,x,242,splatscope_collabo,6,6,0,5,3,1269,x,338,liter4k,7,4,3,6,6,1298,x,328,splatscope_collabo,5,5,0,3,4,1393,x,221,dynamo_becchu,7,7,0,8,4,1103,x,211,heroroller_replica,11,10,1,8,3,893,x,322
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,305,bravo,FALSE,prime_becchu,7,7,0,6,3,1211,x,329,heroroller_replica,15,14,1,7,2,1047,x,272,l3reelgun,7,5,2,6,3,1462,x,158,kugelschreiber_hue,7,4,3,6,3,1258,x,378,52gal_deco,10,8,2,7,4,1046,s+,139,prime_becchu,10,7,3,5,4,1472,x,183,carbon_deco,8,5,3,7,3,1116,s+,128,bold,6,5,1,11,2,1217,x,156
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,bravo,FALSE,parashelter_sorella,8,6,2,8,4,988,s+,418,liter4k,7,5,2,6,4,1090,s+,138,explosher,12,7,5,4,7,1628,s+,82,sshooter_becchu,10,7,3,8,6,1217,s+,169,bamboo14mk1,8,8,0,10,5,1248,s+,112,bucketslosher_deco,5,4,1,9,3,1085,s+,154,prime_becchu,14,12,2,2,5,1222,s+,114,pablo,4,1,3,5,8,1606,s+,142
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_remix,7,4,3,2,2,677,,165,barrelspinner_remix,4,2,2,2,5,1429,,63,hydra_custom,5,4,1,4,2,824,,67,screwslosher_neo,2,2,0,5,1,769,,216,bold,2,1,1,3,2,1132,,217,sshooter,4,4,0,2,1,1070,,88,wakaba,5,2,3,3,3,992,,69,bucketslosher_deco,6,6,0,4,2,772,,106
2019-09-20T14:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher_deco,6,6,0,4,2,772,,106,bold,2,1,1,3,2,1132,,217,sshooter,4,4,0,2,1,1070,,88,wakaba,5,2,3,3,3,992,,69,barrelspinner_remix,4,2,2,2,5,1429,,63,hydra_custom,5,4,1,4,2,824,,67,screwslosher_neo,2,2,0,5,1,769,,216,barrelspinner_remix,7,4,3,2,2,677,,165
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,300,alpha,FALSE,explosher,6,3,3,5,7,1499,s,178,jetsweeper,5,4,1,0,10,1888,s,101,prime_collabo,9,6,3,5,6,1261,s,116,splatroller_becchu,8,8,0,7,3,1065,s,252,nzap83,7,5,2,5,7,1719,s,85,splatscope_becchu,3,3,0,1,6,1436,s,89,prime_becchu,6,5,1,7,4,1133,s,179,dualsweeper_custom,5,4,1,8,5,1321,s,115
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,304,alpha,FALSE,barrelspinner_remix,9,3,6,6,3,754,s,165,bucketslosher_deco,14,9,5,5,3,1187,s,106,nzap85,10,9,1,8,2,1163,s+,154,liter4k_scope,5,5,0,5,3,1096,a-,98,sshooter,13,8,5,6,4,1024,s+,174,bold,10,6,4,9,1,1181,s,160,pablo,6,5,1,6,4,1180,a-,200,dualsweeper_custom,3,3,0,6,5,1103,s,165
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,304,alpha,FALSE,bucketslosher_deco,14,9,5,5,3,1187,s,106,nzap85,10,9,1,8,2,1163,s+,154,barrelspinner_remix,9,3,6,6,3,754,s,165,liter4k_scope,5,5,0,5,3,1096,a-,98,sshooter,13,8,5,6,4,1024,s+,174,bold,10,6,4,9,1,1181,s,160,pablo,6,5,1,6,4,1180,a-,200,dualsweeper_custom,3,3,0,6,5,1103,s,165
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,bravo,FALSE,bottlegeyser_foil,9,9,0,8,4,1140,x,331,splatspinner,7,4,3,5,6,1582,x,273,liter4k,7,6,1,5,5,1112,x,245,dualsweeper_custom,7,5,2,11,3,1059,x,66,splatspinner,10,4,6,5,5,1358,x,242,sharp_neo,6,4,2,5,3,1340,x,179,longblaster_necro,13,11,2,7,4,1138,x,262,pablo_hue,11,10,1,7,7,1297,x,311
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,198,bravo,TRUE,parashelter_sorella,3,2,1,5,3,741,s+,418,bamboo14mk1,4,4,0,7,3,728,s+,112,prime_becchu,8,6,2,5,2,783,s+,136,kugelschreiber_hue,6,3,3,6,2,801,s+,41,prime_becchu,13,11,2,6,2,745,s+,85,liter4k_scope,5,3,2,1,4,985,s+,66,dynamo_becchu,7,7,0,4,4,780,s+,119,explosher_custom,8,2,6,4,1,857,s+,266
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,prime_becchu,9,7,2,7,3,1035,x,329,dualsweeper_custom,12,11,1,7,4,1280,x,272,l3reelgun,5,3,2,9,3,1094,x,158,kugelschreiber_hue,4,3,1,8,3,877,x,378,jetsweeper_custom,16,12,4,3,3,1105,x,211,ochiba,14,8,6,3,6,1708,s+,194,campingshelter_camo,10,7,3,8,1,976,x,153,sshooter_collabo,5,4,1,10,1,797,s+,130
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,304,bravo,FALSE,explosher,6,5,1,3,7,1681,s,178,96gal,8,5,3,4,7,1587,s,141,splatroller,6,6,0,9,4,1105,s,205,sshooter_collabo,7,5,2,9,3,1083,s,135,parashelter,6,4,2,6,5,1528,s,67,barrelspinner_deco,6,5,1,6,6,1314,s,108,sputtery_hue,11,10,1,5,4,1472,s,182,52gal,8,6,2,4,7,1272,s,105
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,310,bravo,FALSE,wakaba,7,4,3,7,6,1428,s+,122,sputtery_clear,4,2,2,8,2,1065,s+,116,carbon_deco,13,11,2,7,4,1193,s+,215,prime_becchu,9,8,1,7,5,1372,s+,145,bottlegeyser_foil,9,3,6,5,4,854,s+,313,sputtery_clear,13,9,4,8,3,1222,s+,234,bold_7,11,8,3,7,6,1431,s+,223,furo,12,9,3,5,7,1760,s+,279
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,206,alpha,TRUE,heroshelter_replica,5,4,1,3,2,850,s+,418,l3reelgun_d,7,6,1,3,4,1162,s+,135,sharp_neo,11,7,4,4,1,694,s+,122,bamboo14mk2,1,1,0,0,4,919,s+,338,96gal,5,2,3,2,6,1007,s+,82,sharp,3,2,1,5,3,895,s+,106,hissen,5,4,1,6,3,931,s+,99,prime_becchu,2,2,0,5,3,702,s+,187
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,328,bravo,FALSE,nzap85,7,7,0,11,3,1182,s+,229,furo,14,9,5,6,4,1678,s+,180,barrelspinner_remix,11,7,4,8,4,1145,x,284,prime_becchu,6,4,2,10,1,819,s+,220,hydra_custom,12,9,3,4,3,1121,s+,92,dynamo,12,10,2,7,1,1223,x,191,bold_7,11,9,2,9,5,1306,s,92,barrelspinner_remix,10,7,3,7,4,1200,s+,75
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,barrelspinner_remix,11,7,4,9,2,863,s,165,bucketslosher_deco,13,9,4,10,2,1079,s,106,nzap85,9,4,5,7,5,1073,s+,102,nzap89,9,6,3,6,5,1162,s+,41,splatroller,12,9,3,7,5,1529,s+,132,longblaster_necro,12,10,2,5,4,1131,x,212,kelvin525,12,9,3,7,1,759,x,222,carbon,6,4,2,7,3,921,a-,117
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,bucketslosher_deco,13,9,4,10,2,1079,s,106,barrelspinner_remix,11,7,4,9,2,863,s,165,nzap85,9,4,5,7,5,1073,s+,102,nzap89,9,6,3,6,5,1162,s+,41,splatroller,12,9,3,7,5,1529,s+,132,longblaster_necro,12,10,2,5,4,1131,x,212,kelvin525,12,9,3,7,1,759,x,222,carbon,6,4,2,7,3,921,a-,117
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,bravo,FALSE,bottlegeyser_foil,10,9,1,8,4,1096,x,331,campingshelter_camo,7,6,1,9,5,1290,x,329,nova_becchu,8,6,2,6,6,1496,x,152,sharp_neo,5,1,4,7,4,1482,x,179,maneuver_becchu,5,4,1,8,3,1330,x,339,wakaba,15,8,7,1,10,1925,x,206,pablo_hue,14,11,3,9,5,1372,x,311,explosher_custom,10,5,5,5,4,1398,x,211
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,bbass,323,alpha,FALSE,prime_becchu,10,6,4,6,3,1052,x,329,l3reelgun,11,9,2,8,5,1520,x,158,kugelschreiber_hue,9,6,3,5,4,1264,x,378,dualsweeper,6,3,3,5,9,1711,x,272,wakaba,13,6,7,6,8,1527,s+,111,longblaster_necro,11,9,2,4,5,1392,x,168,l3reelgun_d,8,7,1,8,3,1421,x,199,splatcharger,3,2,1,6,4,1206,x,160
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,341,bravo,TRUE,sputtery_hue,8,5,3,7,4,1203,s,178,barrelspinner_remix,14,11,3,3,8,1546,s,93,nzap89,13,11,2,6,7,1449,s,198,momiji,7,3,4,8,7,1639,s,80,splatroller,9,9,0,8,6,1300,s,35,spygadget_becchu,7,3,4,6,6,1643,s,225,bold,13,9,4,7,9,1777,s,46,nzap85,7,3,4,9,5,1253,s,132
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,310,alpha,FALSE,octoshooter_replica,13,13,0,8,2,1087,x,161,sharp,11,9,2,12,1,963,s+,92,sshooter_collabo,10,6,4,10,0,1090,s+,93,nzap85,9,8,1,10,2,995,s,108,hissen,16,10,6,8,1,1036,a-,87,herocharger_replica,14,10,4,7,1,919,s+,137,bold,11,9,2,10,4,1163,s+,315,prime_becchu,11,9,2,11,1,885,s+,257
2019-09-20T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,306,alpha,FALSE,heroshelter_replica,6,5,1,9,2,1058,x,184,barrelspinner,11,9,2,4,5,1194,x,267,sshooter_collabo,8,6,2,11,2,811,a,54,sshooter_collabo,8,6,2,10,2,1015,x,114,wakaba,12,10,2,6,4,1268,x,248,kugelschreiber_hue,12,8,4,8,2,946,x,104,octoshooter_replica,12,8,4,8,2,1089,s+,109,hydra_custom,10,7,3,4,3,818,s,106
2019-09-20T14:00:00+00:00,5.0.0,gachi,standard,area,anchovy,194,bravo,TRUE,wakaba,3,0,3,4,5,1090,s+,112,heroshelter_replica,1,1,0,7,3,972,s+,165,bold,4,3,1,6,2,907,s+,125,kugelschreiber_hue,5,4,1,3,2,903,s+,112,bold,5,3,2,1,4,1396,s+,198,ochiba,7,4,3,3,4,899,s+,150,dynamo_becchu,8,5,3,2,5,1140,s+,167,prime_becchu,8,8,0,2,4,933,s+,182
