# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-02T02:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold,4,4,0,2,2,779,,135,sputtery_clear,2,2,0,2,3,1041,,34,furo,4,4,0,1,3,930,,86,carbon_deco,1,1,0,2,2,900,,53,promodeler_pg,5,3,2,1,4,1106,,82,bold,2,2,0,2,2,1055,,30,promodeler_rg,2,2,0,2,3,883,,116,nzap89,0,0,0,7,1,570,,17
2019-09-02T02:00:00+00:00,5.0.0,gachi,standard,area,mozuku,87,alpha,TRUE,variableroller_foil,1,1,0,1,1,485,x,149,heroshelter_replica,6,5,1,2,1,453,x,289,bucketslosher_soda,4,3,1,2,1,422,x,169,prime_becchu,4,3,1,3,1,422,x,114,spygadget,2,2,0,4,1,468,x,112,screwslosher_becchu,3,3,0,1,2,453,x,125,sshooter_becchu,1,1,0,3,2,415,x,154,dualsweeper_custom,3,2,1,4,1,413,x,75
2019-09-02T02:00:00+00:00,5.0.0,gachi,standard,area,mozuku,119,bravo,TRUE,variableroller_foil,0,0,0,4,1,529,x,149,h3reelgun_d,4,4,0,2,3,840,x,185,explosher,1,0,1,3,1,527,x,85,spygadget,1,1,0,4,2,500,x,112,wakaba,5,1,4,1,3,694,x,68,screwslosher_becchu,4,3,1,0,2,629,x,125,dynamo_becchu,3,2,1,1,2,617,x,259,splatroller,7,7,0,3,1,526,x,154
2019-09-02T02:00:00+00:00,5.0.0,gachi,standard,area,mozuku,127,alpha,TRUE,variableroller_foil,1,1,0,3,2,635,x,149,nzap85,7,5,2,3,2,646,x,241,dualsweeper_custom,5,3,2,2,2,630,x,217,splatcharger_becchu,5,4,1,2,0,403,x,244,prime_becchu,3,3,0,1,2,663,x,266,bucketslosher_soda,4,2,2,2,2,528,x,357,quadhopper_black,4,3,1,7,0,452,x,243,hotblaster,3,2,1,3,0,344,x,221
2019-09-02T02:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,bravo,FALSE,variableroller_foil,10,10,0,7,7,1647,x,149,nzap83,12,8,4,11,4,1337,x,121,ochiba,7,2,5,11,4,1195,x,73,barrelspinner_remix,9,7,2,8,6,1143,x,206,sshooter_becchu,17,15,2,4,7,1597,x,195,bucketslosher_deco,12,11,1,9,7,1478,x,158,sharp_neo,6,4,2,8,4,1126,x,73,prime_becchu,9,7,2,6,4,1118,x,211
2019-09-02T02:00:00+00:00,5.0.0,gachi,standard,area,mozuku,82,bravo,TRUE,variableroller_foil,1,1,0,2,3,562,x,149,sshooter_becchu,1,1,0,4,2,426,x,58,barrelspinner_remix,0,0,0,2,2,405,x,63,hotblaster_custom,0,0,0,4,0,204,x,87,sharp_neo,3,1,2,0,1,521,x,248,heroblaster_replica,6,6,0,0,2,451,x,383,barrelspinner_remix,6,5,1,2,1,428,x,300,jetsweeper,2,0,2,0,1,363,x,74
2019-09-02T02:00:00+00:00,5.0.0,gachi,standard,area,mozuku,302,alpha,FALSE,variableroller_foil,7,5,2,6,6,1408,x,149,jetsweeper,6,4,2,3,6,1442,x,74,sshooter_becchu,11,9,2,4,6,1396,x,58,barrelspinner_remix,13,9,4,6,3,1336,x,74,ochiba,5,5,0,5,7,1463,x,103,bamboo14mk1,3,2,1,6,7,1350,x,72,sshooter,7,7,0,8,4,1258,x,100,prime,7,5,2,8,5,1250,x,196
2019-09-02T04:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,variableroller_foil,12,11,1,5,5,1128,s+,149,bold,5,4,1,9,4,1342,s+,95,96gal,7,6,1,9,2,703,s+,63,splatroller,2,1,1,11,1,699,s+,41,bold,9,7,2,7,4,1309,s+,158,prime_collabo,17,15,2,5,2,1209,s+,78,sshooter,10,7,3,5,2,803,s+,92,splatroller,6,4,2,5,0,593,s+,72
2019-09-02T04:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,302,bravo,FALSE,variableroller_foil,10,8,2,6,6,1633,s+,149,bold,5,4,1,8,4,1475,s+,158,96gal,7,6,1,8,3,960,s+,63,prime_becchu,5,4,1,6,2,656,s+,108,bold,7,7,0,7,5,1727,s+,95,96gal,13,11,2,4,4,1324,s+,61,hissen_hue,10,7,3,5,3,884,s+,54,prime_collabo,4,3,1,6,2,836,s+,78
2019-09-02T04:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,variableroller_foil,10,9,1,5,7,1803,s+,149,maneuver_becchu,13,11,2,7,4,993,s+,94,bold_neo,2,1,1,10,4,932,s+,260,splatroller_collabo,9,8,1,8,2,682,s+,54,nzap89,12,9,3,7,5,1427,s+,32,furo,10,9,1,8,3,1136,s+,155,pablo,9,6,3,6,3,1015,s+,88,splatroller_becchu,6,6,0,10,1,912,s+,108
2019-09-02T04:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,313,alpha,FALSE,variableroller_foil,10,8,2,6,3,1208,s+,149,wakaba,16,9,7,7,4,1338,s+,315,nzap89,7,5,2,7,4,1226,s+,168,nzap85,14,8,6,8,3,1110,s+,112,momiji,6,3,3,7,5,1624,s+,105,nzap83,14,7,7,10,4,1256,s+,232,maneuver_becchu,10,7,3,9,2,1025,s+,64,nautilus47,15,11,4,4,5,991,s+,110
2019-09-02T04:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,304,bravo,FALSE,variableroller_foil,7,6,1,9,3,1206,s+,149,sputtery_clear,11,10,1,8,3,1232,s+,90,nzap89,5,5,0,10,2,1224,s+,32,prime_becchu,10,8,2,10,1,663,s+,108,bold,4,3,1,7,3,1305,s+,61,longblaster_necro,22,19,3,5,5,1271,s+,134,splatroller,6,6,0,9,2,1102,s+,187,52gal,10,8,2,8,2,887,s+,161
2019-09-02T04:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,314,alpha,FALSE,variableroller_foil,9,7,2,6,4,1342,s+,149,pablo,10,9,1,6,5,1138,s+,88,bold,6,4,2,8,4,1046,s+,158,bamboo14mk3,6,3,3,4,2,978,s+,95,nzap89,8,5,3,4,6,1450,s+,37,clashblaster_neo,12,7,5,3,6,1180,s+,63,pablo_permanent,4,3,1,10,2,804,s+,63,barrelspinner_remix,13,8,5,6,1,787,s+,158
2019-09-02T04:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,218,alpha,TRUE,variableroller_foil,6,6,0,3,4,1020,s+,149,spygadget,5,2,3,2,3,1055,s+,142,prime_collabo,6,5,1,5,2,804,s+,179,bold,5,4,1,5,3,731,s+,158,bold,5,3,2,3,3,1051,s+,61,furo,6,5,1,3,3,992,s+,61,prime_becchu,7,5,2,5,2,738,s+,108,pablo_permanent,3,2,1,6,2,613,s+,63
2019-09-02T04:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,253,bravo,TRUE,variableroller_foil,7,5,2,7,3,971,s+,149,sshooter,5,4,1,8,2,851,s+,73,sharp_neo,10,9,1,6,0,820,s+,82,bold,5,3,2,8,2,793,s+,158,nzap89,11,8,3,5,3,1125,s+,276,prime_becchu,13,12,1,3,4,1096,s+,100,bold,5,4,1,5,3,692,s+,61,heroroller_replica,5,5,0,8,1,680,s+,130
2019-09-02T04:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,variableroller_foil,1,1,0,6,5,1428,s+,149,sshooter_becchu,6,4,2,7,6,1503,s+,137,bold,6,4,2,13,2,1308,s+,84,splatroller,14,14,0,7,3,1010,s+,94,sshooter_becchu,10,9,1,5,7,1596,s+,130,nzap85,12,7,5,6,7,1596,s+,297,pablo,5,5,0,5,0,1078,s+,122,splatroller_becchu,12,10,2,8,2,886,s+,79
2019-09-02T08:00:00+00:00,5.0.0,gachi,standard,yagura,ama,310,bravo,FALSE,prime,13,12,1,10,4,1155,a-,14,clashblaster_neo,10,7,3,7,6,1237,a+,193,spygadget,4,2,2,11,3,795,a-,39,splatroller_collabo,10,10,0,8,2,788,a,37,promodeler_pg,12,10,2,6,9,1672,a+,57,bold,8,6,2,9,5,1089,a+,28,heroroller_replica,17,15,2,9,2,914,a,111,splatcharger,9,5,4,7,2,786,a,41
2019-09-02T08:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,rapid_becchu,5,5,0,2,2,575,,49,heromaneuver_replica,7,7,0,0,6,1130,,74,liter4k_scope,3,2,1,0,2,551,,121,splatroller,1,0,1,2,1,385,,38,sputtery_clear,0,0,0,2,2,653,,35,wakaba,2,2,0,6,2,589,,36,splatroller,1,1,0,4,1,572,,51,liter4k_scope_custom,1,1,0,2,1,362,,55
2019-09-02T08:00:00+00:00,5.0.0,gachi,standard,yagura,ajifry,271,bravo,TRUE,prime,13,10,3,7,3,984,a-,14,liter4k_scope,8,4,4,5,4,998,a+,33,splatroller,7,7,0,7,1,777,a+,95,splatcharger,3,3,0,1,1,0,a+,150,explosher,8,5,3,4,5,1164,a,136,splatscope,8,6,2,3,5,891,a+,26,octoshooter_replica,8,8,0,7,3,704,a+,90,campingshelter_camo,3,1,2,10,0,624,a+,97
2019-09-02T08:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,jetsweeper,4,2,2,2,2,504,,49,dualsweeper,8,6,2,2,2,755,,113,maneuver,7,7,0,2,3,716,,36,heromaneuver_replica,4,3,1,0,3,640,,74,sputtery_clear,2,2,0,6,1,652,,35,heroroller_replica,3,3,0,3,1,488,,55,splatroller,0,0,0,3,1,321,,38,liter4k,1,1,0,6,0,299,,51
2019-09-02T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,269,alpha,TRUE,prime,12,11,1,4,4,959,b-,14,bamboo14mk1,9,9,0,5,4,1073,b+,40,carbon_deco,7,6,1,5,4,1069,b,24,bucketslosher,8,4,4,5,2,913,b,15,quadhopper_black,9,8,1,6,3,1078,b,16,nzap85,8,7,1,8,3,963,b,11,dynamo_becchu,3,3,0,8,2,827,b,42,splatcharger,1,1,0,8,2,534,b-,59
2019-09-02T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,longblaster_necro,2,2,0,6,1,427,,49,nzap89,2,2,0,2,4,993,,42,pablo,5,5,0,1,2,919,,130,splatcharger,1,0,1,2,2,718,,45,promodeler_pg,1,1,0,3,4,1076,,46,variableroller_foil,2,2,0,2,3,808,,98,maneuver_becchu,4,4,0,4,1,732,,59,herocharger_replica,4,4,0,0,1,439,,93
2019-09-02T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,99,alpha,TRUE,prime,7,6,1,2,2,510,b-,14,maneuver,7,4,3,1,1,598,b+,26,barrelspinner,5,4,1,1,1,555,b,21,splatscope,2,0,2,2,1,321,b+,23,heroshooter_replica,3,0,3,4,0,586,b,14,dualsweeper,4,4,0,3,2,530,b,22,splatcharger,2,2,0,3,1,310,b+,49,squiclean_b,0,0,0,4,0,284,b+,23
2019-09-02T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,maneuver,9,8,1,3,2,646,,49,maneuver,5,3,2,1,3,837,,7,promodeler_rg,4,4,0,3,3,751,,64,splatroller,3,3,0,4,2,543,,9,sputtery_clear,5,5,0,5,3,830,,67,carbon,3,2,1,3,2,690,,41,hissen,3,0,3,5,2,593,,50,kugelschreiber,5,4,1,5,1,560,,26
2019-09-02T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,188,alpha,TRUE,dualsweeper,15,13,2,2,5,1080,b-,15,splatcharger_becchu,4,4,0,4,3,824,b+,22,clashblaster_neo,2,1,1,5,3,660,b-,45,prime,7,3,4,6,1,402,b-,15,nzap89,11,10,1,5,5,1184,b-,110,longblaster_necro,5,3,2,4,1,649,b,24,splatscope_becchu,2,1,1,5,2,504,b+,80,splatroller,4,3,1,7,1,485,b,20
2019-09-02T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,soytuber,5,5,0,2,2,555,,49,promodeler_rg,5,5,0,4,2,790,,64,splatcharger_becchu,2,1,1,2,2,618,,42,kugelschreiber,1,1,0,4,2,532,,26,quadhopper_black,0,0,0,3,1,819,,67,jetsweeper,5,2,3,3,3,772,,50,heroroller_replica,6,6,0,4,1,564,,44,liter4k_scope,4,4,0,2,1,376,,41
2019-09-02T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,49,alpha,TRUE,dualsweeper,6,5,1,0,1,385,a-,15,wakaba,3,3,0,1,0,289,a-,17,clashblaster_neo,0,0,0,0,1,269,a+,66,hydra_custom,1,1,0,0,0,142,a+,216,jetsweeper,0,0,0,2,0,196,a+,156,furo,0,0,0,3,0,178,a+,198,promodeler_pg,1,1,0,3,0,170,a+,80,liter4k,0,0,0,1,0,107,a,33
2019-09-02T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,maneuver,3,2,1,4,2,490,,49,dualsweeper_custom,8,8,0,4,1,762,,44,splatspinner,2,2,0,5,1,675,,67,wakaba,4,2,2,5,0,489,,23,promodeler_rg,5,4,1,2,2,912,,64,hokusai_becchu,10,10,0,4,2,643,,26,bucketslosher_deco,4,3,1,5,1,643,,42,liter4k_scope,1,1,0,3,1,412,,41
2019-09-02T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,dualsweeper,18,14,4,7,4,1126,a-,15,prime_becchu,19,14,5,6,4,1311,a+,26,splatcharger,8,8,0,5,3,769,a+,18,bold_7,1,1,0,8,2,666,a-,25,sputtery,7,5,2,11,1,1176,a+,26,wakaba,9,7,2,8,5,1140,a,22,liter4k_scope,11,8,3,8,3,1015,a+,113,barrelspinner_remix,6,6,0,10,0,708,a-,74
2019-09-02T10:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,maneuver,2,2,0,8,1,484,,49,promodeler_rg,2,2,0,6,1,593,,64,wakaba,0,0,0,9,1,548,,23,sharp_neo,0,0,0,1,1,0,,36,hokusai_becchu,16,11,5,0,3,957,,26,clashblaster_neo,12,8,4,0,3,774,,67,heroroller_replica,5,4,1,1,1,478,,44,liter4k_scope,1,1,0,3,1,361,,41
2019-09-02T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,128,alpha,TRUE,dualsweeper,8,4,4,2,2,520,a-,15,prime_collabo,3,1,2,3,1,461,a,20,splatcharger,6,5,1,0,2,455,a+,18,wakaba,4,2,2,3,1,362,a,22,splatroller,4,2,2,3,2,597,a-,30,prime,4,4,0,3,2,571,a,14,maneuver_collabo,3,2,1,6,0,308,a+,35,liter4k_scope,0,0,0,0,0,0,a+,113
2019-09-02T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,308,alpha,FALSE,prime_becchu,9,7,2,6,2,908,s,60,bold,7,6,1,6,6,1641,s,61,variableroller_foil,9,8,1,6,6,1472,s,115,splatcharger,6,6,0,5,3,1042,s,176,dualsweeper_custom,8,5,3,8,5,1502,s,85,sshooter,8,8,0,8,5,1289,s,78,splatcharger,7,7,0,5,2,1089,s,240,barrelspinner_deco,3,3,0,7,3,1062,s,238
2019-09-02T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,117,alpha,TRUE,prime_becchu,1,1,0,3,1,440,s,60,sputtery,4,4,0,2,2,665,s,155,barrelspinner,5,4,1,2,0,452,s,123,splatcharger_becchu,2,2,0,2,0,264,s,101,heroroller_replica,3,3,0,2,2,546,s,78,barrelspinner_deco,5,3,2,3,1,476,s,238,sshooter_becchu,1,1,0,3,1,475,s,230,prime_collabo,2,2,0,3,1,443,s,128
2019-09-02T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,319,bravo,FALSE,prime_becchu,7,5,2,10,1,721,s,60,furo,10,5,5,10,4,1591,s,208,wakaba,10,5,5,3,7,1512,s,98,bold,8,7,1,11,1,1343,s,111,wakaba,11,3,8,5,5,1468,s,115,sshooter_collabo,17,16,1,5,5,1362,s,32,barrelspinner_deco,10,7,3,5,4,972,s,238,nzap85,12,7,5,7,3,884,s,119
2019-09-02T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,250,alpha,TRUE,prime_becchu,4,2,2,7,1,802,s,60,sputtery_clear,6,6,0,7,3,1151,s,86,nzap89,7,5,2,2,4,1112,s,124,variableroller_foil,9,9,0,8,1,929,s,162,wakaba,10,6,4,5,5,1503,s,102,nzap85,9,5,4,7,3,911,s,209,pablo,6,6,0,6,1,867,s,110,herocharger_replica,8,7,1,4,1,716,s,193
2019-09-02T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,68,alpha,TRUE,prime_becchu,2,1,1,1,0,288,s,60,heroshooter_replica,7,6,1,0,2,483,s,95,hissen_hue,0,0,0,0,1,359,s,64,splatroller,6,6,0,2,1,309,s,162,sharp,2,1,1,3,1,312,s,411,bucketslosher_deco,1,1,0,4,0,284,s,148,promodeler_mg,1,1,0,3,0,277,s,37,nzap85,0,0,0,3,0,247,s,209
2019-09-02T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,240,alpha,TRUE,prime_becchu,9,6,3,4,3,789,s,60,bold_neo,11,10,1,4,8,1702,s,71,promodeler_mg,6,4,2,7,2,1110,s,430,bold_neo,4,4,0,7,2,980,s,92,nzap89,7,7,0,4,9,1633,s,94,momiji,11,6,5,7,3,1035,s,97,sharp_neo,5,4,1,7,2,960,s,306,bold_neo,5,4,1,6,3,884,s,47
2019-09-02T10:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,206,bravo,TRUE,prime_becchu,10,10,0,8,1,790,s,60,sshooter,5,3,2,6,1,777,s,93,pablo,6,6,0,5,3,735,s,104,barrelspinner,7,5,2,6,1,727,s,102,sharp_neo,6,4,2,6,2,942,s,306,dynamo_becchu,9,8,1,4,3,917,s,102,nzap85,8,6,2,6,2,707,s,107,furo,8,7,1,8,1,693,s,91
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,163,alpha,TRUE,prime_becchu,7,6,1,4,1,520,a,60,promodeler_pg,3,1,2,1,4,872,a-,51,sputtery_clear,5,4,1,6,1,743,a,80,dualsweeper_custom,6,5,1,2,2,672,a,75,dualsweeper,3,1,2,5,3,752,a-,186,nzap89,3,3,0,5,4,742,a-,68,bottlegeyser,4,4,0,2,2,718,a-,50,hissen,5,5,0,5,2,566,a-,50
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,104,alpha,TRUE,prime_becchu,8,7,1,2,1,553,a+,60,liter4k_scope,2,2,0,0,2,454,a,32,clashblaster_neo,5,4,1,2,1,292,a+,72,carbon_deco,6,5,1,3,0,253,a-,66,nzap89,3,2,1,4,2,512,a-,58,sputtery,0,0,0,5,2,324,a,286,nautilus47,3,2,1,4,0,294,a,54,splatroller_becchu,4,3,1,5,0,251,a-,63
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,313,alpha,FALSE,heroshelter_replica,13,11,2,7,4,1410,s+,411,furo,9,3,6,4,9,2206,s+,195,dualsweeper,7,4,3,5,8,1642,s+,118,splatroller,15,14,1,5,4,1234,s+,229,furo_deco,8,5,3,7,6,1850,s+,128,dualsweeper_custom,8,7,1,6,4,1593,s+,200,bold_neo,2,2,0,10,7,1556,s+,125,barrelspinner_remix,8,7,1,9,5,1531,s+,173
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,133,alpha,TRUE,heroshelter_replica,8,4,4,2,3,707,s+,411,dualsweeper_custom,10,7,3,1,3,886,s+,270,nzap85,6,4,2,2,2,745,s+,182,bold,3,2,1,2,2,589,s+,156,furo,3,2,1,3,3,900,s+,69,sputtery_clear,1,0,1,5,2,598,s+,76,sshooter_collabo,2,2,0,5,0,535,s+,105,prime_becchu,4,3,1,4,1,463,s+,89
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,267,alpha,TRUE,heroshelter_replica,13,8,5,4,4,1272,s+,411,nzap85,11,3,8,4,5,1362,s+,202,sshooter_collabo,9,7,2,6,2,954,s+,148,hokusai,11,10,1,4,3,739,s+,102,sharp_neo,9,7,2,8,4,1313,s+,99,nzap85,5,4,1,9,4,1177,s+,82,rapid_becchu,3,1,2,4,6,1042,s+,198,splatroller,8,6,2,8,3,792,s+,196
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,298,alpha,TRUE,heroshelter_replica,14,11,3,6,4,1374,s+,411,furo,6,4,2,8,5,1347,s+,237,jetsweeper,16,13,3,3,6,1292,s+,102,prime_becchu,5,3,2,9,1,722,s+,94,furo,11,7,4,4,8,1844,s+,111,52gal_becchu,8,7,1,8,4,1068,s+,118,campingshelter_camo,5,4,1,10,3,955,s+,182,prime_collabo,11,8,3,9,3,947,s+,132
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,227,bravo,TRUE,heroshelter_replica,7,6,1,4,4,1012,s+,411,momiji,1,1,0,5,6,1457,s+,151,dualsweeper_custom,7,4,3,6,4,1160,s+,78,explosher_custom,7,4,3,4,4,1019,s+,186,dualsweeper_custom,5,3,2,2,5,1379,s+,143,nzap89,4,3,1,3,4,1167,s+,72,heroroller_replica,10,9,1,4,4,1116,s+,339,campingshelter_camo,7,4,3,6,3,998,s+,206
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,238,bravo,TRUE,heroshelter_replica,7,4,3,8,3,986,s+,411,dualsweeper_custom,8,5,3,7,3,1047,s+,199,splatroller,5,5,0,6,4,883,s+,128,nzap85,7,5,2,7,2,839,s+,225,nzap85,6,3,3,5,4,1206,s+,65,heroroller_replica,15,15,0,7,3,1016,s+,128,carbon_deco,8,7,1,4,3,774,s+,128,splatcharger_becchu,3,3,0,3,2,725,s+,40
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,140,alpha,TRUE,hydra_custom,2,0,2,1,2,483,x,160,squiclean_g,4,3,1,1,3,764,x,153,screwslosher_becchu,2,1,1,4,1,609,x,143,sputtery_hue,6,5,1,4,1,386,x,265,furo,3,1,2,1,3,781,x,213,wakaba,5,2,3,2,4,780,x,66,liter4k,4,4,0,2,2,482,x,118,dualsweeper_custom,5,3,2,4,1,406,x,281
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,alpha,FALSE,hydra_custom,4,2,2,5,4,933,x,160,bamboo14mk2,7,4,3,8,5,1174,x,329,longblaster,12,9,3,7,4,1151,x,292,bold_7,12,11,1,10,4,1000,x,123,dualsweeper_custom,12,8,4,8,4,1214,x,217,nzap85,11,7,4,5,4,1104,x,39,splatcharger_becchu,6,6,0,5,4,946,x,245,splatroller,12,9,3,8,3,898,x,163
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,bravo,FALSE,heroshelter_replica,12,8,4,8,4,1165,s+,411,prime_becchu,12,11,1,6,5,1094,s+,127,splatcharger_collabo,8,7,1,5,3,1066,s+,167,sputtery_clear,7,6,1,10,3,976,s+,144,dualsweeper_custom,11,10,1,5,5,1458,s+,218,bold,7,6,1,10,6,1408,s+,188,nzap85,11,8,3,7,3,1023,s+,179,squiclean_g,6,4,2,10,2,582,s+,82
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,168,bravo,TRUE,hydra_custom,5,2,3,3,3,687,x,160,wakaba,2,0,2,4,3,930,x,202,hokusai_hue,7,7,0,4,4,811,x,151,prime_becchu,4,4,0,6,2,721,x,183,l3reelgun_d,8,5,3,4,4,1024,x,240,ochiba,4,3,1,4,3,851,x,202,heroroller_replica,8,5,3,4,2,740,x,510,prime_becchu,5,4,1,1,3,701,x,203
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,180,alpha,TRUE,heroshelter_replica,7,4,3,3,3,701,s+,411,dualsweeper_custom,6,3,3,2,3,872,s+,118,pablo,3,3,0,4,2,838,s+,116,sshooter_becchu,6,5,1,3,3,775,s+,149,nzap85,2,1,1,3,5,1162,s+,95,sputtery_clear,4,4,0,3,3,862,s+,164,barrelspinner_remix,3,2,1,3,3,641,s+,167,splatroller_collabo,4,4,0,6,1,418,s+,26
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,170,alpha,TRUE,hydra_custom,6,1,5,2,2,601,x,160,bamboo14mk1,6,6,0,4,3,871,x,180,prime_becchu,8,7,1,3,1,565,x,163,sputtery_clear,10,8,2,6,0,458,x,344,l3reelgun,5,4,1,6,2,863,x,245,dualsweeper_custom,6,6,0,5,2,756,x,117,quadhopper_black,6,3,3,6,1,469,x,186,hydra_custom,3,2,1,5,1,461,x,238
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,83,alpha,TRUE,heroshelter_replica,1,1,0,1,1,340,s+,411,maneuver_collabo,6,6,0,0,1,395,s+,157,carbon_deco,3,2,1,0,1,345,s+,166,longblaster,3,1,2,1,1,339,s+,71,nzap85,1,0,1,2,1,419,s+,159,liter4k_scope,0,0,0,2,2,339,s+,331,carbon,2,1,1,3,1,310,s+,198,dualsweeper_custom,1,1,0,3,0,294,s+,255
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,126,alpha,TRUE,hydra_custom,2,1,1,1,2,512,x,160,sputtery_clear,4,4,0,2,2,609,x,285,prime_becchu,4,3,1,3,1,600,x,196,prime_becchu,4,4,0,1,2,540,x,35,prime_becchu,1,1,0,3,1,572,x,203,screwslosher_neo,5,3,2,4,2,562,x,122,splatcharger,3,1,2,1,2,537,x,161,52gal_deco,3,2,1,4,2,535,x,98
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,300,alpha,FALSE,heroshelter_replica,11,10,1,9,5,1120,s+,411,wakaba,7,3,4,8,5,1541,s+,230,prime_collabo,10,9,1,4,5,1247,s+,108,maneuver_collabo,8,4,4,7,4,1025,s+,165,furo,8,3,5,7,5,1398,s+,133,promodeler_mg,5,3,2,7,6,1283,s+,82,maneuver_collabo,12,11,1,9,3,1148,s+,114,prime_becchu,10,9,1,4,3,1059,s+,167
2019-09-02T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,battera,228,alpha,TRUE,dualsweeper_custom,10,8,2,1,4,1310,s+,81,wakaba,13,3,10,5,5,1221,s,101,maneuver_becchu,8,5,3,4,3,925,x,134,clashblaster_neo,16,12,4,6,2,874,s+,70,hissen_hue,6,4,2,6,5,1250,s+,158,wakaba,6,3,3,8,3,1075,s,93,jetsweeper_custom,5,4,1,7,1,890,x,101,dynamo_becchu,6,5,1,7,4,880,s,98
2019-09-02T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,149,alpha,TRUE,hydra_custom,3,0,3,2,2,529,x,160,splatspinner,5,5,0,3,2,783,x,126,prime_becchu,1,1,0,2,2,520,x,35,sputtery_clear,4,4,0,4,1,502,x,285,splatscope_collabo,2,2,0,2,2,841,x,302,prime_becchu,5,4,1,3,2,625,x,203,prime,2,0,2,3,2,490,x,208,hydra_custom,6,5,1,2,1,288,x,207
