# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,322,alpha,FALSE,prime_becchu,5,4,1,3,2,945,a+,120,bamboo14mk1,8,7,1,6,3,789,a+,43,clashblaster_neo,11,10,1,6,4,1133,a+,73,promodeler_mg,1,0,1,4,2,929,a+,214,sshooter_becchu,6,6,0,7,3,894,a-,113,wakaba,4,3,1,4,3,1080,a,189,bucketslosher,6,5,1,4,4,887,a+,86,dualsweeper_custom,7,5,2,8,1,819,a+,133
2019-09-17T20:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,7,4,3,13,3,1161,s,48,heroshooter_replica,9,7,2,12,4,1046,s,45,variableroller_foil,10,8,2,6,9,1755,s,117,bottlegeyser_foil,10,8,2,7,4,1176,s,100,kelvin525_becchu,11,5,6,4,5,1026,s,43,sshooter,23,19,4,9,5,1333,s,46,sshooter,8,3,5,8,3,756,s,40,sharp_neo,14,11,3,6,5,1712,s,102
2019-09-17T20:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,wakaba,8,3,5,7,6,1366,s,48,dualsweeper,9,4,5,11,1,742,s,58,hokusai_becchu,12,10,2,7,5,1122,s,42,sshooter_becchu,5,3,2,3,7,1419,s,122,wakaba,11,8,3,3,5,1051,s,49,bold,4,3,1,9,3,852,s,59,variableroller_foil,4,2,2,2,8,1471,s,117,hokusai_becchu,16,15,1,6,5,1377,s,88
2019-09-17T20:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,292,bravo,TRUE,wakaba,8,4,4,8,5,1452,s,48,liter4k_scope,8,7,1,4,5,1030,s,52,hokusai_becchu,6,6,0,10,2,746,s,59,sputtery_clear,14,12,2,9,4,1156,s,58,splatroller,15,13,2,9,3,898,s,41,promodeler_mg,9,7,2,8,7,1705,s,53,liter4k,3,3,0,7,3,725,s,58,hokusai_hue,10,8,2,5,6,1172,s,176
2019-09-17T20:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,281,alpha,TRUE,wakaba,19,12,7,6,5,1189,s,48,jetsweeper,8,5,3,4,6,1263,s,53,sputtery_clear,20,14,6,8,5,1046,s,58,splatroller,9,8,1,10,3,838,s,232,splatroller,10,10,0,12,1,660,s,41,bold,7,6,1,8,7,1523,s,38,carbon,7,5,2,11,2,703,s,59,sshooter_becchu,9,7,2,8,5,1199,s,98
2019-09-17T20:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,304,alpha,FALSE,wakaba,12,4,8,8,5,1391,s,49,splatroller,10,7,3,10,4,840,s,41,variableroller_foil,14,12,2,7,4,1163,s,63,nzap89,11,9,2,5,5,1297,s,68,promodeler_pg,4,3,1,3,11,1880,s,73,carbon,11,9,2,13,2,679,s,59,liter4k_scope,4,4,0,5,6,1125,s,52,splatroller,14,14,0,11,3,867,s,232
2019-09-17T20:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,168,bravo,TRUE,wakaba,4,2,2,6,4,697,s,49,jetsweeper,2,2,0,4,4,911,s,53,nzap89,1,1,0,6,3,647,s,92,sputtery_clear,3,2,1,7,2,517,s,52,wakaba,10,6,4,2,3,820,s,53,heroshooter_replica,7,5,2,2,1,554,s,53,carbon,10,8,2,3,2,447,s,59,nzap89,7,4,3,0,4,845,s,68
2019-09-17T20:00:00+00:00,5.0.0,gachi,standard,area,zatou,76,alpha,TRUE,wakaba,5,4,1,1,1,274,s,49,prime_becchu,4,4,0,0,1,348,s,37,splatroller,5,4,1,1,1,283,s,41,hissen,3,1,2,1,1,349,s,60,heroshooter_replica,0,0,0,3,0,233,s,53,carbon,0,0,0,5,0,140,s,59,dualsweeper_custom,1,1,0,1,1,472,s,31,splatroller,2,2,0,4,1,282,s,70
2019-09-17T20:00:00+00:00,5.0.0,gachi,standard,area,zatou,305,alpha,FALSE,wakaba,13,6,7,9,4,1159,s,49,nzap85,17,13,4,6,5,1394,s,105,furo_deco,10,9,1,6,6,1632,s,82,sputtery_clear,8,4,4,9,5,1075,s,58,pablo_hue,12,10,2,8,8,1309,s,47,nzap85,13,8,5,9,7,1579,s,37,maneuver_becchu,3,2,1,12,4,974,s,43,splatcharger_becchu,10,10,0,3,6,1249,s,53
2019-09-17T20:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,206,alpha,TRUE,wakaba,10,4,6,5,3,812,s,49,nzap85,15,7,8,1,4,1064,s,105,splatcharger_becchu,6,5,1,4,3,816,s,37,sputtery_clear,9,9,0,4,4,818,s,58,promodeler_pg,5,5,0,7,4,1008,s,149,sputtery_clear,6,5,1,8,2,739,s,40,furo_deco,1,0,1,5,4,855,s,82,nzap89,5,4,1,5,5,983,s,71
2019-09-17T20:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,97,alpha,TRUE,wakaba,2,2,0,0,2,546,s,49,barrelspinner_remix,3,2,1,0,2,448,s,71,sputtery_clear,4,3,1,0,2,452,s,110,sshooter_collabo,5,3,2,0,1,463,s,38,promodeler_pg,0,0,0,2,2,519,s,121,furo_deco,0,0,0,3,2,532,s,82,nzap89,0,0,0,3,2,478,s,71,sharp_neo,0,0,0,2,2,487,s,102
2019-09-17T20:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,wakaba,6,3,3,10,3,1151,s,49,furo_deco,6,4,2,5,6,1716,s,82,sshooter,9,7,2,9,4,1114,s,52,sputtery_clear,10,10,0,8,5,1325,s,96,heroshooter_replica,19,18,1,9,2,1184,s,54,promodeler_pg,1,0,1,2,6,1301,s,121,variableroller,10,9,1,7,5,1172,s,47,sharp_neo,7,5,2,6,6,1680,s,102
2019-09-18T06:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,maneuver_becchu,1,1,0,4,1,710,,30,carbon_deco,2,1,1,0,2,604,,152,nzap85,5,5,0,5,1,673,,9,nzap85,5,2,3,5,2,648,,13,carbon_deco,1,1,0,3,1,683,,57,sshooter,5,5,0,3,3,947,,3,prime,3,3,0,1,2,616,,11,splatroller,5,5,0,2,1,728,,106
2019-09-18T06:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_becchu,1,1,0,4,1,710,,30,nzap85,5,5,0,5,1,673,,9,nzap85,5,2,3,5,2,648,,13,carbon_deco,2,1,1,0,2,604,,152,sshooter,5,5,0,3,3,947,,3,splatroller,5,5,0,2,1,728,,106,carbon_deco,1,1,0,3,1,683,,57,prime,3,3,0,1,2,616,,11
2019-09-18T06:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,maneuver_becchu,2,2,0,2,2,830,,30,carbon_deco,7,7,0,4,1,452,,57,maneuver_collabo,2,1,1,7,1,679,,11,squiclean_b,2,2,0,3,0,340,,140,splatroller,3,3,0,3,2,604,,13,dynamo_becchu,2,2,0,3,1,388,,37,nzap89,2,1,1,1,3,1004,,72,clashblaster_neo,11,10,1,5,1,551,,93
2019-09-18T06:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_becchu,2,2,0,2,2,830,,30,maneuver_collabo,2,1,1,7,1,679,,11,carbon_deco,7,7,0,4,1,452,,57,squiclean_b,2,2,0,3,0,340,,140,nzap89,2,1,1,1,3,1004,,72,splatroller,3,3,0,3,2,604,,13,clashblaster_neo,11,10,1,5,1,551,,93,dynamo_becchu,2,2,0,3,1,388,,37
2019-09-18T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,maneuver_becchu,10,9,1,1,3,1042,,30,ochiba,3,3,0,1,0,757,,18,parashelter,6,3,3,2,2,734,,9,splatscope,4,4,0,1,1,415,,72,splatroller,1,1,0,4,3,1082,,90,sshooter_becchu,3,1,2,5,0,570,,29,octoshooter_replica,4,3,1,6,0,450,,36,promodeler_mg,0,0,0,4,0,0,,7
2019-09-18T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver_becchu,10,9,1,1,3,1042,,30,splatscope,4,4,0,1,1,415,,72,ochiba,3,3,0,1,0,757,,18,parashelter,6,3,3,2,2,734,,9,promodeler_mg,0,0,0,4,0,0,,7,splatroller,1,1,0,4,3,1082,,90,octoshooter_replica,4,3,1,6,0,450,,36,sshooter_becchu,3,1,2,5,0,570,,29
2019-09-18T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,maneuver_becchu,6,6,0,3,3,817,,30,ochiba,7,7,0,1,0,967,,18,splatroller,6,5,1,3,3,935,,90,bucketslosher,2,1,1,4,0,371,,38,wakaba,10,10,0,6,3,1096,,37,wakaba,1,0,1,6,0,693,,3,octoshooter_replica,1,0,1,7,1,583,,36,parashelter,0,0,0,0,0,0,,9
2019-09-18T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver_becchu,6,6,0,3,3,817,,30,splatroller,6,5,1,3,3,935,,90,ochiba,7,7,0,1,0,967,,18,bucketslosher,2,1,1,4,0,371,,38,octoshooter_replica,1,0,1,7,1,583,,36,parashelter,0,0,0,0,0,0,,9,wakaba,10,10,0,6,3,1096,,37,wakaba,1,0,1,6,0,693,,3
2019-09-18T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver_becchu,3,2,1,3,1,706,,30,wakaba,13,11,2,3,4,1143,,37,wakaba,1,0,1,1,0,588,,3,sshooter_collabo,4,3,1,4,2,683,,26,splatroller,3,3,0,5,3,1029,,90,carbon_deco,3,0,3,6,1,491,,36,ochiba,7,7,0,4,0,903,,18,sputtery_clear,1,1,0,2,0,0,,39
2019-09-18T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,maneuver_becchu,3,2,1,3,1,706,,30,wakaba,13,11,2,3,4,1143,,37,sshooter_collabo,4,3,1,4,2,683,,26,wakaba,1,0,1,1,0,588,,3,splatroller,3,3,0,5,3,1029,,90,ochiba,7,7,0,4,0,903,,18,carbon_deco,3,0,3,6,1,491,,36,sputtery_clear,1,1,0,2,0,0,,39
2019-09-18T08:00:00+00:00,5.0.0,gachi,standard,asari,mongara,208,alpha,TRUE,sputtery,4,4,0,5,3,936,s+,142,wakaba,5,3,2,1,3,0,s+,77,nzap85,9,8,1,3,2,970,s+,94,sshooter_collabo,10,9,1,2,2,746,s+,80,wakaba,1,0,1,9,3,904,s+,99,nzap85,6,5,1,6,4,959,s+,282,nzap89,0,0,0,0,0,0,s+,145,hissen_hue,6,6,0,9,3,908,s+,218
2019-09-18T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,maneuver_becchu,8,8,0,5,2,907,,30,maneuver_becchu,2,1,1,4,4,1032,,35,splatroller,4,4,0,5,0,574,,7,maneuver_collabo,1,1,0,5,1,478,,35,sshooter_becchu,7,6,1,2,4,940,,17,maneuver_becchu,3,3,0,5,2,872,,30,splatroller,4,4,0,2,2,687,,30,splatcharger_becchu,6,6,0,5,1,560,,26
2019-09-18T08:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver_becchu,8,8,0,5,2,907,,30,splatroller,4,4,0,5,0,574,,7,maneuver_becchu,2,1,1,4,4,1032,,35,maneuver_collabo,1,1,0,5,1,478,,35,splatroller,4,4,0,2,2,687,,30,maneuver_becchu,3,3,0,5,2,872,,30,sshooter_becchu,7,6,1,2,4,940,,17,splatcharger_becchu,6,6,0,5,1,560,,26
2019-09-18T08:00:00+00:00,5.0.0,gachi,standard,asari,gangaze,319,alpha,FALSE,sputtery,10,7,3,9,3,815,s+,142,octoshooter_replica,15,11,4,8,2,1104,s+,228,nzap85,13,6,7,6,6,1350,s+,159,splatcharger_becchu,12,8,4,4,5,1076,s+,251,nzap85,6,4,2,9,3,1116,s+,254,prime_collabo,13,12,1,7,1,852,s+,172,bold_neo,7,5,2,7,4,1218,s+,182,hissen_hue,6,6,0,9,2,979,s+,218
2019-09-18T08:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,maneuver_becchu,3,3,0,3,3,789,,30,dynamo_becchu,4,4,0,4,2,641,,33,maneuver_collabo,2,2,0,3,2,607,,35,splatroller_becchu,5,5,0,5,0,440,,35,promodeler_mg,6,6,0,3,4,906,,26,maneuver_becchu,3,2,1,3,3,848,,35,octoshooter_replica,5,4,1,4,1,528,,46,splatroller,3,3,0,4,1,528,,30
2019-09-18T08:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,maneuver_becchu,3,3,0,3,3,789,,30,maneuver_collabo,2,2,0,3,2,607,,35,splatroller_becchu,5,5,0,5,0,440,,35,dynamo_becchu,4,4,0,4,2,641,,33,splatroller,3,3,0,4,1,528,,30,maneuver_becchu,3,2,1,3,3,848,,35,octoshooter_replica,5,4,1,4,1,528,,46,promodeler_mg,6,6,0,3,4,906,,26
2019-09-18T10:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,momiji,8,5,3,8,6,1341,x,181,splatroller_becchu,15,13,2,8,3,1000,x,220,sputtery,12,12,0,5,3,1133,x,127,96gal_deco,6,4,2,4,2,903,x,71,nzap89,6,6,0,6,4,1305,x,219,nova,12,10,2,10,1,796,x,91,bucketslosher_deco,6,4,2,10,2,1102,x,72,bold_7,7,5,2,8,4,1299,x,129
2019-09-18T10:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,momiji,7,4,3,7,5,1344,x,181,herocharger_replica,8,8,0,4,2,1299,x,231,splatroller_collabo,12,11,1,6,2,692,x,432,bucketslosher_deco,9,6,3,6,3,1153,x,72,splatroller,10,9,1,9,2,919,x,200,prime_becchu,0,0,0,6,3,643,x,156,nzap89,8,7,1,7,6,1381,x,188,kugelschreiber_hue,9,7,2,7,3,1193,x,272
2019-09-18T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,306,alpha,FALSE,bold_7,13,11,2,7,3,1361,s,81,splatspinner_becchu,13,9,4,7,4,1245,s,132,dualsweeper_custom,12,10,2,8,3,1281,s,135,splatroller,12,10,2,10,1,735,s,165,kugelschreiber_hue,16,11,5,10,2,1130,s,101,sputtery_hue,10,9,1,8,6,1571,s,230,wakaba,11,4,7,11,2,1183,s,213,splatroller,11,7,4,11,2,747,s,76
2019-09-18T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,300,bravo,FALSE,momiji,6,4,2,8,5,1488,x,181,pablo,8,7,1,8,4,1367,x,185,campingshelter_camo,6,3,3,9,2,1149,x,212,splatscope,13,11,2,6,3,1273,x,190,bold_7,12,10,2,6,6,1332,x,66,dualsweeper_custom,9,8,1,8,2,1355,x,292,splatscope_becchu,6,5,1,5,4,1252,x,79,furo,11,8,3,6,5,1507,x,99
2019-09-18T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,320,alpha,FALSE,bold_7,13,11,2,8,3,1430,s,81,splatroller,8,7,1,8,3,1116,s,146,wakaba,10,7,3,9,3,1068,s,284,dualsweeper_custom,11,9,2,8,4,1731,s,135,prime_becchu,13,11,2,5,5,1398,s,162,sputtery_clear,10,6,4,8,3,1379,s,110,nzap89,5,3,2,9,4,1290,s,63,splatroller,15,12,3,12,2,1039,s,76
2019-09-18T10:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,202,bravo,TRUE,momiji,8,8,0,4,4,1072,x,181,hokusai_hue,7,6,1,2,2,0,x,110,dynamo_becchu,3,2,1,7,2,717,x,171,explosher,5,2,3,6,1,783,x,137,dualsweeper_custom,9,6,3,4,2,1021,x,292,bold_7,4,4,0,5,4,778,x,137,splatcharger,11,9,2,4,2,831,x,273,splatroller,1,0,1,5,2,645,x,166
2019-09-18T10:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,bold_7,6,6,0,11,4,1439,s,81,rapid_elite,8,4,4,5,3,1107,s,91,dualsweeper,5,1,4,10,1,915,s,112,splatroller,21,20,1,10,3,961,s,76,promodeler_mg,5,5,0,12,1,898,s,97,maneuver_becchu,21,17,4,6,3,1093,s,103,carbon_deco,5,5,0,6,3,1124,s,63,dualsweeper_custom,11,9,2,7,3,1173,s,143
2019-09-18T10:00:00+00:00,5.0.0,gachi,standard,hoko,battera,309,alpha,FALSE,momiji,8,6,2,8,5,1525,x,181,splatcharger,15,14,1,7,2,1088,x,240,splatcharger,7,6,1,6,3,1110,x,273,liter4k_scope,2,1,1,1,4,1389,x,97,bold_7,11,9,2,7,5,1335,x,138,splatcharger,5,5,0,2,3,851,x,186,splatcharger,6,4,2,5,4,1436,x,231,96gal_deco,5,4,1,13,2,1004,x,238
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,maneuver_becchu,1,0,1,5,0,442,,30,maneuver_becchu,8,8,0,4,2,733,,90,bold,0,0,0,3,2,805,,16,nzap83,2,1,1,2,0,0,,37,spygadget,5,4,1,2,3,791,,15,carbon,2,1,1,3,2,539,,25,carbon,4,4,0,0,2,744,,7,dualsweeper,7,5,2,4,1,586,,12
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_becchu,1,0,1,5,0,442,,30,bold,0,0,0,3,2,805,,16,maneuver_becchu,8,8,0,4,2,733,,90,nzap83,2,1,1,2,0,0,,37,spygadget,5,4,1,2,3,791,,15,carbon,4,4,0,0,2,744,,7,dualsweeper,7,5,2,4,1,586,,12,carbon,2,1,1,3,2,539,,25
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,158,alpha,TRUE,bold_7,4,2,2,3,1,795,a+,81,barrelspinner_deco,1,1,0,2,2,543,a,90,variableroller_foil,5,5,0,2,3,762,a+,90,nzap85,4,3,1,2,3,682,a,96,heroroller_replica,1,0,1,4,2,566,a,138,dynamo_tesla,5,4,1,3,4,626,a+,95,prime_becchu,3,2,1,1,4,859,a-,78,bold_neo,2,2,0,3,5,956,a,84
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_becchu,3,2,1,0,2,758,,30,carbon,8,7,1,0,3,733,,25,carbon,0,0,0,1,2,666,,8,nzap89,3,3,0,2,3,806,,90,spygadget,2,1,1,4,2,829,,15,bold,1,1,0,4,3,1184,,16,campingshelter_camo,1,1,0,4,1,470,,30,quadhopper_black,0,0,0,0,0,0,,33
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver_becchu,3,2,1,0,2,758,,30,nzap89,3,3,0,2,3,806,,90,carbon,8,7,1,0,3,733,,25,carbon,0,0,0,1,2,666,,8,bold,1,1,0,4,3,1184,,16,spygadget,2,1,1,4,2,829,,15,campingshelter_camo,1,1,0,4,1,470,,30,quadhopper_black,0,0,0,0,0,0,,33
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,203,bravo,TRUE,bold_7,4,4,0,7,2,723,a+,81,furo,4,4,0,4,4,1062,a,59,furo_deco,2,1,1,6,2,877,a,60,bottlegeyser_foil,0,0,0,4,3,698,a+,127,furo,4,1,3,2,4,1196,a+,99,nzap89,8,5,3,4,3,919,a-,207,prime_becchu,5,4,1,3,2,455,a,35,hydra_custom,12,11,1,0,3,741,a+,139
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver_becchu,0,0,0,0,2,660,,30,bold,0,0,0,0,3,862,,16,carbon,4,3,1,0,3,723,,25,splatroller,7,7,0,2,2,573,,78,bold,0,0,0,4,3,1078,,16,splatcharger_becchu,1,1,0,6,0,309,,90,spygadget,0,0,0,0,0,0,,15,carbon,0,0,0,0,0,0,,8
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_becchu,0,0,0,0,2,660,,30,carbon,4,3,1,0,3,723,,25,bold,0,0,0,0,3,862,,16,splatroller,7,7,0,2,2,573,,78,spygadget,0,0,0,0,0,0,,15,carbon,0,0,0,0,0,0,,8,splatcharger_becchu,1,1,0,6,0,309,,90,bold,0,0,0,4,3,1078,,16
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,90,alpha,TRUE,bold_7,4,3,1,1,1,522,a+,81,heroroller_replica,6,6,0,0,1,286,a,102,splatroller_collabo,2,2,0,2,1,306,a,54,splatspinner_becchu,1,0,1,2,0,262,a-,44,heroroller_replica,3,2,1,4,1,219,a-,37,spygadget,2,1,1,3,1,324,a-,37,wakaba,1,0,1,3,1,483,a,164,kelvin525_becchu,2,2,0,1,2,407,a+,99
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,77,alpha,TRUE,wakaba,4,2,2,1,1,339,s,49,promodeler_rg,3,3,0,0,2,537,s,63,heroshooter_replica,1,1,0,2,0,172,s,42,splatroller_becchu,0,0,0,1,1,231,s,55,sputtery_clear,1,1,0,1,1,267,s,83,sharp_neo,2,2,0,3,1,358,s,47,furo,2,1,1,2,2,578,s,166,barrelspinner_deco,0,0,0,0,0,0,s,223
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,95,alpha,TRUE,bold_7,4,3,1,1,1,439,a+,81,dynamo_becchu,2,2,0,1,2,509,a,99,sputtery_clear,4,4,0,3,0,326,a,190,barrelspinner_remix,1,1,0,1,1,446,a-,74,bold_7,2,2,0,4,2,402,a,58,sputtery_clear,1,1,0,2,2,517,a,279,nzap89,2,2,0,2,2,393,a-,108,hydra_custom,2,1,1,2,1,284,a+,74
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,maneuver_becchu,6,6,0,3,2,628,,30,carbon,4,4,0,2,2,800,,25,splatroller,9,9,0,3,3,811,,78,quadhopper_white,4,2,2,2,2,734,,92,bold,1,1,0,6,1,649,,16,bold,4,4,0,6,3,805,,16,bold,2,2,0,4,2,737,,18,carbon,3,3,0,5,3,736,,7
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_becchu,6,6,0,3,2,628,,30,splatroller,9,9,0,3,3,811,,78,carbon,4,4,0,2,2,800,,25,quadhopper_white,4,2,2,2,2,734,,92,bold,4,4,0,6,3,805,,16,bold,2,2,0,4,2,737,,18,carbon,3,3,0,5,3,736,,7,bold,1,1,0,6,1,649,,16
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,193,alpha,TRUE,bold_7,7,7,0,6,2,709,a+,81,sshooter,7,4,3,2,4,787,a-,17,rapid,11,6,5,4,3,766,a+,183,splatscope,4,4,0,7,0,603,a+,96,carbon_deco,7,7,0,6,1,414,a+,104,furo_deco,4,4,0,6,3,818,a+,29,sshooter_collabo,4,4,0,6,1,662,a+,95,prime_becchu,3,3,0,4,2,647,a+,78
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,199,bravo,TRUE,wakaba,2,0,2,8,1,591,s,49,splatscope_becchu,4,3,1,3,4,867,s,63,heroshooter_replica,9,7,2,8,2,596,s,34,prime_becchu,3,3,0,5,2,700,s,44,dualsweeper_custom,11,7,4,2,3,1051,s,46,sshooter_becchu,10,7,3,3,4,749,s,63,promodeler_pg,11,7,4,4,4,971,s,42,squiclean_g,4,3,1,5,2,500,s,64
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver_becchu,6,5,1,1,3,847,,30,bold,8,7,1,2,5,1327,,16,maneuver,5,3,2,0,4,987,,27,herocharger_replica,0,0,0,0,0,0,,78,bold,1,1,0,6,2,828,,16,carbon,1,1,0,3,2,779,,7,quadhopper_white,0,0,0,5,2,667,,92,liter4k,1,1,0,3,1,502,,29
2019-09-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_becchu,6,5,1,1,3,847,,30,bold,8,7,1,2,5,1327,,16,herocharger_replica,0,0,0,0,0,0,,78,maneuver,5,3,2,0,4,987,,27,bold,1,1,0,6,2,828,,16,carbon,1,1,0,3,2,779,,7,quadhopper_white,0,0,0,5,2,667,,92,liter4k,1,1,0,3,1,502,,29
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,chozame,157,alpha,TRUE,bold_7,3,3,0,2,2,935,a+,82,l3reelgun,5,4,1,7,0,515,a+,220,dynamo_becchu,6,4,2,2,3,702,a+,136,sshooter_collabo,6,6,0,2,2,772,a-,143,dualsweeper_custom,5,5,0,3,3,745,a+,153,splatroller,5,4,1,6,2,565,a-,74,nzap83,4,0,4,3,3,868,a+,198,sshooter_becchu,5,4,1,5,3,717,a,72
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,326,bravo,FALSE,wakaba,8,2,6,11,4,1164,s,49,splatscope_becchu,11,10,1,3,9,1487,s,63,carbon_deco,9,6,3,12,2,721,s,34,splatroller,10,10,0,12,4,1060,s,78,splatroller_collabo,10,9,1,9,3,835,s,38,dualsweeper,8,4,4,11,3,793,s,38,prime_becchu,21,16,5,3,7,1512,s,44,hissen_hue,13,8,5,8,6,1283,s,60
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,121,bravo,TRUE,bold_7,0,0,0,5,2,546,a+,82,nzap85,2,1,1,0,0,0,a,68,kugelschreiber_hue,1,0,1,4,1,439,a+,76,dualsweeper_custom,4,4,0,4,1,546,a+,153,prime_becchu,7,5,2,2,1,461,a,25,furo,6,3,3,2,2,684,a+,107,nova_becchu,2,1,1,1,2,499,a+,48,maneuver,4,4,0,1,2,418,a+,67
2019-09-18T12:00:00+00:00,5.0.0,gachi,standard,area,engawa,322,bravo,FALSE,wakaba,11,5,6,11,5,1227,s,49,variableroller_foil,14,11,3,12,2,885,s,45,hissen_hue,16,12,4,11,5,1171,s,58,herocharger_replica,8,7,1,11,1,740,s,53,bucketslosher_soda,18,12,6,9,3,1147,s,19,prime_becchu,17,15,2,7,4,1010,s,75,bold,13,12,1,10,5,1259,s,46,splatroller,7,5,2,9,4,945,s,78
2019-09-18T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,mozuku,34,alpha,TRUE,octoshooter_replica,2,1,1,0,0,178,s+,102,hydra_custom,3,3,0,0,0,194,s+,175,wakaba,1,0,1,1,0,289,b,71,furo_deco,1,1,0,0,0,206,b-,40,maneuver_collabo,1,1,0,2,0,150,b,40,bold_7,0,0,0,1,1,219,b,58,liter4k,0,0,0,1,0,99,s+,133,jetsweeper,0,0,0,1,0,72,a-,92
