# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,282,alpha,TRUE,bottlegeyser_foil,12,9,3,3,5,1178,x,334,prime_becchu,14,14,0,5,3,1032,x,602,splatspinner,6,1,5,4,4,1282,x,132,h3reelgun_d,7,3,4,4,6,1521,x,198,l3reelgun,5,3,2,8,3,1077,x,175,campingshelter_camo,1,1,0,9,3,1159,x,186,splatscope,7,7,0,3,6,1362,x,284,prime_becchu,6,5,1,7,3,1093,x,301
2019-09-28T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,6,5,1,3,1,560,,88,jetsweeper,2,1,1,1,5,1386,,152,splatcharger,2,2,0,0,1,535,,123,carbon_deco,1,1,0,4,1,398,,92,nzap83,3,1,2,2,4,1172,,149,splatspinner,2,2,0,2,3,915,,142,sharp_neo,2,2,0,1,2,712,,64,splatroller,4,2,2,4,1,482,,71
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,174,bravo,TRUE,bottlegeyser_foil,9,7,2,4,4,724,x,334,campingshelter,4,2,2,5,3,825,x,186,quadhopper_black,2,2,0,5,1,475,x,330,splatspinner,4,2,2,4,5,1299,x,190,splatscope_collabo,2,2,0,3,4,957,x,378,screwslosher_becchu,4,4,0,2,2,802,x,308,prime_becchu,4,2,2,4,2,588,x,201,heroroller_replica,10,10,0,4,3,814,x,224
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,242,bravo,TRUE,nova,7,5,2,6,3,904,x,254,splatroller,1,1,0,7,3,753,x,202,bamboo14mk1,6,4,2,3,6,1141,x,104,prime_becchu,10,7,3,5,4,1041,x,192,dualsweeper_custom,8,8,0,5,2,887,x,292,bucketslosher,5,5,0,3,5,1251,x,220,splatroller,3,2,1,6,2,675,x,193,sshooter_becchu,8,6,2,3,6,1135,x,151
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,143,alpha,TRUE,bottlegeyser_foil,4,3,1,2,2,569,x,334,rapid_becchu,2,1,1,3,1,608,x,112,wakaba,8,6,2,0,4,1084,x,276,splatspinner,3,2,1,2,5,1346,x,190,wakaba,2,0,2,3,4,861,x,335,maneuver_collabo,4,3,1,4,2,660,x,286,splatcharger_collabo,4,4,0,3,2,760,x,393,furo,1,0,1,2,3,832,x,188
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,297,alpha,TRUE,bottlegeyser_foil,14,13,1,4,5,1105,x,334,dynamo_tesla,5,5,0,3,6,1375,x,174,nzap85,13,7,6,5,5,1384,x,310,sshooter_becchu,2,2,0,3,7,1285,x,99,96gal_deco,3,3,0,3,6,1154,x,153,kugelschreiber_hue,3,1,2,9,3,1033,x,395,nzap85,2,1,1,8,3,1337,x,192,l3reelgun,10,10,0,7,6,1521,x,343
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,235,bravo,TRUE,nova,13,11,2,4,3,940,x,254,screwslosher_becchu,4,3,1,8,3,1066,x,145,dualsweeper_custom,5,1,4,5,4,1118,x,154,quadhopper_black,5,3,2,7,3,911,x,155,rapid_elite_deco,10,6,4,3,5,879,x,52,dualsweeper_custom,9,6,3,4,4,1204,x,202,splatroller,5,4,1,5,3,952,x,193,bucketslosher_soda,11,8,3,7,3,813,x,208
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,115,bravo,TRUE,nova,3,2,1,3,1,474,x,254,sshooter_collabo,1,1,0,3,2,479,x,139,rapid_elite_deco,1,0,1,3,3,533,x,52,campingshelter_camo,1,1,0,3,2,538,x,218,splatspinner,6,5,1,1,2,508,x,105,campingshelter_camo,3,2,1,2,1,463,x,153,wakaba,3,1,2,1,2,614,x,187,longblaster,5,4,1,0,2,541,x,44
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,78,alpha,TRUE,bottlegeyser_foil,3,2,1,0,1,323,x,334,maneuver_becchu,7,5,2,0,1,404,x,398,screwslosher_neo,2,2,0,1,1,331,x,298,campingshelter_camo,6,4,2,2,1,406,x,223,heroroller_replica,1,1,0,4,0,244,x,260,explosher_custom,1,0,1,3,1,316,x,388,dualsweeper_custom,0,0,0,3,1,365,x,579,prime_becchu,3,2,1,3,1,295,x,268
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,267,alpha,TRUE,nova,10,9,1,7,2,971,x,254,splatspinner,8,5,3,7,3,795,x,105,explosher_custom,8,5,3,1,4,1246,x,228,barrelspinner_remix,12,6,6,5,5,1193,x,108,soytuber,5,4,1,5,6,1286,x,192,hotblaster,6,6,0,8,2,563,x,190,hydra_custom,6,4,2,3,4,882,x,243,l3reelgun,7,6,1,9,4,1227,x,146
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,300,bravo,FALSE,bottlegeyser_foil,6,3,3,8,5,1198,x,334,herobrush_replica,6,5,1,7,6,1032,x,277,screwslosher_neo,10,9,1,6,6,1576,x,298,prime_becchu,9,6,3,7,5,1448,x,492,bucketslosher_soda,6,5,1,9,3,1104,x,330,splatscope_collabo,10,8,2,5,5,1459,x,217,dualsweeper_custom,6,5,1,3,5,1447,x,100,prime_becchu,11,10,1,6,4,1338,x,265
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nova,3,2,1,9,3,979,x,254,sshooter_becchu,6,6,0,6,5,1420,x,118,kugelschreiber_hue,11,8,3,5,4,1388,x,191,96gal,9,5,4,7,5,1301,x,114,l3reelgun,5,5,0,6,7,1584,x,169,96gal_deco,9,6,3,6,3,1035,x,44,momiji,5,4,1,7,6,1416,x,227,screwslosher_becchu,12,12,0,2,5,1369,x,95
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,300,bravo,FALSE,bottlegeyser_foil,7,5,2,6,5,1184,x,334,splatscope_collabo,5,5,0,4,6,1642,x,286,dualsweeper_custom,4,1,3,10,3,883,x,100,hokusai_hue,7,7,0,7,6,1258,x,332,splatscope_collabo,6,5,1,6,4,1353,x,217,bucketslosher_soda,13,9,4,5,4,1147,x,157,nzap85,9,5,4,6,4,1209,x,197,liter4k,9,8,1,1,6,1314,x,236
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,319,alpha,FALSE,wakaba,10,4,6,8,7,1574,s+,53,carbon_deco,12,12,0,8,5,1213,s+,79,spygadget,9,5,4,9,6,1250,s+,34,52gal_deco,9,9,0,5,4,1090,s+,74,hissen_hue,16,14,2,6,5,1423,s+,80,barrelspinner_deco,3,3,0,9,3,1378,s+,89,sputtery_clear,13,11,2,9,5,1270,s+,68,nzap89,9,2,7,6,6,1325,s+,102
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,226,bravo,TRUE,nova,9,6,3,8,3,790,x,254,bottlegeyser_foil,6,2,4,5,2,852,x,156,hydra_custom,5,3,2,4,3,798,x,134,bucketslosher,7,6,1,6,4,1076,x,263,l3reelgun,6,5,1,7,5,1126,x,169,splatroller,12,9,3,2,3,812,x,169,nautilus47,7,3,4,6,3,744,x,208,hydra_custom,10,6,4,2,4,958,x,215
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,302,bravo,FALSE,bottlegeyser_foil,7,5,2,11,6,1240,x,334,splatspinner,5,4,1,7,6,1793,x,211,pablo_hue,7,5,2,7,5,1262,x,144,furo_deco,5,3,2,7,8,2313,x,66,splatspinner,17,11,6,4,6,1525,x,151,wakaba,9,2,7,4,8,1858,x,251,campingshelter_camo,15,10,5,6,7,1420,x,344,explosher_custom,11,9,2,3,6,1671,x,259
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,150,bravo,TRUE,hissen_hue,4,4,0,6,2,747,x,254,sputtery_clear,4,3,1,5,2,741,x,198,nzap85,3,2,1,3,2,780,x,180,dynamo_becchu,2,2,0,5,3,830,x,67,variableroller_foil,7,7,0,3,2,685,x,97,splatcharger_collabo,4,4,0,2,2,633,x,263,heroroller_replica,8,7,1,5,0,442,x,245,promodeler_mg,6,1,5,1,5,1233,x,205
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,308,alpha,FALSE,bottlegeyser_foil,7,5,2,5,5,1257,x,334,maneuver,9,9,0,8,5,1146,x,255,splatroller_becchu,9,5,4,6,4,943,x,328,prime_becchu,12,11,1,7,3,980,x,438,dynamo_becchu,5,4,1,5,6,1324,x,179,quadhopper_black,6,5,1,9,3,775,x,139,sshooter_collabo,11,9,2,9,5,1104,x,301,prime_becchu,9,8,1,7,4,1062,x,117
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,185,alpha,TRUE,hissen_hue,9,8,1,3,3,1042,x,254,kelvin525_deco,6,6,0,5,1,686,x,163,bold_7,9,6,3,3,5,973,x,212,prime_becchu,10,7,3,3,1,819,x,306,sharp_neo,6,4,2,5,2,916,x,163,bucketslosher_soda,4,2,2,8,2,609,x,173,promodeler_mg,2,2,0,8,5,1182,x,205,dynamo_becchu,6,6,0,6,2,874,x,67
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,264,bravo,TRUE,bottlegeyser_foil,4,3,1,6,4,1058,x,334,herobrush_replica,13,13,0,9,1,685,x,252,nova_becchu,4,1,3,3,6,1507,x,306,quadhopper_black,7,6,1,7,4,1118,x,295,explosher,6,3,3,3,5,1559,x,150,maneuver_collabo,12,10,2,7,3,941,x,429,96gal_deco,11,9,2,5,4,936,x,171,wakaba,10,3,7,8,5,1294,x,218
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,182,alpha,TRUE,bottlegeyser_foil,8,4,4,1,4,880,x,334,liter4k_scope,6,5,1,3,4,967,x,68,h3reelgun_d,7,3,4,4,5,1322,x,331,maneuver_becchu,10,8,2,4,3,812,x,399,explosher,3,3,0,4,3,1117,x,150,prime_becchu,5,5,0,4,2,825,x,266,wakaba,3,2,1,4,5,1166,x,285,dualsweeper_custom,4,2,2,8,2,739,x,304
2019-09-28T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,4,4,0,2,4,1348,,112,nzap85,5,3,2,7,3,1004,,174,liter4k,2,1,1,1,3,791,,95,heroshelter_replica,2,1,1,6,1,553,,52,dualsweeper_custom,8,5,3,0,3,1119,,64,dualsweeper_custom,6,4,2,2,3,999,,82,dualsweeper,5,3,2,3,3,995,,38,sputtery_clear,4,4,0,4,2,743,,47
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,165,alpha,TRUE,bottlegeyser_foil,3,1,2,3,2,658,x,334,prime_becchu,8,7,1,1,1,788,x,315,bamboo14mk1,6,6,0,2,4,1172,x,192,carbon,5,3,2,3,2,623,x,243,l3reelgun,1,0,1,6,1,412,x,270,splatscope_collabo,4,4,0,2,3,764,x,178,dualsweeper_custom,4,3,1,6,2,668,x,304,bamboo14mk1,3,2,1,3,9,1591,x,304
2019-09-28T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,sharp_neo,3,2,1,2,2,949,,112,sharp_neo,8,8,0,3,3,1181,,31,promodeler_mg,0,0,0,4,2,695,,27,sharp,4,4,0,5,1,665,,28,bold_neo,4,3,1,4,4,1083,,22,wakaba,10,7,3,3,3,968,,82,96gal,2,1,1,4,2,935,,28,squiclean_a,5,3,2,3,1,567,,54
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,180,alpha,TRUE,bottlegeyser_foil,6,5,1,1,3,811,x,334,splatscope_collabo,6,4,2,3,3,883,x,201,wakaba,8,4,4,3,5,1140,x,355,kelvin525_becchu,8,7,1,3,3,804,x,280,explosher,3,2,1,5,3,883,x,252,maneuver,7,7,0,7,2,597,x,255,l3reelgun,1,0,1,6,3,722,x,294,bamboo14mk1,3,1,2,2,9,1495,x,304
2019-09-28T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,wakaba,0,0,0,2,4,1246,,112,furo,1,1,0,1,3,973,,65,bucketslosher,4,4,0,1,4,836,,44,splatcharger_collabo,2,2,0,0,1,546,,49,nzap85,3,2,1,2,3,914,,27,prime_becchu,1,1,0,1,1,881,,123,rapid_becchu,2,0,2,1,3,798,,45,promodeler_pg,1,1,0,3,2,652,,72
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,130,bravo,TRUE,bottlegeyser_foil,4,4,0,5,1,518,x,334,dualsweeper_custom,1,0,1,6,1,418,x,285,ochiba,2,1,1,4,2,712,x,330,maneuver_becchu,2,2,0,7,1,485,x,426,bottlegeyser_foil,10,8,2,1,2,568,x,255,sputtery,7,4,3,1,2,685,x,364,l3reelgun,5,4,1,3,2,619,x,434,screwslosher_becchu,7,6,1,2,2,639,x,178
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,313,alpha,FALSE,bottlegeyser_foil,15,14,1,6,5,1349,x,334,wakaba,12,7,5,4,7,1693,x,342,l3reelgun_d,13,9,4,8,4,1410,x,97,maneuver_becchu,16,11,5,7,4,1096,x,399,nzap85,5,3,2,9,5,1346,x,336,quadhopper_black,8,8,0,14,2,1236,x,199,h3reelgun_d,9,5,4,10,6,1475,x,208,pablo_hue,12,9,3,8,7,1324,x,170
2019-09-28T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,momiji,3,1,2,6,3,942,,112,promodeler_pg,1,1,0,2,4,1314,,71,sshooter_collabo,3,3,0,4,2,820,,6,dualsweeper_custom,7,6,1,1,1,660,,109,bold,5,5,0,1,5,1331,,177,ochiba,4,4,0,3,1,926,,62,splatscope_becchu,1,1,0,3,2,780,,86,sshooter_collabo,4,3,1,5,1,685,,17
2019-09-28T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,momiji,8,4,4,1,5,1310,,112,96gal_deco,4,3,1,4,1,841,,210,wakaba,8,4,4,4,2,718,,57,splatroller_collabo,7,6,1,3,0,486,,284,liter4k_scope,5,5,0,2,3,990,,148,bold_neo,2,2,0,4,2,931,,25,prime_becchu,3,3,0,4,0,660,,75,furo_deco,2,2,0,7,1,0,,78
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,300,alpha,FALSE,bottlegeyser_foil,14,11,3,9,5,1199,x,334,wakaba,9,5,4,4,8,1912,x,132,explosher_custom,7,3,4,6,3,1268,x,151,splatspinner,10,8,2,7,4,1291,x,221,nzap85,16,8,8,4,8,1854,x,336,liter4k_scope,7,3,4,6,4,1232,x,117,longblaster,9,8,1,9,3,1046,x,291,pablo_hue,11,7,4,8,6,1329,x,275
2019-09-28T12:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,310,alpha,FALSE,nzap85,18,15,3,8,5,1359,x,321,sputtery_clear,6,3,3,7,2,751,a+,50,prime_becchu,8,6,2,6,2,812,x,137,sshooter,11,8,3,7,2,834,c-,22,sputtery_clear,13,12,1,9,4,1040,x,162,prime_collabo,9,8,1,5,2,982,x,188,prime_becchu,5,3,2,7,1,781,a-,24,splatroller,7,4,3,11,2,809,x,118
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,89,bravo,TRUE,bottlegeyser_foil,0,0,0,3,2,490,x,334,wakaba,0,0,0,2,2,671,x,132,maneuver_becchu,0,0,0,3,3,568,x,335,wakaba,0,0,0,3,3,572,x,196,wakaba,7,2,5,0,3,724,x,355,wakaba,3,2,1,0,2,642,x,239,l3reelgun,7,6,1,0,2,669,x,109,pablo_hue,3,1,2,0,2,444,x,275
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,280,bravo,TRUE,bottlegeyser_foil,10,9,1,5,7,1460,x,334,screwslosher_becchu,7,4,3,7,3,1148,x,112,ochiba,5,3,2,9,5,1243,x,335,maneuver_becchu,7,7,0,6,4,1378,x,335,sshooter_collabo,9,8,1,7,4,1244,x,302,prime_becchu,9,4,5,6,4,1271,x,463,nzap85,14,6,8,4,6,1571,x,336,quadhopper_black,13,9,4,6,4,1187,x,198
2019-09-28T12:00:00+00:00,5.0.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,dualsweeper_custom,9,8,1,8,3,1173,s+,172,longblaster_necro,8,8,0,7,2,939,x,229,sshooter,5,4,1,10,1,790,s+,56,dualsweeper_custom,4,1,3,11,1,810,a-,129,nautilus47,19,15,4,4,5,1490,b,99,nautilus47,15,12,3,9,3,844,s,109,nautilus47,9,8,1,7,4,753,a+,96,nautilus47,1,1,0,1,0,0,b,106
2019-09-28T12:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,308,bravo,FALSE,dualsweeper_custom,8,5,3,9,5,1446,x,287,sshooter_collabo,7,7,0,8,1,1001,x,211,rapid_becchu,12,9,3,7,4,1019,x,157,liter4k_scope,3,3,0,5,5,1310,x,164,prime_becchu,13,11,2,5,4,1162,x,146,dynamo_becchu,1,0,1,6,6,1627,x,149,l3reelgun,8,8,0,4,6,1335,x,240,hotblaster,12,10,2,9,3,765,x,254
2019-09-28T12:00:00+00:00,5.0.0,gachi,squad_4,asari,arowana,300,alpha,FALSE,nzap85,18,13,5,5,5,1284,x,321,bold_7,10,7,3,10,2,710,a+,50,splatroller,18,15,3,6,2,683,x,137,sshooter,10,7,3,6,4,941,c-,22,kelvin525_deco,13,10,3,9,2,954,x,194,sshooter,9,5,4,10,1,809,s+,112,pablo_hue,5,3,2,11,2,617,a,81,nova,9,8,1,13,1,783,x,133
2019-09-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,1,0,1,3,4,1341,,112,dualsweeper_custom,4,3,1,5,3,1177,,237,promodeler_mg,3,3,0,6,2,1128,,23,nzap89,3,2,1,4,3,788,,94,bold,2,2,0,1,5,1405,,29,ochiba,6,5,1,1,4,1238,,119,rapid_elite,5,2,3,1,2,923,,135,heroroller_replica,10,9,1,5,1,780,,48
2019-09-28T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,304,alpha,FALSE,bottlegeyser_foil,17,13,4,4,4,1473,x,334,longblaster,13,8,5,11,2,1063,x,157,kugelschreiber_hue,14,9,5,6,5,1726,x,301,sputtery_clear,10,7,3,10,1,897,x,360,rapid_elite_deco,12,7,5,9,5,963,x,292,kugelschreiber_hue,15,13,2,7,5,1644,x,457,wakaba,7,2,5,11,3,1213,x,154,kelvin525_becchu,15,9,6,10,3,958,x,90
2019-09-28T14:00:00+00:00,5.0.0,gachi,squad_4,area,ama,229,bravo,TRUE,wakaba,8,4,4,9,4,1143,s+,123,liter4k_scope,4,3,1,4,5,952,x,139,sharp_neo,3,3,0,8,3,881,x,93,l3reelgun,3,3,0,8,2,990,x,155,nova,14,12,2,5,1,693,s+,55,jetsweeper_custom,12,3,9,1,4,1109,x,43,nautilus47,9,9,0,4,3,849,x,372,explosher,9,5,4,3,2,1208,x,262
2019-09-28T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,140,bravo,TRUE,dualsweeper_custom,5,3,2,3,2,780,x,287,maneuver_collabo,3,3,0,6,2,527,x,142,96gal,6,5,1,3,2,722,x,154,bold,1,1,0,6,1,489,x,190,sshooter_becchu,7,4,3,5,1,659,x,179,sputtery,5,1,4,2,2,583,x,134,prime_becchu,9,8,1,2,2,720,x,84,bold,9,5,4,3,1,851,x,215
2019-09-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,momiji,3,2,1,2,4,1334,,112,wakaba,4,2,2,3,2,979,,122,maneuver_becchu,2,2,0,4,1,781,,99,nzap85,2,2,0,7,0,482,,62,promodeler_pg,2,2,0,2,5,1154,,95,sputtery_hue,4,3,1,2,3,1099,,133,dynamo_becchu,6,6,0,2,3,948,,106,longblaster,5,4,1,3,2,777,,35
2019-09-28T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,337,bravo,FALSE,nzap85,22,17,5,7,9,2040,x,321,promodeler_mg,3,1,2,9,8,1819,a+,22,dualsweeper_custom,10,7,3,5,6,1519,x,137,carbon_deco,3,3,0,7,3,758,s+,50,splatcharger_collabo,11,11,0,5,6,1604,s+,174,dualsweeper_custom,11,8,3,7,5,1536,x,68,furo,5,2,3,8,5,1635,s+,179,dynamo_becchu,10,7,3,8,5,1373,x,235
2019-09-28T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,199,bravo,TRUE,wakaba,5,2,3,7,3,1040,s+,123,liter4k_scope,6,6,0,8,0,451,x,139,sharp_neo,4,4,0,5,2,740,x,93,l3reelgun,2,1,1,4,4,918,x,155,sharp,17,15,2,3,3,899,x,399,liter4k_scope,5,4,1,3,2,724,x,241,dualsweeper_custom,4,4,0,3,2,904,x,166,momiji,2,0,2,4,3,771,x,165
2019-09-28T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,313,bravo,FALSE,dualsweeper_custom,7,3,4,9,2,1178,x,287,liter4k_scope,8,5,3,6,4,1554,x,132,nzap89,7,6,1,9,5,1287,x,158,dualsweeper_custom,13,10,3,6,5,1623,x,227,barrelspinner_remix,6,3,3,4,5,1396,x,268,sputtery,8,7,1,3,2,1220,x,168,screwslosher,14,12,2,9,3,1427,x,189,dualsweeper_custom,9,8,1,8,2,1261,x,190
2019-09-28T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,177,alpha,TRUE,furo,5,2,3,2,3,918,x,156,l3reelgun,7,7,0,2,4,910,x,128,splatspinner,7,5,2,2,3,756,s+,105,hydra_custom,6,4,2,3,2,503,x,135,96gal_deco,4,3,1,5,3,761,s+,50,nzap85,4,1,3,5,3,784,s+,95,hydra_custom,4,4,0,4,3,626,s+,177,prime_collabo,2,1,1,4,3,627,s+,99
2019-09-28T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,295,bravo,TRUE,bottlegeyser_foil,12,10,2,7,3,1047,x,334,campingshelter_sorella,2,1,1,10,1,768,x,201,kugelschreiber_hue,12,11,1,7,5,1566,x,457,promodeler_mg,7,5,2,6,6,1835,x,157,splatscope,11,9,2,6,4,1324,x,255,furo_deco,4,4,0,3,5,2331,x,263,prime_becchu,10,8,2,10,0,898,x,123,kelvin525_becchu,12,8,4,8,3,1045,x,90
2019-09-28T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,141,alpha,TRUE,octoshooter_replica,5,5,0,4,1,695,x,164,splatroller,3,2,1,3,1,524,x,54,bold,6,4,2,2,3,821,x,161,sharp,8,5,3,3,2,551,x,243,bold_neo,4,3,1,4,2,556,x,172,splatroller_becchu,4,3,1,4,3,599,x,287,pablo,6,4,2,5,1,600,x,209,jetsweeper_custom,4,2,2,3,2,610,x,237
2019-09-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,5,4,1,1,3,1069,,166,dualsweeper_custom,2,2,0,2,3,1105,,95,sputtery_hue,3,3,0,5,2,662,,67,liter4k,0,0,0,2,2,646,,75,momiji,0,0,0,1,4,1144,,241,l3reelgun_d,7,6,1,3,2,1068,,149,promodeler_mg,1,1,0,2,2,880,,39,splatcharger_collabo,0,0,0,3,1,473,,124
2019-09-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,momiji,2,2,0,2,5,1450,,112,wakaba,4,2,2,2,4,1278,,32,hydra,1,1,0,0,1,889,,125,splatcharger_becchu,1,1,0,2,1,448,,44,momiji,3,2,1,5,4,1286,,54,dualsweeper_custom,3,3,0,0,3,1122,,121,explosher,0,0,0,0,2,922,,54,liter4k,1,1,0,1,2,696,,244
2019-09-28T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,300,alpha,FALSE,nzap85,14,8,6,5,5,1445,x,210,prime_becchu,11,9,2,5,4,1079,x,88,kugelschreiber_hue,8,5,3,5,3,800,x,190,splatspinner_becchu,13,9,4,5,6,1398,x,212,kugelschreiber_hue,6,4,2,7,3,1003,s+,140,sputtery_hue,7,7,0,10,2,731,s+,322,wakaba,8,5,3,8,5,1586,x,241,bottlegeyser_foil,5,4,1,6,8,1515,s+,56
2019-09-28T14:00:00+00:00,5.0.0,gachi,standard,hoko,battera,96,alpha,TRUE,octoshooter_replica,5,5,0,1,1,485,x,164,pablo_hue,4,3,1,1,1,383,x,126,prime_collabo,3,2,1,2,0,439,x,214,l3reelgun_becchu,4,4,0,2,1,501,x,183,prime_becchu,0,0,0,3,1,310,x,289,screwslosher_becchu,1,1,0,4,0,327,x,119,bold_neo,3,3,0,4,3,750,x,172,splatroller_becchu,3,2,1,3,1,405,x,287
2019-09-28T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,148,bravo,TRUE,furo,4,2,2,5,2,833,x,156,l3reelgun,5,4,1,3,3,675,x,128,hydra_custom,4,4,0,6,0,286,x,135,splatspinner,2,2,0,6,0,509,s+,105,prime_becchu,11,10,1,4,1,699,x,159,dynamo_becchu,5,5,0,2,3,756,x,201,splatscope_becchu,3,3,0,3,1,530,x,203,splatroller_becchu,3,2,1,3,1,470,x,234
2019-09-28T14:00:00+00:00,5.0.0,gachi,squad_4,area,ama,203,alpha,TRUE,wakaba,4,2,2,4,4,971,s+,123,sharp_neo,11,10,1,6,2,974,x,93,l3reelgun,7,6,1,4,3,1081,x,155,liter4k_scope,0,0,0,5,2,612,x,139,sputtery_hue,9,9,0,4,3,747,s+,222,sputtery_clear,9,9,0,6,2,840,s+,157,barrelspinner_remix,4,1,3,4,4,886,s+,135,wakaba,4,0,4,4,4,1041,a-,427
2019-09-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,6,5,1,2,2,870,,166,explosher,5,2,3,3,2,1135,,23,sputtery_hue,7,5,2,4,1,692,,67,squiclean_b,1,1,0,4,1,585,,49,pablo,0,0,0,3,5,1128,,48,l3reelgun_d,7,6,1,3,1,839,,149,liter4k,5,5,0,1,3,795,,124,nzap89,2,2,0,6,1,665,,49
2019-09-28T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,319,bravo,FALSE,dualsweeper_custom,12,9,3,9,4,1381,x,287,wakaba,17,9,8,5,8,1729,x,238,carbon,11,7,4,9,4,968,x,297,splatcharger,12,10,2,8,3,1037,x,284,splatroller_becchu,11,10,1,9,2,1181,x,103,liter4k_scope,9,7,2,7,4,1379,x,242,sputtery,7,6,1,8,5,1533,x,313,clashblaster_neo,9,8,1,11,3,1024,x,127
