# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-14T16:00:00+00:00,5.0.0,gachi,standard,area,chozame,153,alpha,TRUE,barrelspinner_remix,4,3,1,2,2,643,x,275,sshooter_becchu,5,4,1,4,2,611,x,168,nzap85,5,4,1,3,3,766,x,72,explosher_custom,1,1,0,3,2,775,x,332,dualsweeper_custom,3,1,2,2,1,676,x,211,nzap85,4,2,2,3,2,755,x,232,liter4k_scope,5,5,0,3,4,780,x,182,bucketslosher_soda,5,4,1,4,1,553,x,210
2019-09-14T16:00:00+00:00,5.0.0,gachi,standard,area,chozame,251,bravo,TRUE,barrelspinner_remix,8,5,3,5,2,634,x,275,nzap83,11,7,4,4,5,1169,x,70,furo_deco,4,3,1,7,4,1288,x,122,hokusai_becchu,7,6,1,8,4,1017,x,242,heroshooter_replica,7,4,3,6,4,1300,x,133,bucketslosher_soda,12,11,1,4,4,1036,x,237,liter4k,4,2,2,3,4,965,x,215,sputtery_hue,7,7,0,9,3,841,x,69
2019-09-14T16:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,319,bravo,FALSE,barrelspinner_remix,8,6,2,2,6,1350,x,275,prime_becchu,18,16,2,10,4,1122,x,197,wakaba,8,3,5,5,6,1592,x,297,splatscope_collabo,8,7,1,6,4,1495,x,116,wakaba,10,7,3,10,6,1237,x,154,liter4k_scope,5,3,2,6,6,1757,x,215,longblaster,9,5,4,10,4,1219,x,150,nzap85,15,8,7,6,6,1430,x,164
2019-09-15T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,hydra_custom,11,6,5,4,4,770,x,275,heroshelter_replica,14,10,4,9,3,1064,x,322,squiclean_b,7,7,0,8,2,1219,s+,92,splatroller,5,5,0,9,1,809,s+,178,variableroller_foil,11,9,2,4,3,889,s,129,bucketslosher_soda,4,3,1,9,1,715,s+,133,liter4k_scope,12,8,4,5,6,1508,x,178,bucketslosher_soda,11,10,1,10,2,983,x,330
2019-09-15T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,307,alpha,FALSE,hydra_custom,11,8,3,5,4,716,x,275,prime_becchu,8,6,2,7,3,788,s,169,nzap89,6,5,1,8,7,1243,s,176,heroshelter_replica,11,9,2,10,3,1044,x,322,sharp,13,5,8,8,7,1055,x,230,sharp_neo,11,9,2,10,3,1247,s,120,splatroller,10,7,3,5,2,0,a+,42,sputtery_clear,8,7,1,7,3,779,x,60
2019-09-15T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,hokke,306,bravo,FALSE,hydra_custom,11,9,2,6,3,878,x,275,heroshelter_replica,9,8,1,10,3,1006,x,322,splatcharger_collabo,7,7,0,10,1,919,s+,52,hotblaster_custom,4,3,1,9,4,894,s+,68,maneuver,20,16,4,6,5,1084,x,192,squiclean_a,7,3,4,6,6,991,a+,66,bucketslosher_soda,12,9,3,8,2,867,x,183,l3reelgun_becchu,8,7,1,7,4,838,x,135
2019-09-15T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,hokke,173,alpha,TRUE,hydra_custom,8,5,3,3,2,344,x,275,heroshelter_replica,9,5,4,3,3,640,x,322,nzap85,15,14,1,4,4,756,x,198,pablo_hue,7,3,4,3,4,698,x,241,longblaster,4,4,0,6,1,535,a-,78,dualsweeper_custom,5,3,2,6,0,551,x,187,clashblaster_neo,5,3,2,7,1,479,x,137,nzap89,5,3,2,8,1,450,a,86
2019-09-15T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,117,alpha,TRUE,hydra_custom,5,4,1,1,1,260,x,275,prime,6,2,4,3,1,284,s+,62,dualsweeper_custom,6,5,1,2,2,594,x,322,prime_becchu,8,5,3,3,2,488,x,190,screwslosher_neo,1,0,1,4,1,390,s+,68,bucketslosher_deco,8,7,1,4,1,381,s+,46,spygadget_sorella,0,0,0,6,0,305,s+,172,hissen,1,1,0,4,1,488,s+,194
2019-09-15T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,308,bravo,FALSE,hydra_custom,19,13,6,6,3,824,x,275,splatroller_becchu,15,11,4,11,1,649,x,322,kugelschreiber_hue,12,7,5,11,1,745,x,64,kugelschreiber_hue,10,7,3,7,3,990,x,268,dynamo_tesla,8,7,1,9,2,721,s+,45,hokusai_becchu,9,9,0,7,4,1111,x,188,prime_becchu,15,11,4,11,2,712,x,187,sshooter_collabo,10,7,3,12,3,719,x,197
2019-09-15T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,hydra_custom,19,13,6,5,2,661,x,275,longblaster_necro,13,10,3,9,2,673,x,282,explosher_custom,13,6,7,6,2,1121,s+,196,rapid_becchu,19,9,10,5,3,783,x,322,heroroller_replica,3,2,1,11,1,664,s+,197,prime_becchu,8,7,1,9,2,883,s,188,nzap85,7,6,1,12,2,925,x,332,splatroller_becchu,10,10,0,7,3,804,x,125
2019-09-15T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,306,bravo,FALSE,hydra_custom,8,6,2,6,3,726,x,275,clashblaster_neo,4,4,0,9,4,939,s+,203,bucketslosher_deco,8,8,0,11,3,956,x,322,kugelschreiber,7,6,1,10,2,832,x,159,octoshooter_replica,12,8,4,7,3,914,x,156,dynamo_becchu,16,13,3,6,3,979,x,246,bucketslosher_soda,16,14,2,6,3,938,s+,240,heroshelter_replica,3,0,3,6,3,1124,s+,235
2019-09-15T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,hydra_custom,15,9,6,3,4,788,x,275,heroshelter_replica,11,9,2,8,3,862,x,322,bold_neo,6,3,3,4,12,1828,x,256,maneuver_collabo,14,10,4,7,4,1088,x,192,dualsweeper_custom,5,2,3,8,3,1105,x,241,nzap85,5,4,1,7,3,928,s+,212,nzap85,10,9,1,9,3,1026,b-,51,hydra_custom,9,7,2,8,2,732,a,129
2019-09-15T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,mongara,65,alpha,TRUE,hydra_custom,5,4,1,0,1,207,x,275,heroshelter_replica,3,3,0,1,1,337,x,322,prime,7,3,4,2,1,296,s+,62,longblaster_necro,4,3,1,1,1,237,x,190,splatscope,1,1,0,3,0,206,x,120,squiclean_g,1,1,0,3,0,127,a+,112,longblaster_necro,1,1,0,3,0,219,s+,44,longblaster_necro,2,1,1,4,0,207,x,72
2019-09-15T02:00:00+00:00,5.0.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,hydra_custom,10,5,5,4,3,622,x,275,heroshelter_replica,13,9,4,6,4,1244,x,322,nzap85,10,6,4,7,5,1385,s+,130,sshooter_becchu,8,7,1,7,6,1231,s+,209,prime_becchu,7,6,1,8,3,931,a+,66,soytuber,8,8,0,4,5,1056,s+,67,spygadget_becchu,12,7,5,8,5,1309,s+,115,dualsweeper_custom,4,3,1,7,3,1026,s,105
2019-09-15T04:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,330,alpha,FALSE,kugelschreiber_hue,12,11,1,5,3,1201,s+,230,ochiba,12,6,6,6,4,1408,s+,195,prime_becchu,9,5,4,4,3,1207,s+,143,pablo_hue,9,5,4,8,3,899,s+,87,prime_becchu,3,3,0,6,2,1046,s+,283,clashblaster_neo,7,6,1,5,4,1149,s+,113,splatroller,8,8,0,7,3,1110,s+,151,nzap89,8,6,2,9,4,1248,s+,215
2019-09-15T04:00:00+00:00,5.0.0,gachi,standard,asari,mongara,272,alpha,TRUE,kugelschreiber_hue,4,3,1,5,2,863,s+,230,nzap85,10,6,4,2,5,1085,s+,57,prime_becchu,8,7,1,5,4,878,s+,142,splatroller_becchu,7,4,3,0,2,769,s+,83,jetsweeper_custom,6,3,3,3,5,1160,s+,144,splatcharger_becchu,3,2,1,6,2,1023,s+,39,l3reelgun,2,2,0,2,1,0,s+,150,parashelter,5,4,1,9,1,932,s+,163
2019-09-15T04:00:00+00:00,5.0.0,gachi,standard,asari,sumeshi,279,bravo,TRUE,kugelschreiber_hue,8,4,4,6,2,890,s+,230,splatspinner,9,5,4,8,3,1070,s+,107,prime_becchu,7,6,1,4,3,1043,s+,168,splatroller,9,6,3,7,2,691,s+,91,maneuver_collabo,6,6,0,9,1,682,s+,62,hydra_custom,7,3,4,3,4,817,s+,137,splatcharger_becchu,8,8,0,5,3,1095,s+,39,bold,8,8,0,4,3,1067,s+,59
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,85,alpha,TRUE,kugelschreiber_hue,4,2,2,1,1,567,s+,230,nzap85,5,5,0,2,0,454,s+,153,prime_becchu,1,1,0,3,1,303,s+,139,quadhopper_black,0,0,0,3,0,247,s+,51,bucketslosher_soda,4,4,0,2,1,340,s+,81,bottlegeyser_foil,4,2,2,1,2,421,s+,94,nzap85,3,3,0,4,0,442,s+,215,splatspinner,0,0,0,1,0,0,s+,150
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,31,bravo,TRUE,kugelschreiber_hue,0,0,0,2,0,103,s+,230,nzap85,0,0,0,1,0,114,s+,153,prime_becchu,0,0,0,1,0,169,s+,139,furo,0,0,0,1,0,141,s+,82,bottlegeyser_foil,2,2,0,0,0,187,s+,94,bold_neo,1,1,0,0,1,249,s+,102,herocharger_replica,0,0,0,0,0,82,s+,146,nzap85,4,2,2,0,1,266,s+,215
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,54,alpha,TRUE,kugelschreiber_hue,3,3,0,0,1,222,s+,230,prime_becchu,2,0,2,2,0,134,s+,139,hokusai,8,6,2,0,1,288,s+,62,bamboo14mk3,1,0,1,0,0,258,s+,110,bottlegeyser_foil,1,1,0,2,1,225,s+,94,liter4k_scope,0,0,0,2,0,175,s+,39,quadhopper_black,1,1,0,3,0,117,s+,92,splatroller,0,0,0,2,0,78,s+,109
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,kugelschreiber_hue,5,5,0,6,3,1448,s+,230,prime_becchu,8,7,1,11,2,767,s+,139,splatroller,8,6,2,8,3,787,s+,109,heroroller_replica,7,6,1,7,2,959,s+,144,bold_7,13,11,2,6,5,1382,s+,101,splatroller,11,10,1,9,2,801,s+,215,bamboo14mk3,3,2,1,5,3,695,s+,110,furo,12,8,4,4,5,1538,s+,154
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,111,bravo,TRUE,kugelschreiber_hue,3,2,1,4,1,274,s+,230,l3reelgun,0,0,0,0,0,0,s+,73,heroroller_replica,2,2,0,3,2,473,s+,144,prime_becchu,7,7,0,2,2,497,s+,46,splatroller,3,3,0,3,1,343,s+,215,prime_becchu,3,2,1,2,1,483,s+,305,sshooter_collabo,4,1,3,4,1,356,s+,141,herocharger_replica,3,3,0,2,1,376,s+,139
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,313,bravo,FALSE,kugelschreiber_hue,12,9,3,10,2,1054,s+,230,splatcharger,7,6,1,4,2,841,s+,151,splatspinner,8,3,5,10,4,1068,s+,254,prime_becchu,19,17,2,8,3,1139,s+,79,herocharger_replica,9,8,1,7,3,963,s+,139,kugelschreiber_hue,13,10,3,9,0,1200,s+,289,prime_becchu,10,6,4,8,2,928,s+,46,heroroller_replica,9,8,1,11,1,1080,s+,144
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,317,alpha,FALSE,kugelschreiber_hue,8,5,3,10,1,879,s+,230,bold,12,9,3,8,4,1364,s+,118,herocharger_replica,9,6,3,5,2,826,s+,139,heromaneuver_replica,21,17,4,9,3,955,s+,180,sputtery_hue,8,5,3,11,3,1122,s+,135,jetsweeper,14,8,6,13,1,905,s+,132,splatcharger,11,9,2,5,2,996,s+,97,prime_becchu,13,9,4,10,2,931,s+,79
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,62,bravo,TRUE,kugelschreiber_hue,1,1,0,2,0,122,s+,231,heroroller_replica,1,1,0,3,0,185,s+,144,clashblaster_neo,1,1,0,2,1,170,s+,156,sputtery_hue,0,0,0,3,1,246,s+,33,pablo_permanent,4,3,1,1,0,241,s+,45,carbon_deco,5,5,0,0,1,348,s+,122,herocharger_replica,1,0,1,1,0,195,s+,139,dualsweeper,2,2,0,1,0,303,s+,88
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,30,bravo,TRUE,kugelschreiber_hue,0,0,0,1,0,141,s+,231,prime_becchu,0,0,0,2,0,97,s+,102,sputtery_hue,0,0,0,1,0,114,s+,33,carbon_deco,0,0,0,2,0,128,s+,122,bold_neo,1,0,1,0,0,122,s+,166,herocharger_replica,1,1,0,0,0,103,s+,139,splatspinner,4,3,1,0,1,263,s+,76,sputtery,2,2,0,0,1,308,s+,208
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,74,alpha,TRUE,kugelschreiber_hue,3,2,1,1,1,309,s+,231,prime_becchu,4,4,0,1,1,311,s+,102,kelvin525_deco,5,4,1,1,1,251,s+,65,nzap89,5,4,1,1,1,282,s+,361,dualsweeper_custom,0,0,0,3,0,269,s+,201,dynamo,0,0,0,4,0,163,s+,38,bold,2,2,0,4,0,234,s+,153,prime_becchu,2,2,0,3,0,188,s+,127
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,kugelschreiber_hue,8,6,2,7,2,990,s+,231,nzap85,9,3,6,9,4,1302,s+,264,heroroller_replica,9,9,0,11,2,795,s+,248,carbon_deco,11,11,0,5,3,1540,s+,122,heroroller_replica,9,8,1,11,2,898,s+,151,wakaba,12,5,7,5,4,1070,s+,32,nzap89,12,11,1,7,5,1376,s+,157,bamboo14mk1,9,8,1,6,5,1273,s+,143
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,123,bravo,TRUE,kugelschreiber_hue,3,2,1,3,1,478,s+,231,splatroller,5,4,1,4,2,427,s+,60,bamboo14mk1,5,5,0,4,1,410,s+,218,bold,2,2,0,1,1,0,s+,173,sshooter_collabo,7,5,2,3,1,579,s+,234,nzap89,3,2,1,3,1,512,s+,157,bamboo14mk1,1,1,0,4,1,507,s+,143,heroroller_replica,5,4,1,3,0,376,s+,248
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,6,3,3,6,3,799,s+,231,nzap85,10,7,3,7,3,1354,s+,166,sshooter_collabo,11,10,1,10,2,1110,s+,234,carbon_deco,15,12,3,11,1,1040,s+,101,sshooter_becchu,9,7,2,8,4,1081,s+,108,heroblaster_replica,17,14,3,6,5,1165,s+,138,bamboo14mk1,13,9,4,7,4,1115,s+,218,bold_7,6,4,2,11,2,1134,s+,129
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,sharp_neo,9,6,3,9,2,891,b,84,bold_7,11,10,1,7,3,1188,b+,55,nzap89,12,10,2,6,6,1318,b-,50,splatcharger,3,3,0,9,2,797,b-,49,bold_7,8,7,1,8,4,1197,b-,67,dualsweeper_custom,13,10,3,6,2,1135,b,49,campingshelter_camo,12,7,5,8,1,944,b-,33,sharp_neo,8,6,2,7,2,1327,b,42
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,313,alpha,FALSE,sharp_neo,7,7,0,9,4,1247,b,84,splatcharger,6,5,1,5,3,675,b-,50,nzap85,13,10,3,9,3,1161,b+,51,sshooter_becchu,12,9,3,8,5,1194,b+,95,clashblaster_neo,7,5,2,9,2,914,b+,100,sshooter_becchu,11,10,1,5,6,1364,b-,175,nzap83,6,5,1,10,3,987,b-,28,splatroller,13,11,2,7,5,1187,b-,59
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,309,alpha,FALSE,bold,10,7,3,6,3,1236,b,84,nzap89,11,10,1,6,5,1222,b-,57,prime_becchu,9,8,1,8,1,913,b,83,furo,7,7,0,8,3,1242,b,125,spygadget_becchu,9,7,2,11,1,859,b-,44,rapid_becchu,7,7,0,9,3,0,b-,41,prime_becchu,8,8,0,6,2,1093,b-,118,nzap89,7,5,2,7,5,1193,b-,64
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,89,bravo,TRUE,maneuver_collabo,1,1,0,3,0,349,s+,315,prime_becchu,3,3,0,3,0,174,s+,160,bold_neo,3,2,1,2,3,779,s+,159,96gal_deco,1,0,1,3,1,345,s+,88,bold,2,2,0,2,1,303,s+,150,squiclean_g,7,5,2,1,1,402,s+,214,maneuver_becchu,2,2,0,2,0,358,s+,146,promodeler_pg,3,2,1,1,2,579,s+,138
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,210,alpha,TRUE,maneuver_collabo,4,4,0,5,3,880,s+,315,96gal_deco,9,6,3,2,2,887,s+,166,splatroller,6,6,0,2,3,678,s+,90,bold,5,5,0,6,0,799,s+,138,sputtery_hue,3,2,1,7,2,845,s+,142,bold_7,4,2,2,4,1,849,s+,236,dualsweeper_custom,8,6,2,6,1,760,s+,21,splatscope,5,5,0,4,3,745,s+,134
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,kugelschreiber_hue,7,3,4,9,1,825,s+,231,bold_neo,18,15,3,6,5,1449,s+,162,sputtery_clear,11,9,2,10,3,1332,s+,83,nzap85,18,10,8,7,4,1326,s+,48,pablo,15,14,1,8,4,1322,s+,104,clashblaster_neo,7,4,3,11,2,1275,s+,35,quadhopper_black,9,7,2,11,1,912,s+,59,wakaba,13,7,6,7,6,1453,s+,28
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,bold,12,11,1,6,5,1459,b,84,liter4k_scope,11,5,6,3,5,1033,b+,110,nzap89,14,13,1,10,2,798,b+,63,nzap85,9,4,5,8,3,816,b-,43,sshooter_collabo,10,8,2,8,2,984,b,97,splatroller,11,8,3,5,3,1103,b-,50,nova,6,3,3,12,0,471,b,60,nzap85,10,8,2,8,3,1427,b-,76
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,281,alpha,TRUE,maneuver_collabo,3,3,0,12,1,859,s+,315,splatroller,12,12,0,8,3,1057,s+,122,kugelschreiber,16,11,5,5,3,1241,s+,70,momiji,7,5,2,5,3,1222,s+,302,clashblaster_neo,13,8,5,8,4,817,s+,44,splatroller,13,9,4,6,3,722,s+,90,octoshooter_replica,8,6,2,8,2,1060,s+,185,dualsweeper_custom,8,7,1,9,1,1203,s+,21
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,59,alpha,TRUE,kugelschreiber_hue,0,0,0,1,0,251,s+,231,furo,3,2,1,1,1,443,s+,143,quadhopper_black,2,2,0,1,1,301,s+,77,sshooter_collabo,5,4,1,1,1,287,s+,113,octoshooter_replica,2,2,0,2,0,217,s+,77,quadhopper_black,0,0,0,3,0,101,s+,59,wakaba,2,0,2,2,1,260,s+,28,furo_deco,2,2,0,1,1,624,s+,54
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,bold,8,6,2,10,4,1350,b,84,pablo,12,8,4,6,5,1119,b-,49,nzap89,12,9,3,4,5,981,b-,159,liter4k_scope,0,0,0,4,1,0,b,63,spygadget_becchu,11,5,6,7,3,1134,b-,59,squiclean_a,6,2,4,8,2,489,b-,50,bold,12,12,0,6,6,1384,b+,74,quadhopper_black,5,5,0,2,3,1375,b+,297
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,27,bravo,TRUE,kugelschreiber_hue,0,0,0,1,0,93,s+,231,wakaba,1,1,0,2,0,126,s+,28,sshooter_collabo,0,0,0,2,0,76,s+,113,splatscope,2,1,1,1,0,117,s+,115,bold_7,4,4,0,1,1,273,s+,65,herocharger_replica,1,1,0,1,0,56,s+,111,sharp_neo,1,1,0,0,0,148,s+,99,prime_becchu,0,0,0,0,0,101,s+,196
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,322,bravo,FALSE,maneuver_collabo,5,4,1,12,3,919,s+,315,nzap89,9,8,1,10,6,1327,s+,176,splatroller,11,9,2,11,3,1031,s+,155,dualsweeper_custom,8,7,1,10,4,1487,s+,21,hydra_custom,15,11,4,7,3,1127,s+,129,hokusai_becchu,8,6,2,8,3,1112,s+,123,octoshooter_replica,15,10,5,7,3,1182,s+,185,maneuver,16,15,1,8,3,1202,s+,31
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,kugelschreiber_hue,6,4,2,7,1,857,s+,231,splatroller,13,11,2,9,2,695,s+,39,rapid_elite,8,2,6,3,5,1296,s+,141,ochiba,10,8,2,7,5,1395,s+,140,barrelspinner_remix,11,7,4,7,4,1145,s+,163,clashblaster_neo,11,11,0,7,2,1473,s+,181,wakaba,8,6,2,9,6,1554,s+,53,herocharger_replica,3,2,1,2,1,0,s+,118
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,24,alpha,TRUE,bold,2,2,0,0,1,275,b,84,dualsweeper_custom,1,1,0,1,0,49,b-,52,splatroller,2,1,1,1,0,48,b-,80,nzap83,0,0,0,0,0,96,b+,60,hissen,0,0,0,1,0,122,b+,360,soytuber,0,0,0,1,0,16,b+,41,prime_becchu,2,1,1,1,0,119,b-,38,bold,1,1,0,1,0,117,b+,141
2019-09-15T06:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,306,alpha,FALSE,bold,7,7,0,8,5,1422,b,84,quadhopper_black,5,4,1,5,1,1033,b-,86,splatscope_collabo,1,1,0,8,2,505,b-,37,splatroller,11,10,1,9,4,937,b+,52,clashblaster_neo,14,11,3,6,4,948,b+,84,dualsweeper_custom,5,4,1,6,3,751,b-,52,furo,8,8,0,4,3,0,b-,103,sshooter_becchu,8,7,1,6,7,1570,b,75
2019-09-15T10:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,quadhopper_black,8,7,1,4,2,667,,84,sharp_neo,2,1,1,3,2,882,,57,splatcharger,8,7,1,0,2,668,,51,prime_becchu,2,2,0,2,1,542,,59,wakaba,1,1,0,4,2,751,,99,splatroller,2,2,0,2,2,706,,43,splatroller,4,4,0,5,1,518,,59,heroroller_replica,2,2,0,7,1,473,,55
2019-09-15T10:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,quadhopper_black,3,3,0,5,1,657,,84,wakaba,9,6,3,3,4,1302,,99,splatcharger,3,3,0,3,1,499,,59,herocharger_replica,1,1,0,3,0,281,,55,promodeler_mg,6,4,2,4,2,989,,47,bold,6,4,2,5,2,882,,24,furo,5,3,2,3,2,699,,118,splatcharger,5,3,2,1,1,507,,51
2019-09-15T10:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver_becchu,9,7,2,1,2,851,,84,wakaba,5,2,3,2,3,918,,99,sshooter_collabo,5,4,1,3,2,779,,59,splatcharger,4,4,0,1,1,661,,51,bold,3,3,0,6,1,1124,,24,maneuver_collabo,4,4,0,4,2,941,,12,heroshooter_replica,1,0,1,3,2,594,,118,splatcharger,0,0,0,5,0,425,,47
2019-09-15T10:00:00+00:00,5.0.0,gachi,standard,area,engawa,175,bravo,TRUE,maneuver_becchu,7,6,1,2,4,867,b+,84,splatscope,2,1,1,7,1,0,b+,40,dynamo_becchu,4,4,0,7,3,620,b+,58,splatroller,0,0,0,6,1,134,b-,109,furo_deco,1,0,1,2,2,489,b-,41,splatcharger_collabo,0,0,0,1,1,371,b-,19,splatroller,15,14,1,5,1,586,b-,78,nzap89,8,8,0,3,3,0,b-,53
2019-09-15T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,300,bravo,FALSE,maneuver_becchu,9,9,0,9,4,1097,b+,84,furo,11,6,5,8,5,1365,b+,48,splatspinner_becchu,3,2,1,12,3,872,b-,31,nzap89,7,4,3,10,4,1127,b,41,l3reelgun_d,16,12,4,5,4,1357,b,241,hotblaster_custom,18,15,3,8,2,1000,b,74,splatcharger,7,6,1,3,4,917,b,58,promodeler_pg,10,6,4,5,5,1539,b-,64
2019-09-15T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,147,bravo,TRUE,maneuver_becchu,3,2,1,4,2,730,b+,84,splatroller,3,3,0,4,1,481,b-,71,splatroller,0,0,0,8,0,269,b-,21,nzap85,3,2,1,5,3,696,b-,42,nzap85,9,7,2,1,2,713,b,101,splatscope_collabo,1,1,0,3,0,295,b-,48,splatroller,9,8,1,2,1,543,b-,40,wakaba,10,5,5,1,3,759,b-,106
2019-09-15T10:00:00+00:00,5.0.0,gachi,standard,area,zatou,125,alpha,TRUE,dualsweeper,1,0,1,1,2,551,b+,84,heroroller_replica,3,3,0,3,1,400,b,81,jetsweeper,4,3,1,0,3,564,b-,112,momiji,5,3,2,0,3,731,b+,102,nzap89,3,3,0,2,5,934,b+,59,sshooter_becchu,0,0,0,3,3,540,b-,50,dynamo_tesla,0,0,0,2,3,451,b+,55,momiji,2,1,1,2,3,585,b-,74
2019-09-15T10:00:00+00:00,5.0.0,gachi,standard,area,engawa,159,alpha,TRUE,dualsweeper,1,1,0,2,2,597,b+,84,nzap85,3,3,0,2,2,572,b+,66,heroroller_replica,3,3,0,3,2,554,b+,81,promodeler_mg,2,2,0,2,3,550,b+,307,heroshooter_replica,3,1,2,2,4,579,b,52,maneuver,3,3,0,4,3,494,b-,58,barrelspinner_remix,1,1,0,1,3,584,b,46,promodeler_pg,4,4,0,3,4,1010,b-,33
2019-09-15T10:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,alpha,FALSE,kugelschreiber_hue,10,4,6,5,4,1233,s+,231,ochiba,8,6,2,6,5,1404,s+,341,bold_neo,13,12,1,3,11,1961,s+,234,splatroller,11,9,2,5,3,850,s+,168,wakaba,4,2,2,6,5,1595,s+,201,jetsweeper,6,4,2,6,9,1498,s+,139,dualsweeper_custom,5,4,1,9,4,1278,s+,127,carbon_deco,10,9,1,12,2,685,s+,91
2019-09-15T10:00:00+00:00,5.0.0,gachi,standard,area,engawa,169,bravo,TRUE,kugelschreiber_hue,7,4,3,4,2,744,x,172,splatscope,3,2,1,4,2,592,x,64,wakaba,6,5,1,6,3,830,x,193,kelvin525_deco,4,3,1,8,2,344,x,252,maneuver_collabo,9,9,0,5,2,606,x,313,sshooter_becchu,5,5,0,4,3,788,x,189,dualsweeper_custom,5,5,0,5,1,527,x,61,liter4k,5,2,3,0,3,730,x,276
