# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-02T20:00:00+00:00,5.0.0,gachi,standard,area,zatou,260,alpha,TRUE,ochiba,12,10,2,4,5,1051,b,77,splatcharger_becchu,5,5,0,5,1,554,b+,57,furo_deco,11,7,4,5,3,910,b-,42,promodeler_mg,14,10,4,4,7,1773,b+,70,bold,3,3,0,9,1,963,b+,52,dynamo_becchu,5,5,0,7,4,883,b-,29,prime_becchu,5,5,0,6,3,835,b-,59,nzap83,6,5,1,10,2,952,b+,54
2019-09-02T20:00:00+00:00,5.0.0,gachi,standard,area,anchovy,162,alpha,TRUE,ochiba,7,4,3,1,3,807,b,77,nzap89,5,3,2,0,3,696,b-,92,heroroller_replica,6,6,0,3,2,638,b+,81,furo_deco,12,10,2,0,2,835,b-,42,l3reelgun_d,1,0,1,5,4,809,b,126,momiji,1,1,0,6,3,716,b,54,carbon,2,2,0,6,2,449,b,24,nzap89,1,1,0,6,3,682,b-,25
2019-09-02T20:00:00+00:00,5.0.0,gachi,standard,area,anchovy,259,alpha,TRUE,ochiba,11,9,2,2,5,1155,b,77,52gal_becchu,8,7,1,7,3,832,b-,29,furo,13,7,6,1,5,1171,b+,132,carbon,5,4,1,9,2,562,b,24,carbon,4,3,1,7,4,880,b,40,bucketslosher_soda,3,2,1,7,2,594,b-,31,heroroller_replica,9,9,0,7,3,1049,b+,81,bold,6,5,1,6,5,1169,b,69
2019-09-02T20:00:00+00:00,5.0.0,gachi,standard,area,anchovy,195,bravo,TRUE,ochiba,6,5,1,4,3,827,b,77,nzap89,4,3,1,6,2,642,b+,254,52gal_becchu,3,2,1,6,2,514,b-,31,liter4k_scope,2,1,1,0,5,942,b+,192,wakaba,8,4,4,4,2,706,b,71,nzap89,7,5,2,1,5,947,b-,92,variableroller_foil,7,6,1,4,2,574,b-,76,rapid,3,1,2,2,3,843,b-,180
2019-09-02T20:00:00+00:00,5.0.0,gachi,standard,area,anchovy,300,alpha,FALSE,ochiba,8,7,1,5,4,1193,b,77,jetsweeper,4,4,0,3,7,1261,b-,30,bold,17,14,3,8,6,1463,b+,34,squiclean_b,10,10,0,6,4,930,b+,98,prime_becchu,8,7,1,11,0,706,b+,67,nzap89,3,2,1,5,8,1904,b,38,kugelschreiber_hue,9,7,2,9,2,950,b+,92,wakaba,10,6,4,10,6,1412,b+,167
2019-09-02T20:00:00+00:00,5.0.0,gachi,standard,area,zatou,244,bravo,TRUE,ochiba,12,7,5,4,5,1280,b,77,hydra,6,6,0,6,1,547,b-,41,screwslosher,6,5,1,5,2,610,b-,19,sharp_neo,12,9,3,4,4,1177,b+,56,furo,9,8,1,5,5,1201,b,24,bold_7,7,5,2,10,2,850,b-,54,dualsweeper_custom,3,2,1,4,4,1006,b-,50,heroslosher_replica,5,4,1,8,2,623,b-,103
2019-09-02T20:00:00+00:00,5.0.0,gachi,standard,area,anchovy,300,alpha,FALSE,ochiba,12,5,7,3,6,1375,b,77,dualsweeper_custom,11,8,3,3,4,1071,b-,50,heroroller_replica,12,12,0,7,5,1121,b-,46,bold,7,7,0,7,5,1363,b,47,sputtery_clear,6,5,1,9,5,1215,b-,51,splatroller,8,7,1,6,5,1067,b-,32,heroslosher_replica,6,4,2,9,5,973,b-,103,sharp_neo,5,4,1,8,6,1468,b+,56
2019-09-02T20:00:00+00:00,5.0.0,gachi,standard,area,anchovy,323,alpha,FALSE,ochiba,7,5,2,3,6,1455,b,77,promodeler_pg,7,7,0,8,6,1645,b+,56,dynamo_becchu,2,2,0,4,5,1007,b+,54,nautilus79,8,8,0,8,4,694,b-,41,furo_deco,9,8,1,7,2,1242,b,70,splatcharger_collabo,9,8,1,3,5,1191,b-,65,nova_becchu,5,4,1,10,2,799,b,75,nzap89,4,3,1,2,10,1504,b-,92
2019-09-02T20:00:00+00:00,5.0.0,gachi,standard,area,zatou,195,bravo,TRUE,ochiba,2,1,1,5,3,994,b,77,dualsweeper_custom,2,2,0,7,2,622,b-,38,hissen,6,5,1,7,3,618,b-,74,splatscope_collabo,0,0,0,4,3,777,b-,48,promodeler_pg,6,4,2,2,6,1349,b+,56,sharp,10,7,3,3,4,706,b-,52,dynamo_becchu,9,7,2,2,3,617,b+,54,splatcharger_collabo,6,5,1,1,2,634,b-,65
2019-09-02T20:00:00+00:00,5.0.0,gachi,standard,area,anchovy,225,bravo,TRUE,ochiba,10,9,1,4,4,1119,b,77,sshooter_becchu,10,4,6,9,1,560,b-,35,liter4k,3,2,1,4,3,735,b-,54,furo_deco,9,7,2,4,3,0,b-,47,maneuver_collabo,12,10,2,7,2,714,b+,67,sshooter,8,5,3,7,3,913,b-,72,nautilus79,3,2,1,3,3,547,b+,57,promodeler_pg,6,4,2,5,4,967,b-,39
2019-09-03T04:00:00+00:00,5.0.0,gachi,standard,area,ama,113,bravo,TRUE,dualsweeper_custom,3,3,0,3,2,556,x,415,barrelspinner_remix,3,2,1,3,2,468,x,130,ochiba,2,0,2,3,2,674,x,203,bucketslosher_soda,3,3,0,4,0,376,x,110,prime_becchu,6,5,1,3,1,503,x,149,carbon_deco,4,2,2,1,2,500,x,126,sshooter_collabo,3,3,0,2,1,407,x,119,splatscope_collabo,3,2,1,2,1,617,x,280
2019-09-03T04:00:00+00:00,5.0.0,gachi,standard,area,engawa,306,alpha,FALSE,dualsweeper_custom,7,5,2,9,3,1136,x,415,dynamo_becchu,5,5,0,5,6,1393,x,67,nzap85,10,8,2,6,5,1434,x,228,splatscope_collabo,8,8,0,4,2,1251,x,281,prime_becchu,8,8,0,8,5,1294,x,149,bold_neo,7,6,1,8,9,1625,x,198,liter4k,8,5,3,2,7,1375,x,181,maneuver_collabo,8,5,3,9,3,919,x,121
2019-09-03T04:00:00+00:00,5.0.0,gachi,standard,area,ama,155,bravo,TRUE,dualsweeper_custom,7,6,1,4,2,861,x,415,rapid_becchu,7,3,4,4,2,544,x,226,nzap85,7,3,4,4,3,790,x,164,pablo_hue,5,4,1,4,1,409,x,99,sshooter_collabo,6,4,2,5,1,594,x,90,barrelspinner,3,2,1,1,2,714,x,179,maneuver_collabo,7,6,1,5,2,685,x,246,pablo_hue,5,4,1,5,3,597,x,210
2019-09-03T04:00:00+00:00,5.0.0,gachi,standard,area,engawa,101,alpha,TRUE,dualsweeper_custom,3,2,1,3,1,367,x,415,nzap83,5,4,1,1,2,546,x,175,prime_becchu,6,6,0,2,1,481,x,131,splatscope_collabo,1,1,0,1,2,585,x,390,sshooter_collabo,3,2,1,4,1,462,x,90,dualsweeper_custom,1,1,0,3,1,493,x,100,bamboo14mk1,2,2,0,3,3,576,x,175,nzap85,2,1,1,3,2,472,x,188
2019-09-03T04:00:00+00:00,5.0.0,gachi,standard,area,engawa,88,bravo,TRUE,dualsweeper_custom,2,2,0,2,2,594,x,415,96gal,2,1,1,4,1,437,x,126,nzap85,1,1,0,4,1,433,x,257,pablo_hue,2,1,1,3,0,245,x,99,promodeler_rg,1,1,0,0,3,677,x,180,liter4k,3,2,1,2,1,360,x,104,maneuver_collabo,8,6,2,1,1,366,x,246,prime_becchu,4,3,1,2,1,361,x,232
2019-09-03T04:00:00+00:00,5.0.0,gachi,standard,area,engawa,180,alpha,TRUE,dualsweeper_custom,11,8,3,4,2,794,x,415,promodeler_rg,5,5,0,5,3,918,x,180,explosher_custom,5,4,1,3,1,785,x,195,splatroller,7,6,1,1,3,757,x,247,furo,0,0,0,7,2,763,x,252,longblaster_necro,4,4,0,5,3,741,x,235,dualsweeper_custom,4,4,0,7,1,642,x,100,carbon_deco,8,5,3,4,2,754,x,167
2019-09-03T04:00:00+00:00,5.0.0,gachi,standard,area,engawa,154,alpha,TRUE,dualsweeper_custom,5,3,2,2,2,744,x,415,explosher_custom,2,2,0,1,2,853,x,91,promodeler_pg,9,6,3,1,4,827,x,143,bold,8,4,4,3,3,717,x,288,liter4k_scope,1,0,1,2,4,801,x,242,sshooter_collabo,3,3,0,7,1,481,x,188,bucketslosher,3,3,0,2,4,761,x,145,bold_7,2,1,1,4,1,763,x,213
2019-09-03T04:00:00+00:00,5.0.0,gachi,standard,area,ama,145,bravo,TRUE,dualsweeper_custom,2,2,0,5,2,719,x,415,52gal_becchu,4,3,1,6,1,536,x,88,screwslosher_becchu,7,6,1,2,2,689,x,257,splatroller,3,2,1,5,1,432,x,171,l3reelgun,5,4,1,4,1,528,x,210,explosher_custom,8,6,2,1,2,878,x,502,splatroller,4,4,0,5,0,427,x,199,carbon_deco,4,4,0,3,2,605,x,220
2019-09-03T04:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper_custom,11,8,3,6,5,1408,x,415,hydra_custom,12,7,5,5,5,1080,x,126,screwslosher_becchu,8,7,1,7,4,1348,x,468,nzap85,9,4,5,6,7,1387,x,269,maneuver_becchu,10,7,3,9,3,1204,x,361,l3reelgun,8,7,1,8,3,1096,x,210,bamboo14mk1,10,9,1,4,7,1540,x,159,campingshelter_camo,3,1,2,7,4,1224,x,296
2019-09-03T04:00:00+00:00,5.0.0,gachi,standard,area,engawa,99,alpha,TRUE,dualsweeper_custom,5,5,0,1,1,551,x,415,kugelschreiber_hue,2,2,0,1,1,421,x,283,ochiba,3,2,1,3,1,466,x,149,splatscope_collabo,1,1,0,1,1,331,x,64,sharp_neo,1,1,0,3,1,558,x,76,liter4k_scope,4,4,0,3,3,523,x,263,dynamo_tesla,2,1,1,4,1,397,x,198,,,,,,,,,
2019-09-03T04:00:00+00:00,5.0.0,gachi,standard,area,engawa,173,alpha,TRUE,dualsweeper_custom,13,7,6,4,2,726,x,415,sharp_neo,4,1,3,2,3,795,x,76,bucketslosher_deco,9,9,0,3,2,814,x,198,ochiba,5,5,0,5,1,793,x,149,promodeler_rg,3,3,0,6,3,1045,x,180,kugelschreiber_hue,4,3,1,4,2,780,x,283,h3reelgun_d,2,1,1,6,2,891,x,96,splatroller,8,7,1,6,1,493,x,247
2019-09-03T04:00:00+00:00,5.0.0,gachi,standard,area,ama,83,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,401,x,415,campingshelter_camo,1,1,0,4,1,232,x,102,furo,0,0,0,4,1,421,x,178,nzap85,0,0,0,4,1,382,x,103,campingshelter_camo,5,3,2,1,1,327,x,298,sputtery_clear,7,6,1,0,1,430,x,216,kugelschreiber,5,1,4,1,1,377,x,142,dualsweeper_custom,6,5,1,0,1,372,x,351
2019-09-03T04:00:00+00:00,5.0.0,gachi,standard,area,engawa,281,alpha,TRUE,dualsweeper_custom,12,10,2,6,3,1366,x,415,campingshelter_camo,8,6,2,6,5,1207,x,298,wakaba,6,3,3,8,6,1349,x,201,furo,7,4,3,7,4,1140,x,178,splatroller,14,14,0,6,5,1108,x,151,nzap89,6,6,0,4,8,1580,x,211,campingshelter_camo,4,3,1,9,5,1024,x,102,prime_becchu,8,4,4,6,4,1273,x,215
2019-09-03T06:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,4,3,1,4,0,598,,38,sharp_neo,3,2,1,2,3,980,,69,sputtery_clear,6,6,0,1,2,659,,30,momiji,0,0,0,2,0,80,,88,heromaneuver_replica,3,3,0,4,1,688,,56,dynamo_tesla,3,3,0,6,1,682,,54,splatcharger,3,2,1,3,0,390,,62,herocharger_replica,0,0,0,0,0,0,,55
2019-09-03T06:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,2,2,0,4,1,549,,38,bold,3,3,0,4,1,996,,31,nzap89,4,4,0,6,2,800,,162,splatcharger_becchu,3,3,0,5,1,302,,41,liter4k_scope,5,4,1,0,3,810,,66,furo_deco,8,7,1,6,1,737,,60,nzap89,3,1,2,3,2,728,,18,hydra_custom,5,5,0,3,1,379,,174
2019-09-03T06:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,jetsweeper_custom,2,2,0,3,2,684,,38,momiji,5,3,2,6,2,909,,17,bold_neo,0,0,0,5,2,598,,26,liter4k_scope,1,1,0,4,1,539,,66,bold,2,2,0,2,2,1042,,31,splatcharger,10,10,0,1,1,695,,162,nzap89,5,3,2,1,2,678,,18,dualsweeper_custom,4,3,1,2,2,579,,41
2019-09-03T06:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,3,1,2,2,3,793,,38,nzap89,4,4,0,1,4,1101,,18,momiji,4,4,0,3,2,929,,17,splatcharger_collabo,3,3,0,2,2,613,,66,bold,2,2,0,1,4,1189,,31,bold_neo,1,1,0,6,3,713,,26,kelvin525_becchu,3,2,1,2,2,631,,41,sputtery,3,3,0,4,1,509,,44
2019-09-03T08:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,6,6,0,4,2,676,,77,nzap89,10,10,0,4,4,1086,,25,splatroller,1,1,0,6,1,634,,39,herocharger_replica,2,2,0,5,0,283,,45,momiji,7,5,2,6,3,1047,,8,furo_deco,4,3,1,4,2,849,,62,variableroller,7,7,0,4,2,619,,51,bamboo14mk2,6,4,2,5,1,549,,52
2019-09-03T08:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,sshooter_becchu,13,11,2,8,4,861,b,77,squiclean_g,7,7,0,7,4,626,b,54,barrelspinner_remix,12,11,1,7,2,571,b+,82,nzap89,7,5,2,3,8,1220,b,160,splatcharger,9,7,2,6,3,812,b,63,nzap89,10,8,2,7,4,1008,b+,66,spygadget,4,2,2,10,2,580,b-,41,hotblaster,11,8,3,11,2,566,b-,46
2019-09-03T08:00:00+00:00,5.0.0,gachi,squad_4,area,arowana,230,bravo,TRUE,dualsweeper_custom,10,7,3,4,3,929,x,415,bucketslosher_deco,6,4,2,6,3,804,x,305,carbon_deco,6,4,2,5,2,564,s+,99,kelvin525,5,3,2,9,2,633,s+,263,nautilus47,13,10,3,3,4,732,x,172,rapid_becchu,9,7,2,4,3,772,x,140,bucketslosher_deco,6,3,3,7,1,648,s+,140,promodeler_pg,5,4,1,4,5,1026,s+,201
2019-09-03T08:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,sshooter_becchu,12,11,1,4,6,1238,b,77,splatroller,10,9,1,8,3,477,b-,32,96gal_deco,0,0,0,0,0,0,b-,38,squiclean_g,11,11,0,3,2,1084,b+,77,variableroller_foil,5,4,1,9,3,508,b-,32,pablo,3,2,1,9,5,903,b-,117,nzap89,8,4,4,4,5,1064,b-,120,barrelspinner_remix,5,5,0,9,1,399,b+,82
2019-09-03T08:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,137,alpha,TRUE,sshooter_becchu,9,6,3,3,3,519,b,77,herocharger_replica,1,1,0,1,1,228,b-,138,prime_becchu,13,10,3,3,2,499,b,49,prime,11,5,6,1,2,326,b,110,barrelspinner_deco,2,1,1,6,0,345,b,57,jetsweeper,5,4,1,5,1,349,b,48,wakaba,3,2,1,5,2,451,b-,38,prime_becchu,1,1,0,6,0,260,b+,116
2019-09-03T08:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,287,bravo,TRUE,sshooter_becchu,14,12,2,12,2,935,b,77,splatroller,10,9,1,14,1,854,b-,45,splatcharger_becchu,1,1,0,10,1,429,b-,54,bold,7,5,2,13,1,649,b-,44,bold_7,7,4,3,7,3,794,b-,82,splatroller,12,10,2,11,3,456,b-,45,nzap89,23,18,5,3,5,1136,b,51,clashblaster_neo,20,17,3,6,1,558,b,70
2019-09-03T08:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,174,alpha,TRUE,dualsweeper_custom,8,4,4,2,2,869,x,415,nzap85,8,6,2,2,3,981,s+,263,bucketslosher_deco,6,4,2,4,3,728,x,305,sharp_neo,2,2,0,3,3,868,s+,99,splatscope_becchu,6,4,2,2,3,967,x,263,parashelter_sorella,5,4,1,5,4,894,s+,331,dualsweeper_custom,3,2,1,5,3,810,a-,86,nzap85,2,0,2,4,3,772,s+,127
2019-09-03T08:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,269,bravo,TRUE,dualsweeper_custom,11,8,3,7,4,1227,x,415,bucketslosher_deco,7,7,0,6,4,1126,x,305,nzap85,6,2,4,10,3,1064,s+,263,sharp_neo,4,3,1,7,3,1117,s+,99,carbon_deco,13,10,3,5,4,1024,s+,188,sshooter_collabo,12,10,2,4,5,1351,x,208,splatcharger_collabo,9,7,2,4,3,1420,x,178,hokusai_hue,3,3,0,8,3,745,s,403
2019-09-03T08:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_becchu,9,8,1,8,4,1103,b,77,nzap89,10,8,2,6,3,880,b,51,longblaster_necro,8,8,0,5,4,698,b-,72,sputtery,6,5,1,9,3,940,b,106,nzap89,12,12,0,7,5,1173,b,144,splatroller,8,7,1,9,3,856,b+,48,sshooter_becchu,4,2,2,9,3,480,b-,41,prime_becchu,7,7,0,5,5,1036,b,93
2019-09-03T08:00:00+00:00,5.0.0,gachi,squad_4,area,arowana,163,bravo,TRUE,dualsweeper_custom,3,3,0,4,1,619,x,415,bucketslosher_deco,4,4,0,6,1,564,x,305,sharp_neo,2,1,1,5,1,510,s+,99,nzap85,1,1,0,6,1,478,s+,263,hotblaster_custom,10,5,5,2,2,515,s+,141,splatspinner,8,7,1,2,2,594,x,140,liter4k_scope,6,6,0,2,3,719,x,173,bucketslosher_deco,4,3,1,3,2,531,s+,201
2019-09-03T08:00:00+00:00,5.0.0,gachi,standard,yagura,devon,84,alpha,TRUE,nzap85,1,0,1,1,1,286,b,77,dynamo_becchu,3,2,1,0,2,390,b,89,hotblaster,7,7,0,1,1,358,b,50,nzap89,3,2,1,1,2,464,b-,65,nzap89,1,1,0,0,0,0,b-,77,liter4k,1,1,0,3,0,137,b-,27,dualsweeper_custom,1,1,0,4,0,303,b-,79,splatroller,1,0,1,4,0,277,b-,46
2019-09-03T08:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,12,9,3,7,3,921,b,77,furo_deco,9,6,3,7,4,1259,b,42,variableroller_foil,10,6,4,10,2,689,b-,41,prime_becchu,13,12,1,5,4,851,b,93,furo,9,7,2,10,5,1239,b,50,prime_becchu,10,9,1,11,3,755,b,106,clashblaster_neo,12,8,4,6,3,495,b-,53,explosher,7,5,2,6,4,1180,b,46
2019-09-03T08:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,236,bravo,TRUE,l3reelgun,9,6,3,5,4,1314,x,415,sharp_neo,8,5,3,4,3,1116,x,305,nautilus47,6,4,2,5,3,760,s+,99,nzap85,4,3,1,8,3,1003,s+,263,liter4k_scope,10,8,2,2,6,1534,x,173,splatspinner,9,7,2,4,3,1232,x,140,hotblaster_custom,8,3,5,5,3,740,s+,141,bucketslosher_deco,5,3,2,8,1,719,s+,201
2019-09-03T08:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,312,bravo,FALSE,nzap85,8,6,2,9,4,936,b,77,quadhopper_black,6,5,1,8,3,954,b+,48,jetsweeper,17,12,5,1,6,1035,b-,47,prime_becchu,11,9,2,11,2,705,b,106,furo_deco,7,4,3,6,3,1151,b,42,clashblaster_neo,15,11,4,6,4,923,b-,144,prime_becchu,8,6,2,10,1,680,b,93,nzap89,9,8,1,10,2,627,b+,52
2019-09-03T08:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,80,alpha,TRUE,l3reelgun,4,2,2,2,1,407,x,415,nzap85,4,4,0,1,1,390,s+,263,prime_becchu,2,2,0,2,0,325,s+,99,sharp_neo,1,1,0,2,1,348,x,305,octoshooter_replica,3,2,1,3,1,341,x,209,nzap89,3,3,0,2,1,373,x,186,splatcharger_becchu,2,2,0,2,1,360,x,322,parashelter,1,0,1,2,2,495,x,174
2019-09-03T08:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,280,alpha,TRUE,splatspinner,18,13,5,4,6,1529,x,415,nzap85,13,6,7,8,3,1115,s+,263,prime_becchu,10,8,2,4,4,1123,s+,99,sharp_neo,10,6,4,4,4,1286,x,305,pablo_hue,13,10,3,7,8,1536,x,187,sputtery_clear,8,5,3,11,2,1005,x,82,dualsweeper_custom,6,3,3,6,4,1770,s+,92,kelvin525,3,2,1,10,2,732,a+,138
2019-09-03T08:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,12,9,3,9,2,862,b,77,dualsweeper,8,5,3,6,3,945,b-,51,heroroller_replica,9,8,1,11,0,403,b-,61,bold_7,11,10,1,9,2,1056,b,61,heroroller_replica,11,10,1,7,3,799,b,60,splatroller_becchu,6,6,0,8,1,458,b-,92,dualsweeper_custom,12,7,5,9,4,1145,b+,123,96gal_deco,14,12,2,8,4,722,b-,42
2019-09-03T08:00:00+00:00,5.0.0,gachi,squad_4,area,arowana,133,alpha,TRUE,splatspinner,3,2,1,2,2,494,x,415,nzap85,7,5,2,2,2,540,s+,263,sharp_neo,2,2,0,3,1,422,x,305,prime_becchu,1,1,0,1,1,336,s+,99,sputtery_hue,4,4,0,6,2,448,x,461,wakaba,3,2,1,1,4,778,x,266,sshooter_collabo,1,1,0,3,2,416,b,23,liter4k,0,0,0,0,0,0,x,143
2019-09-03T10:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,ochiba,10,5,5,9,3,1185,a-,77,nzap89,14,12,2,8,5,1184,a-,170,dualsweeper_custom,9,8,1,10,2,789,a-,82,sputtery_clear,11,6,5,12,1,877,a-,97,prime_becchu,10,7,3,7,3,876,a-,68,sputtery_clear,15,14,1,8,2,1098,a,54,wakaba,11,8,3,8,4,1430,a-,54,splatroller_collabo,10,9,1,10,1,729,a,140
2019-09-03T10:00:00+00:00,5.0.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,dualsweeper_custom,13,10,3,8,2,1075,x,415,hokusai_becchu,10,10,0,8,2,685,a-,56,barrelspinner_remix,6,6,0,7,1,853,s+,153,promodeler_pg,4,3,1,9,3,1147,a+,197,nova,13,11,2,8,3,1012,s,96,barrelspinner_remix,12,7,5,2,4,1100,a+,200,hokusai_hue,8,7,1,9,1,695,a,128,splatroller,7,6,1,11,1,723,s+,198
2019-09-03T10:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,146,bravo,TRUE,promodeler_pg,1,1,0,2,3,509,a-,77,sshooter_becchu,2,1,1,4,2,489,a,75,explosher,6,4,2,2,2,680,a,90,l3reelgun_d,1,1,0,2,0,569,a,46,nzap85,3,2,1,4,1,385,a,109,splatcharger_collabo,3,3,0,4,1,435,a-,56,prime_becchu,1,1,0,2,2,716,a-,124,sputtery_clear,5,4,1,2,2,622,a-,376
2019-09-03T10:00:00+00:00,5.0.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,barrelspinner_remix,27,19,8,5,3,1274,x,415,sputtery_clear,12,10,2,7,4,1199,s+,192,barrelspinner_remix,11,5,6,8,2,1014,s+,153,jetsweeper,9,6,3,4,4,860,a+,76,maneuver_collabo,13,9,4,9,3,1101,a,101,nzap85,8,5,3,13,1,691,a-,49,sshooter,5,4,1,10,2,1156,b+,44,carbon_deco,5,5,0,9,2,1053,s+,174
2019-09-03T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,hydra,2,1,1,5,1,547,,38,momiji,0,0,0,1,4,1010,,35,carbon,5,5,0,7,1,700,,31,quadhopper_black,0,0,0,7,0,559,,47,bold,3,2,1,2,4,973,,28,squiclean_b,6,6,0,3,2,796,,40,splatcharger,6,6,0,1,3,738,,109,hokusai_becchu,7,6,1,0,1,732,,33
2019-09-03T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,hydra,5,4,1,1,2,697,,38,bold,4,4,0,1,2,1145,,33,squiclean_b,3,3,0,2,3,971,,40,nzap89,3,2,1,2,4,963,,35,bold,4,3,1,4,4,1320,,28,splatcharger,2,2,0,1,2,730,,109,quadhopper_black,1,1,0,8,1,670,,47,splatroller,0,0,0,0,0,0,,31
2019-09-03T10:00:00+00:00,5.0.0,gachi,squad_4,asari,mongara,320,alpha,FALSE,dualsweeper_custom,16,12,4,10,1,1016,x,415,prime_becchu,20,16,4,8,3,951,s,129,barrelspinner_remix,10,6,4,7,3,1079,s+,153,pablo_hue,4,2,2,3,3,953,s+,118,maneuver_collabo,12,10,2,9,4,1070,x,135,splatscope_becchu,10,10,0,10,3,1237,s+,126,heroroller_replica,9,7,2,10,0,0,a+,83,herocharger_replica,1,1,0,10,0,801,b-,43
2019-09-03T10:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,hydra,7,7,0,4,1,572,,38,52gal,4,4,0,4,3,840,,45,splatcharger_becchu,1,1,0,5,0,446,,42,prime_becchu,9,4,5,8,0,437,,40,hokusai_hue,4,3,1,3,3,868,,32,heroshooter_replica,6,6,0,7,1,596,,39,squiclean_b,4,4,0,3,1,547,,39,splatcharger_becchu,8,8,0,3,2,0,,60
2019-09-03T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,hydra,3,2,1,3,1,672,,38,52gal,6,6,0,4,2,835,,45,prime_becchu,6,6,0,2,2,819,,63,splatcharger_becchu,8,7,1,1,2,797,,60,hokusai_hue,2,2,0,6,1,812,,32,heroshooter_replica,7,6,1,5,2,811,,39,splatcharger,1,1,0,4,2,720,,47,squiclean_b,1,1,0,6,1,468,,39
2019-09-03T10:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,197,alpha,TRUE,dualsweeper_custom,19,19,0,4,3,1046,x,415,prime_becchu,10,4,6,5,0,569,s,129,barrelspinner_remix,8,4,4,5,1,603,s+,153,pablo_hue,5,5,0,2,1,551,s+,118,prime_collabo,7,7,0,9,1,814,s+,101,octoshooter_replica,3,3,0,8,2,870,b,138,splatcharger,3,3,0,9,0,498,a-,41,splatcharger,3,3,0,7,0,440,a-,52
2019-09-03T10:00:00+00:00,5.0.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,dualsweeper_custom,18,13,5,10,3,1432,x,415,prime_becchu,13,11,2,12,0,692,s,129,pablo_hue,9,4,5,7,3,897,s+,118,barrelspinner_remix,8,5,3,9,3,803,s+,153,bottlegeyser_foil,15,10,5,6,4,1331,x,266,longblaster_necro,15,11,4,8,1,893,x,263,splatroller,12,11,1,10,0,666,s,128,dualsweeper_custom,9,5,4,9,3,1042,x,200
2019-09-03T10:00:00+00:00,5.0.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,8,8,0,9,2,745,s,61,prime_becchu,12,7,5,10,2,989,s,99,l3reelgun_d,5,3,2,5,6,938,s,84,sputtery_hue,12,11,1,10,2,855,s,81,dualsweeper_custom,11,9,2,9,0,706,s,215,maneuver_collabo,13,10,3,9,1,858,s,67,nzap89,7,5,2,6,5,1173,s,200,prime_becchu,13,10,3,5,2,905,s,101
