# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-22T16:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,303,alpha,FALSE,prime_becchu,13,12,1,7,1,663,x,209,splatcharger_becchu,2,2,0,6,1,871,x,270,splatspinner,8,6,2,6,4,1190,s+,205,dualsweeper,5,4,1,5,7,1445,x,231,longblaster,10,10,0,9,2,1005,s,131,nova,9,8,1,8,1,638,x,189,l3reelgun_d,5,2,3,5,3,1172,x,168,jetsweeper_custom,11,4,7,2,5,1247,s+,140
2019-09-23T04:00:00+00:00,5.0.0,gachi,standard,area,anchovy,88,bravo,TRUE,l3reelgun,0,0,0,2,2,488,x,182,splatscope_collabo,1,1,0,2,1,449,x,206,splatroller,0,0,0,5,0,188,x,228,kugelschreiber_hue,1,1,0,1,2,482,x,419,wakaba,5,3,2,0,2,564,x,112,heromaneuver_replica,4,3,1,1,1,395,x,203,splatspinner,3,2,1,0,2,604,x,81,liter4k_scope,3,2,1,1,1,402,x,201
2019-09-23T04:00:00+00:00,5.0.0,gachi,standard,area,fujitsubo,112,bravo,TRUE,l3reelgun,1,1,0,3,3,565,x,182,sshooter_collabo,4,4,0,3,2,445,x,75,liter4k_custom,1,1,0,2,2,353,x,132,barrelspinner_remix,2,1,1,4,1,472,x,216,bamboo14mk1,3,3,0,1,3,680,x,73,spygadget_becchu,3,2,1,2,2,473,x,317,l3reelgun_d,6,5,1,2,2,461,x,69,prime_collabo,2,2,0,2,0,338,x,117
2019-09-23T06:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,3,2,1,1,1,531,,86,nzap89,6,5,1,2,5,1224,,41,liter4k,5,5,0,1,3,894,,87,splatscope_becchu,0,0,0,3,1,685,,55,nzap85,0,0,0,0,3,884,,9,dualsweeper_custom,1,1,0,4,2,875,,75,sshooter_collabo,3,3,0,4,1,801,,137,sputtery_clear,3,3,0,4,3,783,,34
2019-09-23T06:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,4,2,2,2,2,629,,86,dualsweeper,1,1,0,3,5,1069,,60,octoshooter_replica,3,3,0,5,2,739,,45,sshooter,9,9,0,7,1,578,,64,l3reelgun_d,10,8,2,4,3,928,,116,kugelschreiber_hue,1,1,0,2,1,761,,108,kelvin525_becchu,10,5,5,5,2,750,,85,kelvin525_becchu,5,3,2,4,2,597,,66
2019-09-23T06:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,3,3,0,0,2,582,,86,bold,3,2,1,1,5,1247,,82,l3reelgun,7,7,0,3,5,1097,,105,h3reelgun_d,4,3,1,5,2,774,,103,l3reelgun,4,3,1,3,4,1306,,149,momiji,2,2,0,4,4,1089,,53,pablo,2,2,0,4,3,858,,103,splatscope,3,2,1,4,1,582,,107
2019-09-23T06:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,3,3,0,0,2,732,,86,longblaster_necro,2,1,1,2,3,815,,156,maneuver,2,2,0,4,2,751,,162,prime_becchu,4,3,1,3,1,675,,140,splatspinner_collabo,2,1,1,2,3,1015,,256,splatspinner_collabo,5,5,0,2,3,878,,137,splatcharger_becchu,0,0,0,3,2,608,,107,liter4k_scope,3,3,0,2,2,526,,80
2019-09-23T06:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,1,1,0,1,2,735,,86,bold_neo,2,0,2,6,4,1084,,119,carbon,2,2,0,3,3,907,,41,splatroller,8,8,0,3,3,853,,58,sharp_neo,7,6,1,3,3,1212,,80,dualsweeper_custom,5,2,3,2,2,952,,72,maneuver,5,4,1,3,3,756,,49,hydra,2,1,1,3,1,561,,81
2019-09-23T06:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatcharger,3,3,0,1,2,712,,86,splatspinner_becchu,5,5,0,1,4,1027,,63,momiji,2,1,1,3,3,925,,82,rapid_deco,1,0,1,3,1,409,,105,hissen_hue,5,5,0,2,3,950,,79,liter4k_scope,1,1,0,0,3,912,,169,heroshooter_replica,3,0,3,6,2,617,,93,splatcharger,2,2,0,2,1,538,,8
2019-09-23T06:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,7,5,2,3,1,516,,86,nzap89,4,3,1,4,4,1096,,83,dualsweeper,6,2,4,4,2,783,,52,herocharger_replica,7,7,0,3,0,496,,86,promodeler_pg,0,0,0,6,3,1029,,64,kelvin525_deco,3,3,0,3,2,740,,25,hokusai_hue,8,8,0,5,2,516,,34,liter4k,3,3,0,3,1,386,,114
2019-09-23T06:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,2,1,1,2,2,678,,86,liter4k_scope,6,5,1,2,4,986,,31,splatroller,3,2,1,3,1,528,,153,pablo_hue,5,5,0,4,1,448,,110,furo_deco,2,2,0,3,4,995,,78,bold_7,6,5,1,2,0,890,,41,soytuber,1,1,0,3,1,466,,75,splatcharger_becchu,2,2,0,5,0,365,,53
2019-09-23T06:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,heroroller_replica,9,8,1,2,1,487,,86,nzap85,8,4,4,2,4,1231,,78,liter4k_scope,4,3,1,2,2,818,,31,dualsweeper_custom,2,1,1,2,2,788,,75,pablo,4,4,0,5,4,913,,41,maneuver_collabo,3,3,0,4,1,692,,153,liter4k_custom,0,0,0,3,2,687,,110,splatroller,1,1,0,4,1,664,,53
2019-09-23T06:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,splatscope,4,4,0,1,2,759,,86,promodeler_mg,2,2,0,3,5,1269,,97,ochiba,2,2,0,1,3,842,,149,promodeler_mg,0,0,0,3,3,809,,67,promodeler_rg,2,2,0,3,2,1269,,120,rapid,2,2,0,0,3,869,,61,splatroller,2,2,0,3,1,609,,85,herocharger_replica,2,2,0,2,0,556,,39
2019-09-23T06:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,liter4k,1,1,0,5,2,654,,86,hissen_hue,3,2,1,5,3,981,,82,sshooter_becchu,2,1,1,4,2,868,,55,splatroller,6,5,1,5,0,651,,79,wakaba,7,6,1,2,3,1038,,9,dualsweeper_custom,9,8,1,2,2,997,,117,dualsweeper,2,2,0,3,2,819,,67,dualsweeper_custom,7,3,4,2,2,784,,37
2019-09-23T08:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,splatscope,4,2,2,2,2,736,,86,bold,2,2,0,0,3,1385,,43,dualsweeper_custom,1,1,0,5,3,1092,,93,splatscope,5,4,1,0,2,625,,19,96gal,4,1,3,3,3,1044,,21,maneuver_collabo,2,2,0,2,0,866,,62,nzap89,0,0,0,0,3,845,,52,herocharger_replica,3,3,0,4,0,538,,92
2019-09-23T08:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_g,4,3,1,3,2,685,,86,promodeler_mg,1,1,0,3,4,992,,334,hydra,3,3,0,3,1,546,,48,splatscope,0,0,0,1,2,527,,75,bold_neo,4,4,0,1,6,1306,,82,squiclean_a,2,2,0,2,2,638,,76,promodeler_mg,0,0,0,3,2,613,,93,squiclean_b,3,3,0,1,0,608,,175
2019-09-23T08:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope,3,1,2,1,2,603,,86,wakaba,2,0,2,4,3,958,,90,promodeler_mg,6,4,2,0,3,773,,173,liter4k_custom,4,4,0,1,2,602,,51,wakaba,2,1,1,1,4,1062,,79,herospinner_replica,3,3,0,0,4,959,,211,hokusai,1,1,0,3,1,439,,44,squiclean_g,1,1,0,8,0,299,,90
2019-09-23T08:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,liter4k_scope,3,2,1,1,3,704,,86,sharp_neo,6,6,0,1,4,1450,,166,herospinner_replica,5,4,1,2,2,767,,211,herocharger_replica,0,0,0,3,1,477,,76,nzap89,1,1,0,4,2,1025,,51,splatroller,4,4,0,2,2,958,,51,splatscope_becchu,0,0,0,4,1,777,,80,squiclean_b,2,2,0,2,1,439,,70
2019-09-23T08:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,1,1,0,3,2,617,,86,wakaba,3,2,1,4,3,815,,300,promodeler_rg,0,0,0,4,3,776,,76,nzap89,5,5,0,0,3,713,,256,h3reelgun,0,0,0,2,4,902,,74,splatscope_becchu,2,2,0,2,2,856,,70,splatscope,6,6,0,2,0,606,,107,clashblaster_neo,2,2,0,2,1,544,,140
2019-09-23T08:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,2,2,0,1,2,614,,86,dualsweeper_custom,5,4,1,4,2,890,,54,prime_becchu,2,2,0,0,2,644,,128,longblaster_necro,2,2,0,2,2,643,,66,wakaba,0,0,0,3,4,1055,,181,squiclean_b,2,2,0,3,2,614,,160,liter4k,4,4,0,2,2,571,,86,splatcharger_becchu,1,1,0,2,1,456,,64
2019-09-23T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,99,alpha,TRUE,nzap85,8,4,4,1,2,496,x,209,octoshooter_replica,6,4,2,1,2,577,x,395,dynamo_tesla,10,5,5,1,3,499,x,203,splatcharger,5,3,2,2,2,356,x,69,spygadget_becchu,1,0,1,4,1,456,x,306,squiclean_b,1,1,0,5,0,296,x,403,bottlegeyser_foil,1,1,0,3,1,439,x,180,nzap85,4,3,1,4,1,513,x,238
2019-09-23T08:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,nzap85,10,7,3,8,2,1087,x,209,herocharger_replica,6,4,2,5,4,1026,x,320,kugelschreiber_hue,8,7,1,5,5,1304,x,237,96gal,9,6,3,3,5,1270,x,178,nzap85,6,5,1,7,7,1380,x,140,liter4k,7,6,1,2,6,1006,x,155,bottlegeyser_foil,9,5,4,7,4,1133,x,183,spygadget_becchu,8,3,5,8,4,1101,x,306
2019-09-23T08:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,5,5,0,2,2,597,,86,momiji,2,0,2,3,3,1021,,57,sshooter_becchu,0,0,0,0,4,903,,207,furo_deco,1,1,0,3,2,718,,63,promodeler_mg,1,1,0,1,4,1186,,49,heromaneuver_replica,2,1,1,1,3,904,,148,splatcharger_becchu,4,4,0,1,1,652,,123,jetsweeper_custom,4,2,2,4,1,407,,43
2019-09-23T08:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,5,5,0,2,2,574,,86,bold_neo,6,5,1,5,3,1043,,94,dualsweeper,6,5,1,2,3,824,,50,quadhopper_black,2,1,1,5,1,734,,63,nzap89,1,1,0,3,3,855,,52,dualsweeper,2,1,1,5,2,806,,89,sharp,7,6,1,6,3,796,,67,hydra,4,4,0,2,0,486,,85
2019-09-23T08:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,liter4k,2,1,1,0,2,659,,86,maneuver,2,2,0,5,4,1125,,54,variableroller_foil,1,0,1,3,3,928,,172,squiclean_a,3,3,0,6,1,627,,95,nzap83,4,2,2,2,3,1125,,77,nzap85,3,2,1,0,3,877,,66,squiclean_b,6,6,0,2,3,841,,97,squiclean_b,4,4,0,2,3,809,,111
2019-09-23T08:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,liter4k,2,2,0,3,2,734,,87,bold_7,0,0,0,3,3,1100,,102,l3reelgun_d,5,4,1,5,2,859,,139,soytuber,3,3,0,4,1,502,,67,liter4k_scope,5,4,1,1,4,1137,,186,splatscope_becchu,1,1,0,2,2,737,,59,maneuver_becchu,6,3,3,5,2,721,,74,octoshooter_replica,8,7,1,1,1,696,,195
2019-09-23T08:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,0,0,0,2,1,338,,87,splatroller,2,2,0,5,0,703,,82,herocharger_replica,3,3,0,3,1,288,,140,splatscope,0,0,0,1,0,16,,77,sharp_neo,4,3,1,1,4,1243,,38,pablo,3,2,1,2,0,256,,54,longblaster_necro,4,4,0,1,0,252,,53,heroslosher_replica,1,1,0,1,0,137,,65
2019-09-23T08:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,liter4k,5,2,3,1,2,692,,87,splatscope_becchu,3,3,0,0,1,878,,55,splatroller,6,6,0,3,1,833,,156,splatcharger,7,6,1,0,3,701,,65,nzap89,2,2,0,4,3,968,,80,bold_neo,1,1,0,6,3,936,,35,heroroller_replica,1,1,0,3,1,672,,129,liter4k,0,0,0,4,0,241,,85
2019-09-23T12:00:00+00:00,5.0.0,gachi,standard,area,ama,81,bravo,TRUE,prime_becchu,1,1,0,2,1,415,a,61,splatspinner,1,1,0,0,2,499,a,113,wakaba,2,1,1,1,2,446,a,30,96gal_deco,0,0,0,2,1,370,a+,202,splatscope_collabo,1,1,0,0,1,483,a,54,nzap83,2,1,1,1,1,390,a,45,wakaba,4,3,1,0,2,548,a+,43,dualsweeper_custom,0,0,0,2,1,389,a-,111
2019-09-23T12:00:00+00:00,5.0.0,gachi,standard,area,ama,91,alpha,TRUE,longblaster_necro,5,3,2,2,0,147,a+,106,herocharger_replica,3,3,0,1,1,341,a+,99,bold,7,6,1,2,1,495,a-,38,wakaba,5,2,3,2,2,512,a+,236,squiclean_g,2,1,1,3,2,444,a,63,splatroller,2,1,1,4,1,304,a+,138,prime_becchu,2,1,1,3,1,384,a+,107,clashblaster_neo,4,4,0,4,1,290,a+,190
2019-09-23T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,125,alpha,TRUE,prime_becchu,4,1,3,3,1,522,a,61,sputtery_clear,4,4,0,3,2,447,a+,81,splatscope,4,4,0,1,1,410,a-,89,bold,2,2,0,1,4,945,a+,149,splatroller,1,1,0,4,2,624,a+,82,bold_7,6,6,0,3,2,680,a+,139,liter4k,0,0,0,0,0,0,a+,238,rapid_elite,4,1,3,4,2,566,a-,31
2019-09-23T12:00:00+00:00,5.0.0,gachi,standard,area,ama,100,alpha,TRUE,longblaster_necro,6,4,2,2,1,364,a+,106,nzap89,5,3,2,0,3,710,a+,175,wakaba,6,3,3,1,3,702,a+,127,furo,0,0,0,1,2,554,a+,67,wakaba,1,0,1,3,2,570,a+,127,splatcharger_collabo,1,1,0,1,1,560,a+,90,sshooter_becchu,0,0,0,2,2,535,a+,99,nzap85,3,3,0,4,2,601,a+,194
2019-09-23T12:00:00+00:00,5.0.0,gachi,standard,area,ama,295,alpha,TRUE,prime_becchu,9,5,4,4,5,1202,a,62,momiji,13,7,6,7,7,1516,a,463,herobrush_replica,15,12,3,8,3,1066,a,236,splatroller,13,13,0,5,4,969,a+,59,hokusai_hue,11,11,0,9,3,779,a+,104,parashelter,10,5,5,15,2,927,a+,200,wakaba,12,7,5,10,6,1458,a+,62,momiji,2,1,1,3,8,1757,a,182
2019-09-23T12:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,longblaster_necro,3,3,0,4,1,692,,106,bold_neo,7,7,0,3,5,1307,,63,dualsweeper_custom,2,2,0,6,2,948,,106,maneuver,1,0,1,6,2,788,,5,promodeler_pg,4,4,0,4,5,1334,,96,bold,3,3,0,4,3,1054,,106,wakaba,11,6,5,3,4,1005,,53,sputtery_clear,8,6,2,1,4,968,,160
2019-09-23T12:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,longblaster_necro,8,6,2,2,1,651,,106,explosher,7,6,1,1,4,1306,,195,wakaba,8,5,3,3,4,1216,,53,hissen_hue,5,2,3,5,2,843,,106,bold,4,4,0,5,3,1068,,106,sputtery_clear,4,3,1,3,2,962,,160,promodeler_pg,3,1,2,7,2,919,,96,52gal_becchu,3,3,0,4,2,904,,63
2019-09-23T12:00:00+00:00,5.0.0,gachi,standard,area,ama,204,alpha,TRUE,prime_becchu,8,8,0,5,2,856,a,62,hokusai_hue,4,3,1,8,1,526,a-,53,nzap89,4,3,1,7,3,830,a,45,liter4k,2,2,0,5,4,884,a+,238,octoshooter_replica,8,5,3,5,2,574,a+,69,prime_becchu,10,6,4,7,1,590,a,45,barrelspinner_deco,9,7,2,1,5,987,a,67,splatroller,8,7,1,3,3,873,a,37
2019-09-23T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,236,bravo,TRUE,longblaster_necro,3,3,0,8,0,430,a+,106,hokusai_hue,8,6,2,6,3,860,a,111,nzap89,1,1,0,5,7,1469,a+,195,sshooter,4,4,0,6,4,1193,a+,265,bold_7,4,4,0,3,4,1108,a+,177,l3reelgun_d,10,9,1,4,0,1191,a,46,liter4k_custom,6,6,0,2,4,895,a+,101,nzap89,9,6,3,5,4,1026,a+,83
2019-09-23T12:00:00+00:00,5.0.0,gachi,standard,area,ama,208,bravo,TRUE,prime_becchu,7,6,1,5,4,912,a,62,dualsweeper_custom,5,5,0,8,3,1020,a,63,explosher_custom,3,1,2,6,2,919,a+,58,sshooter_becchu,3,3,0,7,2,813,a,55,dualsweeper,13,13,0,3,3,885,a,54,bold_7,9,9,0,6,2,797,a,188,nzap89,3,2,1,3,5,950,a+,163,dualsweeper_custom,6,2,4,3,2,940,a-,90
2019-09-23T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,226,alpha,TRUE,longblaster_necro,7,5,2,3,3,778,a+,106,liter4k,6,3,3,3,5,1068,a+,179,splatroller,8,7,1,4,4,846,a,57,nzap89,3,2,1,3,5,1103,a,24,campingshelter_camo,6,5,1,5,3,1128,a+,54,dynamo_becchu,2,2,0,5,7,1601,a+,86,sshooter,7,6,1,7,4,1164,a,32,wakaba,0,0,0,0,0,0,a,54
2019-09-23T12:00:00+00:00,5.0.0,gachi,standard,area,ama,252,bravo,TRUE,longblaster_necro,10,8,2,5,3,851,a+,106,furo,7,4,3,5,4,1326,a+,55,sputtery_hue,5,3,2,8,4,1147,a,56,nzap85,5,4,1,10,3,941,a+,165,nzap89,13,11,2,3,7,1383,a+,91,campingshelter_camo,8,2,6,6,3,903,a+,54,prime_becchu,11,9,2,7,2,796,a+,196,dualsweeper_custom,6,5,1,3,5,1323,a+,186
2019-09-23T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,271,alpha,TRUE,longblaster_necro,9,7,2,8,1,664,a+,106,l3reelgun,7,6,1,6,5,1681,a+,64,kugelschreiber_hue,10,8,2,4,3,845,a+,89,dualsweeper_custom,8,7,1,5,4,1197,a+,186,prime_becchu,11,10,1,10,1,0,a+,196,clashblaster_neo,6,4,2,8,3,1033,a+,160,liter4k,11,9,2,5,5,1368,a+,184,dualsweeper,3,0,3,5,6,1286,a+,83
2019-09-23T12:00:00+00:00,5.0.0,gachi,standard,area,ama,302,alpha,FALSE,longblaster_necro,5,5,0,9,2,725,a+,106,jetsweeper,9,6,3,3,8,1619,a+,147,heroroller_replica,19,18,1,8,4,1116,a,151,liter4k_scope,3,2,1,2,7,1805,a+,90,jetsweeper,8,5,3,4,10,1836,a,25,barrelspinner_deco,8,7,1,5,4,1432,a+,149,nzap89,6,4,2,11,3,980,a+,89,variableroller_foil,6,6,0,11,1,827,a+,282
2019-09-23T12:00:00+00:00,5.0.0,gachi,standard,area,sumeshi,100,bravo,TRUE,longblaster_necro,2,2,0,2,1,365,a+,106,promodeler_pg,1,0,1,2,3,833,a+,122,sharp_neo,1,0,1,3,1,491,a+,99,prime_becchu,2,2,0,3,2,544,a+,81,heroroller_replica,6,5,1,1,1,415,a,151,prime_becchu,4,3,1,0,1,429,a+,135,nzap85,1,0,1,2,1,453,a+,117,momiji,3,2,1,1,2,613,a+,64
2019-09-23T12:00:00+00:00,5.0.0,gachi,standard,area,ama,227,bravo,TRUE,dualsweeper_custom,5,5,0,6,4,1201,x,286,splatscope_becchu,5,4,1,8,4,857,x,109,hokusai,11,8,3,4,3,893,x,46,explosher,3,1,2,9,2,936,x,226,screwslosher_becchu,8,3,5,2,4,1156,x,199,squiclean_g,6,4,2,5,3,912,x,234,sputtery,14,14,0,7,3,1046,x,200,hydra_custom,7,6,1,4,2,707,x,165
2019-09-23T14:00:00+00:00,5.0.0,gachi,standard,asari,zatou,341,alpha,FALSE,longblaster_necro,18,13,5,5,3,995,a+,106,pablo,6,5,1,9,3,983,a,96,furo,15,9,6,6,4,1645,a,125,splatroller,9,7,2,9,1,897,a,174,hissen,7,4,3,8,5,914,a-,57,dualsweeper_custom,6,6,0,8,4,1311,a-,164,nzap89,7,7,0,10,4,1120,a,136,variableroller_foil,14,12,2,8,3,1465,a,114
2019-09-23T14:00:00+00:00,5.0.0,gachi,standard,asari,zatou,323,bravo,FALSE,furo,7,5,2,9,4,1375,x,361,hokusai,7,7,0,6,4,1168,x,257,jetsweeper_custom,9,8,1,6,2,984,x,384,liter4k_scope,4,3,1,5,6,1453,x,205,furo,8,5,3,7,4,1498,x,117,kugelschreiber_hue,8,4,4,5,2,1054,x,118,bamboo14mk1,5,4,1,4,5,1121,x,171,wakaba,18,13,5,7,6,1350,x,158
2019-09-23T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,devon,309,bravo,FALSE,splatroller,12,11,1,10,2,1008,x,162,hotblaster_custom,13,11,2,9,1,827,x,384,kugelschreiber_hue,7,5,2,10,0,686,s+,226,nzap85,6,3,3,11,2,1001,s,109,l3reelgun_d,14,12,2,10,5,1204,x,103,prime_collabo,12,9,3,6,2,878,s,83,hydra_custom,11,8,3,8,3,577,s+,211,heroroller_replica,11,11,0,7,2,910,s+,134
2019-09-23T14:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,5,4,1,1,2,624,,164,momiji,1,1,0,3,3,908,,62,jetsweeper,2,2,0,3,1,741,,81,splatroller,3,3,0,2,2,661,,87,wakaba,3,2,1,2,3,838,,150,52gal_becchu,1,1,0,3,2,754,,73,splatspinner_becchu,1,1,0,1,2,730,,91,splatcharger_becchu,2,2,0,4,1,522,,102
2019-09-23T14:00:00+00:00,5.0.0,gachi,standard,asari,zatou,329,alpha,FALSE,furo,5,4,1,9,4,1406,x,361,sshooter_collabo,20,15,5,9,2,1213,x,151,barrelspinner_remix,17,11,6,7,2,1017,x,183,nzap83,11,8,3,12,4,1297,x,198,squiclean_b,8,7,1,9,3,1253,x,276,sshooter_collabo,9,7,2,11,2,1003,x,172,h3reelgun_cherry,8,7,1,8,4,1208,x,222,maneuver_becchu,17,16,1,10,3,1343,x,198
2019-09-23T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,splatroller,20,16,4,6,3,1223,x,162,prime_becchu,14,13,1,6,3,968,x,135,nzap85,7,3,4,10,1,972,s,109,prime_becchu,5,3,2,6,1,776,a+,310,sputtery_clear,16,12,4,9,2,1023,x,312,prime_becchu,11,11,0,8,3,844,s+,108,sputtery_clear,4,3,1,10,2,948,b+,178,liter4k_scope,2,2,0,9,3,849,a+,52
2019-09-23T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,3,0,3,1,3,920,,164,maneuver_becchu,1,1,0,1,3,941,,150,splatroller,7,7,0,2,2,779,,87,splatscope_becchu,6,6,0,1,2,768,,102,bold_neo,1,0,1,3,4,1165,,73,momiji,2,2,0,4,3,1014,,62,splatspinner_becchu,2,2,0,2,1,735,,91,jetsweeper,1,1,0,5,1,581,,81
2019-09-23T14:00:00+00:00,5.0.0,gachi,standard,asari,zatou,213,bravo,TRUE,splatroller,7,5,2,6,2,797,x,348,campingshelter_camo,11,7,4,6,3,832,x,203,kugelschreiber_hue,5,4,1,4,1,684,x,132,splatscope,3,3,0,7,0,575,x,202,ochiba,8,7,1,5,2,850,x,231,parashelter_sorella,11,11,0,5,3,772,x,300,hydra_custom,9,3,6,3,2,523,x,75,liter4k_scope,2,2,0,6,2,664,x,67
2019-09-23T14:00:00+00:00,5.0.0,gachi,standard,asari,mongara,310,bravo,FALSE,longblaster_necro,8,7,1,6,2,806,a+,106,sshooter_collabo,7,7,0,6,2,1090,a+,39,splatroller,7,7,0,4,1,928,a+,322,prime_becchu,4,3,1,6,0,977,a+,210,nzap89,6,5,1,6,4,1104,a+,110,dynamo_becchu,10,10,0,9,1,923,a+,150,prime_becchu,5,4,1,6,0,917,a+,227,sharp_neo,2,2,0,3,1,962,a+,144
2019-09-23T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,5,4,1,3,3,807,,164,bold_neo,1,1,0,3,4,934,,73,rapid_elite,0,0,0,2,3,909,,150,splatroller,6,4,2,3,2,655,,87,momiji,3,2,1,0,4,1101,,62,splatspinner_becchu,5,5,0,3,3,852,,91,splatscope,0,0,0,3,0,757,,81,splatscope_becchu,3,3,0,3,1,693,,102
2019-09-23T14:00:00+00:00,5.0.0,gachi,standard,asari,mongara,310,alpha,FALSE,splatroller,12,11,1,8,2,968,x,348,barrelspinner_remix,5,5,0,8,2,768,x,69,prime_becchu,12,9,3,6,3,1056,x,158,96gal,7,6,1,8,4,1107,x,270,hydra_custom,12,9,3,7,2,625,x,99,explosher,5,4,1,8,3,1172,x,283,prime_becchu,13,12,1,8,3,805,x,262,prime_collabo,8,4,4,8,3,998,x,288
2019-09-23T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,splatroller,13,8,5,10,3,875,x,162,maneuver_collabo,17,15,2,9,3,969,s+,90,bold_neo,12,11,1,8,5,829,x,340,nzap85,12,9,3,8,3,1117,s,109,kelvin525_deco,15,14,1,10,3,833,x,180,bold,10,10,0,7,4,1065,b+,51,splatroller,8,7,1,12,1,874,x,294,splatroller,5,4,1,14,1,784,a-,34
2019-09-23T14:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_collabo,0,0,0,3,2,509,,286,wakaba,0,0,0,0,4,980,,184,nzap89,0,0,0,2,3,911,,114,nzap85,4,4,0,4,2,702,,132,dualsweeper,2,1,1,0,5,1175,,136,momiji,2,2,0,3,3,971,,189,carbon,3,2,1,1,3,709,,196,hokusai,4,4,0,0,1,0,,131
2019-09-23T14:00:00+00:00,5.0.0,gachi,standard,asari,mongara,315,bravo,FALSE,longblaster_custom,13,8,5,6,1,893,a+,106,bold,11,7,4,12,0,986,a-,33,nzap89,7,5,2,8,7,1635,a,92,splatroller,7,7,0,9,2,838,a,77,nzap89,9,6,3,5,2,763,a,133,momiji,7,4,3,8,4,1044,a+,280,sputtery_clear,17,14,3,6,4,1257,a,123,nzap85,13,11,2,8,3,1125,a,188
2019-09-23T14:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,3,3,0,4,1,587,,164,splatspinner_becchu,3,2,1,2,2,849,,91,bamboo14mk3,0,0,0,4,1,718,,135,splatroller,4,3,1,0,2,637,,87,sputtery_clear,4,4,0,0,4,1003,,60,momiji,2,1,1,2,2,727,,62,kugelschreiber_hue,2,1,1,3,1,634,,150,splatscope_becchu,2,2,0,3,0,440,,102
