# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-12T20:00:00+00:00,4.6.1,gachi,standard,yagura,ajifry,302,bravo,FALSE,maneuver_becchu,7,5,2,14,0,809,s+,72,pablo_hue,11,8,3,9,6,1258,s+,78,sputtery_clear,5,4,1,12,2,798,s+,50,nzap89,8,6,2,10,3,848,s+,80,maneuver_becchu,17,11,6,5,5,1071,s+,53,liter4k,8,5,3,9,2,600,s+,33,bold_7,21,18,3,5,4,1251,s+,72,clashblaster_neo,24,11,13,4,6,819,s+,76
2019-04-13T22:00:00+00:00,4.6.1,gachi,standard,hoko,engawa,54,bravo,TRUE,maneuver_becchu,2,1,1,2,0,202,s+,73,dualsweeper_custom,0,0,0,3,0,213,s+,84,promodeler_pg,2,2,0,3,0,99,s+,48,campingshelter_camo,0,0,0,1,1,301,s+,64,dualsweeper_custom,1,1,0,2,0,146,s+,89,splatroller,4,4,0,0,0,265,s+,81,maneuver_becchu,4,4,0,0,1,363,s+,30,prime_becchu,0,0,0,1,0,186,s+,133
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,,promodeler_pg,9,5,4,1,4,1170,,217,nzap83,2,2,0,1,3,1116,,60,bucketslosher_soda,5,5,0,3,2,690,,78,barrelspinner_deco,8,4,4,3,2,610,,207,promodeler_mg,0,0,0,4,2,1198,,74,bold,6,5,1,5,3,1057,,201,bamboo14mk3,1,1,0,4,1,571,,80,bottlegeyser_foil,3,2,1,3,1,532,,126
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,promodeler_pg,4,4,0,2,3,1112,,217,bottlegeyser_foil,6,4,2,2,2,879,,76,liter4k_scope_custom,3,3,0,1,3,796,,126,dynamo_tesla,1,1,0,2,2,533,,80,nzap83,4,4,0,4,3,1113,,74,barrelspinner_remix,3,2,1,2,4,949,,69,sshooter_becchu,2,1,1,1,3,798,,82,kelvin525_becchu,0,0,0,5,1,556,,72
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,alpha,,promodeler_pg,10,8,2,1,4,1266,,217,nzap83,8,5,3,1,4,1336,,74,barrelspinner_remix,8,5,3,2,2,811,,69,liter4k_scope_custom,4,3,1,2,2,730,,126,promodeler_mg,2,2,0,5,5,1367,,109,promodeler_pg,1,1,0,6,2,1083,,57,sshooter_becchu,3,3,0,5,2,777,,82,hydra_custom,1,0,1,5,1,501,,80
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,promodeler_pg,9,7,2,1,5,1412,,217,wakaba,2,2,0,4,2,886,,33,promodeler_pg,2,2,0,3,2,879,,74,liter4k_scope_custom,0,0,0,3,2,700,,126,promodeler_mg,4,4,0,3,4,1323,,109,promodeler_pg,6,5,1,2,4,1285,,57,barrelspinner_remix,4,2,2,2,3,779,,35,carbon,1,0,1,4,2,670,,43
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,bravo,,promodeler_pg,6,5,1,4,3,1163,,217,promodeler_mg,4,2,2,4,4,1235,,109,promodeler_pg,6,4,2,6,3,1048,,57,barrelspinner_deco,5,4,1,2,3,894,,126,promodeler_pg,8,6,2,3,4,1607,,74,bold,3,3,0,2,4,1262,,127,bamboo14mk3,1,0,1,4,2,921,,43,sputtery_clear,7,7,0,6,1,721,,35
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,alpha,,promodeler_pg,5,4,1,2,4,1326,,217,bold,4,2,2,3,3,1193,,127,bamboo14mk1,3,2,1,3,4,1136,,43,pablo_permanent,6,5,1,5,2,749,,35,promodeler_mg,2,1,1,3,5,1456,,109,promodeler_pg,7,6,1,4,5,1200,,74,promodeler_pg,2,0,2,4,3,992,,57,barrelspinner_deco,5,5,0,2,2,726,,126
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,bravo,,promodeler_pg,7,7,0,0,6,1354,,217,promodeler_pg,3,3,0,1,5,1234,,57,promodeler_pg,2,2,0,4,4,999,,35,promodeler_pg,2,2,0,0,3,0,,74,bold,3,3,0,2,3,1424,,127,momiji,2,1,1,5,2,1167,,24,h3reelgun_cherry,1,1,0,2,3,1030,,126,bamboo14mk1,0,0,0,5,2,836,,43
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,,promodeler_pg,10,5,5,2,3,1043,,217,ochiba,5,4,1,1,4,1061,,124,ochiba,8,4,4,2,2,1049,,43,herocharger_replica,2,1,1,1,2,673,,47,bold,3,3,0,2,3,1369,,127,promodeler_pg,0,0,0,3,3,912,,57,promodeler_pg,1,1,0,6,1,721,,35,h3reelgun_cherry,2,2,0,4,2,676,,126
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,bravo,,promodeler_pg,8,7,1,5,3,1157,,217,ochiba,4,4,0,2,4,1423,,43,bottlegeyser_foil,4,3,1,2,2,764,,126,barrelspinner_remix,1,1,0,3,2,694,,35,promodeler_pg,1,1,0,2,5,1379,,57,bold,6,6,0,2,4,1231,,127,heroshelter_replica,5,5,0,6,3,961,,134,ochiba,2,0,2,6,2,787,,47
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,bravo,,promodeler_pg,8,4,4,1,4,1213,,217,bold_7,6,6,0,4,4,841,,144,longblaster_necro,7,5,2,2,2,745,,134,hydra,1,1,0,2,2,732,,47,bold,3,3,0,2,4,1295,,127,nova,4,4,0,3,3,997,,43,bottlegeyser_foil,2,2,0,5,2,683,,126,sputtery_clear,1,0,1,6,1,574,,35
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,,promodeler_pg,6,4,2,0,3,890,,217,promodeler_pg,12,7,5,1,5,1301,,144,kelvin525_deco,11,10,1,1,3,735,,134,bamboo14mk1,5,2,3,2,1,409,,126,nova_becchu,2,2,0,4,2,1006,,43,bold,2,2,0,4,3,981,,127,hokusai,0,0,0,7,1,615,,35,pablo_hue,0,0,0,8,1,490,,47
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,alpha,,promodeler_pg,8,6,2,1,3,980,,217,promodeler_pg,9,9,0,1,4,1150,,144,h3reelgun,6,3,3,0,3,1021,,43,heroshooter_replica,1,1,0,3,3,838,,47,bold,2,2,0,5,2,1018,,127,h3reelgun_cherry,3,3,0,3,3,963,,134,bamboo14mk1,1,0,1,5,1,676,,126,carbon,0,0,0,6,2,644,,35
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,alpha,,promodeler_pg,6,6,0,1,4,1106,,217,promodeler_pg,7,5,2,0,5,1283,,144,bold,9,9,0,1,5,1245,,127,heromaneuver_replica,3,0,3,2,3,684,,47,campingshelter,2,2,0,5,2,904,,134,promodeler_pg,0,0,0,7,2,847,,35,bamboo14mk1,1,1,0,3,3,841,,126,h3reelgun_cherry,1,1,0,5,2,795,,127
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,alpha,,promodeler_pg,8,5,3,2,4,1096,,217,promodeler_pg,7,5,2,2,4,1441,,144,heromaneuver_replica,3,2,1,1,3,861,,47,campingshelter_camo,8,6,2,1,2,756,,192,bold,5,4,1,4,3,1451,,127,prime_becchu,0,0,0,5,2,1021,,43,longblaster_necro,3,1,2,4,2,660,,130,bamboo14mk1,1,1,0,5,1,610,,126
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,alpha,,promodeler_pg,9,6,3,2,4,1182,,217,promodeler_pg,12,7,5,1,6,1541,,145,prime_becchu,4,3,1,1,2,921,,43,sputtery_clear,8,5,3,2,3,849,,130,bold,3,3,0,6,4,1424,,127,promodeler_pg,1,1,0,7,3,923,,47,squiclean_b,0,0,0,3,2,867,,126,l3reelgun_becchu,2,2,0,5,1,719,,135
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,,promodeler_pg,3,2,1,2,3,971,,217,bold,5,3,2,2,4,1248,,127,sputtery_clear,7,6,1,3,3,841,,145,sputtery_clear,6,3,3,2,3,814,,130,sputtery_hue,0,0,0,4,3,1058,,47,explosher_custom,0,0,0,3,2,864,,126,sharp,8,8,0,6,0,857,,134,prime_becchu,1,1,0,1,1,0,,43
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,alpha,,promodeler_pg,6,4,2,3,3,1016,,217,sputtery_clear,7,7,0,2,3,947,,130,squiclean_g,7,5,2,2,3,849,,145,bucketslosher_soda,7,5,2,3,1,592,,126,bold,1,1,0,7,3,1172,,127,sharp,6,6,0,4,0,715,,134,splatroller_becchu,2,2,0,4,1,683,,103,52gal_deco,1,1,0,6,1,613,,34
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,bravo,,promodeler_pg,3,1,2,4,3,1174,,217,momiji,2,2,0,1,5,1396,,91,sharp,7,6,1,6,0,767,,135,furo,0,0,0,6,2,719,,42,nzap89,7,6,1,2,4,1100,,96,nzap83,4,3,1,1,3,1095,,109,bold_7,3,3,0,5,3,976,,49,squiclean_g,6,5,1,1,3,915,,145
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,kombu,180,bravo,,promodeler_pg,5,5,0,4,4,1139,,217,furo,2,2,0,1,4,1070,,36,nzap89,2,1,1,3,4,1040,,96,sharp,5,2,3,5,1,568,,135,momiji,2,2,0,2,4,1192,,91,nzap83,4,2,2,2,3,1003,,109,furo,5,4,1,3,2,927,,42,squiclean_g,5,5,0,3,2,906,,145
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,promodeler_pg,2,1,1,5,1,594,,217,momiji,1,1,0,1,5,1289,,91,nzap83,4,4,0,6,2,871,,109,nzap89,2,2,0,4,2,866,,96,squiclean_g,4,3,1,2,3,982,,145,variableroller_foil,10,9,1,3,4,980,,135,furo,2,2,0,2,2,905,,42,furo,2,2,0,1,2,842,,36
2019-04-14T08:00:00+00:00,4.6.1,regular,standard,nawabari,anchovy,180,bravo,,bold_7,4,4,0,2,3,849,,217,nzap89,4,2,2,0,5,1240,,96,furo,2,1,1,1,3,882,,36,variableroller_foil,3,2,1,4,2,610,,135,momiji,0,0,0,1,4,1341,,91,nzap83,3,2,1,3,2,835,,109,longblaster_necro,5,5,0,2,2,794,,145,furo,0,0,0,3,1,559,,25
2019-04-14T10:00:00+00:00,4.6.1,regular,standard,nawabari,hokke,180,bravo,,bold_7,3,3,0,2,3,962,,217,momiji,2,2,0,6,3,1012,,53,barrelspinner_remix,9,8,1,4,2,705,,127,jetsweeper,4,1,3,6,1,579,,167,promodeler_pg,6,6,0,4,3,1122,,61,bold_7,7,5,2,4,3,1000,,86,longblaster_necro,6,5,1,2,2,749,,145,variableroller_foil,3,2,1,4,2,576,,135
2019-04-14T10:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,bravo,,bold_7,8,7,1,2,4,1098,,217,sputtery_clear,3,3,0,2,1,768,,87,longblaster_necro,10,6,4,3,2,678,,145,variableroller_foil,6,5,1,4,1,602,,135,momiji,2,1,1,6,4,1182,,53,h3reelgun_cherry,5,5,0,7,2,733,,167,jetsweeper,2,1,1,6,2,725,,167,barrelspinner_remix,5,4,1,2,2,675,,127
2019-04-14T10:00:00+00:00,4.6.1,regular,standard,nawabari,hokke,180,alpha,,bold_7,0,0,0,0,2,685,,217,maneuver_becchu,2,2,0,1,2,727,,189,longblaster_necro,2,2,0,0,3,669,,145,kelvin525_deco,3,3,0,0,2,497,,135,jetsweeper,0,0,0,3,4,902,,167,barrelspinner_remix,1,1,0,3,1,370,,127,momiji,0,0,0,0,1,0,,53,sputtery_clear,0,0,0,1,0,0,,87
2019-04-14T10:00:00+00:00,4.6.1,regular,standard,nawabari,hokke,180,alpha,,bold_7,0,0,0,5,0,369,,217,dualsweeper_custom,5,5,0,4,3,1080,,39,nzap85,9,8,1,4,2,859,,89,momiji,0,0,0,0,1,0,,65,bold,0,0,0,4,2,1044,,168,splatroller,6,5,1,5,1,694,,118,longblaster_necro,5,4,1,2,2,563,,145,kelvin525_deco,4,4,0,2,0,0,,135
2019-04-14T10:00:00+00:00,4.6.1,regular,standard,nawabari,hokke,180,alpha,,bold_7,3,3,0,4,3,932,,217,bold,1,0,1,4,3,1164,,168,longblaster_necro,6,5,1,3,3,833,,145,dualsweeper_custom,2,2,0,4,3,795,,39,nzap85,6,2,4,3,3,1036,,89,barrelspinner_remix,3,2,1,3,2,801,,112,rapid_becchu,5,3,2,4,1,656,,95,dynamo_tesla,10,8,2,0,3,0,,265
2019-04-14T10:00:00+00:00,4.6.1,regular,standard,nawabari,hokke,180,bravo,,bold_7,3,2,1,3,2,945,,217,furo_deco,3,2,1,4,2,939,,86,longblaster_necro,6,5,1,4,2,676,,145,kelvin525_deco,7,6,1,6,0,495,,135,nzap85,10,6,4,6,2,920,,89,octoshooter_replica,7,7,0,4,2,829,,95,dualsweeper_custom,4,1,3,4,2,829,,39,splatscope,3,3,0,1,2,662,,112
2019-04-14T10:00:00+00:00,4.6.1,regular,standard,nawabari,hokke,180,alpha,,bold_7,2,2,0,3,3,822,,217,sputtery,7,6,1,3,4,1171,,94,furo,3,1,2,3,2,883,,86,longblaster_necro,7,5,2,2,2,561,,145,splatscope,6,6,0,3,3,860,,112,octoshooter_replica,4,3,1,5,1,684,,95,splatscope,2,2,0,4,1,668,,135,dualsweeper_custom,0,0,0,2,1,0,,39
2019-04-14T10:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,7,5,2,5,4,809,,217,bold,5,4,1,6,3,922,,86,herocharger_replica,1,1,0,2,2,773,,112,longblaster_necro,6,5,1,2,1,620,,145,sputtery,7,6,1,4,1,982,,94,nautilus47,8,7,1,3,2,777,,135,longblaster_necro,3,2,1,3,2,624,,95,pablo,2,0,2,5,0,491,,5
2019-04-14T10:00:00+00:00,4.6.1,regular,standard,nawabari,hokke,180,bravo,,bold_7,4,4,0,5,2,851,,217,h3reelgun_d,5,4,1,6,1,755,,95,nzap83,1,0,1,3,2,663,,61,nautilus47,7,7,0,5,1,624,,135,sputtery,7,6,1,4,3,1128,,94,dynamo_becchu,5,5,0,2,3,900,,112,longblaster_necro,8,7,1,3,3,734,,145,sshooter,3,1,2,6,2,701,,5
2019-04-14T10:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,5,4,1,1,4,901,,217,sputtery,11,10,1,2,2,1180,,94,dynamo_becchu,4,4,0,3,2,662,,112,nautilus47,9,7,2,2,1,580,,135,nzap83,1,1,0,4,3,997,,61,h3reelgun_d,2,2,0,8,1,700,,95,longblaster_necro,5,5,0,6,1,599,,145,sshooter,1,0,1,7,0,490,,6
2019-04-14T10:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,5,5,0,3,2,689,,217,promodeler_rg,3,3,0,4,4,882,,61,promodeler_pg,5,2,3,3,2,769,,87,liter4k_scope,3,2,1,3,2,572,,72,longblaster_necro,6,6,0,3,2,664,,145,nautilus47,7,6,1,6,2,631,,135,heromaneuver_replica,3,0,3,2,2,617,,65,kelvin525_becchu,2,1,1,2,3,0,,112
2019-04-14T12:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,squiclean_a,11,4,7,6,4,1036,x,136,nzap85,9,4,5,9,3,1156,x,177,clashblaster,13,9,4,8,1,699,x,143,prime_becchu,15,14,1,8,3,1115,x,213,wakaba,15,7,8,6,6,1387,x,111,h3reelgun,10,6,4,5,7,1289,x,375,maneuver_collabo,9,6,3,11,1,758,x,129,prime_becchu,15,12,3,9,2,735,x,213
2019-04-14T12:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,squiclean_a,9,2,7,6,3,793,x,136,nzap85,17,12,5,3,3,1619,x,117,hotblaster,15,12,3,6,3,872,x,154,sputtery,12,12,0,9,1,1074,x,198,splatscope_becchu,9,9,0,8,2,1118,x,126,nzap83,12,7,5,9,4,1161,x,263,heroshelter_replica,10,4,6,10,4,1369,x,100,sputtery_clear,8,4,4,12,1,713,x,56
2019-04-14T12:00:00+00:00,4.6.1,gachi,standard,hoko,shottsuru,323,alpha,FALSE,squiclean_a,11,4,7,5,4,1188,x,136,bold,14,13,1,11,4,1426,x,216,explosher_custom,7,2,5,8,4,1506,x,101,splatspinner,10,7,3,5,7,1815,x,191,splatroller,14,13,1,8,4,1076,x,66,prime_becchu,11,8,3,5,5,1711,x,129,furo_deco,3,2,1,6,5,1962,x,273,squiclean_g,6,6,0,7,3,1150,x,155
2019-04-14T12:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,227,alpha,TRUE,squiclean_a,8,1,7,6,1,671,x,136,liter4k_scope,6,3,3,6,2,764,x,141,sshooter_collabo,20,19,1,7,2,1030,x,147,herobrush_replica,9,7,2,7,2,646,x,156,maneuver_becchu,12,5,7,9,0,544,x,142,liter4k,5,0,5,9,2,706,x,273,bold_7,10,9,1,7,2,1012,x,188,screwslosher,14,11,3,5,3,882,x,138
2019-04-14T12:00:00+00:00,4.6.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,squiclean_a,13,6,7,8,4,1055,x,136,nzap89,2,2,0,7,7,1551,x,142,soytuber_custom,8,8,0,5,5,1199,x,170,quadhopper_white,8,7,1,7,4,1484,x,133,bamboo14mk3,6,4,2,6,2,1463,x,89,herospinner_replica,12,11,1,2,5,1397,x,285,dualsweeper_custom,11,6,5,6,4,1527,x,184,sputtery_clear,7,6,1,9,2,1063,x,297
2019-04-14T12:00:00+00:00,4.6.1,gachi,standard,hoko,shottsuru,312,bravo,FALSE,squiclean_a,9,5,4,10,2,1242,x,136,herospinner_replica,18,12,6,5,5,1363,x,106,wakaba,15,10,5,10,4,1697,x,68,splatroller,7,5,2,11,1,810,x,133,splatcharger,6,4,2,7,4,1197,x,86,sputtery_clear,13,9,4,11,4,1251,x,324,dynamo_becchu,12,10,2,6,4,1557,x,100,splatroller,14,13,1,9,4,1293,x,64
2019-04-14T12:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,330,bravo,FALSE,bucketslosher_soda,10,7,3,10,4,1061,x,209,nzap85,19,11,8,4,5,1527,x,137,96gal_deco,7,4,3,11,1,843,x,132,hokusai_hue,13,11,2,9,4,800,x,179,heromaneuver_replica,10,9,1,8,4,1135,x,187,furo,13,8,5,6,4,1472,x,140,bold,7,5,2,14,0,897,x,198,hydra_custom,16,12,4,5,3,847,x,209
2019-04-14T12:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,201,alpha,TRUE,quadhopper_black,10,6,4,6,1,588,x,136,bucketslosher_soda,12,8,4,6,1,620,x,177,maneuver_becchu,13,11,2,5,2,638,x,133,splatcharger,8,7,1,4,1,544,x,160,splatspinner_becchu,12,10,2,6,3,672,x,74,longblaster_necro,6,4,2,8,1,525,x,100,maneuver_collabo,6,4,2,9,1,456,x,69,splatroller,3,3,0,9,1,418,x,194
2019-04-14T12:00:00+00:00,4.6.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,quadhopper_black,5,4,1,8,1,919,x,136,nzap89,15,12,3,9,3,882,x,253,splatcharger,13,10,3,4,3,878,x,161,hydra_custom,10,8,2,9,2,731,x,143,sputtery_clear,9,9,0,9,1,836,x,201,barrelspinner,8,5,3,7,3,1039,x,132,herocharger_replica,11,10,1,10,2,901,x,349,octoshooter_replica,8,6,2,8,1,852,x,155
2019-04-14T14:00:00+00:00,4.6.1,gachi,standard,area,hokke,323,bravo,FALSE,rapid_becchu,14,5,9,8,4,1157,x,209,parashelter,13,7,6,6,5,1565,x,132,splatcharger,18,13,5,3,5,1161,x,147,maneuver_collabo,13,9,4,11,4,1136,x,144,pablo_hue,11,8,3,7,8,1376,x,195,dualsweeper_custom,7,4,3,7,5,1377,x,202,longblaster,7,7,0,11,3,998,x,101,nzap85,15,9,6,9,4,1441,x,180
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,bbass,325,alpha,FALSE,rapid_becchu,14,8,6,7,3,1230,x,209,campingshelter_sorella,6,5,1,9,4,1244,x,207,dualsweeper,9,5,4,7,2,735,x,120,pablo,16,15,1,7,2,750,x,120,hokusai_hue,14,13,1,8,3,823,x,292,sputtery_clear,9,8,1,8,3,1066,x,129,h3reelgun_cherry,7,5,2,8,1,1018,x,95,campingshelter_camo,5,4,1,9,2,1097,x,82
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,197,bravo,TRUE,rapid_becchu,5,4,1,2,3,829,x,209,momiji,3,2,1,4,4,1116,x,222,pablo_hue,2,0,2,5,0,249,x,201,sshooter_becchu,5,5,0,4,1,713,x,130,splatspinner,4,2,2,2,3,722,x,132,nzap83,7,6,1,3,3,963,x,205,wakaba,3,1,2,2,4,817,x,217,longblaster_necro,8,5,3,4,1,512,x,186
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,tachiuo,300,bravo,FALSE,rapid_becchu,9,5,4,2,3,999,x,209,splatspinner,4,4,0,6,5,1180,x,141,carbon_deco,10,9,1,8,1,868,x,151,dualsweeper_custom,8,8,0,5,3,974,x,107,dualsweeper,12,9,3,5,4,1123,x,251,pablo_permanent,5,1,4,9,2,629,x,272,dualsweeper_custom,7,4,3,5,4,984,x,149,nzap89,10,7,3,7,3,1069,x,252
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,bbass,333,bravo,FALSE,rapid_becchu,15,12,3,8,3,1346,x,209,splatroller,8,6,2,7,1,824,x,130,sshooter_becchu,5,4,1,10,2,856,x,117,prime_becchu,6,6,0,9,1,852,x,128,splatroller,17,17,0,7,2,1083,x,173,prime_becchu,14,11,3,8,0,751,x,162,clashblaster,7,4,3,9,1,896,x,314,maneuver_becchu,6,2,4,4,4,1070,x,76
2019-04-14T16:00:00+00:00,4.6.1,gachi,standard,asari,bbass,301,bravo,FALSE,sharp_neo,8,5,3,9,3,1157,x,209,sshooter_becchu,10,10,0,5,5,1333,x,142,hokusai_hue,7,5,2,5,4,889,x,99,quadhopper_black,9,7,2,5,2,709,x,99,wakaba,11,4,7,5,4,1175,x,144,sshooter_collabo,11,9,2,10,1,894,x,184,hokusai_hue,7,5,2,7,5,1165,x,249,campingshelter_camo,8,6,2,5,4,1008,x,201
2019-04-15T08:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,alpha,,hissen,7,4,3,1,3,826,,217,bold,6,6,0,2,6,1655,,343,splatroller_collabo,5,3,2,5,2,584,,126,nzap89,6,6,0,5,1,527,,140,promodeler_mg,7,5,2,5,3,1155,,80,pablo,7,6,1,5,3,914,,241,promodeler_mg,2,1,1,5,2,812,,48,l3reelgun,2,1,1,5,2,726,,45
2019-04-15T08:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,bravo,,hissen,7,5,2,3,4,1023,,217,promodeler_mg,3,2,1,4,4,1488,,80,promodeler_mg,1,1,0,4,2,783,,48,squiclean_b,4,3,1,2,2,661,,45,bold,1,1,0,2,6,1434,,343,nzap89,8,7,1,3,4,1109,,140,pablo,3,3,0,3,2,1094,,241,splatroller_collabo,3,2,1,4,2,647,,126
2019-04-15T08:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,alpha,,hissen,10,5,5,2,4,939,,217,bold,3,2,1,3,4,1256,,343,pablo,6,5,1,4,2,863,,241,nzap89,7,6,1,2,2,798,,140,promodeler_mg,7,7,0,7,3,1164,,80,promodeler_mg,3,2,1,5,2,882,,48,hissen_hue,3,1,2,0,3,809,,45,splatroller_collabo,1,1,0,6,2,600,,126
2019-04-15T08:00:00+00:00,4.6.1,regular,standard,nawabari,chozame,180,bravo,,hissen,11,10,1,2,3,1046,,217,nzap89,8,8,0,5,2,919,,140,promodeler_mg,1,1,0,3,2,845,,48,nova,2,2,0,2,2,674,,45,bold,2,0,2,4,5,1376,,343,promodeler_mg,4,4,0,3,3,946,,80,pablo,3,2,1,6,2,811,,241,heroroller_replica,6,6,0,8,1,513,,126
2019-04-15T08:00:00+00:00,4.6.1,regular,standard,nawabari,mozuku,180,bravo,,heroshooter_replica,8,6,2,3,4,1046,,217,bold,0,0,0,4,3,1236,,343,screwslosher_neo,3,3,0,2,2,851,,45,promodeler_mg,3,2,1,7,1,780,,80,pablo,5,5,0,1,4,1266,,241,promodeler_mg,4,2,2,3,2,1214,,48,screwslosher_becchu,5,2,3,4,2,851,,126,nzap89,8,7,1,3,2,724,,140
2019-04-15T08:00:00+00:00,4.6.1,regular,standard,nawabari,mozuku,180,alpha,,heroshooter_replica,7,7,0,0,3,903,,217,promodeler_mg,3,3,0,2,5,1530,,80,pablo,4,4,0,0,6,1312,,241,screwslosher_becchu,3,3,0,3,2,672,,126,momiji,1,1,0,5,4,1100,,343,promodeler_mg,2,2,0,3,3,998,,48,nzap89,2,2,0,3,3,957,,140,dynamo,0,0,0,6,1,584,,45
2019-04-15T12:00:00+00:00,4.6.1,gachi,standard,asari,mutsugoro,311,bravo,FALSE,quadhopper_black,12,11,1,6,2,1232,x,136,pablo_hue,8,5,3,7,4,1326,x,118,longblaster_necro,8,4,4,7,2,918,x,151,screwslosher_becchu,13,10,3,8,3,1120,x,179,barrelspinner_deco,9,8,1,6,3,1215,x,111,splatroller_collabo,6,5,1,9,3,1038,x,167,sshooter_collabo,10,7,3,10,2,1106,x,96,campingshelter_camo,11,6,5,6,3,1189,x,139
2019-04-15T12:00:00+00:00,4.6.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,quadhopper_black,10,7,3,7,1,1482,x,136,prime_collabo,11,11,0,7,4,1274,x,220,hokusai,5,4,1,9,0,827,x,187,dualsweeper_custom,8,6,2,9,3,1576,x,170,nzap89,5,4,1,8,4,1360,x,104,quadhopper_black,9,7,2,7,1,1174,x,186,dualsweeper_custom,8,6,2,6,3,1382,x,202,52gal_deco,15,15,0,9,1,1267,x,69
2019-04-15T12:00:00+00:00,4.6.1,gachi,standard,asari,mutsugoro,312,alpha,FALSE,quadhopper_black,15,10,5,8,3,1294,x,136,dualsweeper_custom,10,5,5,5,4,1608,x,203,parashelter_sorella,9,9,0,9,2,977,x,99,bold_7,9,8,1,2,6,1661,x,133,dualsweeper_custom,4,2,2,7,2,1263,x,202,52gal_deco,8,5,3,10,2,1185,x,69,nzap89,13,11,2,11,3,1575,x,104,hissen_hue,8,4,4,5,6,1604,x,199
