# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,splatcharger,6,5,1,4,1,785,s+,236,jetsweeper,10,9,1,4,3,741,s+,89,sshooter,8,8,0,7,0,1028,s+,98,hokusai_hue,5,5,0,4,3,1076,s+,80,herocharger_replica,7,6,1,4,3,686,s+,54,hydra_custom,5,2,3,8,2,573,s+,128,sputtery_clear,4,2,2,7,2,1164,s+,180,nzap89,8,7,1,9,6,1357,s+,85
2022-06-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,291,bravo,TRUE,splatcharger,3,3,0,6,2,713,s+,236,bottlegeyser_foil,4,3,1,8,4,949,s+,125,hokusai_hue,13,10,3,5,5,879,s+,80,sputtery,5,5,0,9,3,906,s+,265,sputtery_clear,14,14,0,5,3,1050,s+,71,heromaneuver_replica,8,6,2,7,3,1040,s+,43,squiclean_g,6,4,2,7,2,758,s+,101,jetsweeper_custom,6,3,3,2,3,849,s+,197
2022-06-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,splatcharger,5,4,1,6,1,658,s+,236,dynamo_becchu,9,6,3,5,4,778,s+,138,prime_becchu,10,9,1,7,2,815,s+,130,hokusai_hue,7,5,2,3,5,988,s+,80,hokusai_becchu,8,8,0,6,3,839,s+,168,96gal,6,3,3,7,3,749,s+,202,nzap89,3,2,1,2,8,1627,s+,161,squiclean_b,8,5,3,11,1,695,s+,107
2022-06-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatcharger,4,4,0,5,3,800,s+,236,96gal,14,9,5,8,3,1399,s+,79,sshooter_collabo,9,4,5,7,2,978,s+,89,splatroller,17,14,3,8,1,832,s+,142,variableroller_foil,6,3,3,9,5,1220,s+,50,jetsweeper,14,12,2,4,6,1160,s+,85,heroshooter_replica,6,5,1,10,0,758,s+,64,sputtery_clear,10,7,3,9,1,728,s+,76
2022-06-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatcharger,9,8,1,4,2,845,s+,236,hissen_hue,9,8,1,12,1,751,s+,304,96gal,10,6,4,8,3,928,s+,79,bold_7,13,12,1,6,3,1111,s+,74,jetsweeper,2,1,1,7,5,1135,s+,85,sputtery_clear,3,3,0,12,1,739,s+,76,splatroller,16,15,1,7,3,809,s+,142,squiclean_g,7,7,0,9,4,870,s+,101
2022-06-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,splatcharger,8,7,1,5,1,678,s+,236,96gal,13,10,3,6,3,1050,s+,79,sputtery_clear,8,5,3,9,0,692,s+,144,sshooter,12,8,4,9,2,883,s+,288,jetsweeper,9,4,5,10,3,816,s+,85,hokusai_becchu,10,9,1,6,6,1085,s+,144,quadhopper_black,7,5,2,8,1,549,s+,76,squiclean_g,10,8,2,8,4,913,s+,101
2022-06-26T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,253,bravo,TRUE,nzap85,3,0,3,6,4,1130,x,146,pablo_hue,4,3,1,3,6,1045,x,217,prime_becchu,9,9,0,5,4,1239,x,135,dualsweeper_custom,2,1,1,6,4,1266,x,104,bottlegeyser_foil,14,11,3,1,6,1343,x,397,sharp_neo,4,3,1,6,2,1043,x,126,campingshelter_sorella,2,1,1,2,4,1041,x,449,variableroller_foil,5,5,0,4,7,1444,x,271
2022-06-26T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,92,bravo,TRUE,nzap85,1,0,1,4,2,491,x,146,furo,1,1,0,2,1,490,x,147,sharp_neo,1,1,0,5,1,370,x,262,rapid_becchu,1,1,0,1,2,379,x,181,prime_becchu,5,3,2,1,1,486,x,135,splatroller,7,6,1,1,1,435,x,293,heroshooter_replica,3,3,0,1,1,330,x,149,campingshelter_sorella,2,0,2,0,1,432,x,449
2022-06-26T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,123,bravo,TRUE,nzap85,3,2,1,4,3,695,x,146,sputtery_hue,3,3,0,2,2,566,x,169,campingshelter_sorella,0,0,0,4,3,544,x,449,hokusai_becchu,2,2,0,5,2,533,x,58,momiji,7,5,2,1,2,749,x,113,pablo_hue,2,2,0,3,1,437,x,79,sharp_neo,4,2,2,2,3,1023,x,180,dualsweeper,9,6,3,1,1,600,x,297
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,261,alpha,TRUE,bold_neo,9,8,1,5,6,1100,a,396,hydra_custom,10,8,2,6,2,717,a-,59,dynamo_becchu,3,3,0,7,5,1054,a-,45,liter4k_scope,7,4,3,2,5,1163,a,275,dynamo,6,6,0,7,1,837,a+,309,52gal_becchu,7,5,2,6,5,1252,a,94,liter4k,2,2,0,4,1,0,a-,84,prime,12,7,5,6,4,1097,a-,328
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bold_neo,10,7,3,7,7,1273,a,396,nova,16,15,1,7,5,989,a,37,splatcharger,7,7,0,8,2,0,a+,59,sshooter,8,5,3,2,6,1298,a+,396,sshooter_becchu,6,4,2,7,8,1389,a+,79,sputtery,8,7,1,5,3,691,a+,146,sshooter,10,9,1,10,3,1024,a,64,splatroller,6,4,2,12,3,1116,a-,74
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,262,bravo,TRUE,bold_neo,8,6,2,6,5,1245,a,396,sshooter_becchu,7,7,0,8,5,1208,a+,79,sharp,6,2,4,11,2,760,a-,87,sshooter,7,7,0,13,0,658,a,64,dualsweeper_custom,11,6,5,6,3,715,a+,255,sshooter_becchu,16,14,2,7,5,998,a,157,sharp_neo,14,11,3,4,2,1128,a+,299,wakaba,15,7,8,5,4,1026,a+,188
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,309,bravo,FALSE,momiji,11,7,4,7,7,1559,a,396,splatscope_becchu,9,8,1,3,4,991,a,139,sshooter_becchu,6,5,1,5,6,1070,a-,22,longblaster_necro,7,4,3,8,3,622,a,64,splatroller_becchu,7,7,0,4,3,772,a,70,prime_becchu,8,8,0,7,3,923,a+,95,liter4k_scope,6,5,1,5,4,1019,a+,88,momiji,5,3,2,8,4,1208,a+,231
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,sshooter_becchu,4,2,2,8,4,1038,a,396,bold,9,7,2,6,3,1041,a+,123,barrelspinner_remix,11,9,2,6,5,1052,a,131,sharp_neo,12,8,4,8,0,1043,a,112,squiclean_b,5,4,1,6,3,1057,a,68,jetsweeper_custom,9,6,3,6,3,1101,a+,685,clashblaster,14,10,4,4,3,993,a+,302,sharp_neo,12,8,4,10,1,818,a+,40
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,52gal_becchu,4,4,0,7,5,1013,a,396,quadhopper_white,9,7,2,13,2,1161,a,61,jetsweeper_custom,10,7,3,5,7,1276,a,52,nzap89,10,6,4,5,5,1283,a+,271,jetsweeper_custom,10,4,6,4,6,1314,a+,484,52gal_becchu,12,11,1,4,6,1489,a+,50,nzap89,9,6,3,9,4,988,a+,58,prime_becchu,12,9,3,7,3,889,a,265
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,52gal_becchu,11,9,2,6,3,734,a,396,squiclean_b,12,11,1,1,4,765,a,158,hissen_hue,14,10,4,2,5,1118,a+,198,jetsweeper,9,2,7,3,6,1205,a,264,carbon_deco,3,3,0,7,3,779,a-,57,bottlegeyser,2,0,2,6,3,784,a-,90,parashelter_sorella,4,3,1,9,3,1073,a-,70,kelvin525_deco,6,6,0,10,3,883,a-,116
2022-06-26T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,263,bravo,TRUE,wakaba,13,6,7,5,5,1231,a-,396,longblaster_necro,11,10,1,7,2,688,a-,112,quadhopper_black,5,3,2,10,1,1026,a+,79,sshooter_collabo,8,5,3,8,2,750,a-,42,sputtery_clear,9,5,4,7,1,839,a,184,jetsweeper,17,12,5,5,2,850,a,80,furo_deco,6,6,0,7,1,1061,a,128,nzap85,9,7,2,5,3,1087,a+,169
2022-06-26T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,186,alpha,TRUE,bold_neo,3,3,0,2,2,645,a-,396,sharp_neo,5,5,0,6,1,761,a-,80,jetsweeper,7,4,3,3,3,830,a-,47,hotblaster_custom,3,3,0,4,0,446,a-,75,sshooter_collabo,10,9,1,5,1,773,a-,74,sputtery,2,2,0,4,2,549,a-,62,bold,4,4,0,6,2,873,a-,89,squiclean_a,0,0,0,0,0,0,a-,50
2022-06-26T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,201,alpha,TRUE,bold_neo,3,1,2,5,2,870,a-,396,splatroller,8,8,0,5,2,532,a,74,52gal_deco,7,6,1,2,2,782,a+,198,nzap89,7,5,2,1,4,1099,a,1048,52gal_becchu,6,6,0,6,1,720,a-,456,sshooter_becchu,5,5,0,4,5,1163,a,199,promodeler_pg,1,0,1,6,3,544,a-,47,squiclean_b,2,2,0,4,2,566,a-,169
2022-06-26T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,303,bravo,FALSE,bold_neo,10,9,1,8,6,1400,a-,396,nzap83,0,0,0,0,0,0,a-,47,variableroller_foil,10,10,0,7,5,1345,a+,197,liter4k_scope,3,2,1,3,6,1513,a-,594,momiji,3,3,0,7,4,1189,a-,33,promodeler_pg,7,6,1,4,9,1876,a,195,variableroller_foil,4,4,0,6,3,873,a-,92,sshooter_becchu,5,5,0,4,3,877,a-,100
2022-06-26T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,bold_neo,7,5,2,8,6,1355,a-,396,hydra_custom,12,10,2,6,4,975,a-,87,sharp_neo,9,6,3,10,2,1440,a-,70,nzap85,9,3,6,10,4,1326,a,436,hissen,15,11,4,7,4,1329,a+,91,nzap85,11,5,6,7,5,1488,a,123,octoshooter_replica,13,9,4,4,3,1130,a+,90,heroroller_replica,10,9,1,6,3,913,a,224
2022-06-26T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,bold_neo,11,9,2,6,5,1266,a-,396,splatroller,0,0,0,1,0,0,a+,73,squiclean_b,9,7,2,7,3,1050,a+,673,nzap89,9,7,2,7,5,1487,a+,292,nzap85,9,5,4,7,3,1012,a,165,52gal_becchu,10,10,0,4,5,1166,a,152,explosher_custom,3,2,1,6,4,1036,a,89,clashblaster,6,4,2,8,3,836,a,219
2022-06-26T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,285,bravo,TRUE,bold_neo,6,6,0,8,2,769,a-,396,nautilus79,5,5,0,10,0,487,a-,116,sshooter_becchu,5,4,1,6,7,1561,a-,263,nzap89,6,5,1,8,4,1170,a,358,kelvin525_deco,13,12,1,6,5,1001,a,44,jetsweeper_custom,12,8,4,6,2,743,a-,90,heroroller_replica,9,8,1,3,3,1067,a-,101,sharp_neo,7,4,3,5,2,1172,a-,51
2022-06-26T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,bold_neo,9,9,0,6,7,1472,a-,396,clashblaster_neo,13,9,4,10,3,1131,a-,150,squiclean_b,7,7,0,6,4,1110,a-,96,nzap89,6,4,2,7,4,1069,a-,137,jetsweeper_custom,11,5,6,6,3,1104,a-,72,sshooter_collabo,9,7,2,5,5,1391,a,813,splatroller,10,10,0,12,2,1079,a-,33,bold_7,8,6,2,6,4,1363,a-,173
2022-06-26T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,bold_neo,4,4,0,7,3,932,a,396,52gal_becchu,9,7,2,5,1,630,a-,182,sshooter_becchu,10,8,2,8,3,1019,a+,100,barrelspinner_remix,11,10,1,2,5,1377,a,51,splatroller,10,9,1,8,4,843,a,100,wakaba,8,3,5,4,5,1169,a,180,nzap89,3,1,2,9,3,952,a,220,prime_becchu,11,9,2,8,1,885,a-,38
2022-06-26T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,217,alpha,TRUE,bold_neo,7,7,0,1,4,936,a,396,sshooter_collabo,7,6,1,6,2,760,a-,178,52gal_becchu,5,5,0,6,1,589,a+,218,kugelschreiber_hue,13,11,2,4,3,1009,a-,61,dynamo_becchu,8,5,3,5,2,821,a,98,dualsweeper,8,4,4,8,0,637,a+,85,promodeler_pg,6,5,1,8,3,770,a,125,nzap85,5,3,2,8,1,865,a-,504
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,furo,8,4,4,7,4,1316,s,244,barrelspinner_remix,9,7,2,8,2,965,s,165,hokusai,11,7,4,9,6,1235,s,149,nzap89,9,5,4,7,6,1402,s,99,96gal,14,9,5,8,5,1240,s,163,liter4k_scope,4,4,0,3,4,1260,s,83,heroroller_replica,7,5,2,6,5,1341,s,103,hissen_hue,10,10,0,8,3,1361,s,194
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,6,5,1,2,6,1678,s,244,nzap85,6,5,1,9,4,1039,s,95,squiclean_b,7,7,0,13,1,819,s,115,bold,8,5,3,8,3,957,s,55,jetsweeper,12,9,3,5,3,808,s,133,52gal_becchu,6,3,3,6,4,1148,s,38,nautilus79,13,11,2,9,1,876,s,114,nzap89,11,9,2,5,4,1543,s,99
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,337,bravo,FALSE,furo,7,6,1,8,5,1463,s,244,sshooter_becchu,8,6,2,12,2,1198,s,88,liter4k,8,6,2,8,3,1087,s,43,jetsweeper_custom,7,4,3,9,4,1175,s,242,sshooter_collabo,14,13,1,11,2,959,s,84,jetsweeper_custom,13,10,3,3,6,1487,s,153,dynamo_becchu,10,8,2,7,4,1463,s,156,squiclean_b,7,6,1,1,5,1133,s,189
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,furo,6,3,3,4,1,1098,s,244,hissen_hue,15,11,4,6,3,978,s,172,nzap85,15,8,7,6,5,1324,s,137,nova,19,16,3,7,6,1253,s,62,heroroller_replica,9,8,1,12,2,915,s,89,rapid_elite,5,2,3,8,3,1040,s,60,hissen,10,9,1,11,3,962,s,313,sshooter_becchu,3,2,1,9,5,1520,s,511
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,15,13,2,5,2,1254,s,244,hydra_custom,10,7,3,5,2,777,s,72,carbon_deco,13,10,3,7,2,809,s,59,clashblaster_neo,6,3,3,9,1,686,s,495,rapid_elite,7,1,6,8,3,825,s,60,heroroller_replica,9,8,1,11,2,783,s,89,wakaba,11,9,2,12,2,1042,s,86,splatcharger,10,8,2,3,3,865,s,48
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,124,bravo,TRUE,bold_neo,5,4,1,3,2,502,a+,396,clashblaster_neo,3,3,0,5,0,403,a+,44,furo,4,4,0,4,2,764,a+,417,sharp,1,0,1,5,0,346,a+,172,nzap89,9,7,2,1,5,1075,a,71,splatroller,6,6,0,3,1,490,a+,40,sputtery_hue,3,3,0,4,0,347,a+,191,bold,1,1,0,3,1,465,a,89
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold_neo,13,9,4,2,7,1946,a+,396,jetsweeper,14,10,4,7,3,948,a-,135,liter4k,6,5,1,5,1,869,a,102,52gal_becchu,9,8,1,10,2,883,a+,77,liter4k,6,6,0,6,2,774,a,123,furo,8,6,2,9,5,1544,a,39,sshooter_becchu,5,5,0,9,4,1122,a-,183,52gal_becchu,8,6,2,10,3,972,a,139
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,furo,7,2,5,5,5,1340,s,244,splatroller,11,9,2,9,1,939,s,166,liter4k,4,4,0,8,2,1238,s,111,promodeler_rg,6,5,1,8,5,914,s,108,sshooter,12,9,3,8,2,968,s,87,dynamo_becchu,8,5,3,5,5,1209,s,38,jetsweeper_custom,12,6,6,1,6,1334,s,547,hissen_hue,12,10,2,6,4,1044,s,79
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold_neo,13,10,3,5,7,1554,a+,396,variableroller_foil,10,7,3,4,6,1070,a+,67,hydra_custom,15,10,5,6,3,895,a,55,dualsweeper,8,5,3,7,3,1119,a-,198,96gal_deco,7,6,1,9,3,891,a+,52,splatspinner_collabo,9,6,3,9,3,1201,a-,89,hissen_hue,9,6,3,8,4,1383,a,275,wakaba,6,3,3,8,2,935,a,143
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,319,bravo,FALSE,furo,9,6,3,11,1,930,s,244,52gal_becchu,14,12,2,8,3,960,s,309,wakaba,11,6,5,8,4,1095,s,201,sshooter_becchu,12,12,0,8,8,1775,s,331,nova,15,15,0,10,4,932,s,122,jetsweeper_custom,3,2,1,10,4,1206,s,29,sshooter_becchu,10,9,1,8,4,1054,s,24,nzap89,12,8,4,9,4,1356,s,115
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,144,alpha,TRUE,bold_neo,4,4,0,3,3,757,a+,396,splatroller,8,8,0,3,2,559,a+,198,maneuver_becchu,5,4,1,3,2,584,a-,44,herocharger_replica,5,5,0,3,0,394,a,113,sshooter_collabo,5,3,2,7,1,481,a+,172,herocharger_replica,2,2,0,5,0,363,a-,27,prime,4,2,2,6,1,475,a,138,splatroller,3,3,0,3,1,494,a+,80
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,furo,2,2,0,6,3,1463,s,244,splatroller,9,6,3,5,0,431,s,123,prime_becchu,7,7,0,7,1,1044,s,393,splatscope,5,4,1,3,2,917,s,54,longblaster_necro,12,11,1,3,8,1185,s,118,hydra,4,2,2,3,0,776,s,87,liter4k_scope,5,3,2,5,5,1369,s,38,hokusai_hue,6,5,1,8,5,660,s,190
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,238,alpha,TRUE,bold_neo,8,7,1,5,4,1146,a+,396,nzap89,8,6,2,4,3,828,a+,40,hokusai_hue,8,8,0,5,2,756,a,119,liter4k,4,3,1,2,1,911,a+,114,prime_becchu,9,8,1,4,4,1182,a,138,bold_neo,4,3,1,7,4,933,a,122,l3reelgun_becchu,4,3,1,5,2,517,a-,123,hokusai,1,1,0,9,0,663,a,302
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold_neo,7,6,1,7,6,1500,s,396,variableroller_foil,8,7,1,6,3,945,s,100,hissen_hue,4,4,0,7,4,1440,s,46,squiclean_a,5,3,2,7,5,901,s,86,carbon,9,8,1,4,4,956,s,77,bold,5,3,2,6,2,1062,s,155,dualsweeper,9,5,4,2,5,1237,s,202,splatspinner,10,8,2,8,4,1403,s,149
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,furo,4,2,2,7,4,1506,s,244,52gal_becchu,11,10,1,8,5,1345,s,38,dualsweeper_custom,7,6,1,7,3,995,s,138,squiclean_a,7,3,4,5,2,1141,s,102,barrelspinner_remix,4,3,1,4,4,1035,s,61,variableroller_foil,8,5,3,6,6,1296,s,155,sshooter_becchu,10,9,1,7,8,1537,s,169,prime_becchu,12,8,4,5,4,1411,s,393
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,7,7,0,4,3,1107,s,245,96gal,11,7,4,7,2,1031,s,119,sshooter_collabo,14,9,5,6,2,973,s,251,nzap89,10,8,2,11,1,860,s,150,nautilus79,10,6,4,9,2,741,s,205,sputtery_clear,4,2,2,12,1,708,s,76,sshooter_becchu,14,13,1,6,8,1458,s,80,prime_becchu,7,6,1,5,5,1052,s,211
2022-06-26T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,furo,7,5,2,6,4,1273,s,245,kugelschreiber_hue,5,2,3,5,3,912,s,115,jetsweeper_custom,5,4,1,4,4,1029,s,380,sshooter_becchu,8,6,2,6,4,1215,s,203,52gal_becchu,9,8,1,7,3,976,s,70,splatscope,0,0,0,0,0,0,s,197,hydra_custom,10,4,6,4,2,1150,s,173,momiji,12,9,3,6,7,1863,s,1008
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,177,bravo,TRUE,furo_deco,1,1,0,4,3,957,b,38,wakaba,5,3,2,4,4,941,s,99,splatspinner_becchu,4,4,0,4,4,758,a+,156,52gal,2,2,0,1,0,0,s+,198,52gal_becchu,6,6,0,2,4,991,s+,75,sputtery_clear,4,2,2,4,0,462,s+,391,prime_becchu,3,3,0,1,4,968,x,129,liter4k,2,2,0,3,2,528,s+,473
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,alpha,FALSE,furo_deco,9,5,4,7,4,1310,b,39,nzap85,19,13,6,5,4,1320,s,283,splatspinner_becchu,12,7,5,9,2,1001,a+,156,furo_deco,5,3,2,1,6,1618,s,102,sputtery_clear,14,11,3,11,3,1118,x,237,hissen_hue,9,4,5,6,6,1373,b+,184,hissen,6,3,3,9,5,1117,s,91,ochiba,5,4,1,2,8,1676,a+,309
2022-06-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,263,alpha,TRUE,bold_neo,7,5,2,5,7,1330,a,396,screwslosher_becchu,9,8,1,5,2,1065,a,90,prime_becchu,6,5,1,4,4,1205,a-,38,nzap89,5,3,2,8,2,746,a,165,jetsweeper,12,10,2,4,5,1056,a+,115,heroroller_replica,6,5,1,4,3,905,a,167,52gal,7,3,4,8,3,952,a+,198,ochiba,7,3,4,6,3,938,a+,262
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,96,bravo,TRUE,furo_deco,0,0,0,4,1,355,b,39,sshooter_collabo,2,1,1,3,1,388,a,77,hotblaster,1,1,0,2,1,344,x,165,splatspinner_becchu,0,0,0,4,0,373,a+,156,nzap89,7,4,3,0,1,368,s+,543,bold_7,5,5,0,0,2,574,b+,137,hissen,5,3,2,2,1,341,s+,175,promodeler_pg,4,1,3,0,3,695,s,126
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,alpha,FALSE,furo_deco,7,6,1,7,5,1382,b,39,splatspinner_becchu,14,11,3,7,5,1160,a+,156,splatroller_collabo,5,3,2,8,4,821,a-,74,liter4k_scope_custom,3,2,1,4,4,805,b+,69,hissen_hue,13,10,3,7,4,1091,a,99,liter4k,8,4,4,0,6,1117,s+,299,sshooter,8,7,1,8,5,1177,a+,53,sputtery_clear,6,5,1,7,4,1191,b-,34
2022-06-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bold_neo,16,13,3,7,6,1294,a,396,hotblaster,11,6,5,5,3,654,a+,362,sshooter,15,12,3,10,4,1050,a,188,liter4k_scope,7,4,3,6,4,1154,a-,117,clashblaster_neo,9,7,2,11,4,635,a,37,dynamo_becchu,13,11,2,8,4,1097,a,138,prime_becchu,5,4,1,7,4,1132,a-,41,wakaba,11,6,5,9,7,1430,a,228
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,89,bravo,TRUE,furo_deco,1,1,0,2,2,608,b,39,hydra_custom,2,2,0,4,0,148,s,146,splatspinner_becchu,1,1,0,3,1,454,a+,156,sharp_neo,0,0,0,3,1,542,b+,180,kelvin525_becchu,7,6,1,1,1,388,s+,238,wakaba,6,1,5,1,2,459,a+,96,wakaba,4,3,1,0,2,669,x,152,sshooter_collabo,3,2,1,2,1,319,s+,70
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,176,alpha,TRUE,kelvin525_deco,11,8,3,3,2,545,x,105,rapid_elite,15,7,8,2,2,701,x,425,52gal_becchu,12,10,2,3,1,622,x,237,nzap85,7,2,5,1,4,876,x,276,liter4k,5,4,1,3,3,730,s+,82,52gal_becchu,4,4,0,8,1,527,x,280,rapid,2,1,1,7,2,488,a,18,sharp_neo,1,0,1,9,0,356,x,93
2022-06-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bold_neo,5,4,1,8,4,861,a,396,prime_becchu,13,13,0,3,5,969,a+,111,variableroller_foil,5,4,1,6,4,689,a,45,jetsweeper,6,5,1,6,5,889,a+,198,splatscope,5,4,1,7,1,515,a,153,nzap89,4,3,1,9,3,995,a-,41,prime_becchu,8,7,1,8,2,848,a,125,longblaster_necro,8,6,2,5,3,941,a,84
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,276,bravo,TRUE,furo_deco,2,2,0,8,2,935,b,39,96gal_deco,8,8,0,8,6,1257,a-,87,splatspinner_becchu,7,6,1,6,4,1113,a+,156,52gal_becchu,6,5,1,11,2,820,b+,30,barrelspinner,21,16,5,3,4,1281,x,268,nautilus47,13,8,5,4,3,865,b-,33,campingshelter_sorella,7,5,2,10,1,759,x,139,heroshooter_replica,4,3,1,5,5,1352,s,223
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,314,alpha,FALSE,kelvin525_deco,13,11,2,8,5,1116,x,105,wakaba,13,3,10,2,9,1868,x,276,52gal_becchu,8,6,2,9,4,1109,x,237,rapid_elite,6,6,0,5,5,1140,x,425,variableroller_foil,11,10,1,7,8,1508,x,479,sharp_neo,8,5,3,7,3,1157,x,89,liter4k_scope,5,5,0,3,5,1296,x,343,h3reelgun_d,5,3,2,9,4,1376,x,666
2022-06-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,306,bravo,FALSE,furo_deco,7,3,4,7,7,1543,b,39,splatspinner_becchu,12,10,2,8,4,1360,a+,156,splatscope_collabo,8,8,0,3,4,1044,x,277,quadhopper_white,6,4,2,9,1,1152,b,55,pablo_permanent,16,10,6,10,10,1819,s+,141,dualsweeper_custom,11,8,3,7,4,1235,s,98,dynamo_becchu,7,6,1,5,5,1238,s+,144,furo,4,3,1,3,5,1136,x,147
2022-06-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bold_neo,13,10,3,4,7,1248,a,396,longblaster_necro,17,13,4,7,5,983,a+,109,nova_becchu,12,7,5,8,5,1098,a,67,sshooter_becchu,13,11,2,6,5,1178,a,404,heroroller_replica,4,4,0,10,3,740,a,79,sshooter_becchu,8,7,1,10,5,1392,a-,30,nova_neo,8,7,1,13,4,843,a+,171,prime_becchu,8,7,1,8,4,1241,a-,175
