# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,4,4,0,4,2,811,,185,momiji,6,6,0,5,3,1040,,285,hokusai_hue,0,0,0,3,3,916,,22,ochiba,1,1,0,3,4,893,,18,ochiba,2,1,1,2,4,1247,,56,prime_becchu,12,11,1,1,3,935,,94,nzap85,5,3,2,5,3,805,,19,barrelspinner_remix,1,0,1,3,2,640,,44
2022-06-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,185,alpha,TRUE,hydra_custom,5,2,3,2,1,748,x,89,52gal_becchu,6,5,1,5,3,830,x,184,longblaster,12,11,1,3,2,815,x,181,bamboo14mk1,7,4,3,3,2,670,x,129,liter4k,4,4,0,2,2,820,x,117,nautilus79,2,2,0,6,1,754,x,220,bottlegeyser_foil,5,4,1,8,1,621,x,222,sharp,3,2,1,6,2,621,x,159
2022-06-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,130,bravo,TRUE,hydra_custom,4,2,2,3,1,431,x,89,sshooter_becchu,4,3,1,4,2,589,x,85,explosher_custom,1,0,1,5,0,440,x,334,hotblaster_custom,5,4,1,5,1,404,x,379,splatspinner,9,5,4,2,2,794,x,256,nzap85,5,4,1,3,0,723,x,431,dynamo_becchu,7,6,1,2,2,590,x,348,bamboo14mk1,2,2,0,2,2,561,x,129
2022-06-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hydra_custom,9,6,3,5,3,870,x,89,52gal_becchu,5,4,1,8,3,1345,x,505,nzap85,6,6,0,6,2,1176,x,431,bamboo14mk1,6,4,2,7,3,935,x,129,liter4k,5,4,1,4,4,1336,x,429,jetsweeper_custom,10,3,7,4,5,1280,x,195,explosher_custom,16,9,7,5,0,1208,x,334,sshooter_becchu,12,10,2,7,4,993,x,85
2022-06-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,longblaster_necro,7,6,1,6,4,1120,x,89,carbon_deco,8,7,1,6,5,1442,x,337,bold_7,3,2,1,8,4,1326,x,204,bottlegeyser_foil,8,8,0,6,4,956,x,183,52gal_becchu,8,4,4,5,5,1344,x,505,bold,8,6,2,6,3,1234,x,316,liter4k,6,4,2,4,4,1203,x,429,sshooter_becchu,12,10,2,8,4,991,x,85
2022-06-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,liter4k,9,8,1,5,1,1137,x,89,variableroller_foil,11,10,1,6,6,1519,x,224,bold_7,13,12,1,7,2,1142,x,133,rapid_becchu,11,5,6,6,2,1033,x,184,furo,3,2,1,8,5,1635,x,100,splatroller,7,5,2,10,4,1055,x,143,rapid_elite_deco,15,13,2,9,5,983,x,41,longblaster_necro,5,4,1,8,4,929,x,249
2022-06-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,339,bravo,FALSE,liter4k,8,6,2,3,4,1139,x,89,sputtery,8,6,2,3,5,1306,x,136,longblaster_necro,7,7,0,9,3,1138,x,100,barrelspinner_remix,6,4,2,9,3,1092,x,319,jetsweeper_custom,10,9,1,2,9,1563,x,99,liter4k,7,4,3,4,3,1188,x,122,longblaster_necro,9,4,5,8,4,1159,x,249,sputtery,7,7,0,9,2,889,x,64
2022-06-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,319,bravo,FALSE,maneuver,6,5,1,6,4,1028,x,89,pablo,8,5,3,7,6,1639,x,93,sharp_neo,14,9,5,6,3,1635,x,71,hydra_custom,14,7,7,6,4,1084,x,495,sshooter_becchu,2,2,0,7,6,1682,x,155,nzap85,9,5,4,7,5,1425,x,249,splatscope,11,6,5,4,4,1244,x,352,sputtery_clear,13,12,1,8,3,1151,x,307
2022-06-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,nautilus47,10,6,4,3,2,633,x,89,hissen,10,5,5,6,4,1428,x,287,prime_becchu,5,4,1,7,3,1377,x,584,sputtery_clear,5,4,1,8,3,1206,x,308,wakaba,12,7,5,4,8,1780,x,126,nzap85,9,3,6,7,4,1259,x,574,liter4k,7,4,3,5,4,1146,x,93,carbon_deco,13,10,3,3,5,814,x,235
2022-06-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,nautilus79,10,10,0,2,2,946,x,89,sshooter_becchu,12,6,6,6,6,1624,x,171,jetsweeper,7,3,4,9,4,1249,x,347,carbon_deco,10,7,3,6,3,915,x,235,explosher_custom,9,7,2,4,3,1455,x,690,sharp_neo,6,6,0,9,4,1341,x,128,sshooter_becchu,3,3,0,7,5,1292,x,469,herocharger_replica,9,7,2,7,3,811,x,217
2022-06-03T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,longblaster_necro,12,11,1,8,3,1277,x,89,sshooter_becchu,12,9,3,9,4,1364,x,799,hydra_custom,8,3,5,7,3,1018,x,44,maneuver_becchu,11,8,3,8,3,808,x,221,herospinner_replica,12,11,1,5,5,1305,x,275,clashblaster_neo,12,6,6,10,5,1183,x,152,bucketslosher_soda,14,11,3,7,3,1162,x,181,dualsweeper_custom,4,3,1,10,1,952,x,325
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,313,alpha,FALSE,sshooter_becchu,8,7,1,6,8,1729,s,80,spygadget_sorella,9,8,1,7,5,1532,s,21,liter4k,9,9,0,5,6,1320,s,66,bold_7,7,4,3,10,5,1288,s,209,barrelspinner_remix,5,2,3,3,9,1812,s,128,sshooter_becchu,8,7,1,7,7,1792,s,189,sputtery_clear,11,9,2,8,6,1214,s,135,hissen,12,10,2,10,3,1083,s,117
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,316,alpha,FALSE,sshooter_becchu,6,5,1,7,8,1784,s,80,barrelspinner_remix,16,16,0,2,7,1705,s,101,variableroller_foil,3,2,1,8,6,1672,s,125,clashblaster_neo,10,8,2,8,4,1043,s,36,promodeler_mg,5,1,4,7,9,2092,s,249,jetsweeper,8,5,3,6,8,1772,s,242,hissen,10,10,0,10,4,1236,s,375,quadhopper_black,10,9,1,8,4,1194,s,72
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,315,alpha,FALSE,sshooter_becchu,6,6,0,9,5,1390,s,80,nzap83,6,5,1,9,7,1781,s,245,hissen_hue,13,11,2,8,6,1726,s,333,quadhopper_black,10,8,2,7,5,1459,s,72,bold_neo,8,5,3,10,7,1748,s,300,sharp_neo,14,12,2,7,5,1701,s,200,variableroller_foil,8,7,1,6,7,1669,s,125,rapid_becchu,12,9,3,7,4,1247,s,54
2022-06-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,6,5,1,1,3,841,,80,momiji,4,4,0,4,2,994,,57,liter4k,1,1,0,0,2,623,,74,heroroller_replica,2,2,0,3,1,519,,50,jetsweeper,3,3,0,2,4,876,,273,liter4k,2,2,0,3,2,787,,124,splatroller_collabo,4,3,1,3,2,721,,216,heroroller_replica,0,0,0,4,0,164,,220
2022-06-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_collabo,2,2,0,4,1,583,,80,nzap85,5,3,2,3,3,975,,105,prime_becchu,1,0,1,6,1,652,,37,carbon_deco,6,6,0,4,1,593,,79,bold_neo,4,3,1,3,4,1014,,45,soytuber_custom,2,2,0,1,0,813,,124,clashblaster_neo,6,6,0,4,1,694,,39,splatroller,8,6,2,3,2,559,,33
2022-06-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_collabo,2,2,0,2,2,730,,80,sharp_neo,2,2,0,6,1,731,,37,splatscope_collabo,0,0,0,5,1,636,,40,nova_becchu,3,2,1,6,0,413,,33,explosher,3,2,1,0,2,903,,426,carbon_deco,13,12,1,2,2,697,,79,campingshelter_camo,3,1,2,1,1,696,,124,hotblaster,7,4,3,3,1,411,,86
2022-06-03T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,323,bravo,FALSE,longblaster_necro,14,8,6,5,5,1205,x,89,quadhopper_white,8,7,1,10,4,1566,x,393,nzap85,9,6,3,8,4,1365,x,163,splatroller,7,6,1,9,3,1115,x,198,dynamo_becchu,12,12,0,5,2,1530,x,214,52gal_becchu,10,9,1,7,6,1399,x,66,quadhopper_black,8,6,2,7,1,1162,x,325,maneuver_becchu,7,4,3,9,3,1127,x,220
2022-06-03T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,longblaster_necro,16,9,7,7,4,1138,x,89,wakaba,11,7,4,14,5,1442,x,214,nzap89,12,7,5,11,4,1312,x,348,splatroller,6,4,2,13,0,713,x,198,52gal_becchu,22,17,5,6,5,1490,x,66,nzap85,14,3,11,6,5,1368,x,163,nova,18,12,6,10,1,893,x,102,kelvin525,16,13,3,5,2,819,x,127
2022-06-03T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,longblaster_necro,10,5,5,5,4,1084,x,89,wakaba,16,9,7,8,6,1577,x,214,dynamo,12,7,5,3,7,1349,x,355,sshooter,14,8,6,8,4,1293,x,219,sshooter_becchu,13,7,6,5,6,1532,x,188,hissen_hue,4,3,1,8,5,1361,x,102,bottlegeyser_foil,7,4,3,7,5,1282,x,230,carbon_deco,11,10,1,9,3,1006,x,96
2022-06-03T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,hydra_custom,16,11,5,3,4,1248,x,89,prime_becchu,9,7,2,5,3,1138,x,382,nzap85,9,5,4,9,3,1039,x,115,kelvin525_deco,7,6,1,10,2,687,x,149,jetsweeper_custom,10,7,3,5,5,1160,x,319,dynamo,10,4,6,6,5,1131,x,355,sputtery_clear,11,7,4,9,2,1098,x,481,kelvin525,9,9,0,9,1,922,x,173
2022-06-03T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,313,alpha,FALSE,hydra_custom,17,13,4,4,3,900,x,89,96gal,12,4,8,6,5,1358,x,180,hissen_hue,14,9,5,6,4,1163,x,102,heroroller_replica,13,10,3,7,1,980,x,361,pablo_permanent,10,4,6,9,6,1137,x,237,nzap85,9,6,3,11,2,1061,x,115,squiclean_b,3,2,1,8,4,1037,x,76,bottlegeyser_foil,14,11,3,8,1,998,x,248
2022-06-03T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,310,bravo,FALSE,hydra_custom,16,11,5,3,4,1114,x,89,bold,7,5,2,8,6,1450,x,265,splatroller_becchu,10,8,2,7,4,1105,x,147,hissen,8,3,5,11,1,765,x,339,96gal,7,4,3,7,5,1236,x,180,hissen_hue,9,6,3,7,4,1223,x,102,hokusai_becchu,11,6,5,8,2,952,x,164,hissen,17,13,4,5,2,840,x,356
2022-06-03T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,314,alpha,FALSE,hydra_custom,11,4,7,3,3,1073,x,89,squiclean_a,7,2,5,5,6,1372,x,237,hissen,17,12,5,4,4,1113,x,356,nova,15,12,3,7,3,914,x,118,hissen_hue,9,8,1,7,4,1242,x,102,96gal_deco,8,7,1,6,3,1142,x,155,spygadget,6,3,3,10,2,1092,x,255,splatscope_collabo,1,1,0,7,3,1023,x,107
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,301,alpha,FALSE,prime_becchu,11,7,4,6,4,1148,x,424,l3reelgun_d,12,10,2,6,5,1354,x,215,nzap85,15,7,8,7,5,1300,s+,138,splatscope,8,6,2,5,3,876,x,190,bold_neo,8,7,1,3,9,1280,x,385,pablo_hue,7,5,2,9,5,1199,x,380,sshooter_becchu,5,4,1,9,5,1052,x,224,longblaster_necro,10,8,2,9,3,1030,x,352
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,315,bravo,FALSE,prime_becchu,11,9,2,8,5,1248,x,424,nzap85,9,4,5,8,4,1242,s+,138,h3reelgun,14,5,9,9,6,1236,x,389,maneuver_becchu,15,13,2,6,4,1227,x,255,liter4k,9,4,5,5,5,1374,x,660,52gal_becchu,3,2,1,8,4,1163,a+,382,bottlegeyser_foil,11,7,4,8,3,1144,x,249,clashblaster,21,18,3,10,2,1054,x,266
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,346,bravo,FALSE,prime_becchu,15,14,1,10,4,1382,x,424,nzap85,9,3,6,9,5,1482,s+,138,longblaster_necro,13,10,3,8,5,1100,s+,160,longblaster_necro,11,8,3,12,4,895,x,191,52gal_becchu,11,10,1,6,6,1517,x,198,sshooter_becchu,9,8,1,8,6,1414,x,224,carbon_deco,20,17,3,10,2,1148,x,237,longblaster_necro,8,4,4,11,4,883,x,352
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,prime_becchu,13,10,3,7,4,1156,x,424,h3reelgun_d,19,14,5,7,4,1491,x,99,nzap85,7,4,3,5,5,1286,s+,138,sharp,17,7,10,6,5,980,s,210,96gal,12,8,4,10,6,1351,s+,157,sshooter_becchu,9,8,1,8,6,1307,x,232,wakaba,10,6,4,7,6,1248,x,212,nzap85,9,3,6,10,4,1019,x,198
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,prime_becchu,14,13,1,7,3,1045,x,424,nzap85,13,7,6,4,6,1435,s+,138,nzap85,12,6,6,3,5,1163,s,118,prime_becchu,10,6,4,7,3,721,x,93,jetsweeper,7,1,6,8,8,1277,x,276,hydra_custom,14,9,5,3,5,1000,x,465,maneuver,7,4,3,9,4,957,b,41,52gal_becchu,8,7,1,12,1,744,b,104
2022-06-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,7,5,2,3,3,975,,409,momiji,6,4,2,3,1,919,,46,nzap89,6,6,0,5,1,813,,147,clashblaster_neo,6,4,2,2,2,556,,50,h3reelgun,6,6,0,4,4,1024,,81,promodeler_pg,2,2,0,5,2,909,,43,nzap89,2,2,0,8,2,741,,31,dynamo_becchu,3,3,0,3,2,557,,248
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,310,alpha,FALSE,prime_becchu,8,6,2,7,4,1045,x,424,nzap85,10,3,7,6,7,1443,s+,277,nzap85,17,8,9,5,7,1427,s+,139,sshooter_becchu,17,14,3,9,5,1267,x,65,bottlegeyser_foil,9,8,1,6,5,1360,x,274,nzap85,6,4,2,8,6,1253,s+,97,squiclean_b,6,6,0,7,5,1246,s+,134,52gal_becchu,10,9,1,10,5,1222,s,132
2022-06-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,5,5,0,2,3,999,,409,bold_neo,6,5,1,0,5,1172,,31,h3reelgun,7,5,2,1,4,1004,,81,nzap89,5,5,0,2,4,949,,46,promodeler_pg,0,0,0,3,5,1386,,43,nzap89,2,2,0,4,3,882,,147,clashblaster_neo,3,3,0,7,1,634,,50,dynamo_becchu,0,0,0,6,1,565,,248
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,91,alpha,TRUE,prime_becchu,3,3,0,2,1,286,x,424,bucketslosher_soda,10,10,0,2,2,617,x,754,nzap85,7,2,5,0,3,590,s+,139,quadhopper_black,2,1,1,2,2,484,a+,85,momiji,2,2,0,2,1,565,x,519,sshooter_becchu,4,2,2,4,1,462,s+,94,nzap85,1,1,0,5,1,360,x,253,screwslosher_becchu,3,1,2,5,0,276,x,210
2022-06-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,8,8,0,0,3,837,,409,52gal_becchu,2,1,1,2,3,880,,98,52gal_becchu,6,3,3,1,2,737,,99,barrelspinner_remix,10,9,1,3,1,664,,20,bold,1,1,0,5,3,849,,30,sshooter_becchu,2,2,0,7,2,789,,76,dualsweeper,0,0,0,6,1,689,,24,barrelspinner,3,3,0,4,1,677,,147
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,prime_becchu,7,5,2,7,4,1143,x,424,nzap85,7,4,3,7,6,1491,s+,139,variableroller_foil,11,10,1,4,8,1468,s,129,hydra_custom,8,4,4,7,4,912,s+,577,furo_deco,10,8,2,6,6,1935,x,144,dynamo_becchu,6,5,1,4,5,1311,x,272,bucketslosher_soda,13,12,1,6,3,1181,x,754,quadhopper_black,4,0,4,7,2,860,a+,85
2022-06-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,4,2,2,2,3,877,,409,bold,2,2,0,3,4,1148,,30,52gal_becchu,6,6,0,2,2,721,,99,variableroller_foil,3,3,0,1,2,652,,245,sshooter_becchu,4,4,0,0,5,1200,,76,dualsweeper,0,0,0,3,2,704,,24,clashblaster_neo,2,1,1,6,1,525,,50,splatcharger_collabo,4,3,1,5,1,456,,103
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,prime_becchu,7,6,1,6,4,908,x,424,nzap85,9,5,4,4,6,1411,s+,139,campingshelter_camo,13,12,1,6,4,1184,x,425,bottlegeyser_foil,12,6,6,5,3,711,s+,204,squiclean_g,6,6,0,6,4,1133,x,278,hokusai,3,2,1,8,4,990,x,347,splatroller,11,11,0,8,3,968,x,343,splatscope,3,2,1,7,3,783,x,132
2022-06-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,52gal_deco,7,6,1,3,2,832,,161,bold_neo,3,2,1,3,4,1126,,155,nzap85,8,4,4,1,3,957,,57,squiclean_b,3,2,1,1,3,663,,107,promodeler_pg,1,0,1,3,2,978,,49,promodeler_pg,3,3,0,6,2,867,,59,sharp_neo,3,2,1,3,2,854,,31,wakaba,1,1,0,4,1,500,,98
2022-06-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,5,3,2,4,2,781,,409,52gal_becchu,7,6,1,4,3,1027,,99,variableroller_foil,9,8,1,2,4,858,,103,kelvin525_deco,5,2,3,3,1,491,,50,bold,4,3,1,6,3,1106,,30,nzap89,3,3,0,6,1,620,,35,dualsweeper,1,1,0,5,1,619,,24,longblaster_necro,6,6,0,3,1,591,,443
2022-06-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,6,5,1,6,2,777,,409,bold,1,0,1,5,4,1023,,30,longblaster_necro,4,3,1,2,3,747,,443,kelvin525_deco,1,1,0,5,1,607,,50,variableroller_foil,7,6,1,2,4,1015,,103,jetsweeper,7,6,1,1,4,987,,104,52gal_becchu,6,5,1,4,2,713,,99,dualsweeper,1,1,0,2,1,587,,24
2022-06-03T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,307,alpha,FALSE,prime_becchu,7,6,1,8,2,901,x,424,nzap85,4,3,1,8,4,1545,s,169,nzap85,11,6,5,5,5,1463,s+,139,bottlegeyser_foil,7,5,2,8,2,796,x,287,squiclean_g,12,11,1,4,8,1645,x,518,l3reelgun_d,10,9,1,4,4,1257,s+,112,96gal,11,5,6,8,6,1181,s+,56,liter4k,6,4,2,4,2,827,s+,102
2022-06-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,4,2,2,4,3,862,,409,variableroller_foil,13,12,1,1,3,704,,103,clashblaster_neo,8,4,4,3,2,650,,50,campingshelter_camo,8,8,0,1,1,645,,52,jetsweeper,5,4,1,6,3,831,,104,bold,1,1,0,7,2,659,,31,52gal_becchu,2,2,0,8,1,614,,99,dualsweeper,3,2,1,5,0,513,,24
2022-06-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,4,3,1,5,1,666,,409,variableroller_foil,6,6,0,4,3,855,,103,ochiba,3,2,1,2,2,822,,495,bamboo14mk1,2,2,0,2,2,594,,125,hokusai_becchu,7,7,0,2,3,1009,,104,52gal_becchu,4,3,1,1,3,876,,99,dualsweeper,1,1,0,5,0,618,,24,clashblaster_neo,2,2,0,5,1,470,,50
2022-06-03T12:00:00+00:00,5.5.0,gachi,standard,area,devon,340,bravo,FALSE,pablo_permanent,10,3,7,8,6,1585,x,400,52gal_becchu,12,9,3,4,8,2120,x,303,sputtery_clear,7,6,1,9,7,1784,x,147,nzap89,7,7,0,9,8,1761,x,51,promodeler_mg,11,6,5,5,11,2284,x,198,pablo_hue,15,12,3,6,8,1962,x,573,dualsweeper_custom,11,6,5,7,5,1534,x,191,nzap85,10,6,4,7,6,1479,x,256
2022-06-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,3,3,0,2,4,1132,,409,52gal_becchu,6,6,0,4,2,788,,99,dualsweeper,0,0,0,3,0,679,,24,clashblaster_neo,5,4,1,2,2,568,,50,variableroller_foil,5,5,0,6,4,870,,103,bamboo14mk1,3,1,2,1,4,826,,126,rapid_elite,3,2,1,4,2,734,,104,squiclean_b,4,3,1,3,1,690,,79
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,4,4,0,1,4,1023,,409,hokusai_hue,7,6,1,2,3,789,,44,sshooter_collabo,6,6,0,0,2,780,,133,splatscope_collabo,0,0,0,2,0,455,,100,nzap89,3,3,0,4,3,867,,59,52gal_becchu,4,2,2,6,1,726,,99,liter4k,0,0,0,3,1,412,,75,hissen_hue,0,0,0,3,2,0,,131
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,bravo,FALSE,hydra_custom,13,9,4,9,2,680,x,356,dualsweeper_custom,7,6,1,8,2,1026,x,387,heroroller_replica,12,10,2,5,3,964,s+,220,kelvin525_deco,9,7,2,7,2,799,x,324,bottlegeyser_foil,17,14,3,6,4,1054,x,231,nzap85,6,2,4,8,4,1048,x,305,liter4k,9,7,2,5,3,952,x,74,splatroller,7,6,1,13,0,512,x,435
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,explosher_custom,1,0,1,4,2,756,,161,jetsweeper,2,2,0,2,4,972,,33,nzap89,4,4,0,6,2,948,,48,hydra_custom,3,3,0,3,2,635,,345,sshooter,8,8,0,2,2,1041,,277,nzap89,4,4,0,1,4,969,,329,furo_deco,1,1,0,3,0,859,,58,liter4k,2,2,0,3,2,665,,120
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid_elite,7,3,4,6,2,572,x,400,bamboo14mk1,6,6,0,4,5,1316,x,99,rapid_becchu,10,8,2,4,3,1114,x,392,sputtery_hue,4,3,1,6,4,906,x,489,dynamo,8,7,1,7,2,1115,x,1194,nzap85,7,5,2,9,4,1051,x,139,rapid_elite,5,2,3,6,3,938,x,411,rapid_elite_deco,7,4,3,4,3,859,x,274
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,316,alpha,FALSE,bottlegeyser_foil,8,8,0,3,4,1102,s+,286,sshooter_becchu,3,1,2,7,5,1423,s,214,dualsweeper_custom,7,6,1,5,4,1195,s+,297,nzap85,6,3,3,3,6,1158,s+,429,sshooter_becchu,2,1,1,6,8,1553,s+,158,furo_deco,8,4,4,7,3,1165,b-,139,liter4k,7,4,3,1,5,1162,s+,206,nova,10,9,1,5,3,1020,a+,158
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,4,4,0,1,3,829,,409,hokusai_hue,5,5,0,1,3,733,,44,jetsweeper_custom,6,2,4,1,2,671,,100,dynamo_becchu,6,6,0,1,0,547,,75,momiji,1,1,0,3,4,1176,,59,52gal_becchu,3,3,0,5,1,617,,99,clashblaster_neo,0,0,0,6,0,325,,50,sshooter_collabo,1,0,1,3,1,0,,133
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_deco,4,4,0,5,0,746,,161,nzap89,1,1,0,3,3,904,,48,furo_deco,0,0,0,0,1,890,,58,prime_becchu,4,4,0,1,2,659,,120,jetsweeper,2,0,2,0,5,1018,,33,nzap89,3,3,0,2,3,956,,329,hydra_custom,4,4,0,4,2,699,,345,hydra,2,2,0,3,1,671,,591
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,161,alpha,TRUE,hydra_custom,8,6,2,1,2,581,x,356,dualsweeper_custom,9,5,4,2,2,613,x,387,heroroller_replica,8,8,0,3,2,589,s+,220,kelvin525_deco,6,5,1,2,2,564,x,324,sharp_neo,2,1,1,4,2,737,b+,112,promodeler_pg,7,7,0,6,3,636,x,266,sharp_neo,1,0,1,6,1,573,b+,115,promodeler_pg,1,0,1,8,1,535,s+,127
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,7,5,2,7,3,1013,x,362,prime_becchu,12,10,2,7,3,995,x,98,52gal,14,10,4,9,2,813,x,198,hotblaster,6,5,1,11,0,717,x,415,h3reelgun_cherry,6,2,4,7,4,1001,x,212,52gal_becchu,12,11,1,10,2,935,x,389,longblaster_necro,13,11,2,5,4,919,x,152,heroroller_replica,11,8,3,8,1,856,x,370
2022-06-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,5,5,0,3,2,739,,409,momiji,1,0,1,5,1,894,,60,heroshooter_replica,3,3,0,5,0,582,,99,prime_becchu,6,6,0,4,1,576,,100,dynamo_becchu,7,7,0,2,1,856,,75,hokusai_hue,5,3,2,4,3,798,,44,furo,2,2,0,4,0,634,,24,clashblaster_neo,5,4,1,5,1,616,,50
2022-06-03T14:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,rapid_elite,7,4,3,5,3,593,x,400,spygadget,8,3,5,6,5,1345,x,169,sshooter,10,7,3,8,3,959,x,129,hydra_custom,16,8,8,4,5,856,x,102,l3reelgun_d,9,5,4,6,2,1157,x,114,spygadget,5,3,2,6,4,992,x,282,rapid_elite_deco,10,6,4,3,4,930,x,274,splatroller_collabo,5,4,1,11,1,585,x,255
2022-06-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,326,bravo,FALSE,bottlegeyser_foil,15,14,1,8,5,1224,s+,286,sshooter_becchu,4,2,2,6,7,1507,s,214,dualsweeper_custom,10,8,2,5,4,1448,s+,297,nzap85,12,3,9,9,5,1133,s+,429,sshooter_becchu,7,7,0,4,8,1815,a-,60,sshooter,12,7,5,5,6,1352,s+,139,sharp_neo,10,9,1,10,2,1243,s,114,prime_becchu,6,4,2,10,3,991,s+,67
