# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,273,bravo,TRUE,nzap89,11,9,2,7,5,1222,s,232,explosher,7,2,5,5,5,1359,s,52,promodeler_pg,7,5,2,11,4,1389,s,63,variableroller,6,4,2,7,3,864,s,55,furo_deco,6,4,2,1,6,1544,s,63,splatroller,12,10,2,6,3,1007,s,162,hissen_hue,10,8,2,5,5,1426,s,56,52gal,15,8,7,8,3,909,s,198
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,323,alpha,FALSE,nzap89,8,7,1,1,10,1807,s,232,hokusai_becchu,7,6,1,2,7,1560,s,95,screwslosher_becchu,8,5,3,4,5,1204,s,57,furo_deco,4,3,1,7,4,1648,s,48,furo_deco,1,1,0,2,7,1909,s,63,promodeler_pg,2,1,1,8,6,1594,s,63,clashblaster_neo,5,4,1,5,6,959,s,111,variableroller_foil,7,7,0,6,7,1614,s,99
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap89,11,10,1,5,7,1494,s,232,hissen_hue,7,3,4,8,4,1056,s,78,bold,7,5,2,8,7,1479,s,50,nautilus79,8,6,2,1,2,1027,s,84,furo_deco,2,1,1,3,6,1668,s,63,bottlegeyser,8,6,2,7,4,905,s,68,sputtery_clear,6,6,0,6,6,1288,s,41,splatroller,10,9,1,8,4,1238,s,46
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap89,11,7,4,6,6,1484,s,232,promodeler_pg,8,7,1,6,7,1543,s,29,nautilus79,6,4,2,5,1,750,s,84,hissen_hue,16,10,6,9,3,1317,s,43,bold,8,7,1,10,5,1437,s,50,kelvin525_becchu,10,3,7,10,5,1148,s,98,promodeler_mg,12,11,1,7,6,1850,s,70,liter4k,6,5,1,1,3,0,s,84
2022-06-05T16:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,nzap89,5,4,1,3,7,1531,s+,232,hissen_hue,13,9,4,5,7,1533,s+,106,hissen,9,7,2,7,4,1129,s+,35,52gal,12,8,4,6,6,1188,s+,193,sshooter_becchu,4,3,1,8,5,1357,s+,51,nzap89,8,7,1,4,7,1500,s+,209,52gal_becchu,6,6,0,6,6,1461,s+,152,hissen,8,5,3,10,4,1041,s+,362
2022-06-05T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,304,bravo,FALSE,nzap89,15,11,4,5,5,1099,s+,232,promodeler_pg,6,4,2,9,4,1247,s+,131,hissen_hue,11,7,4,8,1,992,s+,192,splatroller,10,7,3,8,1,667,s+,81,wakaba,12,9,3,7,2,1255,s+,129,spygadget_becchu,16,8,8,7,3,1098,s+,61,dualsweeper,14,11,3,8,2,831,s+,122,promodeler_mg,2,2,0,7,3,982,s+,348
2022-06-05T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap89,13,12,1,3,5,1229,s+,232,sharp_neo,13,12,1,6,1,1035,s+,84,furo,9,3,6,7,3,990,s+,49,promodeler_mg,10,7,3,7,6,1616,s+,394,52gal_becchu,7,6,1,9,3,1000,s+,86,nzap89,11,9,2,5,7,1330,s+,253,nzap83,6,4,2,9,8,1843,s+,90,pablo_hue,6,4,2,11,1,511,s+,170
2022-06-05T18:00:00+00:00,5.5.0,gachi,standard,asari,hokke,270,alpha,TRUE,nzap89,9,4,5,6,4,992,s+,232,nzap85,15,13,2,5,5,1062,s+,41,bamboo14mk1,14,12,2,3,6,1201,s+,170,sshooter,8,4,4,6,0,815,s+,63,nzap83,7,6,1,7,3,1137,s+,218,splatroller,9,8,1,6,2,1004,s+,495,dualsweeper,5,4,1,10,2,804,s+,109,nzap89,4,2,2,10,1,983,s+,209
2022-06-05T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap89,6,4,2,6,3,1140,s+,232,hokusai_becchu,14,12,2,3,3,1119,s+,132,bold,7,6,1,9,1,1036,s+,68,soytuber,6,5,1,3,0,900,s+,150,sshooter,4,4,0,8,3,943,s+,63,nzap83,7,3,4,7,6,1546,s+,77,splatroller,9,9,0,5,2,767,s+,65,sputtery_clear,6,5,1,8,2,856,s+,61
2022-06-05T18:00:00+00:00,5.5.0,gachi,standard,asari,hokke,291,alpha,TRUE,nzap89,11,7,4,5,3,1220,s+,232,bold,9,8,1,9,3,1067,s+,68,splatspinner,12,9,3,4,4,1221,s+,118,nzap83,11,9,2,6,4,1247,s+,237,nzap89,12,11,1,7,6,1384,s+,221,hokusai_hue,7,5,2,10,3,958,s+,121,nzap89,6,5,1,6,6,1426,s+,265,sputtery_clear,8,3,5,10,3,776,s+,61
2022-06-05T18:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,nzap89,10,8,2,7,4,1225,s+,232,carbon_deco,9,6,3,10,1,634,s+,67,quadhopper_black,4,1,3,7,0,710,s+,70,barrelspinner_remix,13,12,1,6,3,1079,s+,181,dualsweeper_custom,7,6,1,10,0,821,s+,59,hokusai_becchu,8,8,0,7,1,724,s+,53,hydra,11,8,3,4,2,757,s+,51,bold_7,10,8,2,6,3,1354,s+,119
2022-06-06T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,174,bravo,TRUE,bottlegeyser_foil,4,2,2,7,1,506,s+,69,heroroller_replica,4,4,0,6,2,463,s+,107,kelvin525,5,5,0,7,1,612,s+,113,prime,6,1,5,5,3,805,s+,208,variableroller_foil,8,6,2,3,2,564,s+,94,longblaster_necro,7,7,0,1,2,658,s+,85,prime_becchu,7,6,1,4,1,614,s+,93,splatroller_becchu,8,6,2,4,1,538,s+,156
2022-06-06T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,172,bravo,TRUE,bottlegeyser_foil,3,2,1,4,3,635,s+,69,heroshooter_replica,6,4,2,3,2,0,s+,166,hokusai,2,2,0,6,3,564,s+,41,bucketslosher_soda,4,3,1,3,3,871,s+,272,sshooter_becchu,2,1,1,1,4,847,s+,63,bold,4,3,1,3,2,793,s+,100,dynamo_tesla,8,6,2,5,1,553,s+,52,nzap85,7,6,1,2,2,977,s+,85
2022-06-06T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,145,alpha,TRUE,nzap89,5,3,2,1,3,795,s+,232,prime_becchu,5,5,0,3,1,537,s+,107,nova,7,6,1,3,2,605,s+,75,explosher,2,1,1,1,2,736,s+,71,furo_deco,2,1,1,6,2,512,s+,131,barrelspinner_remix,2,2,0,2,3,706,s+,96,prime_becchu,4,4,0,4,2,632,s+,93,sharp_neo,2,1,1,3,3,877,s+,44
2022-06-06T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,316,bravo,FALSE,nzap89,5,4,1,7,5,1359,s+,232,hissen,18,18,0,9,4,1030,s+,63,promodeler_mg,6,0,6,5,9,1934,s+,173,jetsweeper,4,2,2,5,7,1443,s+,289,hissen_hue,13,12,1,5,8,1958,s+,230,nova,11,9,2,7,5,1033,s+,65,momiji,8,3,5,7,6,1442,s+,197,96gal,8,2,6,6,6,1566,s+,28
2022-06-06T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,306,bravo,FALSE,bottlegeyser_foil,8,6,2,8,4,941,s+,70,hissen_hue,11,7,4,8,5,1224,s+,87,nova,8,7,1,10,4,852,s+,66,momiji,10,7,3,3,8,2061,s+,93,promodeler_mg,7,6,1,10,6,1285,s+,73,variableroller_foil,13,13,0,7,5,1090,s+,96,longblaster_necro,9,7,2,8,4,853,s+,54,bold_neo,7,3,4,4,12,2196,s+,197
2022-06-06T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,114,bravo,TRUE,nzap89,3,3,0,3,3,634,s+,232,longblaster_necro,3,2,1,3,2,438,s+,58,carbon,3,2,1,2,2,384,s+,58,momiji,4,1,3,3,2,732,s+,198,52gal,3,0,3,2,1,424,s+,31,heroshooter_replica,8,7,1,3,1,626,s+,55,maneuver_becchu,2,2,0,0,2,529,s+,265,nova_becchu,3,2,1,3,1,494,s+,55
2022-06-06T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,100,bravo,TRUE,52gal_becchu,1,1,0,4,1,380,s+,70,nzap89,1,1,0,4,1,365,s+,94,wakaba,2,1,1,4,2,494,s+,174,splatcharger_collabo,2,1,1,1,2,427,s+,124,ochiba,5,5,0,2,2,728,s+,377,nova_becchu,6,4,2,1,1,316,s+,66,nzap83,3,2,1,1,2,628,s+,190,furo_deco,4,2,2,0,2,611,s+,75
2022-06-06T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,263,bravo,TRUE,nzap89,9,4,5,5,5,1305,s+,232,sshooter,9,6,3,6,4,1178,s+,137,furo,6,3,3,11,1,789,s+,88,momiji,10,5,5,6,6,1545,s+,198,96gal,15,9,6,3,6,1372,s+,74,52gal,9,7,2,4,5,1039,s+,31,wakaba,12,7,5,5,7,1624,s+,90,splatroller,8,5,3,6,3,878,s+,44
2022-06-06T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,147,alpha,TRUE,52gal_becchu,6,6,0,3,1,569,s+,70,ochiba,5,3,2,1,4,1026,s+,377,nzap89,4,2,2,2,1,623,s+,94,hissen_hue,4,3,1,1,3,808,s+,47,wakaba,1,0,1,5,2,767,s+,174,nzap83,4,3,1,3,3,1005,s+,191,bottlegeyser_foil,3,2,1,4,2,566,s+,102,splatroller,2,2,0,2,3,627,s+,97
2022-06-06T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,194,alpha,TRUE,nzap89,8,6,2,2,5,1131,s+,232,prime_becchu,11,8,3,5,2,687,s+,73,carbon,13,8,5,3,3,760,s+,71,splatroller,8,7,1,5,2,482,s+,94,prime_becchu,5,5,0,7,3,950,s+,66,96gal_deco,3,3,0,9,2,752,s+,45,splatroller,3,3,0,9,0,486,s+,45,hokusai_becchu,5,4,1,4,2,869,s+,39
2022-06-06T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,nzap89,15,7,8,4,6,1536,s+,232,prime_becchu,13,11,2,9,2,964,s+,73,pablo,14,10,4,8,3,993,s+,39,clashblaster_neo,12,6,6,3,5,954,s+,711,dynamo_becchu,5,5,0,8,5,1239,s+,85,sshooter_collabo,4,4,0,12,1,721,s+,95,wakaba,10,6,4,5,5,1549,s+,96,hokusai_becchu,9,9,0,12,2,838,s+,35
2022-06-06T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,219,bravo,TRUE,nzap89,4,4,0,8,4,1113,s+,232,furo,7,6,1,2,5,1488,s+,80,52gal,5,4,1,8,1,485,s+,31,sharp_neo,5,5,0,6,3,1076,s+,110,promodeler_mg,8,4,4,4,4,1301,s+,75,nzap89,10,10,0,6,4,978,s+,78,52gal_becchu,7,6,1,4,4,1308,s+,45,splatroller,6,4,2,5,2,662,s+,164
2022-06-06T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap89,14,13,1,4,7,1441,s+,232,splatscope_collabo,9,5,4,4,5,1259,s+,74,promodeler_pg,11,9,2,9,5,1147,s+,49,furo,6,4,2,5,5,1284,s+,75,promodeler_mg,5,5,0,9,4,1374,s+,75,promodeler_rg,7,6,1,8,5,1152,s+,101,52gal_becchu,9,6,3,8,3,1256,s+,45,furo,7,5,2,6,5,1382,s+,80
2022-06-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,nzap89,4,1,3,4,7,1282,s+,232,dynamo_tesla,15,12,3,7,5,984,x,178,dynamo_becchu,13,9,4,8,6,1310,s+,204,sshooter_becchu,11,10,1,2,10,1583,x,198,52gal_becchu,10,8,2,12,4,1264,s+,81,prime_becchu,10,8,2,5,4,1033,x,396,bold_neo,5,4,1,8,5,1216,s+,313,splatspinner,2,1,1,7,5,1341,a,55
2022-06-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,3,3,0,1,2,629,,148,parashelter_sorella,1,0,1,4,3,977,,23,l3reelgun_becchu,1,1,0,3,2,876,,51,squiclean_b,5,5,0,2,1,795,,110,promodeler_mg,3,2,1,3,3,1268,,25,promodeler_pg,0,0,0,3,4,998,,35,maneuver_collabo,6,6,0,3,3,752,,118,maneuver,3,2,1,0,2,569,,29
2022-06-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,nzap89,2,1,1,5,5,1057,s+,232,dynamo_tesla,7,5,2,8,4,932,x,266,sshooter_becchu,7,7,0,7,4,1072,x,198,heroroller_replica,3,3,0,8,1,678,s+,48,prime_becchu,11,8,3,1,6,1067,x,396,longblaster_necro,10,8,2,5,5,933,x,135,bold_neo,7,7,0,5,6,1076,s+,313,prime_becchu,5,5,0,5,5,936,s+,69
2022-06-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,7,7,0,4,1,684,,148,promodeler_mg,2,1,1,4,4,1016,,25,spygadget_becchu,4,2,2,2,4,907,,56,maneuver_collabo,7,7,0,4,3,888,,118,bold,2,2,0,5,4,1191,,249,l3reelgun_becchu,6,5,1,5,2,757,,51,nzap89,1,1,0,5,2,756,,23,splatcharger_collabo,5,5,0,3,2,690,,32
2022-06-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,301,alpha,FALSE,nzap89,7,4,3,8,4,719,s+,232,hissen,21,16,5,7,3,692,x,201,sshooter_becchu,16,15,1,4,7,1245,x,198,prime_collabo,8,7,1,6,3,693,b,37,sharp_neo,11,8,3,9,2,1135,s+,88,sputtery_hue,10,10,0,13,3,780,s+,113,dynamo_tesla,9,7,2,11,3,605,a+,64,kelvin525_becchu,8,0,8,9,3,644,b,45
2022-06-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,304,alpha,FALSE,liter4k,12,7,5,1,7,1834,x,149,nzap85,9,3,6,7,6,1460,s+,164,carbon,9,8,1,4,2,0,s+,76,splatroller,7,7,0,10,1,752,x,143,dynamo_becchu,9,6,3,5,7,1419,x,143,hydra,9,5,4,7,5,952,a,127,52gal_becchu,6,5,1,11,3,944,s,72,barrelspinner_remix,4,3,1,2,8,1330,c+,67
2022-06-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,nzap89,5,5,0,7,4,1214,s+,232,sshooter_becchu,10,10,0,10,4,1271,x,198,jetsweeper_custom,7,4,3,2,8,1133,x,241,jetsweeper_custom,1,1,0,4,5,1032,x,236,nzap85,13,10,3,6,6,1407,s+,164,liter4k,7,5,2,4,5,1256,x,149,spygadget_becchu,6,4,2,6,4,990,x,151,kugelschreiber_hue,6,4,2,4,4,938,s+,102
2022-06-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,liter4k,7,5,2,4,5,1256,x,149,nzap85,13,10,3,6,6,1407,s+,164,spygadget_becchu,6,4,2,6,4,990,x,151,kugelschreiber_hue,6,4,2,4,4,938,s+,102,sshooter_becchu,10,10,0,10,4,1271,x,198,jetsweeper_custom,7,4,3,2,8,1133,x,241,nzap89,5,5,0,7,4,1214,s+,232,jetsweeper_custom,1,1,0,4,5,1032,x,236
2022-06-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,nzap89,3,3,0,8,4,1158,s+,232,sshooter_becchu,10,10,0,8,6,1468,x,198,screwslosher_becchu,6,2,4,15,0,698,s+,74,heromaneuver_replica,4,3,1,10,3,825,a-,63,wakaba,24,15,9,4,7,1322,s+,139,longblaster_necro,20,13,7,2,6,1049,s+,208,kugelschreiber_hue,14,9,5,4,4,1052,s+,102,spygadget_becchu,13,4,9,9,3,951,x,151
2022-06-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,303,alpha,FALSE,liter4k,14,10,4,5,5,1388,x,149,nzap85,13,8,5,4,6,1412,s+,164,jetsweeper_custom,9,4,5,2,6,815,x,236,jetsweeper_custom,9,9,0,3,5,965,x,241,longblaster_necro,6,6,0,9,2,995,x,193,liter4k_custom,6,6,0,8,2,674,a+,32,explosher_custom,2,1,1,4,4,1627,s+,75,dynamo_becchu,1,1,0,10,3,1012,s+,125
2022-06-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,223,bravo,TRUE,liter4k,2,2,0,4,3,816,x,149,nzap85,4,2,2,6,3,905,s+,164,prime_collabo,4,4,0,3,2,675,s+,73,ochiba,1,1,0,6,2,624,a-,76,heroshelter_replica,7,7,0,2,3,570,s+,99,hissen_hue,6,5,1,4,4,914,a+,471,jetsweeper,5,5,0,1,6,897,s+,170,sputtery_hue,3,1,2,3,4,611,s+,377
2022-06-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,239,bravo,TRUE,nzap89,3,3,0,6,3,768,s+,232,sshooter_becchu,9,4,5,7,2,790,x,198,barrelspinner_remix,8,6,2,4,2,655,x,85,sharp_neo,3,3,0,8,1,862,s+,54,screwslosher_becchu,10,7,3,5,2,799,x,212,longblaster_necro,9,8,1,2,6,984,x,503,52gal_becchu,8,8,0,6,3,773,s,72,dynamo_becchu,3,2,1,3,5,876,x,143
2022-06-06T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,307,bravo,FALSE,nzap89,2,2,0,8,4,1219,s+,232,sshooter_becchu,12,10,2,8,8,1603,x,198,hokusai_becchu,10,8,2,10,1,762,s,114,sputtery_clear,4,3,1,12,0,632,c,87,nova_becchu,22,14,8,7,4,980,x,233,dualsweeper_custom,16,8,8,6,5,1365,x,198,liter4k_scope,16,9,7,5,4,1014,s+,104,liter4k_custom,6,5,1,5,5,783,s,104
2022-06-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,manta,207,alpha,TRUE,nzap89,5,4,1,4,3,894,s+,232,ochiba,14,9,5,4,3,998,x,176,nzap85,7,5,2,4,2,703,s+,71,nzap83,6,6,0,3,3,890,x,198,sharp_neo,6,5,1,6,3,1130,s+,81,nzap89,5,3,2,6,2,619,b-,19,prime_collabo,5,4,1,8,1,578,b+,31,bold_7,3,3,0,5,3,877,b+,39
2022-06-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,manta,323,alpha,TRUE,nzap89,11,10,1,8,5,1296,s+,232,pablo,13,8,5,7,10,1874,x,152,nzap83,9,9,0,11,5,1602,x,198,heroshooter_replica,4,3,1,10,6,1380,b,74,heroroller_replica,14,13,1,9,3,1123,s+,284,dynamo_becchu,14,11,3,8,3,1233,a+,105,pablo,9,7,2,7,6,1805,x,340,nzap83,7,5,2,6,7,1922,s+,198
2022-06-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,215,bravo,TRUE,nzap89,2,2,0,5,3,944,s+,232,momiji,7,6,1,7,4,1095,b-,52,nzap83,6,4,2,10,4,1028,x,198,nzap89,4,1,3,9,2,717,b+,51,52gal_becchu,19,15,4,6,2,1028,x,364,heroblaster_replica,12,9,3,2,3,867,s+,185,splatcharger_collabo,7,4,3,3,2,534,s+,134,bold,4,3,1,2,7,1373,s,186
2022-06-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,manta,117,bravo,TRUE,splatcharger,0,0,0,5,0,203,s+,232,sharp_neo,5,5,0,4,1,471,x,252,nzap83,0,0,0,3,2,695,x,198,hydra,0,0,0,4,1,321,x,105,h3reelgun_d,10,2,8,1,2,582,x,508,rapid_elite_deco,8,7,1,1,2,449,x,771,96gal,8,4,4,1,2,572,x,140,liter4k_scope,3,2,1,2,1,384,x,165
2022-06-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,manta,189,alpha,TRUE,splatcharger,4,4,0,2,1,497,s+,232,nzap83,9,7,2,2,4,1081,x,198,maneuver_becchu,7,5,2,3,2,602,s+,64,l3reelgun_d,7,5,2,0,2,934,a,61,bold,5,4,1,6,5,1209,s+,55,liter4k_custom,3,3,0,5,4,737,s+,176,parashelter_sorella,0,0,0,5,3,864,s+,258,rapid,0,0,0,5,1,510,a,81
2022-06-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,321,alpha,FALSE,dualsweeper_custom,13,9,4,9,3,1210,x,247,sharp_neo,11,9,2,6,2,1473,x,169,heroshelter_replica,7,2,5,8,5,1211,x,242,52gal_becchu,7,7,0,6,3,1080,x,186,liter4k,8,5,3,4,6,1540,x,116,rapid_becchu,7,6,1,5,3,1091,x,274,hissen,12,11,1,12,4,1102,x,273,sshooter_becchu,9,7,2,6,8,1549,x,367
2022-06-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,manta,102,bravo,TRUE,splatcharger,1,1,0,3,1,361,s+,232,nzap83,3,3,0,4,3,583,x,198,splatroller,0,0,0,4,1,277,x,143,carbon,0,0,0,0,0,0,s+,76,heroshooter_replica,6,4,2,0,3,738,s+,53,sharp_neo,4,3,1,2,1,471,x,252,explosher,4,2,2,2,0,404,x,105,hokusai_hue,3,2,1,1,2,438,s+,39
2022-06-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,manta,308,bravo,FALSE,splatcharger,4,3,1,5,3,948,s+,232,nzap83,13,12,1,6,7,1842,x,198,bold_7,6,6,0,8,7,1620,,28,dynamo_becchu,5,3,2,8,5,1204,b,45,momiji,14,9,5,5,8,1865,s+,82,sputtery_hue,14,10,4,8,4,1210,x,86,momiji,9,4,5,4,7,1917,s,255,pablo,6,4,2,7,4,933,b+,33
2022-06-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,144,alpha,TRUE,dualsweeper_custom,7,5,2,2,3,629,x,247,variableroller_foil,8,7,1,1,5,829,x,218,hydra_custom,5,3,2,1,2,337,x,281,wakaba,7,1,6,2,4,560,x,243,liter4k,0,0,0,4,1,467,x,123,hydra_custom,5,2,3,3,1,388,x,359,nzap89,2,2,0,6,1,597,x,380,octoshooter_replica,2,2,0,3,2,538,x,76
2022-06-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,manta,112,bravo,TRUE,sshooter_becchu,2,2,0,4,1,360,s+,232,liter4k,3,3,0,2,2,472,s+,221,nzap83,1,0,1,5,2,566,x,198,splatroller,0,0,0,4,1,331,a+,118,splatroller,10,8,2,2,1,477,x,265,longblaster_necro,6,2,4,2,0,254,a,99,longblaster_necro,3,2,1,1,1,361,a+,93,liter4k,3,3,0,0,1,405,x,201
2022-06-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,manta,253,alpha,TRUE,sshooter_becchu,13,9,4,3,5,1360,s+,232,prime_becchu,19,15,4,6,3,1050,x,176,nzap83,14,7,7,2,5,1484,x,198,nzap85,6,4,2,6,2,735,s+,71,momiji,8,6,2,7,6,1524,s+,82,sshooter_becchu,7,6,1,12,1,693,a-,61,momiji,5,4,1,5,7,1877,s,255,wakaba,3,1,2,12,1,711,b+,49
2022-06-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,114,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,452,x,248,hissen,3,3,0,3,0,349,x,286,nzap85,1,1,0,3,2,533,x,99,sshooter_becchu,0,0,0,5,1,471,x,234,ochiba,5,2,3,1,3,651,x,383,furo,4,4,0,1,3,591,x,107,jetsweeper,4,3,1,1,5,704,x,175,nzap85,6,5,1,1,2,591,x,693
2022-06-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,120,alpha,TRUE,sshooter_becchu,1,1,0,0,3,600,s+,232,longblaster,11,9,2,3,1,405,x,745,nzap83,6,2,4,3,2,479,x,198,sshooter_becchu,4,3,1,2,2,563,x,161,liter4k,3,3,0,3,2,613,x,281,sharp_neo,3,3,0,6,1,483,b,85,splatroller_collabo,1,1,0,3,2,422,s+,146,spygadget,1,1,0,3,2,562,a+,60
2022-06-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,dualsweeper_custom,7,6,1,8,3,1087,x,248,bottlegeyser_foil,7,6,1,8,3,805,x,225,sshooter_becchu,4,3,1,11,3,935,x,38,hissen,10,7,3,8,4,1168,x,205,rapid_becchu,19,11,8,4,5,1002,x,39,nzap85,10,5,5,8,5,1109,x,238,squiclean_a,23,12,11,4,6,866,x,248,explosher,8,7,1,6,3,1169,x,578
2022-06-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,manta,305,bravo,FALSE,sshooter_becchu,7,3,4,7,6,1246,s+,232,nzap83,12,12,0,10,5,1573,x,198,prime_becchu,5,5,0,7,4,1004,s,57,52gal_becchu,4,3,1,7,5,1357,s+,50,screwslosher_becchu,14,10,4,4,4,1314,x,131,dynamo_tesla,11,7,4,4,5,1294,s+,132,wakaba,10,8,2,7,6,1420,s+,59,nzap89,6,6,0,8,5,1272,s+,75
2022-06-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,116,alpha,TRUE,dualsweeper_custom,6,6,0,3,1,581,x,248,sharp_neo,7,4,3,2,2,767,x,98,prime_becchu,8,5,3,2,2,433,x,155,bold_neo,3,3,0,2,3,379,x,525,jetsweeper,2,2,0,5,0,361,x,175,nzap85,1,0,1,5,1,549,x,99,variableroller_foil,3,3,0,4,2,585,x,292,nova,5,4,1,4,1,416,x,325
2022-06-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,dualsweeper_custom,12,8,4,5,4,1135,x,248,sshooter_becchu,9,7,2,3,7,1181,x,710,bold_neo,8,7,1,4,8,1169,x,208,furo,6,6,0,8,5,1439,x,259,dualsweeper_custom,5,4,1,9,1,875,x,210,variableroller_foil,9,7,2,6,6,1523,x,339,bold_neo,7,5,2,8,7,1383,x,99,splatcharger,6,4,2,5,3,1000,x,347
2022-06-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,132,alpha,TRUE,sshooter_becchu,6,5,1,2,2,618,s+,232,52gal_becchu,12,10,2,2,1,646,a,32,dualsweeper_custom,6,2,4,3,1,557,s+,75,nzap83,5,5,0,4,1,484,x,198,hokusai_becchu,4,3,1,6,2,457,a-,40,carbon,4,2,2,5,2,553,s+,82,bold_7,3,3,0,5,2,706,b+,39,spygadget_becchu,3,3,0,6,1,499,a-,110
2022-06-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,manta,309,bravo,FALSE,sshooter_becchu,3,2,1,7,5,1108,s+,232,nzap83,8,6,2,9,6,1279,x,198,sshooter_becchu,6,5,1,5,8,1587,s,115,sharp_neo,5,3,2,6,3,1358,s,113,bold_neo,10,8,2,0,11,2008,x,230,bold_neo,8,7,1,5,4,1019,s+,164,hydra_custom,8,7,1,8,2,822,x,180,bamboo14mk1,7,4,3,3,6,1484,s+,75
