# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,168,bravo,TRUE,pablo,10,9,1,5,4,963,x,347,explosher_custom,2,0,2,6,3,792,x,123,longblaster_custom,6,2,4,5,1,484,x,420,nzap89,6,6,0,3,5,911,x,131,sputtery_clear,7,4,3,5,2,655,x,498,h3reelgun_d,8,4,4,5,3,838,x,88,splatroller,9,8,1,4,3,661,x,51,bottlegeyser_foil,4,3,1,3,3,724,x,278
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,pablo,17,13,4,7,8,1584,x,347,l3reelgun_d,8,4,4,7,3,1231,x,288,sshooter_becchu,12,8,4,5,5,1498,x,678,jetsweeper,9,3,6,5,9,1852,x,160,splatroller,5,5,0,10,3,1061,x,110,prime,6,4,2,5,6,1524,x,499,quadhopper_black,11,11,0,8,4,1562,x,381,52gal_becchu,5,4,1,5,6,1569,x,302
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,250,bravo,TRUE,pablo,8,4,4,6,6,1201,x,347,l3reelgun_d,7,5,2,9,3,999,x,288,squiclean_a,8,4,4,5,5,764,x,160,quadhopper_black,10,9,1,8,4,1041,x,327,herocharger_replica,6,4,2,4,3,726,x,499,52gal_becchu,15,11,4,5,4,993,x,302,quadhopper_black,9,9,0,7,3,1098,x,381,wakaba,8,4,4,6,6,1283,x,396
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,186,bravo,TRUE,pablo,5,5,0,6,3,890,x,347,screwslosher_becchu,4,2,2,7,3,910,x,320,wakaba,4,2,2,7,3,998,x,553,prime_becchu,3,2,1,3,4,886,x,220,sshooter_collabo,9,8,1,4,3,908,x,269,wakaba,9,3,6,4,4,1053,x,396,variableroller,7,7,0,1,3,1157,x,216,liter4k,6,4,2,2,3,871,x,437
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,83,alpha,TRUE,pablo,4,3,1,0,3,600,x,347,wakaba,9,5,4,0,2,570,x,448,52gal_becchu,0,0,0,0,0,0,x,83,nzap85,6,6,0,1,2,527,x,520,sshooter_collabo,1,1,0,3,1,398,x,269,carbon_deco,0,0,0,4,1,233,x,146,promodeler_rg,0,0,0,4,2,517,x,393,bold_7,0,0,0,3,1,374,x,495
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,187,bravo,TRUE,pablo,6,5,1,4,5,1145,x,347,variableroller_foil,6,6,0,5,4,894,x,211,nzap85,2,1,1,6,3,831,x,68,kelvin525_becchu,5,2,3,4,3,891,x,198,promodeler_rg,2,0,2,6,4,948,x,393,dynamo_becchu,6,4,2,2,5,1110,x,75,nzap85,9,6,3,1,5,1055,x,499,hokusai_becchu,10,9,1,5,3,913,x,223
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,238,alpha,TRUE,pablo,9,6,3,3,6,1206,x,347,liter4k,5,5,0,2,4,1021,x,190,heroblaster_replica,12,10,2,3,4,891,x,297,sshooter_becchu,5,4,1,2,8,1677,x,221,nzap89,3,2,1,4,6,1149,x,163,sputtery_hue,4,3,1,5,4,1057,x,293,promodeler_rg,1,1,0,9,5,1227,x,393,dynamo_becchu,6,4,2,7,6,1253,x,75
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,308,bravo,FALSE,pablo,9,6,3,9,6,1439,x,347,sshooter_becchu,4,1,3,5,6,1563,x,263,maneuver,8,5,3,11,3,1069,x,179,splatspinner,9,8,1,6,6,1537,x,172,wakaba,14,3,11,6,7,1624,x,243,liter4k,10,7,3,3,6,1325,x,281,hokusai_hue,11,8,3,6,7,1471,x,104,quadhopper_black,15,13,2,5,5,1489,x,501
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,215,bravo,TRUE,pablo,11,10,1,6,5,990,x,347,wakaba,6,4,2,8,3,997,x,374,nzap89,4,3,1,7,3,966,x,142,bamboo14mk1,6,4,2,5,4,1039,x,206,hokusai_becchu,9,8,1,7,2,803,x,77,sputtery,12,9,3,4,2,955,x,118,sharp_neo,5,3,2,5,2,1018,x,101,sshooter_becchu,9,6,3,5,5,1280,x,198
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,173,alpha,TRUE,pablo,10,8,2,1,4,1056,x,347,dualsweeper_custom,2,2,0,4,2,779,x,89,bamboo14mk1,5,4,1,5,1,681,x,206,furo,7,4,3,1,4,991,x,396,liter4k_scope,6,5,1,2,4,984,x,119,dynamo_tesla,4,1,3,6,3,624,x,155,hokusai,4,4,0,5,3,720,x,99,bold,2,1,1,5,2,887,x,165
2022-06-05T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,4,4,0,1,2,773,,148,hydra,7,6,1,1,2,739,,71,sputtery_clear,1,1,0,4,1,688,,67,heroslosher_replica,2,1,1,0,2,0,,35,wakaba,2,2,0,3,2,910,,96,squiclean_a,3,2,1,1,3,870,,46,96gal_deco,0,0,0,5,2,649,,40,h3reelgun_cherry,2,2,0,3,1,504,,125
2022-06-05T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,liter4k,4,4,0,1,2,723,,148,nzap89,6,4,2,0,5,986,,96,52gal_becchu,4,4,0,0,2,858,,293,h3reelgun_cherry,6,5,1,1,2,513,,125,barrelspinner_remix,0,0,0,2,2,697,,67,sharp_neo,0,0,0,7,1,687,,90,prime_collabo,0,0,0,5,2,678,,40,hydra,1,1,0,3,0,485,,71
2022-06-05T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k,5,5,0,0,3,918,,148,wakaba,10,7,3,3,3,782,,102,sshooter,2,2,0,1,3,707,,64,squiclean_b,2,2,0,0,3,696,,63,bold,0,0,0,5,2,786,,34,bold_neo,2,2,0,3,2,695,,75,promodeler_pg,1,1,0,6,2,658,,74,prime_becchu,1,1,0,3,2,628,,142
2022-06-05T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,5,4,1,0,1,593,,148,liter4k,2,2,0,0,2,880,,72,wakaba,3,1,2,3,2,784,,165,bucketslosher_soda,7,6,1,5,1,727,,133,sshooter_becchu,2,1,1,4,2,847,,139,pablo_permanent,3,1,2,4,3,744,,110,bold,3,2,1,4,2,597,,153,prime_collabo,3,3,0,1,2,467,,76
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,147,alpha,TRUE,pablo,4,3,1,3,2,576,x,347,screwslosher_becchu,1,1,0,3,2,603,x,228,jetsweeper,6,4,2,3,2,467,x,139,octoshooter_replica,5,2,3,3,1,619,x,70,pablo,4,4,0,5,2,515,x,321,prime_collabo,4,3,1,3,2,614,x,208,bucketslosher_deco,1,1,0,0,1,0,x,297,dynamo_tesla,4,4,0,2,1,483,x,242
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,98,bravo,TRUE,pablo,4,3,1,2,1,442,x,347,octoshooter_replica,3,3,0,4,0,343,x,70,wakaba,2,1,1,3,1,453,x,591,campingshelter,1,1,0,4,0,342,x,228,pablo,3,2,1,2,2,414,x,321,bold_7,2,2,0,2,1,445,x,39,h3reelgun_d,8,6,2,2,2,603,x,208,52gal_becchu,3,3,0,3,1,301,x,139
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,191,alpha,TRUE,pablo,7,6,1,3,3,717,x,347,h3reelgun_d,10,8,2,3,3,932,x,208,sharp_neo,2,2,0,3,3,795,x,362,barrelspinner_remix,6,3,3,3,2,623,x,192,pablo,9,7,2,4,3,687,x,321,prime_becchu,3,2,1,6,1,459,x,232,herospinner_replica,2,1,1,5,1,535,x,99,soytuber_custom,2,2,0,4,0,797,x,233
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,pablo,17,14,3,6,2,913,x,347,parashelter,7,4,3,6,4,1256,x,215,sharp_neo,14,12,2,7,4,1504,x,362,soytuber_custom,4,2,2,4,3,1041,x,233,bucketslosher,10,8,2,5,6,1254,x,428,h3reelgun_d,9,5,4,9,4,1347,x,208,hokusai_hue,5,5,0,8,5,913,x,164,clashblaster,5,5,0,10,2,939,x,99
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,301,bravo,FALSE,pablo,13,13,0,8,5,1491,x,347,jetsweeper,6,1,5,7,6,1114,x,256,kelvin525_becchu,10,6,4,9,4,1120,x,266,hokusai_hue,9,7,2,8,4,878,x,164,hokusai,11,8,3,8,3,1179,x,99,sputtery,17,14,3,7,2,1328,x,119,dualsweeper,8,6,2,7,3,1177,x,258,dynamo_becchu,4,4,0,6,3,1059,x,324
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,310,alpha,FALSE,pablo,13,13,0,9,3,1160,x,347,sputtery,11,9,2,10,1,1057,x,119,parashelter,13,7,6,6,4,1429,x,215,dynamo_becchu,12,10,2,7,2,1140,x,198,sputtery_clear,5,4,1,11,2,1068,x,158,hokusai_hue,13,12,1,8,6,1386,x,99,dynamo_becchu,12,11,1,11,3,1229,x,101,prime,10,5,5,9,2,0,x,317
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,290,alpha,TRUE,pablo,5,3,2,6,2,836,x,347,nautilus79,24,23,1,7,2,1006,x,495,hokusai_hue,5,5,0,6,3,816,x,99,parashelter,6,3,3,7,4,1388,x,215,sshooter_becchu,6,5,1,6,5,1226,x,367,bucketslosher_soda,4,3,1,8,0,818,x,281,hokusai_hue,10,7,3,10,3,584,x,164,dynamo_becchu,12,11,1,10,1,1155,x,198
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,194,bravo,TRUE,pablo,3,3,0,5,4,916,x,347,prime,4,3,1,4,3,767,x,94,hokusai_hue,1,1,0,6,3,608,x,164,bucketslosher_soda,6,4,2,4,3,862,x,281,furo,7,4,3,4,3,953,x,553,wakaba,7,3,4,3,3,851,x,238,hokusai_hue,6,6,0,1,4,907,x,99,dynamo_becchu,7,5,2,3,1,946,x,198
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,323,alpha,FALSE,pablo,21,16,5,5,5,1505,x,347,screwslosher_neo,9,8,1,11,2,1181,x,374,bottlegeyser_foil,10,4,6,9,2,1035,x,149,sshooter_becchu,7,3,4,9,3,1014,x,198,sharp,11,7,4,10,3,1026,x,113,maneuver_becchu,2,1,1,9,2,967,x,110,parashelter,14,11,3,9,3,1286,x,215,dynamo_becchu,16,15,1,5,4,1578,x,198
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,pablo,6,5,1,4,7,1695,x,347,dynamo_becchu,15,12,3,6,5,1521,x,198,sshooter_becchu,11,9,2,5,5,1157,x,198,liter4k_scope,6,1,5,5,3,915,x,101,parashelter,8,6,2,10,4,1415,x,215,dynamo_tesla,5,4,1,7,3,715,x,198,variableroller_foil,7,5,2,4,8,1908,x,132,furo,6,3,3,6,4,1345,x,553
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,97,alpha,TRUE,splatcharger,3,3,0,1,1,336,x,148,jetsweeper,7,5,2,0,2,511,x,170,nzap85,6,4,2,0,1,450,x,282,nzap85,4,1,3,1,2,477,s+,164,bold_7,1,1,0,3,2,434,x,198,nzap89,1,1,0,4,1,314,s+,112,dynamo_becchu,1,0,1,2,1,466,s+,188,clashblaster_neo,0,0,0,5,0,204,s+,52
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,137,alpha,TRUE,splatcharger,5,5,0,0,2,545,x,148,hydra_custom,10,8,2,1,1,387,s,108,nzap85,9,5,4,2,3,835,s+,164,sharp_neo,6,5,1,4,1,569,s+,62,carbon_deco,3,3,0,5,2,660,s+,102,furo_deco,2,2,0,7,1,722,s,90,furo,2,1,1,5,1,587,s+,75,carbon_deco,1,1,0,7,2,407,s+,124
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,257,bravo,TRUE,splatcharger,4,3,1,4,5,1047,x,148,hokusai,11,10,1,5,2,1006,s,96,nzap85,6,5,1,4,5,1358,s+,164,barrelspinner_remix,1,0,1,5,4,862,x,156,wakaba,11,11,0,6,5,1275,x,211,liter4k,4,3,1,1,5,1054,a+,174,52gal_becchu,3,3,0,6,4,1281,x,179,furo,1,1,0,5,3,891,s+,158
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,313,alpha,FALSE,splatcharger,10,8,2,3,4,924,x,148,sharp_neo,15,10,5,3,2,1113,b,71,liter4k,10,9,1,5,1,815,s+,184,nzap85,9,5,4,6,4,1294,s+,164,nautilus79,9,7,2,9,5,1081,s+,272,herocharger_replica,6,5,1,5,4,775,s+,131,splatspinner_becchu,3,3,0,11,5,924,s+,107,barrelspinner_remix,2,2,0,7,6,1073,b+,156
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,145,bravo,TRUE,splatcharger,2,2,0,3,2,518,x,148,prime_becchu,2,2,0,1,3,717,s+,268,ochiba,2,1,1,3,2,646,a+,122,nzap85,1,0,1,3,3,708,s+,164,52gal_becchu,7,6,1,1,3,783,s+,50,jetsweeper,2,1,1,1,2,652,b-,42,hydra,2,2,0,0,0,484,s,109,heromaneuver_replica,1,1,0,3,2,543,s,86
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,255,bravo,TRUE,splatcharger,6,4,2,1,5,857,x,148,prime_becchu,12,8,4,6,3,911,a-,52,variableroller_foil,9,8,1,7,4,827,a,69,nzap85,9,5,4,6,4,1247,s+,164,barrelspinner_remix,8,7,1,3,5,1192,x,156,hokusai,8,8,0,7,1,861,s,96,promodeler_pg,3,3,0,8,7,1262,s,35,bold_7,3,2,1,7,2,777,b-,37
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,168,bravo,TRUE,liter4k,4,1,3,0,4,948,x,148,nzap85,5,3,2,3,4,1002,s+,164,variableroller,5,5,0,6,2,570,x,146,jetsweeper,3,3,0,6,3,747,b+,130,wakaba,8,4,4,5,2,744,s+,130,jetsweeper,6,4,2,1,3,640,x,205,pablo,5,4,1,6,3,805,x,666,nzap89,4,3,1,1,5,1148,x,486
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,alpha,FALSE,liter4k,9,6,3,2,5,1350,x,148,sputtery_hue,18,14,4,7,4,1332,x,175,sshooter,12,7,5,8,3,967,a,57,nzap85,10,8,2,5,6,1513,s+,164,sshooter_becchu,10,7,3,9,4,1107,a,565,nzap85,10,4,6,7,4,1328,a+,328,wakaba,9,4,5,9,5,1548,a+,177,heroblaster_replica,8,7,1,10,3,945,s+,188
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,153,alpha,TRUE,liter4k,8,6,2,1,3,747,x,148,squiclean_g,10,7,3,2,3,656,x,198,nzap85,6,3,3,3,2,797,s+,164,barrelspinner_remix,6,3,3,2,2,483,a,198,promodeler_rg,3,3,0,4,4,1000,x,241,carbon_deco,2,2,0,6,1,407,s+,235,campingshelter_camo,2,2,0,5,1,541,x,268,barrelspinner_remix,1,1,0,5,1,391,s+,142
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,liter4k,8,6,2,4,5,1252,x,148,momiji,14,10,4,8,6,1561,x,140,nzap85,10,6,4,6,5,1331,s+,164,momiji,4,4,0,6,6,1504,s,91,prime_collabo,13,11,2,9,4,1176,x,76,furo_deco,9,5,4,5,6,1687,a-,96,sputtery,7,6,1,8,5,1045,s+,67,explosher_custom,6,2,4,4,5,1561,s+,103
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,alpha,FALSE,hydra_custom,5,4,1,0,7,1337,x,148,sshooter_becchu,6,5,1,4,8,1745,a+,82,nzap85,6,3,3,6,6,1403,s+,164,wakaba,3,2,1,7,6,1308,a-,60,splatroller_becchu,10,7,3,6,6,1296,s+,346,splatroller_becchu,7,7,0,3,4,919,b,53,nzap89,4,2,2,3,7,1468,a+,153,sshooter_becchu,2,1,1,2,9,1745,s+,220
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,203,bravo,TRUE,hydra_custom,7,4,3,1,4,922,x,148,sputtery_hue,8,6,2,5,1,701,x,175,sshooter,7,6,1,7,2,703,a,57,nzap85,4,4,0,4,4,1128,s+,164,96gal_deco,11,7,4,4,4,1009,x,104,explosher_custom,7,5,2,3,2,840,s+,103,96gal_deco,4,3,1,7,2,790,s+,48,hissen,4,2,2,6,2,632,a-,96
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,188,bravo,TRUE,hydra_custom,9,4,5,1,4,645,x,148,52gal_becchu,5,3,2,5,4,924,s,115,dynamo_becchu,4,3,1,2,5,783,s,125,nzap85,4,3,1,6,3,763,s+,164,heroroller_replica,6,6,0,1,4,761,s+,186,dynamo_becchu,4,3,1,2,6,1050,s+,100,kugelschreiber_hue,3,3,0,6,1,681,x,206,heromaneuver_replica,2,2,0,4,4,940,a+,109
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,83,alpha,TRUE,hydra_custom,8,5,3,2,0,266,x,148,nzap89,7,6,1,1,1,327,s+,132,nzap85,7,3,4,1,1,467,s+,164,52gal_becchu,2,1,1,1,1,300,s+,246,prime_collabo,2,2,0,3,2,377,x,108,furo_deco,1,1,0,3,2,448,x,360,clashblaster_neo,1,1,0,4,1,268,b+,57,nzap85,1,1,0,5,0,235,s+,73
2022-06-05T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,hydra_custom,12,10,2,1,6,1230,x,148,spygadget_becchu,12,6,6,4,7,1482,x,114,dynamo_tesla,9,3,6,6,3,831,x,123,nzap85,4,3,1,7,4,1294,s+,164,hydra_custom,11,6,5,1,6,1063,s,205,carbon_deco,7,5,2,7,4,1138,s+,231,bold,6,6,0,7,5,1581,s+,120,barrelspinner_remix,1,1,0,7,5,1187,s,60
2022-06-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,264,bravo,TRUE,sshooter_becchu,3,3,0,7,4,970,a+,80,bold,17,15,2,6,3,0,a+,109,jetsweeper,10,7,3,5,5,1163,a,175,liter4k,5,4,1,3,4,923,a+,71,liter4k,7,5,2,9,1,730,a+,147,nzap89,8,8,0,8,2,972,a+,82,bold_neo,7,5,2,6,6,1465,a+,55,heroroller_replica,4,3,1,6,1,1210,a,90
2022-06-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,8,7,1,6,4,1179,a+,80,bold_7,4,2,2,9,4,1006,a,43,furo,6,3,3,7,4,1276,a+,99,sharp_neo,6,6,0,7,2,1164,a+,151,52gal_becchu,10,10,0,5,2,921,a,101,carbon_deco,11,7,4,6,3,719,a-,73,bold_neo,6,5,1,4,9,1713,a,95,nzap89,7,7,0,3,5,1386,a+,161
2022-06-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,86,alpha,TRUE,nzap85,3,2,1,2,1,508,a+,80,campingshelter_camo,2,1,1,1,0,395,a+,92,bold_7,4,4,0,3,1,399,a+,51,sshooter_collabo,2,1,1,2,0,217,a+,94,nzap85,4,2,2,1,2,450,a+,81,sshooter_becchu,2,2,0,3,1,371,a+,73,clashblaster_neo,4,3,1,1,1,353,a+,31,nzap85,1,1,0,3,0,304,a+,63
2022-06-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,318,alpha,FALSE,nzap85,8,7,1,10,2,1143,a+,80,prime_becchu,9,9,0,7,2,955,a+,120,jetsweeper_custom,7,5,2,4,5,1236,a+,230,nzap85,10,5,5,6,3,1094,a+,63,jetsweeper_custom,17,12,5,5,5,1147,a+,52,squiclean_a,6,5,1,7,4,997,a,105,prime_becchu,9,7,2,6,2,1102,a,132,nzap85,5,3,2,8,4,1212,a+,36
2022-06-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,228,bravo,TRUE,nzap85,8,7,1,5,3,992,a+,80,bold_7,4,4,0,5,3,1127,a,29,kelvin525,6,6,0,8,2,692,a+,110,hydra_custom,4,3,1,6,2,652,a+,183,96gal,12,5,7,4,4,1171,a,157,splatroller,7,7,0,6,2,785,a+,73,maneuver_collabo,10,7,3,4,3,783,a,95,prime_becchu,6,5,1,6,1,795,a+,43
2022-06-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,60,bravo,TRUE,nzap85,1,1,0,2,0,286,a+,80,prime_becchu,1,1,0,1,0,301,a+,43,sshooter_collabo,4,3,1,2,0,217,a+,400,hydra_custom,0,0,0,2,0,162,a+,183,nzap83,1,1,0,1,1,352,a+,39,bottlegeyser_foil,4,3,1,1,1,266,a+,37,dynamo_becchu,1,1,0,1,1,149,a+,99,kelvin525,3,2,1,2,1,197,a+,110
2022-06-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,302,alpha,FALSE,nzap85,16,10,6,9,4,1203,a+,80,splatroller,12,7,5,9,4,1002,a+,57,nzap89,14,10,4,6,6,1639,a,74,sshooter_becchu,13,9,4,6,4,1105,a+,92,prime_becchu,6,5,1,11,2,706,a,66,splatroller,16,12,4,8,3,1273,a,28,nzap85,7,6,1,9,3,1270,a,94,splatroller,8,7,1,8,3,1134,a-,69
2022-06-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,308,alpha,FALSE,nzap85,13,11,2,9,3,1081,a+,80,bold,5,4,1,7,3,1464,a+,72,splatroller,9,7,2,8,2,1092,a+,57,barrelspinner_remix,4,4,0,7,5,1131,a-,77,carbon_deco,13,9,4,7,3,1214,a+,46,nzap85,8,5,3,10,2,995,a+,208,nova_becchu,11,8,3,6,3,1339,a,64,sshooter_becchu,11,9,2,5,4,1287,a+,92
2022-06-05T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,291,alpha,TRUE,nzap85,14,9,5,10,3,1098,a+,80,maneuver_collabo,10,7,3,9,0,1059,a+,93,bold_7,12,11,1,7,4,1360,a+,144,hissen,8,5,3,6,1,860,a+,72,squiclean_a,14,7,7,6,6,1123,a+,122,nova_becchu,5,3,2,9,1,922,a,64,carbon_deco,11,9,2,9,2,880,a,237,sshooter_becchu,13,13,0,8,4,1340,a+,165
2022-06-05T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,jetsweeper_custom,13,6,7,5,2,1043,x,224,furo,11,8,3,7,6,1488,x,259,dynamo_tesla,10,8,2,5,3,813,x,131,prime_becchu,8,7,1,10,3,755,s+,99,sshooter_becchu,13,12,1,7,7,1699,x,752,bottlegeyser_foil,11,9,2,5,3,968,x,198,hotblaster_custom,8,5,3,8,3,813,s+,501,prime,7,1,6,9,3,653,x,148
2022-06-05T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,jetsweeper,11,5,6,6,3,814,x,224,dynamo_tesla,11,10,1,10,3,685,x,131,prime_becchu,10,10,0,14,2,640,s+,99,furo,9,5,4,9,4,1148,x,259,splatroller_collabo,15,12,3,6,3,788,x,264,splatroller_collabo,13,11,2,11,2,592,x,66,nova,11,8,3,8,2,704,x,217,splatscope,10,8,2,5,2,824,x,377
2022-06-05T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,304,bravo,FALSE,jetsweeper_custom,9,5,4,4,6,1309,x,224,prime_becchu,14,13,1,9,4,1171,s+,99,furo,9,5,4,8,6,1522,x,259,dynamo_tesla,6,3,3,9,3,903,x,131,96gal,11,4,7,6,6,1203,s+,218,52gal_becchu,10,9,1,4,8,1877,x,132,nautilus47,10,9,1,8,3,834,s+,194,liter4k,9,8,1,8,3,994,b-,26
2022-06-05T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,213,bravo,TRUE,liter4k,11,10,1,3,3,866,x,224,barrelspinner_remix,7,6,1,4,4,959,x,259,nova_neo,4,1,3,5,2,832,x,131,dynamo_becchu,3,2,1,9,1,658,s+,99,prime,11,9,2,6,2,779,x,556,longblaster_necro,7,5,2,6,3,654,x,355,hissen_hue,7,5,2,4,3,1050,x,485,sshooter_becchu,4,2,2,3,6,1072,x,790
2022-06-05T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,313,alpha,FALSE,liter4k,9,7,2,7,2,640,x,224,dynamo_tesla,27,20,7,5,4,939,x,131,hokusai_becchu,19,14,5,11,3,844,s+,99,hydra_custom,12,4,8,4,4,722,x,259,clashblaster_neo,12,10,2,11,3,885,x,159,nova,11,8,3,12,3,766,x,122,kelvin525_deco,8,7,1,10,3,809,s+,135,52gal_becchu,3,2,1,12,2,626,a+,143
2022-06-05T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,304,bravo,FALSE,splatscope,4,3,1,2,4,1158,x,224,hokusai_becchu,14,13,1,8,4,958,s+,99,hydra_custom,11,5,6,5,4,881,x,259,dynamo_tesla,8,4,4,7,4,1293,x,131,nzap85,13,7,6,4,7,1518,x,215,hydra_custom,11,9,2,5,3,951,x,434,sputtery_clear,5,4,1,7,1,1023,s+,59,nova,4,2,2,9,3,690,x,162
2022-06-05T06:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,longblaster_necro,1,0,1,3,2,507,,114,soytuber,3,3,0,4,2,879,,89,nzap89,1,1,0,0,3,827,,122,squiclean_b,3,3,0,5,1,630,,114,52gal_becchu,2,2,0,2,3,1027,,41,octoshooter_replica,4,4,0,2,3,931,,122,nautilus79,3,2,1,2,1,644,,106,splatcharger,5,4,1,1,1,500,,72
2022-06-05T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,314,bravo,FALSE,bottlegeyser_foil,13,8,5,8,1,1075,x,224,dynamo_tesla,12,9,3,7,5,1256,x,131,variableroller_foil,9,7,2,4,8,1522,x,259,splatscope,8,7,1,7,3,872,s+,99,rapid_becchu,12,12,0,8,2,1006,x,198,52gal_becchu,9,7,2,7,5,1269,x,69,nzap85,9,3,6,7,5,1434,x,96,campingshelter_camo,9,4,5,9,4,1118,x,142
2022-06-05T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,96gal,2,0,2,2,3,1105,,114,maneuver_collabo,5,5,0,4,2,1086,,159,jetsweeper,0,0,0,0,4,1068,,287,liter4k,3,3,0,2,2,842,,75,bold_neo,2,2,0,3,5,1106,,105,promodeler_rg,1,1,0,1,2,1060,,74,splatspinner,2,1,1,3,3,1044,,120,52gal_deco,3,3,0,1,4,909,,99
