# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-01T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,322,alpha,FALSE,kelvin525_becchu,11,8,3,5,6,1162,x,490,jetsweeper_custom,15,7,8,13,1,861,x,185,carbon,15,14,1,9,3,788,x,223,splatroller,16,15,1,8,5,1020,x,111,splatroller,15,13,2,13,2,745,x,260,hissen_hue,10,7,3,10,5,1234,x,682,jetsweeper_custom,13,7,6,9,4,1182,x,202,52gal,13,8,5,12,2,663,x,111
2022-06-01T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,304,bravo,FALSE,hissen,12,10,2,12,2,707,a-,28,splatspinner_collabo,8,6,2,7,5,919,a,167,rapid_elite,6,2,4,8,5,1085,a,127,hydra_custom,6,6,0,5,5,840,a-,222,splatcharger,10,8,2,2,4,1125,a,301,hissen_hue,10,10,0,9,1,868,a,154,52gal_becchu,7,4,3,9,3,732,a-,90,barrelspinner_remix,13,8,5,6,3,1033,a,236
2022-06-01T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hissen,9,9,0,15,2,738,a-,28,splatcharger,7,5,2,3,3,815,a,301,nzap89,10,7,3,7,5,1081,a,202,splatroller,9,9,0,9,3,1046,a,96,splatscope_collabo,7,5,2,6,1,783,a,61,splatroller,9,9,0,12,1,558,a-,45,sshooter_becchu,8,8,0,8,4,1257,a,96,hissen_hue,15,12,3,6,4,1114,a-,198
2022-06-01T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,hissen,18,10,8,6,4,998,a-,28,momiji,15,10,5,4,6,1187,a-,143,nzap89,26,20,6,4,6,1244,a+,98,nzap89,11,4,7,9,3,834,a-,92,splatroller,6,5,1,11,1,686,a,73,momiji,3,2,1,12,3,1052,a-,54,sshooter_becchu,9,9,0,12,2,1098,a,96,nzap89,8,7,1,9,5,1246,a-,69
2022-06-01T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,84,bravo,TRUE,hissen,2,2,0,3,0,323,a-,28,52gal_becchu,1,0,1,2,1,373,a-,57,splatroller,2,1,1,5,0,207,a-,93,sshooter_becchu,1,1,0,2,2,617,a+,110,jetsweeper,2,2,0,2,2,384,a,236,sharp,4,2,2,1,3,489,a-,109,hissen,5,3,2,1,2,331,a,155,nzap89,4,4,0,2,2,425,a+,174
2022-06-01T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hissen,8,5,3,11,2,829,b+,28,liter4k,10,9,1,2,5,1058,b+,90,bucketslosher_deco,12,9,3,6,2,694,b+,120,nzap89,10,7,3,7,5,962,b+,51,splatroller_collabo,7,7,0,12,0,564,b-,49,h3reelgun_cherry,13,11,2,5,5,1166,b+,121,hissen_hue,6,6,0,6,3,898,b-,46,nzap89,3,2,1,7,5,903,b+,33
2022-06-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,heroblaster_replica,12,8,4,2,3,762,,379,furo,4,2,2,3,2,961,,128,longblaster_necro,12,9,3,2,2,643,,192,longblaster_necro,8,5,3,2,2,630,,309,pablo,0,0,0,6,1,822,,154,variableroller,4,4,0,6,1,619,,83,splatroller_collabo,3,3,0,6,1,590,,45,kugelschreiber_hue,2,2,0,6,0,556,,30
2022-06-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,3,3,0,2,2,768,,380,kugelschreiber_hue,4,4,0,5,2,841,,30,96gal,3,2,1,7,3,827,,45,liter4k_scope,1,0,1,3,1,680,,154,furo,8,5,3,2,3,1093,,128,sshooter,8,7,1,1,1,857,,47,campingshelter_camo,8,5,3,4,2,840,,192,campingshelter_sorella,1,0,1,2,2,673,,309
2022-06-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,carbon,9,8,1,2,3,870,,380,hissen_hue,3,3,0,3,2,836,,45,nzap85,10,6,4,1,3,798,,47,kugelschreiber_hue,4,3,1,3,1,677,,30,bold_neo,1,1,0,3,3,918,,154,furo,4,4,0,6,2,822,,128,campingshelter_sorella,1,1,0,5,1,687,,309,campingshelter_camo,3,2,1,6,1,623,,192
2022-06-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,carbon,9,8,1,2,3,1023,,380,furo,6,4,2,3,3,1031,,128,hissen_hue,2,2,0,4,2,850,,45,nzap85,7,4,3,2,3,815,,47,bamboo14mk1,7,5,2,3,2,919,,309,campingshelter_camo,6,3,3,6,1,902,,192,campingshelter_sorella,1,1,0,4,2,867,,309,momiji,2,2,0,5,2,854,,154
2022-06-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher,4,2,2,1,4,927,,380,furo,5,4,1,4,4,1186,,128,52gal_becchu,7,7,0,1,3,923,,192,hissen,5,4,1,1,3,777,,154,bold_7,2,2,0,3,3,1094,,309,bucketslosher_soda,2,2,0,4,3,967,,91,hissen,2,2,0,7,1,868,,45,soytuber,1,1,0,3,1,706,,47
2022-06-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,6,4,2,2,2,897,,380,52gal_becchu,10,9,1,1,4,1214,,192,furo,6,4,2,4,3,1042,,128,momiji,1,1,0,6,2,897,,45,pablo_permanent,0,0,0,5,4,1087,,154,bold_7,3,3,0,5,3,983,,309,sshooter,5,5,0,4,2,725,,47,herocharger_replica,5,5,0,4,1,695,,290
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,226,bravo,TRUE,variableroller_foil,5,4,1,4,5,1092,s+,119,bold_neo,7,7,0,5,4,1193,s+,190,sputtery_clear,4,4,0,6,2,759,x,166,sshooter_becchu,3,2,1,7,4,979,a,133,wakaba,11,7,4,6,4,937,a-,63,nzap85,10,6,4,6,5,1232,s+,144,pablo_hue,10,4,6,2,4,1208,x,337,jetsweeper_custom,8,5,3,3,4,1000,x,80
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,80,bravo,TRUE,variableroller_foil,2,2,0,2,2,519,s+,119,wakaba,1,0,1,3,1,389,a+,130,bold_neo,0,0,0,3,1,428,s+,190,wakaba,0,0,0,4,0,329,s+,45,wakaba,8,5,3,0,2,636,x,652,carbon_deco,5,3,2,1,1,345,x,456,nzap83,3,2,1,1,1,334,x,308,liter4k_scope,2,2,0,0,1,395,x,565
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,190,alpha,TRUE,variableroller_foil,8,5,3,3,5,1025,s+,119,nzap85,10,7,3,3,3,850,s,198,wakaba,7,3,4,5,3,779,s,99,bold_neo,3,3,0,3,3,876,s+,190,prime_collabo,9,5,4,3,4,1185,b,67,promodeler_pg,5,2,3,6,4,1056,s+,166,splatroller,4,4,0,7,1,551,a,97,liter4k,3,3,0,2,2,0,s+,191
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,variableroller_foil,7,6,1,6,5,1435,s+,119,rapid_becchu,9,5,4,5,6,1441,x,329,bottlegeyser_foil,7,6,1,5,6,1262,x,194,bold_neo,5,4,1,9,5,1293,s+,190,splatroller,9,8,1,8,3,929,s+,180,liter4k,8,7,1,3,6,1560,x,194,sshooter_collabo,7,7,0,7,3,1016,x,379,sharp_neo,6,3,3,3,5,1869,s+,222
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,233,alpha,TRUE,variableroller_foil,12,10,2,2,5,1211,s+,119,nzap85,10,7,3,3,4,1112,s+,306,dynamo_becchu,9,7,2,6,4,865,s+,155,bold_neo,3,3,0,5,4,1028,s+,190,liter4k,9,7,2,5,5,1207,x,208,sharp_neo,7,6,1,7,3,1089,s+,306,hydra_custom,6,3,3,5,3,731,x,346,dualsweeper_custom,0,0,0,10,0,543,c+,21
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,237,bravo,TRUE,variableroller_foil,2,2,0,6,5,1197,s+,119,bold_neo,9,7,2,7,4,1026,s+,190,furo_deco,6,4,2,6,4,1220,s,136,screwslosher_becchu,2,0,2,6,0,730,a-,31,hissen,13,10,3,2,5,1086,x,157,hydra_custom,11,7,4,3,4,991,x,273,kelvin525_deco,8,7,1,5,4,798,x,159,hydra,2,1,1,3,3,794,x,72
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,314,alpha,FALSE,kelvin525_becchu,6,4,2,7,3,992,s+,490,prime_becchu,5,5,0,9,1,980,s+,212,bucketslosher_soda,11,10,1,6,4,1189,s+,149,hydra_custom,10,6,4,4,4,1113,s+,201,variableroller_foil,2,0,2,7,3,1056,s+,208,furo,6,5,1,8,4,1371,s+,181,jetsweeper,15,14,1,5,5,1240,s+,228,longblaster_necro,8,6,2,6,1,728,s+,240
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,137,alpha,TRUE,variableroller_foil,3,2,1,2,2,630,s+,119,promodeler_pg,3,3,0,3,2,723,x,113,sshooter_becchu,3,2,1,2,2,665,s+,190,splatcharger_collabo,1,1,0,2,1,483,c+,70,hydra_custom,7,6,1,1,3,640,x,146,kelvin525_becchu,4,2,2,3,2,568,s,76,spygadget_sorella,1,1,0,3,3,508,x,180,wakaba,1,0,1,1,0,0,x,255
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,168,alpha,TRUE,variableroller_foil,3,1,2,3,4,907,s+,119,sshooter_becchu,7,7,0,3,3,848,s+,231,longblaster_necro,6,5,1,2,3,885,s,48,sshooter_becchu,3,2,1,5,2,691,s+,190,wakaba,5,5,0,6,3,920,s,125,hydra_custom,5,3,2,4,0,501,s,187,furo_deco,4,4,0,3,3,1152,s+,198,liter4k_scope,2,1,1,2,2,613,s+,92
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,kelvin525_becchu,5,3,2,8,5,1133,s+,490,herocharger_replica,7,7,0,8,2,693,s+,276,l3reelgun_d,9,9,0,5,5,1506,s+,150,carbon_deco,10,9,1,6,1,783,s+,84,prime_becchu,11,8,3,9,2,1097,s+,38,nzap85,9,7,2,10,2,936,s+,189,bucketslosher_soda,11,7,4,6,2,998,s+,149,liter4k_scope,5,5,0,3,3,1224,s+,114
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,227,bravo,TRUE,variableroller_foil,2,1,1,3,6,1424,s+,119,sshooter_collabo,12,11,1,4,2,798,s+,233,sshooter_collabo,9,6,3,4,4,951,x,185,sshooter_becchu,2,2,0,4,5,1099,s+,190,sshooter_becchu,5,3,2,4,5,1138,x,386,barrelspinner_remix,5,5,0,4,4,852,s+,192,furo_deco,4,3,1,4,5,1584,x,72,52gal_becchu,4,4,0,8,2,760,x,341
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,164,alpha,TRUE,variableroller_foil,3,1,2,4,2,768,s+,119,sshooter_becchu,15,11,4,3,2,785,x,104,sshooter_becchu,11,10,1,1,4,929,s+,190,jetsweeper,7,2,5,2,4,802,s,91,sharp_neo,4,4,0,6,2,818,a+,222,longblaster_necro,4,3,1,6,1,612,s+,340,dynamo_becchu,2,2,0,5,6,1253,s+,193,carbon_deco,2,1,1,7,0,419,a+,217
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,kelvin525_becchu,12,9,3,8,5,975,s+,490,carbon_deco,9,4,5,4,0,606,s+,84,52gal_becchu,12,12,0,6,3,1022,s+,115,nzap85,10,5,5,5,4,800,s+,198,52gal_becchu,12,12,0,11,2,970,s+,149,nzap89,7,3,4,6,3,1104,s+,178,liter4k,1,1,0,8,1,541,s+,83,sputtery_clear,7,7,0,5,2,796,s+,208
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,307,bravo,FALSE,variableroller_foil,5,3,2,7,7,1790,s+,119,wakaba,9,5,4,3,8,2028,x,93,sputtery_clear,9,9,0,11,4,1166,x,242,sshooter_becchu,6,3,3,7,6,1373,s+,190,nzap85,16,12,4,4,8,2027,x,297,hokusai_hue,11,7,4,7,4,863,x,153,heroslosher_replica,10,6,4,6,6,1559,x,268,barrelspinner_remix,7,3,4,3,7,1673,s+,174
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,301,alpha,FALSE,barrelspinner_remix,7,5,2,5,3,1013,s+,176,promodeler_mg,2,2,0,7,2,1049,s+,196,52gal_becchu,3,3,0,7,3,881,s+,345,hissen,13,11,2,9,2,769,s+,67,bold,5,4,1,6,2,1169,s+,43,hissen,10,8,2,5,2,797,s+,251,liter4k,8,6,2,2,3,909,s+,318,nova,11,10,1,8,2,682,s+,176
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,349,bravo,FALSE,variableroller_foil,7,6,1,7,6,1623,s+,119,barrelspinner_remix,11,9,2,7,6,1153,s+,229,barrelspinner_deco,8,6,2,5,8,1735,s+,557,sshooter_becchu,4,1,3,11,6,1527,s+,190,52gal_becchu,15,14,1,6,5,1229,s+,286,96gal,11,7,4,7,5,1292,s+,253,pablo,8,6,2,4,9,2059,s+,227,explosher,6,3,3,5,5,1633,s+,196
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,barrelspinner_remix,11,8,3,5,4,1054,s+,176,bold_neo,7,7,0,7,5,1165,s+,467,screwslosher_becchu,13,10,3,3,1,1044,s+,69,nova,6,4,2,8,2,656,s+,176,sshooter_becchu,9,5,4,7,5,1281,s+,133,pablo_hue,12,9,3,11,3,809,s+,95,explosher,3,3,0,5,1,791,s+,163,96gal_deco,7,6,1,6,2,1011,s+,193
2022-06-01T12:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,143,alpha,TRUE,variableroller_foil,2,2,0,2,3,912,s+,119,hissen_hue,7,7,0,3,2,603,b-,36,nzap89,6,5,1,1,4,835,s+,190,52gal_becchu,0,0,0,3,1,401,a-,137,sshooter_becchu,4,3,1,4,3,742,a+,59,campingshelter_camo,4,3,1,3,1,590,s+,138,parashelter,3,3,0,3,3,921,a+,78,wakaba,2,0,2,4,2,551,a+,198
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,variableroller_foil,10,10,0,8,4,1069,s+,125,jetsweeper,3,1,2,10,2,772,s+,114,liter4k,4,4,0,7,2,586,s+,189,sharp_neo,8,7,1,11,2,829,s+,294,52gal_becchu,10,10,0,8,2,812,s+,251,hydra_custom,16,14,2,5,1,626,s+,297,nova,3,2,1,6,0,565,s+,102,jetsweeper_custom,16,10,6,3,4,1112,s+,285
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,247,bravo,TRUE,sshooter_becchu,4,3,1,8,2,697,s+,79,squiclean_a,2,1,1,6,0,364,s+,180,pablo,6,4,2,5,3,830,s+,108,jetsweeper_custom,5,5,0,3,4,915,s+,185,dynamo_becchu,5,5,0,3,3,719,s+,297,sharp_neo,9,7,2,5,1,792,s+,218,nzap89,5,4,1,3,5,903,s+,458,barrelspinner_remix,8,6,2,2,3,813,s+,270
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,variableroller_foil,9,6,3,6,7,1290,s+,125,bottlegeyser_foil,6,6,0,6,2,858,s+,199,nova,5,5,0,7,0,623,s+,102,hydra_custom,6,3,3,5,3,657,s+,608,52gal_becchu,8,8,0,3,3,963,s+,124,hydra_custom,5,4,1,6,2,666,s+,128,pablo,7,5,2,7,2,882,s+,47,hydra,8,7,1,4,3,819,s+,575
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,168,alpha,TRUE,sshooter_becchu,3,3,0,3,2,527,s+,79,heroroller_replica,3,3,0,3,0,342,s+,372,52gal_becchu,6,3,3,1,2,727,s+,148,sputtery,4,4,0,3,2,638,s+,388,sputtery_clear,2,2,0,4,0,355,s+,118,furo,5,2,3,2,1,592,s+,129,nzap85,7,5,2,4,2,704,s+,49,splatroller,2,1,1,3,1,522,s+,167
2022-06-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,11,8,3,2,4,1242,,79,sputtery_clear,5,4,1,3,2,965,,153,jetsweeper,7,5,2,2,3,863,,217,jetsweeper,8,5,3,2,3,745,,1660,nzap85,3,3,0,5,3,1150,,99,bold,3,3,0,8,2,901,,130,quadhopper_black,2,2,0,5,2,831,,65,clashblaster_neo,1,1,0,4,1,588,,107
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,variableroller_foil,10,10,0,7,6,1255,s+,125,hokusai_hue,7,4,3,7,3,696,s+,228,hokusai_becchu,13,11,2,8,2,875,s+,179,hissen,8,7,1,5,3,782,s+,184,furo,5,4,1,8,4,1106,s+,406,hokusai_becchu,10,7,3,9,1,685,s+,101,sshooter_becchu,10,8,2,7,4,969,s+,198,pablo,9,8,1,8,2,825,s+,47
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,334,bravo,FALSE,barrelspinner,7,6,1,8,2,929,c-,11,nzap89,2,2,0,11,2,890,c-,13,hokusai_becchu,10,10,0,7,3,988,c,41,carbon,6,5,1,9,3,997,c-,14,pablo_hue,12,7,5,5,2,703,c-,10,sshooter_becchu,20,15,5,8,5,1204,c-,13,splatroller_becchu,3,3,0,3,2,557,c-,21,maneuver,11,9,2,7,4,1108,c-,11
2022-06-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,2,2,0,4,3,999,,79,52gal_becchu,6,6,0,6,1,838,,64,explosher,2,1,1,3,2,820,,75,longblaster_necro,0,0,0,4,0,224,,107,jetsweeper,2,1,1,2,4,978,,217,momiji,6,5,1,3,3,870,,99,sputtery_clear,8,8,0,3,2,825,,153,bold,4,3,1,3,2,818,,130
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,variableroller_foil,9,9,0,4,8,1401,s+,125,wakaba,11,6,5,2,7,1472,s+,141,furo,6,2,4,2,6,1648,s+,204,sshooter_becchu,3,3,0,6,4,871,s+,198,nzap89,4,1,3,6,5,1346,s+,186,heroroller_replica,5,5,0,4,1,1014,s+,121,dualsweeper_custom,4,3,1,5,3,1149,s+,99,furo_deco,5,5,0,6,6,1796,s+,296
2022-06-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,4,4,0,3,3,936,,79,bold,8,7,1,4,4,1105,,130,momiji,7,5,2,3,4,1073,,99,furo_deco,3,3,0,2,2,753,,75,nzap89,6,5,1,2,4,982,,217,jetsweeper,0,0,0,4,3,847,,320,sputtery_clear,4,4,0,7,0,717,,153,furo_deco,3,2,1,6,1,549,,107
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,327,bravo,FALSE,nzap85,12,8,4,9,4,1431,c-,12,sshooter_becchu,8,7,1,6,6,1336,c+,18,carbon_deco,8,7,1,2,5,920,c-,13,nzap85,2,2,0,8,3,820,c-,12,jetsweeper,3,2,1,6,2,740,c+,30,nzap85,4,4,0,8,2,811,c-,14,spygadget,13,9,4,3,6,1486,c-,13,sshooter_becchu,11,10,1,7,3,1331,c-,37
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,149,alpha,TRUE,hydra_custom,3,0,3,4,0,338,a-,72,nzap89,5,4,1,3,2,583,a-,134,sshooter_becchu,4,3,1,3,2,681,a+,208,sharp_neo,5,5,0,2,2,823,a,90,rapid_becchu,4,3,1,2,2,629,a-,52,nzap89,2,1,1,2,2,661,a-,68,maneuver,5,5,0,3,1,449,a,157,bold_7,4,3,1,5,0,572,a,107
2022-06-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap89,9,8,1,2,3,857,,79,promodeler_mg,6,5,1,1,6,1588,,99,promodeler_mg,3,1,2,2,4,1040,,47,sshooter_becchu,4,4,0,1,3,879,,217,bold,4,4,0,6,4,1303,,130,wakaba,2,2,0,7,4,1125,,67,prime_becchu,0,0,0,2,2,769,,64,soytuber,0,0,0,3,1,620,,107
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,variableroller_foil,8,7,1,5,6,1277,s+,125,jetsweeper,4,3,1,4,5,905,s+,158,maneuver_becchu,9,8,1,8,3,797,s+,189,hokusai_becchu,2,1,1,4,3,898,s+,228,variableroller_foil,7,4,3,3,4,833,s+,166,momiji,8,7,1,6,4,1140,s+,156,barrelspinner_remix,6,5,1,3,3,957,s+,101,variableroller_foil,4,3,1,7,3,808,s+,238
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,312,bravo,FALSE,hydra_custom,2,1,1,4,1,782,a-,72,hissen,9,8,1,7,4,964,a-,121,dualsweeper_custom,5,3,2,8,2,863,a,81,prime_becchu,4,4,0,6,3,827,a,265,variableroller_foil,9,5,4,5,3,751,a-,159,rapid_elite,10,7,3,2,4,1027,a,240,explosher,11,9,2,5,3,1055,a-,242,sshooter_becchu,6,4,2,5,3,951,a-,703
2022-06-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap89,5,4,1,3,3,954,,79,bold,5,5,0,4,4,1250,,130,wakaba,2,1,1,4,3,990,,67,furo,4,3,1,4,2,958,,99,wakaba,7,6,1,2,4,1180,,217,promodeler_mg,3,3,0,3,6,1163,,47,momiji,8,3,5,2,3,1024,,158,kugelschreiber_hue,3,3,0,6,0,454,,87
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,180,alpha,TRUE,nzap85,17,14,3,3,3,1101,c-,12,jetsweeper,9,6,3,1,1,522,c+,30,sshooter_becchu,7,5,2,3,3,853,c+,18,promodeler_mg,5,4,1,2,2,593,c-,10,nzap89,1,1,0,7,0,652,c-,25,sshooter_becchu,2,2,0,8,2,781,c-,10,nzap85,7,5,2,7,2,756,c-,15,squiclean_a,1,1,0,7,1,567,c+,31
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,312,bravo,FALSE,sshooter_becchu,11,9,2,8,3,933,b,64,sputtery_clear,10,9,1,6,3,1061,b,74,splatroller,5,5,0,7,1,806,b,68,bold,5,4,1,7,1,1029,b,93,carbon,12,11,1,8,1,676,b,60,sshooter_becchu,10,8,2,7,5,1024,b+,50,bold_neo,6,5,1,5,6,1339,b+,82,splatroller,4,4,0,8,1,667,b,179
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,variableroller_foil,9,6,3,4,6,1236,s+,125,nzap85,4,2,2,4,4,1104,s+,522,bamboo14mk1,7,7,0,6,3,1043,s+,163,sshooter_becchu,11,11,0,6,5,1239,s+,103,prime_becchu,9,7,2,7,0,892,s+,615,pablo,4,2,2,5,3,897,s+,36,bucketslosher_soda,8,5,3,6,2,1177,s+,68,nzap83,8,6,2,8,4,1551,s+,181
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,313,alpha,FALSE,hydra_custom,6,4,2,3,1,680,b+,72,maneuver_becchu,11,8,3,8,1,761,b-,138,sharp_neo,8,7,1,7,0,814,b+,107,52gal_becchu,9,9,0,4,4,833,b,48,nzap89,9,8,1,9,2,862,b+,39,sharp,7,6,1,7,3,867,b+,99,splatcharger,7,6,1,4,2,647,b-,28,furo,2,2,0,8,3,801,b,267
2022-06-01T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,alpha,FALSE,nzap85,16,14,2,5,3,1394,c-,12,maneuver,8,4,4,10,2,992,c-,10,squiclean_a,6,4,2,7,3,829,c-,15,bold,7,7,0,9,1,841,c-,26,promodeler_mg,11,9,2,9,5,1086,c-,10,liter4k_scope_custom,7,4,3,3,5,1072,c,45,splatroller,15,13,2,9,0,638,c-,12,sshooter,6,5,1,8,1,1010,c-,10
2022-06-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,maneuver,2,2,0,2,4,963,,79,l3reelgun,3,1,2,2,4,950,,25,bucketslosher_soda,5,5,0,3,2,860,,99,prime_becchu,3,3,0,2,2,722,,217,promodeler_mg,1,1,0,3,5,1114,,47,sshooter,5,5,0,1,2,975,,31,pablo,1,1,0,2,1,774,,5,bold,3,2,1,5,2,756,,130
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,62,bravo,TRUE,sshooter_becchu,2,2,0,2,1,282,s+,79,clashblaster_neo,0,0,0,3,0,171,s+,36,nzap85,0,0,0,2,0,340,s+,200,prime_becchu,1,1,0,3,0,221,s+,390,wakaba,6,5,1,0,2,498,s+,105,52gal_becchu,3,2,1,2,0,220,s+,62,nzap85,3,2,1,1,1,378,s+,183,hydra_custom,1,1,0,0,0,266,s+,95
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_becchu,11,10,1,9,3,1069,a-,64,furo,6,3,3,9,2,804,a-,60,dualsweeper_custom,8,6,2,5,4,1306,a-,614,splatroller,15,11,4,7,3,977,a-,157,splatroller,11,8,3,12,0,597,a-,144,wakaba,12,7,5,9,5,1359,a,225,campingshelter_camo,9,4,5,5,1,939,a-,44,jetsweeper,10,9,1,4,7,1264,a-,371
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,variableroller_foil,4,3,1,9,4,1046,s+,125,maneuver_becchu,16,14,2,9,3,982,s+,150,96gal,5,4,1,8,3,921,s+,60,splatspinner,17,13,4,6,5,1387,s+,163,52gal_becchu,9,8,1,7,3,947,s+,40,squiclean_b,10,8,2,8,3,1122,s+,169,dualsweeper_custom,7,7,0,11,0,833,s+,149,sputtery,9,7,2,8,2,1206,s+,270
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,342,alpha,FALSE,nzap85,20,15,5,6,5,1759,c-,12,hotblaster,21,16,5,5,7,1369,c-,12,quadhopper_black,4,2,2,12,2,638,c-,17,splatroller,4,3,1,14,0,542,c-,12,furo,11,9,2,8,3,1228,c-,13,maneuver,6,5,1,8,3,1001,c-,10,nzap85,22,15,7,11,3,1238,c-,13,nzap85,13,7,6,10,4,969,c-,18
2022-06-01T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_becchu,8,7,1,9,4,1102,s+,79,screwslosher_neo,6,5,1,8,3,968,s+,656,variableroller_foil,7,5,2,8,3,1030,s+,231,nzap85,9,6,3,9,2,1184,s+,200,pablo,12,9,3,8,5,1251,s+,143,52gal_becchu,7,6,1,5,4,1108,s+,119,nzap89,13,9,4,5,2,1034,s+,516,prime_becchu,12,10,2,6,3,967,s+,390
