# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-31T00:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,l3reelgun,5,5,0,3,3,977,,49,promodeler_mg,4,3,1,7,2,861,,8,momiji,1,0,1,4,3,818,,40,splatroller_collabo,2,1,1,6,0,606,,83,ochiba,12,10,2,2,2,1280,,73,sshooter,6,6,0,6,0,901,,90,splatscope_collabo,4,4,0,1,2,769,,72,bold_7,0,0,0,0,0,0,,48
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,l3reelgun,4,4,0,5,2,857,,49,bold_neo,5,5,0,4,3,876,,78,ochiba,1,0,1,7,2,851,,9,hokusai_becchu,1,1,0,5,3,777,,41,splatroller_collabo,10,8,2,2,3,947,,166,bucketslosher_soda,2,2,0,2,2,884,,69,52gal,8,8,0,3,3,822,,48,dynamo,5,3,2,3,3,775,,297
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,5,3,2,1,3,1136,,49,nzap85,9,6,3,3,3,934,,86,heroroller_replica,5,4,1,2,3,852,,52,hokusai,6,5,1,3,2,762,,25,promodeler_mg,7,5,2,6,4,1386,,212,promodeler_mg,0,0,0,6,2,991,,25,promodeler_pg,5,4,1,5,2,911,,45,splatcharger_collabo,0,0,0,1,0,0,,16
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun,6,3,3,3,2,1022,,49,maneuver,9,8,1,0,4,1177,,55,dualsweeper,5,5,0,2,3,910,,73,maneuver,7,5,2,2,1,652,,184,momiji,1,1,0,4,2,1033,,30,maneuver,3,3,0,4,3,930,,60,prime_becchu,4,2,2,6,1,636,,83,dynamo_tesla,1,1,0,7,1,475,,134
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,l3reelgun,4,3,1,3,2,634,,49,momiji,2,1,1,1,3,808,,49,maneuver,2,2,0,2,3,703,,4,dynamo_becchu,3,3,0,0,2,688,,107,promodeler_mg,5,5,0,4,4,1314,,20,variableroller_foil,1,1,0,2,1,482,,149,maneuver_collabo,0,0,0,3,1,440,,33,splatroller,0,0,0,0,0,0,,5
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,promodeler_pg,2,2,0,5,4,1139,,50,bold,1,1,0,6,5,1253,,76,furo_deco,3,3,0,6,2,868,,45,splatscope,5,5,0,2,1,503,,17,sshooter_becchu,12,10,2,2,4,1236,,79,bold_7,1,0,1,4,3,1042,,40,bold_7,6,5,1,2,1,841,,30,nzap89,4,4,0,4,2,821,,53
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,promodeler_pg,1,1,0,3,4,987,,50,momiji,4,4,0,1,4,1154,,133,bold_7,4,3,1,3,2,921,,53,bold_neo,3,2,1,1,4,915,,58,spygadget_becchu,5,1,4,2,3,1171,,120,jetsweeper,4,3,1,4,3,863,,52,sshooter,4,4,0,4,2,729,,47,maneuver,0,0,0,0,0,0,,96
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,promodeler_pg,6,5,1,2,4,1229,,50,promodeler_mg,4,3,1,2,4,1176,,45,heromaneuver_replica,8,6,2,2,4,893,,63,screwslosher_becchu,8,7,1,1,1,669,,217,promodeler_mg,0,0,0,5,4,1094,,163,promodeler_mg,1,1,0,7,3,981,,56,52gal_becchu,5,5,0,4,3,975,,264,maneuver_collabo,1,1,0,6,0,404,,53
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_pg,5,2,3,2,5,1180,,50,promodeler_pg,5,4,1,4,5,1150,,61,promodeler_mg,0,0,0,1,1,784,,29,l3reelgun_d,5,5,0,3,1,573,,97,splatcharger_collabo,3,2,1,2,3,1069,,124,bottlegeyser,6,2,4,6,2,693,,40,splatscope,3,3,0,1,2,685,,122,liter4k_scope,4,3,1,2,2,656,,103
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_pg,3,2,1,6,3,913,,50,sharp_neo,4,3,1,3,4,1536,,188,nzap85,4,3,1,5,2,761,,275,96gal_deco,2,2,0,3,1,742,,80,furo_deco,5,2,3,3,3,1224,,291,sshooter_becchu,10,10,0,2,4,1112,,275,splatroller,1,0,1,4,1,798,,249,liter4k,5,5,0,1,2,768,,188
2022-05-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,promodeler_pg,4,3,1,4,4,1037,,50,spygadget_sorella,7,4,3,3,3,1025,,221,bold,4,2,2,5,2,969,,80,longblaster_necro,11,8,3,3,2,857,,201,ochiba,7,4,3,4,3,1051,,71,sshooter_becchu,3,3,0,3,4,1050,,53,sputtery_clear,6,6,0,5,3,976,,106,nzap85,4,2,2,5,2,828,,10
2022-05-31T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,169,alpha,TRUE,prime_becchu,8,7,1,3,2,645,x,98,sshooter_becchu,3,3,0,3,4,871,x,102,hissen_hue,10,6,4,5,3,866,x,542,splatroller_becchu,9,7,2,5,2,667,x,170,furo,4,3,1,3,4,1036,x,198,wakaba,6,3,3,4,3,896,x,196,sshooter_collabo,4,4,0,8,1,564,x,220,splatroller,6,6,0,8,0,457,x,78
2022-05-31T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,317,bravo,FALSE,prime_becchu,7,6,1,9,3,1029,x,98,promodeler_mg,4,2,2,7,7,1813,x,294,furo,4,4,0,6,6,1630,x,198,quadhopper_black,17,14,3,8,4,1132,x,241,sshooter,15,13,2,5,5,1681,x,378,liter4k,5,4,1,3,7,1581,x,399,hissen_hue,7,2,5,9,6,1569,x,542,kelvin525,11,11,0,9,4,797,x,193
2022-05-31T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,prime_becchu,16,12,4,5,4,1226,x,98,furo,8,8,0,8,5,1716,x,120,barrelspinner_remix,10,6,4,6,5,1580,x,87,hissen,14,6,8,7,5,1226,x,156,furo,11,9,2,7,6,1575,x,277,promodeler_mg,3,2,1,11,6,1548,x,294,nzap83,11,7,4,10,5,1380,x,519,liter4k,11,8,3,4,4,1006,x,241
2022-05-31T10:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,283,alpha,TRUE,nzap85,11,5,6,3,4,1133,s+,198,kugelschreiber_hue,9,8,1,1,4,1283,x,346,sshooter_becchu,9,7,2,5,4,1145,s+,226,sshooter_collabo,4,3,1,4,3,1050,a,158,96gal,7,5,2,6,6,1420,x,356,campingshelter,2,2,0,9,1,1285,s+,305,52gal_deco,5,3,2,1,5,1218,x,228,kelvin525_deco,6,3,3,7,1,620,s+,161
2022-05-31T10:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,283,alpha,TRUE,sshooter_becchu,9,7,2,5,4,1145,s+,226,kugelschreiber_hue,9,8,1,1,4,1283,x,346,nzap85,11,5,6,3,4,1133,s+,198,sshooter_collabo,4,3,1,4,3,1050,a,158,96gal,7,5,2,6,6,1420,x,356,campingshelter,2,2,0,9,1,1285,s+,305,52gal_deco,5,3,2,1,5,1218,x,228,kelvin525_deco,6,3,3,7,1,620,s+,161
2022-05-31T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,198,bravo,TRUE,prime_becchu,3,3,0,3,2,715,x,100,jetsweeper,4,2,2,2,6,1076,x,114,wakaba,5,3,2,5,4,977,x,470,nzap85,6,2,4,1,4,910,x,240,nzap89,5,3,2,3,5,1110,x,294,liter4k,2,1,1,1,4,990,x,95,nzap85,7,4,3,5,4,974,x,234,h3reelgun_cherry,4,3,1,1,4,709,x,311
2022-05-31T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,218,bravo,TRUE,prime_becchu,8,5,3,6,3,623,x,100,bold,7,6,1,4,5,1229,x,535,hissen,7,5,2,4,4,842,x,161,liter4k,4,4,0,0,4,673,x,132,furo,4,2,2,3,4,1355,x,254,l3reelgun_d,4,2,2,5,4,802,x,322,nova,5,5,0,4,3,706,x,328,dynamo_becchu,5,5,0,8,1,609,x,43
2022-05-31T10:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,nzap85,11,8,3,6,4,1397,s+,198,wakaba,6,2,4,5,8,1708,x,225,jetsweeper,7,6,1,6,6,1594,x,198,sshooter_becchu,7,6,1,9,3,1279,s+,226,kugelschreiber_hue,13,11,2,5,5,1758,x,346,nzap85,10,4,6,7,5,1550,x,779,sshooter_collabo,7,3,4,3,3,1437,a,158,sshooter_becchu,8,8,0,7,5,1314,s+,331
2022-05-31T10:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,sshooter_becchu,7,6,1,9,3,1279,s+,226,wakaba,6,2,4,5,8,1708,x,225,jetsweeper,7,6,1,6,6,1594,x,198,nzap85,11,8,3,6,4,1397,s+,198,kugelschreiber_hue,13,11,2,5,5,1758,x,346,nzap85,10,4,6,7,5,1550,x,779,sshooter_collabo,7,3,4,3,3,1437,a,158,sshooter_becchu,8,8,0,7,5,1314,s+,331
2022-05-31T10:00:00+00:00,5.5.0,gachi,standard,area,zatou,303,alpha,FALSE,prime_becchu,8,7,1,3,5,1069,x,100,furo_deco,5,5,0,6,7,1843,x,276,dynamo_becchu,8,7,1,9,5,1360,x,401,52gal_becchu,5,4,1,5,7,1272,x,122,variableroller_foil,6,4,2,4,8,1840,x,179,prime_collabo,13,9,4,8,7,1698,x,103,rapid_becchu,6,6,0,3,4,1079,x,273,hissen,6,4,2,8,3,855,x,92
2022-05-31T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,322,alpha,FALSE,bold,7,6,1,7,1,868,s+,198,sshooter_becchu,14,10,4,4,4,1287,s+,226,heroroller_replica,9,9,0,10,1,931,x,274,52gal_becchu,9,8,1,9,2,712,x,167,nzap89,4,3,1,6,6,1114,a,185,prime_becchu,11,10,1,9,3,1024,s,110,splatroller,10,10,0,9,2,794,s+,112,splatroller,7,5,2,10,2,732,s+,212
2022-05-31T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,322,alpha,FALSE,sshooter_becchu,14,10,4,4,4,1287,s+,226,heroroller_replica,9,9,0,10,1,931,x,274,bold,7,6,1,7,1,868,s+,198,52gal_becchu,9,8,1,9,2,712,x,167,nzap89,4,3,1,6,6,1114,a,185,prime_becchu,11,10,1,9,3,1024,s,110,splatroller,10,10,0,9,2,794,s+,112,splatroller,7,5,2,10,2,732,s+,212
2022-05-31T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,95,alpha,TRUE,prime_becchu,4,4,0,2,1,398,x,100,furo,3,1,2,2,1,525,x,582,dynamo_becchu,4,3,1,2,1,438,x,401,wakaba,2,2,0,2,1,345,x,268,wakaba,1,1,0,2,2,439,x,283,h3reelgun_d,4,2,2,3,1,425,x,258,prime_collabo,5,4,1,4,0,380,x,103,explosher,1,1,0,2,0,0,x,95
2022-05-31T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,305,bravo,FALSE,prime_becchu,7,5,2,6,4,1035,x,100,dynamo_becchu,3,1,2,6,8,1655,x,372,sshooter_becchu,7,6,1,5,7,1608,x,173,wakaba,12,8,4,4,6,1272,x,268,jetsweeper,5,3,2,3,9,1522,x,243,nautilus79,6,6,0,3,6,1437,x,509,sharp_neo,5,5,0,10,3,1427,x,253,hissen,9,7,2,5,6,1285,x,158
2022-05-31T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,83,bravo,TRUE,bold,3,3,0,3,0,252,s+,198,ochiba,1,1,0,3,1,435,x,289,sshooter_becchu,2,1,1,4,0,323,s+,226,splatspinner,2,0,2,4,0,214,x,346,heroroller_replica,3,2,1,1,2,467,x,274,hissen,6,6,0,1,2,430,x,546,dynamo_becchu,3,3,0,1,1,357,x,548,sputtery_clear,4,3,1,2,0,246,x,167
2022-05-31T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,83,bravo,TRUE,sshooter_becchu,2,1,1,4,0,323,s+,226,ochiba,1,1,0,3,1,435,x,289,bold,3,3,0,3,0,252,s+,198,splatspinner,2,0,2,4,0,214,x,346,heroroller_replica,3,2,1,1,2,467,x,274,hissen,6,6,0,1,2,430,x,546,dynamo_becchu,3,3,0,1,1,357,x,548,sputtery_clear,4,3,1,2,0,246,x,167
2022-05-31T10:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,317,bravo,FALSE,bold,6,2,4,12,2,945,s+,198,jetsweeper_custom,19,15,4,8,4,1414,x,636,wakaba,11,6,5,5,5,1372,b+,123,sshooter_becchu,12,10,2,13,2,1226,s+,226,hissen,15,8,7,8,5,1513,x,686,prime_becchu,20,18,2,10,3,1350,x,645,splatroller_becchu,13,9,4,9,2,1024,x,174,prime,3,2,1,7,2,905,a+,89
2022-05-31T10:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,317,bravo,FALSE,sshooter_becchu,12,10,2,13,2,1226,s+,226,jetsweeper_custom,19,15,4,8,4,1414,x,636,wakaba,11,6,5,5,5,1372,b+,123,bold,6,2,4,12,2,945,s+,198,hissen,15,8,7,8,5,1513,x,686,prime_becchu,20,18,2,10,3,1350,x,645,splatroller_becchu,13,9,4,9,2,1024,x,174,prime,3,2,1,7,2,905,a+,89
2022-05-31T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,265,bravo,TRUE,prime_becchu,3,3,0,4,5,1065,x,100,sharp_neo,4,2,2,5,5,1486,x,369,nzap85,7,6,1,5,6,1245,x,572,splatscope_becchu,1,1,0,5,4,931,x,110,sshooter_becchu,6,6,0,3,7,1451,x,123,ochiba,0,0,0,4,5,1208,x,300,liter4k,10,8,2,3,4,1116,x,102,splatcharger_collabo,5,5,0,2,3,982,x,106
2022-05-31T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,bold,0,0,0,9,2,825,s+,198,sshooter_becchu,7,5,2,5,5,1289,s+,226,prime_becchu,6,5,1,7,2,789,x,297,prime_becchu,7,6,1,4,1,675,a+,268,jetsweeper_custom,12,11,1,5,3,1062,x,636,wakaba,5,2,3,2,4,962,b+,123,longblaster_necro,9,8,1,5,3,809,s+,208,sputtery_hue,7,4,3,4,3,717,s+,119
2022-05-31T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,sshooter_becchu,7,5,2,5,5,1289,s+,226,bold,0,0,0,9,2,825,s+,198,prime_becchu,6,5,1,7,2,789,x,297,prime_becchu,7,6,1,4,1,675,a+,268,jetsweeper_custom,12,11,1,5,3,1062,x,636,wakaba,5,2,3,2,4,962,b+,123,longblaster_necro,9,8,1,5,3,809,s+,208,sputtery_hue,7,4,3,4,3,717,s+,119
2022-05-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,promodeler_pg,6,5,1,4,4,1124,,50,nzap89,4,2,2,6,2,797,,61,nzap85,5,3,2,2,3,779,,251,splatscope,5,5,0,1,1,534,,592,hissen,8,5,3,3,3,990,,45,octoshooter_replica,4,4,0,4,2,870,,88,liter4k_custom,2,2,0,1,2,698,,551,hokusai,3,2,1,7,0,357,,15
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,52gal_becchu,5,3,2,7,4,1393,b,87,sputtery_clear,16,13,3,9,3,1376,b-,53,hydra_custom,19,14,5,5,5,1294,b,56,nzap89,10,8,2,7,3,1267,b-,42,furo,10,8,2,7,5,1977,b,26,nzap85,11,8,3,8,4,1289,b,58,sharp_neo,7,5,2,11,2,972,b,50,96gal_deco,8,7,1,12,1,791,b-,52
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,52gal_becchu,11,10,1,7,5,1588,b,87,dualsweeper,1,0,1,7,6,1235,b-,48,wakaba,5,5,0,10,4,1231,b-,40,jetsweeper_custom,5,5,0,6,3,1034,b-,44,sshooter_becchu,4,3,1,5,5,1440,b,119,liter4k,8,7,1,3,3,1367,b,86,52gal_becchu,15,13,2,6,4,1157,b-,69,nova,10,7,3,6,5,1062,b,38
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,52gal_becchu,8,6,2,7,3,1318,b,87,wakaba,14,10,4,7,5,1334,b+,116,sshooter,16,15,1,7,4,1172,b-,56,longblaster,8,4,4,6,3,1099,b+,188,52gal_becchu,8,7,1,8,4,1432,b-,55,nova_becchu,11,7,4,7,5,1422,b,78,sshooter_becchu,7,7,0,10,4,1170,b-,159,splatroller,8,6,2,11,1,863,b-,127
2022-05-31T12:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,315,alpha,FALSE,52gal_becchu,11,10,1,4,7,1629,b,87,furo,8,6,2,7,3,1165,b,47,sshooter_becchu,6,6,0,9,2,1149,b,83,hydra_custom,8,4,4,8,1,643,b+,66,52gal_becchu,11,10,1,8,4,1412,b-,68,liter4k_custom,6,6,0,5,6,1233,b-,28,sshooter_becchu,9,7,2,6,5,1145,b,44,rapid_elite_deco,9,5,4,8,4,822,b-,27
2022-05-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,jetsweeper_custom,8,5,3,4,2,709,,222,dynamo_becchu,4,4,0,3,3,1090,,220,nzap89,1,1,0,5,2,628,,45,splatcharger_becchu,2,1,1,6,0,356,,38,nzap89,2,1,1,2,4,1154,,72,sharp_neo,8,7,1,4,1,754,,90,screwslosher_becchu,4,4,0,0,0,648,,467,pablo,5,5,0,6,0,373,,185
2022-05-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper_custom,11,8,3,1,4,952,,222,dynamo_becchu,9,7,2,1,3,1044,,220,kelvin525_becchu,5,4,1,2,3,720,,185,screwslosher_becchu,3,1,2,3,0,629,,467,nzap89,1,0,1,3,4,953,,45,bucketslosher_soda,4,4,0,6,0,614,,90,liter4k_custom,1,1,0,3,0,556,,106,splatroller,2,2,0,8,0,479,,38
2022-05-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,13,11,2,2,2,723,,222,wakaba,11,4,7,2,4,1180,,249,nzap89,7,6,1,0,3,802,,45,kelvin525_becchu,7,3,4,3,1,560,,185,octoshooter_replica,4,3,1,6,0,856,,56,screwslosher_becchu,3,1,2,3,1,609,,467,sshooter_collabo,3,2,1,8,0,586,,70,dynamo_becchu,1,1,0,8,1,554,,220
2022-05-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper_custom,14,9,5,1,2,956,,222,bold_neo,2,1,1,1,4,1155,,34,dynamo_becchu,6,6,0,1,3,1032,,220,screwslosher_becchu,6,3,3,2,2,782,,467,wakaba,3,3,0,3,3,1094,,249,nzap83,0,0,0,6,2,1022,,126,spygadget_becchu,2,1,1,4,3,935,,185,sshooter_collabo,2,1,1,6,2,732,,70
2022-05-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,jetsweeper_custom,16,10,6,1,3,827,,222,dynamo_becchu,4,3,1,2,3,931,,220,prime_collabo,3,2,1,0,0,876,,22,sshooter_collabo,10,6,4,3,2,819,,54,hydra_custom,3,3,0,4,2,771,,186,screwslosher_becchu,3,2,1,3,2,771,,467,jetsweeper_custom,1,0,1,7,1,742,,70,carbon_deco,1,1,0,7,1,678,,249
2022-05-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper_custom,7,6,1,5,1,766,,222,sshooter_becchu,0,0,0,4,3,1153,,35,prime_collabo,2,0,2,2,0,787,,22,splatroller,3,2,1,6,1,549,,186,sshooter_becchu,7,6,1,1,5,1334,,272,sshooter_collabo,6,4,2,3,2,784,,54,sshooter_collabo,4,4,0,4,2,757,,70,screwslosher_becchu,4,3,1,0,1,585,,467
2022-05-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,10,7,3,2,2,809,,222,sshooter,5,3,2,4,2,886,,186,sshooter_collabo,3,3,0,2,2,816,,70,hokusai,7,7,0,4,2,733,,54,sshooter_becchu,9,9,0,3,3,949,,272,sshooter_becchu,1,1,0,5,3,830,,35,nzap83,1,0,1,6,2,753,,161,screwslosher_becchu,3,2,1,7,0,513,,467
2022-05-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper_custom,9,6,3,2,2,892,,222,sshooter_becchu,0,0,0,2,5,1284,,35,screwslosher_becchu,7,4,3,1,1,834,,467,sshooter_collabo,3,3,0,7,0,673,,70,bold,1,1,0,3,3,1323,,108,sshooter_becchu,6,4,2,5,2,863,,272,hissen_hue,4,2,2,3,3,761,,43,hydra_custom,6,5,1,2,2,605,,157
2022-05-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,7,5,2,3,2,768,,222,sharp_neo,2,2,0,2,3,1201,,35,screwslosher_becchu,4,3,1,2,1,640,,467,hotblaster,6,4,2,4,1,535,,5,sshooter_collabo,4,2,2,5,1,854,,70,sshooter_becchu,6,5,1,4,3,834,,272,furo_deco,1,1,0,3,2,786,,75,hissen_hue,3,3,0,4,1,532,,43
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,100,bravo,TRUE,52gal_deco,1,1,0,3,1,338,s,198,wakaba,3,1,2,3,2,547,x,383,sshooter_becchu,2,2,0,2,1,471,s+,368,sshooter_becchu,0,0,0,4,1,409,s+,226,variableroller_foil,1,1,0,1,3,525,x,355,sharp,7,7,0,1,2,478,x,282,squiclean_a,7,4,3,1,3,471,s+,191,prime_becchu,1,0,1,1,2,423,s+,99
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,100,bravo,TRUE,sshooter_becchu,0,0,0,4,1,409,s+,226,wakaba,3,1,2,3,2,547,x,383,sshooter_becchu,2,2,0,2,1,471,s+,368,52gal_deco,1,1,0,3,1,338,s,198,variableroller_foil,1,1,0,1,3,525,x,355,sharp,7,7,0,1,2,478,x,282,squiclean_a,7,4,3,1,3,471,s+,191,prime_becchu,1,0,1,1,2,423,s+,99
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,sharp_neo,8,8,0,6,4,1244,b,40,prime_becchu,11,8,3,4,4,1055,s+,113,sharp_neo,14,11,3,7,3,991,x,202,hydra_custom,8,4,4,7,3,771,x,162,ochiba,6,3,3,5,6,1393,s,202,hydra_custom,8,8,0,9,2,886,s,117,sputtery_clear,11,9,2,8,1,841,a,85,nova_becchu,9,4,5,9,1,576,a+,276
2022-05-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,8,3,5,1,3,795,,222,maneuver,3,3,0,3,3,878,,47,sshooter_collabo,8,7,1,4,2,725,,70,prime_becchu,2,2,0,1,2,653,,43,sharp_neo,1,1,0,4,2,949,,35,screwslosher_becchu,6,5,1,1,2,826,,467,sshooter_becchu,1,1,0,6,2,780,,272,hotblaster,4,2,2,4,1,496,,5
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,327,alpha,FALSE,52gal_deco,11,8,3,7,3,989,s,198,variableroller_foil,11,7,4,2,10,1905,x,714,nzap85,14,8,6,8,5,1355,s+,286,sshooter_becchu,10,7,3,6,5,1277,s+,226,sshooter_becchu,11,9,2,6,7,1671,s+,385,longblaster,9,6,3,5,6,1397,x,350,52gal_becchu,5,3,2,9,5,1340,s+,183,hissen,10,5,5,10,3,1026,s+,198
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,327,alpha,FALSE,sshooter_becchu,10,7,3,6,5,1277,s+,226,variableroller_foil,11,7,4,2,10,1905,x,714,nzap85,14,8,6,8,5,1355,s+,286,52gal_deco,11,8,3,7,3,989,s,198,sshooter_becchu,11,9,2,6,7,1671,s+,385,longblaster,9,6,3,5,6,1397,x,350,52gal_becchu,5,3,2,9,5,1340,s+,183,hissen,10,5,5,10,3,1026,s+,198
2022-05-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,12,9,3,2,1,759,,222,spygadget,8,3,5,1,4,1200,,109,96gal,6,3,3,5,2,880,,272,furo,5,4,1,2,2,557,,43,maneuver,2,2,0,4,3,866,,47,screwslosher_becchu,2,2,0,3,2,787,,467,sshooter_collabo,4,3,1,7,1,627,,70,longblaster_necro,2,2,0,5,1,555,,93
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,144,alpha,TRUE,sharp_neo,3,3,0,4,1,512,b,40,sharp_neo,6,6,0,4,2,734,x,202,prime_becchu,2,2,0,2,2,626,s+,113,hydra_custom,2,2,0,1,3,498,x,162,wakaba,6,3,3,3,3,840,x,571,dualsweeper_custom,3,2,1,4,2,743,a+,182,longblaster,4,4,0,4,1,469,x,414,sshooter_becchu,2,2,0,2,1,0,a,153
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,52gal_deco,5,4,1,7,3,901,s,198,sshooter_becchu,6,5,1,6,6,1515,s+,226,clashblaster_neo,7,5,2,7,5,1146,x,253,hydra_custom,9,6,3,6,3,982,s+,105,liter4k_scope,11,8,3,3,6,1382,s+,49,wakaba,8,5,3,6,6,1247,s+,391,liter4k,6,5,1,1,6,1204,x,332,clashblaster_neo,8,8,0,10,4,887,s,477
2022-05-31T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,sshooter_becchu,6,5,1,6,6,1515,s+,226,clashblaster_neo,7,5,2,7,5,1146,x,253,hydra_custom,9,6,3,6,3,982,s+,105,52gal_deco,5,4,1,7,3,901,s,198,liter4k_scope,11,8,3,3,6,1382,s+,49,wakaba,8,5,3,6,6,1247,s+,391,liter4k,6,5,1,1,6,1204,x,332,clashblaster_neo,8,8,0,10,4,887,s,477
2022-05-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper_custom,6,4,2,2,3,861,,222,sshooter_collabo,2,1,1,4,3,1004,,70,maneuver,2,2,0,5,3,971,,47,sharp,6,5,1,3,2,671,,158,sharp_neo,3,2,1,2,4,1227,,33,furo,4,3,1,4,2,852,,43,rapid_elite,9,7,2,2,2,735,,272,screwslosher_becchu,4,2,2,4,1,660,,467
