# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,320,alpha,FALSE,splatcharger,10,8,2,1,2,816,x,149,barrelspinner,8,7,1,7,3,1138,s+,91,dualsweeper_custom,8,4,4,5,3,1140,s+,122,nzap85,7,4,3,5,5,1440,s+,165,pablo,11,9,2,7,5,1180,x,539,furo_deco,6,5,1,5,6,1383,s+,93,sshooter_becchu,6,1,5,8,5,1157,a,75,hissen_hue,6,3,3,8,3,635,a-,75
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,43,alpha,TRUE,splatcharger,6,4,2,0,0,212,x,149,nzap85,5,3,2,0,1,334,s+,165,hissen,5,2,3,0,0,185,b+,79,campingshelter_camo,5,1,4,0,0,180,x,158,variableroller_foil,0,0,0,3,0,145,a-,59,sshooter_collabo,0,0,0,3,0,102,s+,75,nzap89,0,0,0,3,0,196,s+,143,sputtery_clear,0,0,0,1,0,30,a-,47
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,splatcharger,4,3,1,4,4,996,x,149,carbon,10,8,2,8,5,930,s+,91,sshooter_becchu,6,6,0,8,3,1233,s+,91,nzap85,4,3,1,3,6,1192,s+,165,nzap85,13,12,1,7,4,1112,x,171,nautilus79,5,4,1,4,3,790,s+,102,52gal_deco,4,2,2,3,5,1199,s+,102,liter4k,2,2,0,6,4,954,s+,229
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,180,alpha,TRUE,splatcharger,5,5,0,0,1,559,x,149,nzap85,9,7,2,4,3,772,x,171,liter4k,5,3,2,3,2,479,s+,229,nzap85,2,1,1,4,2,770,s+,165,hokusai,5,4,1,5,1,345,a-,39,ochiba,4,3,1,6,1,578,s,105,prime_becchu,3,1,2,4,2,582,b-,32,liter4k,3,2,1,2,2,726,s+,192
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,splatcharger,9,5,4,3,3,865,x,149,quadhopper_black,12,8,4,9,4,1000,b-,41,nzap85,11,8,3,6,5,1247,s+,165,52gal_becchu,5,5,0,8,2,928,a+,42,nzap85,13,11,2,7,3,886,a-,184,promodeler_pg,9,6,3,6,8,1583,b+,60,52gal_becchu,6,6,0,6,2,940,a-,307,52gal_becchu,5,3,2,8,1,803,s,217
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,340,alpha,FALSE,splatcharger,13,10,3,3,3,959,x,149,nzap85,22,11,11,6,6,1588,s+,165,sputtery_clear,11,10,1,12,0,507,s,69,heromaneuver_replica,10,6,4,12,1,973,s+,202,octoshooter_replica,16,13,3,10,4,1084,a,45,squiclean_g,11,10,1,9,2,961,s+,55,squiclean_a,8,6,2,9,3,948,b-,15,jetsweeper_custom,5,3,2,11,2,763,c,27
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,306,alpha,FALSE,liter4k,12,8,4,5,3,825,x,149,nzap85,15,11,4,6,5,1276,s+,165,heroshelter_replica,14,12,2,8,2,1104,s+,99,explosher,10,5,5,5,3,1088,x,172,bold_7,13,13,0,10,1,1442,s+,118,dualsweeper_custom,8,7,1,9,2,1237,x,129,bold_neo,4,3,1,10,4,1173,b-,61,liter4k_custom,1,1,0,8,3,472,a+,60
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,164,alpha,TRUE,liter4k,2,2,0,3,2,676,x,149,octoshooter_replica,5,5,0,5,0,621,a-,78,sshooter_becchu,2,2,0,4,2,537,c-,16,nzap85,1,1,0,4,2,589,s+,165,hokusai_becchu,8,8,0,1,2,845,s+,145,hydra_custom,6,3,3,3,2,447,s+,187,hissen,4,2,2,4,2,444,b,235,dynamo_becchu,2,2,0,3,1,582,s+,152
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,48,bravo,TRUE,liter4k,0,0,0,1,1,219,x,149,nzap85,0,0,0,1,1,349,s+,165,bottlegeyser_foil,0,0,0,2,0,121,a,93,52gal_becchu,0,0,0,0,0,12,s,84,dynamo_becchu,1,1,0,0,0,225,x,202,hydra_custom,1,1,0,0,0,133,s+,58,furo_deco,1,1,0,0,0,337,s+,237,nzap85,1,1,0,0,0,231,b+,136
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,273,bravo,TRUE,liter4k,3,3,0,3,3,1022,x,149,dualsweeper_custom,10,4,6,6,2,735,s+,350,sshooter_becchu,8,5,3,6,3,725,x,415,nzap85,6,4,2,7,4,961,s+,165,hokusai,8,8,0,5,3,891,x,62,hydra_custom,8,5,3,4,2,1273,s+,67,promodeler_pg,3,3,0,5,5,1134,s+,158,hydra_custom,2,1,1,5,2,362,s,89
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,269,bravo,TRUE,liter4k,5,4,1,1,4,719,x,149,clashblaster_neo,12,11,1,9,2,792,x,59,nzap85,6,5,1,2,5,1156,s+,165,dualsweeper,5,4,1,13,0,451,b,34,hydra_custom,13,11,2,4,3,819,s+,135,kelvin525_becchu,9,5,4,4,4,994,s,151,clashblaster,8,6,2,10,0,469,s,594,sshooter_becchu,4,1,3,6,3,891,s+,172
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,256,alpha,TRUE,liter4k,7,4,3,3,3,684,x,149,prime_becchu,19,14,5,5,2,764,s,56,nzap85,15,9,6,4,3,1038,s+,165,bucketslosher,12,10,2,6,1,629,s+,64,clashblaster_neo,11,10,1,8,2,790,x,59,squiclean_g,7,5,2,9,2,532,a+,60,squiclean_a,4,0,4,11,1,477,s+,118,dualsweeper,3,3,0,12,0,422,b,34
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,hydra_custom,9,6,3,4,3,769,x,149,heroshelter_replica,13,7,6,5,3,964,s+,99,nzap85,10,8,2,4,6,1357,s+,165,bamboo14mk3,6,3,3,0,3,1022,x,172,hissen,7,6,1,7,5,1331,s+,122,52gal_deco,3,2,1,7,3,955,s+,149,dualsweeper_custom,3,3,0,5,3,1195,b+,22,screwslosher_becchu,2,0,2,10,2,670,b,37
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,302,alpha,FALSE,hydra_custom,13,12,1,7,0,571,x,149,nzap85,15,9,6,7,3,1079,s+,165,splatroller,14,11,3,6,0,690,s+,95,liter4k,6,6,0,6,1,575,a+,113,hydra,12,7,5,9,1,454,a,54,hydra,7,7,0,10,1,484,b-,51,liter4k_custom,6,6,0,9,2,633,s+,118,squiclean_g,6,5,1,10,1,551,a+,60
2022-06-13T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,hydra_custom,13,10,3,3,4,675,x,149,sshooter_becchu,12,10,2,7,5,1220,s,179,nzap85,7,4,3,7,5,1190,s+,165,liter4k_custom,3,3,0,6,3,837,a,214,hydra_custom,18,11,7,4,4,1141,x,193,prime_becchu,7,5,2,8,1,692,a+,130,sshooter_becchu,5,4,1,6,4,1297,s+,172,clashblaster,5,3,2,10,1,770,s,594
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,8,7,1,1,2,600,,149,variableroller,4,3,1,1,3,1016,,198,maneuver_becchu,3,2,1,2,3,831,,71,liter4k_scope,6,6,0,0,3,768,,108,variableroller,2,2,0,2,3,1110,,79,splatscope_becchu,1,1,0,5,1,629,,59,rapid_elite_deco,2,0,2,5,2,621,,93,bamboo14mk2,1,1,0,6,1,543,,93
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,9,8,1,2,2,749,,149,promodeler_pg,3,3,0,4,4,1422,,73,promodeler_mg,2,1,1,5,4,1315,,59,kugelschreiber_hue,4,1,3,5,1,557,,149,promodeler_pg,3,3,0,2,4,1448,,135,bold,2,1,1,4,3,1244,,103,52gal_becchu,5,5,0,5,3,900,,100,pablo_hue,7,6,1,2,1,667,,232
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,8,6,2,3,2,763,,149,nzap83,3,2,1,4,4,1235,,98,sharp_neo,4,2,2,5,3,1163,,85,sharp_neo,4,4,0,1,3,953,,198,splatspinner_collabo,1,1,0,1,5,1553,,107,bold_7,6,5,1,4,4,1275,,66,sharp_neo,6,3,3,5,3,1052,,111,sputtery_clear,5,4,1,4,3,757,,59
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,8,6,2,0,3,796,,149,bold_neo,7,7,0,3,4,1050,,198,nzap89,4,4,0,4,2,663,,52,wakaba,4,3,1,6,0,489,,4,promodeler_pg,6,5,1,6,2,1030,,63,hissen_hue,4,4,0,6,1,751,,37,furo,3,2,1,6,1,683,,56,carbon,2,2,0,3,1,561,,40
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,3,3,0,1,2,695,,149,nzap89,2,2,0,4,3,986,,147,sputtery,0,0,0,3,2,728,,42,liter4k,2,2,0,5,1,577,,239,nzap89,5,4,1,1,4,988,,36,liter4k_scope,3,3,0,2,2,739,,110,maneuver,3,2,1,2,2,655,,396,barrelspinner_remix,6,4,2,2,2,630,,302
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,8,6,2,4,1,462,,149,hissen_hue,5,2,3,3,3,935,,45,explosher_custom,6,5,1,4,2,864,,192,liter4k,2,2,0,3,1,546,,472,jetsweeper_custom,6,5,1,5,2,847,,267,52gal,8,4,4,5,2,696,,147,squiclean_b,5,4,1,5,1,528,,223,52gal,10,1,9,0,2,522,,548
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,14,9,5,0,3,777,,150,nautilus47,3,2,1,2,3,735,,167,bold,8,7,1,1,2,596,,50,dualsweeper_custom,5,4,1,2,1,517,,40,promodeler_mg,1,0,1,5,3,913,,23,sshooter_becchu,2,0,2,4,2,750,,155,hokusai_becchu,4,4,0,5,3,588,,164,sshooter,1,1,0,8,0,534,,162
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,115,alpha,TRUE,dualsweeper_custom,4,1,3,1,2,501,s,67,prime_becchu,4,4,0,2,1,468,s,70,dynamo_becchu,2,1,1,0,3,697,s,88,heroshooter_replica,5,5,0,1,2,597,s,100,hokusai,1,1,0,3,3,456,s,57,prime_collabo,0,0,0,2,2,547,s,52,sshooter_collabo,4,3,1,3,1,467,s,96,dualsweeper,0,0,0,3,3,702,s,51
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper_custom,5,4,1,4,5,1349,s,67,splatcharger_becchu,16,13,3,7,6,1253,s,41,variableroller_foil,6,4,2,5,8,1755,s,86,sshooter_collabo,12,9,3,10,2,910,s,96,longblaster_necro,6,6,0,11,3,736,s,67,bold,7,7,0,7,1,1314,s,64,dynamo_becchu,11,8,3,5,10,1840,s,88,dualsweeper,8,5,3,7,6,1384,s,51
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,323,alpha,FALSE,dualsweeper_custom,7,6,1,5,5,1656,s,67,sputtery,6,6,0,10,5,1359,s,39,prime_collabo,11,10,1,8,5,1440,s,55,96gal_deco,3,2,1,8,5,1401,s,162,variableroller_foil,4,3,1,4,10,1774,s,86,bold,10,9,1,7,3,1446,s,64,jetsweeper,12,9,3,5,7,1527,s,32,dualsweeper,13,10,3,8,6,1349,s,51
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,7,5,2,4,1,498,,150,rapid,5,3,2,4,2,1075,,328,nzap89,4,4,0,1,4,1012,,169,jetsweeper,3,3,0,3,2,683,,279,squiclean_b,5,5,0,5,3,1052,,157,liter4k,4,4,0,0,2,913,,232,carbon,0,0,0,6,2,780,,53,octoshooter_replica,2,2,0,4,2,549,,106
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,241,bravo,TRUE,dualsweeper_custom,6,3,3,3,5,1469,s,67,octoshooter_replica,2,2,0,7,2,768,s,44,hissen,6,3,3,6,6,1173,s,55,96gal_deco,2,1,1,9,3,965,s,162,variableroller_foil,4,4,0,0,6,1264,s,86,bold,10,9,1,2,2,1011,s,64,nzap85,9,5,4,4,4,1243,s,40,dualsweeper,9,7,2,3,4,1033,s,51
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,12,9,3,0,3,930,,150,promodeler_pg,6,4,2,0,7,1934,,111,octoshooter_replica,6,6,0,4,2,631,,45,nautilus79,3,3,0,4,0,519,,69,bold_neo,3,3,0,5,3,1135,,25,dynamo_tesla,4,3,1,4,4,1108,,145,nzap85,1,1,0,7,2,945,,73,heroshooter_replica,1,1,0,7,1,532,,47
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,dualsweeper_custom,9,6,3,5,4,1223,s,67,dynamo_becchu,10,9,1,9,4,1001,s,63,screwslosher_neo,15,9,6,7,4,1162,s,90,bold,8,6,2,7,1,1212,s,64,hokusai_becchu,11,11,0,7,6,1098,s,62,furo,9,7,2,8,4,1257,s,70,hissen,11,6,5,8,6,1258,s,55,dualsweeper,6,4,2,7,5,1296,s,51
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,8,6,2,3,2,725,,150,hokusai_hue,6,5,1,3,5,1145,,101,furo,3,1,2,0,3,956,,71,nzap89,5,4,1,3,2,581,,154,splatroller_becchu,1,1,0,4,2,893,,67,liter4k,3,3,0,0,2,731,,50,heromaneuver_replica,3,3,0,9,2,714,,101,splatcharger_collabo,2,2,0,3,1,623,,169
2022-06-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,3,2,1,2,2,600,,150,promodeler_pg,4,3,1,4,2,1080,,39,heromaneuver_replica,2,2,0,6,2,676,,202,maneuver_collabo,1,1,0,8,1,507,,90,96gal,12,8,4,3,3,1062,,194,rapid_elite_deco,10,7,3,2,3,830,,142,bottlegeyser_foil,4,3,1,3,1,465,,49,96gal_deco,2,2,0,1,1,0,,111
2022-06-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,236,alpha,TRUE,dualsweeper_custom,12,7,5,3,3,760,s,67,splatroller,11,11,0,4,2,327,s,113,sshooter_becchu,4,4,0,3,5,1035,s,117,bold,7,6,1,2,2,946,s,64,sshooter_becchu,0,0,0,10,0,0,s,55,furo_deco,7,5,2,9,2,723,s,38,dualsweeper,5,4,1,4,3,870,s,27,wakaba,5,3,2,5,4,804,s,143
2022-06-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,4,3,1,2,1,522,,150,promodeler_pg,5,5,0,2,5,1421,,117,sshooter,4,3,1,4,1,628,,123,liter4k_custom,6,5,1,2,1,445,,425,promodeler_mg,4,4,0,3,5,1183,,129,campingshelter,2,2,0,5,2,856,,169,splatscope_collabo,0,0,0,3,1,513,,669,hydra,4,3,1,5,0,386,,59
2022-06-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,15,10,5,7,3,1059,s,67,variableroller_foil,13,12,1,10,4,939,s,55,sharp,17,11,6,9,1,832,s,87,wakaba,19,10,9,11,3,1105,s,143,splatroller,18,16,2,10,2,710,s,113,furo_deco,9,8,1,15,2,1088,s,38,sshooter_becchu,7,3,4,7,7,1422,s,158,bold,11,10,1,11,3,808,s,70
2022-06-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,5,3,2,3,1,406,,150,52gal_becchu,5,5,0,4,4,1073,,32,nova_becchu,10,8,2,0,3,920,,349,nzap83,2,1,1,4,2,838,,52,sshooter_becchu,7,7,0,4,4,1004,,79,parashelter_sorella,3,2,1,4,2,823,,294,l3reelgun_d,1,1,0,5,2,806,,280,longblaster_necro,2,1,1,6,0,425,,201
2022-06-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,275,bravo,TRUE,hydra_custom,4,1,3,3,4,696,x,150,campingshelter_camo,3,2,1,7,2,617,x,141,jetsweeper_custom,8,8,0,1,7,1238,x,333,nzap85,6,3,3,7,4,970,x,184,52gal_becchu,6,6,0,3,5,898,x,69,dualsweeper_custom,1,1,0,3,3,791,x,111,sshooter_becchu,7,4,3,5,6,1196,x,115,hydra_custom,7,6,1,3,4,691,x,758
2022-06-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,331,bravo,FALSE,dualsweeper_custom,6,4,2,7,3,914,s,67,furo_deco,13,11,2,12,3,1016,s,38,bold,11,11,0,8,4,890,s,70,wakaba,6,3,3,6,7,1505,s,143,squiclean_g,9,5,4,7,7,1256,s,50,nzap85,10,7,3,8,6,1142,s,158,nova_becchu,12,9,3,8,3,844,s,90,sharp,12,10,2,7,0,913,s,87
2022-06-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,290,alpha,TRUE,hydra_custom,7,5,2,3,5,731,x,150,sshooter_becchu,11,9,2,7,5,1031,x,115,dynamo_becchu,13,11,2,6,4,846,x,198,momiji,10,5,5,7,6,1048,x,229,sshooter_becchu,9,5,4,7,4,1063,x,154,squiclean_g,8,7,1,6,0,730,x,63,clashblaster_neo,5,5,0,10,1,471,x,198,sshooter_becchu,7,5,2,9,5,1171,x,177
2022-06-13T04:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,prime_becchu,9,7,2,7,4,933,x,150,variableroller_foil,13,13,0,5,6,1193,x,354,sshooter_becchu,4,2,2,8,3,786,x,121,rapid_elite,8,3,5,5,5,936,x,303,sshooter_becchu,10,7,3,6,7,1278,x,205,kelvin525_becchu,5,5,0,7,4,879,x,83,splatcharger_becchu,2,2,0,8,4,925,x,229,longblaster_necro,11,9,2,6,4,868,x,314
2022-06-13T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,300,alpha,FALSE,longblaster_necro,13,9,4,5,6,1195,x,168,octoshooter_replica,13,11,2,8,4,1103,x,162,wakaba,11,8,3,6,7,1591,x,127,rapid_elite,6,2,4,4,3,993,s+,151,hokusai,15,15,0,6,4,1064,s+,60,wakaba,10,3,7,5,7,1495,x,297,nautilus47,5,4,1,11,4,723,s+,158,nzap85,3,1,2,8,5,1206,s+,63
2022-06-13T04:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,265,bravo,TRUE,hotblaster_custom,11,10,1,8,4,854,x,168,octoshooter_replica,9,4,5,5,4,898,x,162,wakaba,7,4,3,4,7,1481,x,127,ochiba,1,0,1,8,3,885,s+,151,sshooter_collabo,11,9,2,4,4,1051,s+,222,nzap89,8,7,1,4,5,1198,b+,129,promodeler_rg,7,5,2,6,6,1374,x,431,hydra_custom,5,3,2,5,3,680,s,227
2022-06-13T04:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,145,bravo,TRUE,heroslosher_replica,2,1,1,4,3,687,x,168,octoshooter_replica,4,4,0,4,1,510,x,162,wakaba,2,1,1,4,3,781,x,127,barrelspinner_remix,1,1,0,3,2,519,s+,151,sshooter_becchu,7,5,2,2,3,540,s,227,promodeler_rg,6,5,1,1,3,929,x,431,sshooter_collabo,6,3,3,3,1,463,s+,222,nzap89,3,2,1,1,3,653,b+,129
2022-06-13T04:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,315,bravo,FALSE,l3reelgun_d,11,11,0,5,6,1360,x,168,spygadget_becchu,13,5,8,7,6,1282,x,162,ochiba,6,3,3,9,4,1355,x,127,barrelspinner_remix,6,5,1,5,2,910,s+,151,sshooter_collabo,17,14,3,5,6,1485,x,143,hissen,10,5,5,5,5,1136,s+,230,hotblaster,7,4,3,9,3,882,x,121,sshooter_becchu,4,3,1,5,7,1507,s+,289
2022-06-13T04:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,125,alpha,TRUE,52gal_becchu,10,9,1,1,2,593,x,168,wakaba,10,3,7,1,2,651,x,127,spygadget_becchu,6,4,2,1,2,564,x,162,barrelspinner_remix,1,1,0,0,1,343,s+,151,nzap85,2,0,2,5,2,459,s+,192,bottlegeyser_foil,2,2,0,4,1,457,a+,44,sputtery_clear,1,1,0,3,3,743,s+,38,sharp_neo,0,0,0,5,1,390,a,72
2022-06-13T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,223,alpha,TRUE,kelvin525,10,8,2,3,3,928,x,168,wakaba,12,8,4,3,5,1419,x,127,spygadget_becchu,8,1,7,3,5,895,x,162,barrelspinner_remix,4,2,2,3,3,751,s+,151,nzap85,6,4,2,4,4,1160,s+,192,bottlegeyser_foil,5,4,1,4,4,961,a+,44,sputtery_clear,4,4,0,5,5,983,s+,38,sharp_neo,2,0,2,6,3,882,a,72
2022-06-13T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,87,alpha,TRUE,maneuver,4,3,1,0,2,541,x,168,spygadget_becchu,9,6,3,0,2,502,x,162,barrelspinner_remix,6,2,4,1,1,263,s+,151,wakaba,3,0,3,1,2,524,x,127,sputtery_clear,2,2,0,2,3,559,s+,38,nzap85,1,0,1,3,1,377,s+,192,bottlegeyser_foil,1,0,1,3,1,394,a+,44,sharp_neo,0,0,0,3,1,428,a,72
2022-06-13T04:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,219,alpha,TRUE,variableroller_foil,15,14,1,3,7,1528,x,168,wakaba,8,3,5,4,4,976,x,127,spygadget_becchu,6,1,5,3,5,899,x,162,barrelspinner_remix,4,2,2,3,3,666,s+,151,hissen,5,4,1,6,5,943,x,200,hokusai_becchu,4,4,0,7,3,830,x,131,kugelschreiber_hue,3,3,0,2,4,1116,s+,86,sshooter_becchu,2,2,0,5,4,1051,s+,82
2022-06-13T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,167,alpha,TRUE,52gal_deco,8,7,1,5,3,774,x,168,spygadget_becchu,11,5,6,1,4,774,x,162,wakaba,6,2,4,2,3,888,x,127,barrelspinner_remix,5,5,0,1,3,682,s+,151,nzap85,5,3,2,6,2,725,s+,547,furo_deco,3,3,0,4,3,989,x,635,sharp_neo,2,2,0,6,2,854,x,92,hydra_custom,1,1,0,3,1,342,a-,124
2022-06-13T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,249,bravo,TRUE,nova_neo,13,10,3,6,4,1109,x,168,spygadget_becchu,11,5,6,5,5,1042,x,162,wakaba,7,2,5,5,5,1324,x,127,barrelspinner_remix,6,3,3,6,2,801,s+,151,nautilus79,11,7,4,3,5,1055,x,412,quadhopper_white,11,7,4,8,2,828,x,372,wakaba,9,2,7,1,6,1521,x,181,hissen,8,6,2,8,2,916,b-,18
2022-06-13T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,300,alpha,FALSE,splatspinner,8,6,2,3,7,1631,x,168,spygadget_becchu,11,4,7,3,7,1303,x,162,wakaba,10,6,4,4,8,1826,x,127,barrelspinner_remix,2,2,0,2,7,1373,s+,151,dualsweeper,6,4,2,4,6,1319,x,126,sshooter_becchu,5,5,0,5,9,1761,x,218,nzap89,3,3,0,5,7,1541,s+,170,sshooter_becchu,0,0,0,4,7,1422,x,246
2022-06-13T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,longblaster_custom,5,4,1,3,0,595,,168,variableroller_foil,1,1,0,5,2,890,,62,hydra_custom,6,5,1,3,2,742,,220,hydra,2,0,2,4,1,578,,390,nzap89,2,1,1,2,4,1155,,38,quadhopper_black,5,5,0,4,2,894,,332,splatscope_collabo,2,2,0,2,1,693,,168,splatroller,8,7,1,2,1,564,,425
2022-06-13T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,kelvin525,5,3,2,3,2,780,,168,sharp_neo,2,2,0,5,3,1333,,32,liter4k,7,7,0,0,2,765,,425,splatscope_collabo,0,0,0,1,1,511,,168,nzap89,2,2,0,1,4,1122,,38,barrelspinner_remix,3,2,1,1,4,997,,134,bold_7,3,3,0,4,3,806,,333,hydra_custom,2,2,0,6,1,496,,220
2022-06-13T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,longblaster_custom,5,3,2,3,2,529,,168,promodeler_mg,1,1,0,1,3,1018,,8,sshooter_becchu,6,5,1,4,3,981,,220,bold_7,3,3,0,3,3,807,,168,bold,3,3,0,4,6,1286,,198,nzap89,1,1,0,4,3,763,,38,barrelspinner_deco,2,1,1,1,3,686,,333,longblaster,8,6,2,3,1,622,,425
2022-06-13T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sputtery_hue,6,1,5,3,1,552,,168,bold,1,1,0,2,5,1108,,198,promodeler_mg,1,0,1,4,1,754,,8,l3reelgun_d,5,5,0,4,1,587,,333,bold_7,6,4,2,3,5,1026,,168,squiclean_b,9,9,0,1,3,849,,425,herocharger_replica,0,0,0,3,1,629,,48,sshooter_becchu,0,0,0,0,0,0,,220
2022-06-13T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,maneuver_collabo,7,5,2,4,2,699,,168,sshooter_becchu,5,3,2,4,3,911,,58,sharp_neo,4,3,1,5,1,848,,48,dynamo_becchu,8,8,0,1,2,699,,425,bold,1,1,0,7,4,989,,198,bold_7,7,6,1,2,3,821,,168,promodeler_mg,6,4,2,6,1,721,,8,rapid_deco,6,3,3,4,0,431,,333
2022-06-13T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nova,10,8,2,1,2,566,,168,sharp_neo,8,5,3,4,3,1239,,48,variableroller_foil,5,3,2,5,2,653,,348,barrelspinner_remix,7,5,2,1,2,595,,425,bold,1,0,1,5,5,1022,,198,bold_7,7,4,3,3,3,714,,168,kelvin525_deco,5,5,0,5,1,590,,333,hissen,2,2,0,8,0,462,,58
2022-06-13T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,campingshelter_sorella,5,3,2,2,2,538,,168,sharp_neo,6,4,2,3,3,1081,,48,bold_7,13,8,5,0,3,751,,168,longblaster,5,3,2,2,2,639,,165,bold,3,2,1,3,6,1300,,198,soytuber,4,4,0,5,1,536,,425,pablo_hue,1,1,0,5,0,403,,333,bucketslosher_deco,0,0,0,5,0,0,,58
