# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber,7,6,1,3,3,764,,175,52gal_becchu,6,5,1,4,3,1004,,51,52gal_becchu,4,4,0,1,3,1001,,136,kelvin525_becchu,4,3,1,1,3,813,,45,maneuver_becchu,4,4,0,3,4,1297,,95,promodeler_pg,1,0,1,2,4,1102,,94,bold,1,1,0,6,2,669,,21,nova,5,4,1,7,0,568,,162
2022-06-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,kugelschreiber,6,5,1,4,2,850,,175,prime_becchu,2,2,0,5,2,822,,94,promodeler_pg,0,0,0,1,3,780,,38,hokusai_becchu,5,4,1,7,1,649,,68,promodeler_pg,8,5,3,5,3,1014,,157,nzap85,8,6,2,1,4,1003,,142,promodeler_pg,4,4,0,3,3,956,,208,bottlegeyser_foil,3,2,1,2,2,714,,292
2022-06-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,kugelschreiber,4,3,1,2,3,814,,175,bottlegeyser_foil,9,8,1,0,2,878,,292,heroroller_replica,7,6,1,6,1,676,,40,heromaneuver_replica,5,2,3,6,0,561,,187,bold,3,1,2,4,2,833,,99,sshooter_becchu,5,4,1,4,3,817,,68,bold_7,6,6,0,6,1,703,,136,octoshooter_replica,7,3,4,5,3,664,,157
2022-06-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,kugelschreiber,9,7,2,3,3,917,,175,bold_7,3,3,0,4,4,883,,68,heroroller_replica,5,5,0,4,2,726,,40,bold,2,2,0,4,2,699,,99,furo,2,2,0,4,4,1360,,237,quadhopper_black,9,8,1,5,2,743,,187,bottlegeyser_foil,3,3,0,4,1,677,,292,carbon_deco,2,2,0,4,1,517,,47
2022-06-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,kugelschreiber,7,4,3,3,2,713,,175,momiji,5,5,0,1,4,1053,,107,bucketslosher_soda,7,5,2,3,2,818,,282,sharp_neo,8,6,2,5,1,817,,129,promodeler_pg,2,1,1,4,5,1352,,68,bottlegeyser_foil,6,6,0,3,2,731,,292,quadhopper_black,4,4,0,8,0,573,,187,carbon_deco,1,1,0,5,1,512,,47
2022-06-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,kugelschreiber,2,1,1,5,2,798,,175,nzap85,2,2,0,5,2,919,,129,sshooter,1,1,0,5,3,903,,68,splatroller,0,0,0,6,0,395,,5,bottlegeyser_foil,8,7,1,2,2,981,,292,momiji,3,1,2,0,2,923,,107,heroblaster_replica,12,10,2,2,2,873,,146,liter4k,5,3,2,0,2,592,,128
2022-06-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,kugelschreiber,6,6,0,1,3,891,,175,liter4k,4,4,0,1,3,806,,75,bottlegeyser_foil,5,2,3,3,2,714,,292,splatroller,1,1,0,6,0,528,,5,momiji,2,1,1,1,3,953,,107,bold_neo,3,1,2,4,3,769,,59,liter4k,6,6,0,3,2,668,,128,octoshooter_replica,3,3,0,5,0,479,,129
2022-06-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,kugelschreiber,0,0,0,4,2,775,,176,furo,1,1,0,4,4,1261,,237,bottlegeyser_foil,6,6,0,2,3,796,,292,liter4k,3,2,1,1,2,749,,128,nzap83,2,1,1,2,3,1223,,154,momiji,0,0,0,1,3,1046,,107,52gal_becchu,10,10,0,2,3,877,,495,maneuver,0,0,0,4,1,514,,5
2022-06-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,kugelschreiber,6,5,1,2,2,861,,176,nzap83,3,2,1,0,4,1132,,154,longblaster_necro,10,9,1,3,2,627,,495,herocharger_replica,1,1,0,2,1,381,,128,momiji,1,0,1,1,3,1046,,107,bold_neo,1,1,0,2,3,876,,93,bottlegeyser_foil,7,6,1,6,1,629,,292,maneuver,0,0,0,8,0,271,,5
2022-06-17T18:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,kugelschreiber,4,3,1,3,3,868,,176,momiji,4,4,0,1,3,908,,107,bold_neo,0,0,0,2,3,883,,93,bottlegeyser_foil,5,4,1,4,2,842,,102,sshooter_becchu,2,1,1,1,5,1192,,50,nzap83,2,2,0,2,4,1167,,154,squiclean_a,1,1,0,3,3,666,,128,longblaster_necro,7,6,1,5,1,526,,495
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,nova,15,13,2,3,6,1426,x,1294,sshooter_becchu,12,10,2,8,4,1367,x,389,sshooter_becchu,9,7,2,6,5,1224,x,475,spygadget_becchu,9,1,8,5,5,1055,x,227,furo,11,10,1,8,5,1386,x,108,furo,2,1,1,6,5,1301,x,487,nzap89,7,4,3,8,5,1243,s,118,prime_becchu,9,7,2,9,2,951,x,71
2022-06-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,3,3,0,4,2,683,,88,bottlegeyser_foil,7,6,1,4,1,648,,56,squiclean_g,5,4,1,6,1,606,,53,hydra_custom,4,2,2,4,1,441,,31,bold,7,4,3,5,2,1026,,38,screwslosher_neo,4,0,4,5,1,529,,66,hydra_custom,12,10,2,2,1,484,,63,liter4k,3,3,0,5,0,478,,45
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,260,alpha,TRUE,nova,11,10,1,5,3,1125,x,1294,hissen_hue,15,14,1,6,4,1254,x,389,rapid_becchu,6,4,2,3,4,1242,x,475,wakaba,7,2,5,5,5,1178,x,227,sshooter_becchu,6,5,1,5,4,1049,s+,114,furo,9,7,2,11,3,1043,x,247,52gal_becchu,5,5,0,8,3,926,x,198,dualsweeper_custom,5,2,3,6,3,914,x,270
2022-06-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,5,5,0,3,3,868,,88,sharp_neo,3,2,1,3,3,946,,226,sshooter,8,7,1,4,2,721,,38,liter4k,2,1,1,3,0,380,,45,sharp_neo,8,6,2,2,3,1013,,56,dynamo_becchu,4,4,0,3,3,778,,53,prime_becchu,2,1,1,3,2,768,,66,hydra_custom,2,2,0,7,0,341,,31
2022-06-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,8,6,2,5,3,1087,,88,heroroller_replica,3,3,0,4,1,693,,66,heroroller_replica,7,4,3,4,2,643,,53,splatroller,4,4,0,5,1,455,,31,nzap89,5,4,1,3,3,914,,226,sshooter_becchu,4,4,0,7,3,788,,38,squiclean_b,6,6,0,4,2,702,,45,herocharger_replica,3,3,0,3,0,702,,81
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,305,alpha,FALSE,nova,10,8,2,9,3,1160,x,1294,hissen_hue,11,9,2,5,5,1581,x,389,wakaba,6,4,2,10,4,1224,x,227,rapid_becchu,6,4,2,5,5,1075,x,475,nzap85,12,7,5,7,7,1590,x,531,sharp_neo,7,7,0,8,3,1261,x,399,bold_neo,8,7,1,8,4,1191,x,495,jetsweeper_custom,13,8,5,2,5,1154,x,383
2022-06-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,4,3,1,5,1,868,,88,pablo,1,1,0,5,2,989,,66,liter4k,1,1,0,7,0,361,,45,splatroller,2,2,0,7,0,355,,31,sshooter_becchu,11,9,2,5,3,903,,38,nzap89,8,5,3,2,3,822,,226,liter4k_custom,7,7,0,0,2,706,,53,rapid_becchu,5,3,2,0,2,574,,84
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,108,bravo,TRUE,nova,1,1,0,4,1,386,x,1294,wakaba,1,0,1,5,2,549,x,227,hissen_hue,3,3,0,6,1,302,x,389,rapid_becchu,2,2,0,4,1,232,x,475,bottlegeyser,4,4,0,1,2,556,x,236,liter4k,6,4,2,2,1,484,x,270,sharp_neo,8,5,3,2,1,480,x,147,96gal,10,6,4,1,2,439,x,188
2022-06-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,5,3,2,4,2,680,,88,bold_7,9,8,1,1,5,1083,,53,prime_becchu,9,6,3,5,1,657,,45,rapid_becchu,7,3,4,1,1,456,,84,bold_7,1,1,0,6,3,838,,31,l3reelgun,3,3,0,4,1,821,,46,splatroller,5,4,1,4,1,606,,31,hydra,1,1,0,6,0,378,,66
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,194,alpha,TRUE,nova,6,5,1,4,2,642,x,1294,hissen_hue,10,9,1,6,2,882,x,389,wakaba,5,2,3,3,3,787,x,227,rapid_becchu,5,5,0,4,1,470,x,475,nzap89,3,3,0,5,3,729,s,119,furo,7,6,1,5,3,695,x,108,furo,5,4,1,6,3,670,x,487,hydra_custom,4,2,2,7,1,359,x,71
2022-06-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,7,6,1,4,2,493,,88,l3reelgun,3,2,1,1,3,1055,,46,rapid_becchu,7,5,2,4,2,619,,84,heromaneuver_replica,5,4,1,5,1,617,,53,bold,3,3,0,3,2,1162,,31,heromaneuver_replica,3,2,1,5,3,891,,66,splatscope_becchu,4,4,0,5,0,546,,45,splatroller,6,5,1,6,1,510,,31
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,346,alpha,FALSE,nova,21,16,5,8,5,1323,x,1294,wakaba,12,5,7,10,7,1643,x,227,sharp_neo,7,5,2,10,3,1603,x,389,rapid_becchu,12,9,3,8,5,1104,x,475,l3reelgun_d,17,13,4,7,3,1706,x,226,sharp_neo,14,11,3,11,4,1453,x,259,variableroller_foil,14,8,6,9,4,1304,x,258,rapid_elite_deco,9,4,5,8,4,1171,x,371
2022-06-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,5,4,1,4,1,545,,88,squiclean_b,9,8,1,3,2,638,,116,splatscope,9,9,0,0,2,624,,84,longblaster_necro,8,4,4,3,1,546,,53,heromaneuver_replica,1,1,0,4,2,798,,66,nzap85,5,5,0,8,1,702,,44,splatroller,2,2,0,7,0,518,,31,splatscope_becchu,1,1,0,7,0,242,,45
2022-06-18T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,kugelschreiber_hue,6,6,0,4,2,895,x,144,promodeler_mg,1,0,1,4,3,1298,x,360,jetsweeper,14,13,1,3,6,1227,x,218,heromaneuver_replica,6,4,2,6,2,818,x,90,nzap89,9,7,2,4,6,1200,x,193,momiji,6,5,1,6,5,1194,x,159,dualsweeper,3,2,1,5,5,1149,x,222,jetsweeper,4,3,1,8,2,629,x,110
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,nova,13,10,3,7,2,1079,x,1294,wakaba,10,3,7,5,7,1331,x,227,sharp_neo,12,11,1,6,2,1190,x,389,rapid_becchu,7,4,3,4,2,748,x,475,nzap89,10,9,1,7,6,1245,x,560,nzap85,7,4,3,8,4,1171,x,114,jetsweeper_custom,4,2,2,6,3,962,x,137,pablo,7,6,1,8,5,944,s+,165
2022-06-18T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,306,alpha,FALSE,kugelschreiber_hue,10,6,4,5,4,1428,x,144,nzap89,13,6,7,3,6,1576,x,193,sshooter_collabo,11,10,1,6,4,1316,x,251,bold_7,6,5,1,3,5,1308,x,148,h3reelgun_d,8,5,3,5,7,1811,x,428,sharp_neo,5,4,1,8,4,1365,x,304,momiji,10,8,2,9,5,1358,x,159,jetsweeper,2,0,2,7,5,1152,x,110
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,nova,16,11,5,5,3,1279,x,1294,sharp_neo,20,14,6,7,3,1360,x,389,wakaba,5,4,1,6,3,1099,x,227,rapid_becchu,16,10,6,5,2,979,x,475,pablo,6,6,0,10,5,1268,c-,13,sshooter_collabo,8,7,1,10,2,1128,x,282,herospinner_replica,9,7,2,9,2,1116,x,157,hissen,6,3,3,10,2,859,c-,30
2022-06-18T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,332,alpha,FALSE,kugelschreiber_hue,3,1,2,7,2,1192,x,144,nzap89,9,8,1,6,6,1581,x,193,sshooter_collabo,12,11,1,8,3,1288,x,251,bold_7,4,3,1,10,3,1263,x,148,momiji,9,9,0,6,6,1956,x,159,nzap89,15,15,0,9,5,1643,x,157,sharp_neo,6,6,0,8,3,1338,x,125,prime_collabo,2,1,1,1,1,0,x,139
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,302,alpha,FALSE,nova,17,14,3,7,2,880,x,1294,wakaba,6,4,2,8,3,1104,x,227,sharp_neo,18,12,6,9,2,947,x,389,rapid_becchu,9,4,5,5,2,890,x,476,nzap85,10,5,5,10,3,1100,x,144,prime_collabo,8,6,2,8,4,1009,x,148,nova,13,11,2,10,4,792,s+,58,hydra_custom,9,5,4,7,3,714,x,143
2022-06-18T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,293,bravo,TRUE,kugelschreiber_hue,9,3,6,10,2,1038,x,144,sharp_neo,14,9,5,7,3,1479,x,125,maneuver_becchu,12,11,1,8,3,1144,x,100,52gal,8,7,1,10,3,857,x,205,jetsweeper,13,10,3,7,6,1442,x,519,pablo,22,13,9,4,6,1300,x,441,nzap85,11,4,7,10,2,1016,x,117,prime_becchu,10,8,2,9,2,1003,x,51
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,305,bravo,FALSE,nova,11,8,3,4,3,928,x,1294,wakaba,3,3,0,10,4,1059,x,227,sharp_neo,5,5,0,8,1,1005,x,389,rapid_becchu,7,5,2,5,4,947,x,476,jetsweeper_custom,8,7,1,1,4,1133,x,383,sputtery_clear,6,5,1,6,5,1106,x,399,campingshelter,12,5,7,9,2,895,x,532,sharp,11,8,3,7,0,532,x,495
2022-06-18T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,77,bravo,TRUE,kugelschreiber_hue,1,0,1,3,0,201,x,144,furo,2,2,0,2,0,410,x,504,sharp_neo,0,0,0,4,0,372,x,903,dualsweeper,0,0,0,3,0,250,x,273,bold,5,5,0,1,0,455,x,321,squiclean_b,3,3,0,0,1,350,x,121,maneuver_becchu,2,2,0,1,0,272,x,100,longblaster_necro,2,2,0,0,1,267,x,269
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,26,bravo,TRUE,nova,0,0,0,2,0,54,x,1294,96gal,0,0,0,2,0,172,x,227,sharp_neo,1,1,0,1,0,97,x,389,rapid_becchu,0,0,0,0,0,0,x,476,sshooter_collabo,3,2,1,0,0,199,x,334,dualsweeper_custom,2,2,0,0,0,154,x,386,liter4k,0,0,0,0,0,120,x,467,splatroller_collabo,1,1,0,1,0,85,x,495
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,52,bravo,TRUE,nova,1,1,0,2,0,164,x,1294,96gal,0,0,0,2,1,358,x,227,sharp_neo,2,2,0,1,1,310,x,389,rapid_becchu,0,0,0,2,0,88,x,476,bold_neo,2,1,1,1,2,446,x,585,52gal_becchu,4,4,0,1,0,235,x,408,herospinner_replica,2,2,0,1,1,232,x,551,rapid_becchu,0,0,0,0,0,155,x,134
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,324,bravo,FALSE,nova,11,9,2,10,4,1089,x,1294,sharp_neo,15,11,4,8,2,1777,x,389,rapid,3,3,0,11,2,1001,x,227,rapid_becchu,10,7,3,7,4,980,x,476,dynamo_becchu,13,10,3,6,6,1656,x,198,herospinner_replica,15,13,2,5,4,1395,x,287,sharp_neo,14,8,6,7,3,1345,x,465,nzap85,7,5,2,12,1,877,x,254
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,304,alpha,FALSE,nova,14,11,3,8,4,1145,x,1294,nzap85,6,5,1,6,5,1167,x,476,bold_7,10,8,2,9,2,1104,x,389,clashblaster_neo,5,4,1,6,4,930,x,227,dynamo_becchu,11,10,1,8,4,1140,x,198,sharp_neo,13,8,5,11,2,1139,x,465,nzap85,6,3,3,6,4,1134,x,255,herospinner_replica,11,8,3,4,3,937,x,287
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,80,bravo,TRUE,nova,2,2,0,3,1,296,x,1294,bold_7,4,1,3,3,1,299,x,389,clashblaster_neo,0,0,0,4,0,230,x,227,nzap85,4,2,2,3,0,227,x,476,bold_neo,3,3,0,1,2,406,x,585,herospinner_replica,3,2,1,1,1,367,x,551,rapid_becchu,4,3,1,1,0,364,x,134,52gal_becchu,6,5,1,2,0,195,x,408
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,174,bravo,TRUE,nova,9,7,2,7,1,689,x,1294,furo_deco,2,2,0,6,3,854,x,227,liter4k_scope,6,0,6,4,2,710,x,476,carbon_deco,3,3,0,8,0,559,x,389,sshooter_becchu,10,8,2,3,4,975,x,567,nzap85,13,6,7,2,4,969,s+,248,splatcharger,9,5,4,3,2,728,x,766,sputtery,7,6,1,4,0,529,x,542
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,248,bravo,TRUE,nova,17,17,0,7,5,1122,x,1294,furo_deco,5,5,0,7,4,1101,x,227,liter4k_scope,6,1,5,4,2,710,x,476,bold_neo,4,4,0,11,2,676,x,389,sshooter_becchu,14,11,3,5,5,1259,x,366,wakaba,4,3,1,7,2,949,x,240,sharp_neo,9,9,0,9,1,781,x,290,nautilus79,8,6,2,6,1,617,x,111
2022-06-18T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,nova,21,17,4,7,4,1006,x,1294,bold_7,19,16,3,8,3,1070,x,389,liter4k_scope,8,4,4,3,4,937,x,476,furo_deco,2,1,1,8,3,919,x,227,nzap85,10,4,6,10,4,1044,x,183,52gal_becchu,9,6,3,8,3,1036,x,261,sharp_neo,9,6,3,10,1,861,x,119,prime_becchu,11,7,4,11,1,732,x,354
2022-06-18T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,8,7,1,9,3,1027,x,359,maneuver_collabo,8,8,0,12,3,922,x,162,hydra_custom,6,3,3,9,3,893,x,201,nova,7,6,1,11,4,873,x,118,hissen,16,8,8,6,5,1179,x,131,longblaster_necro,15,10,5,6,5,978,x,130,liter4k,13,12,1,4,4,954,x,266,52gal_becchu,16,11,5,8,2,845,x,304
2022-06-18T04:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,322,alpha,FALSE,nova,15,13,2,6,3,1159,x,1294,hokusai_becchu,10,10,0,6,3,1295,x,114,96gal_deco,10,6,4,6,4,1246,a-,119,nzap85,8,5,3,5,3,1021,x,176,dualsweeper_custom,5,3,2,7,4,1397,x,271,sshooter_becchu,8,6,2,9,4,1266,s+,114,hissen,12,10,2,11,3,891,x,247,52gal_becchu,6,4,2,7,4,0,x,198
2022-06-18T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,9,6,3,8,3,897,x,359,sshooter_becchu,14,9,5,6,7,1382,x,199,bottlegeyser_foil,16,14,2,6,6,1152,x,81,hydra_custom,3,2,1,9,1,593,x,254,jetsweeper,7,5,2,9,4,1068,x,678,nzap85,8,4,4,2,6,1051,x,185,hissen,19,15,4,9,4,936,x,892,dynamo_becchu,5,5,0,11,3,930,x,35
2022-06-18T04:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,326,alpha,FALSE,nova,8,7,1,5,3,1072,x,1294,96gal_deco,6,3,3,4,3,1160,a-,119,nzap85,6,2,4,4,3,1089,x,176,hokusai_becchu,8,6,2,7,3,1063,x,114,sshooter_becchu,3,3,0,7,7,1507,s,124,clashblaster_neo,5,2,3,5,6,1087,s+,126,kelvin525_deco,7,5,2,4,4,969,x,203,splatroller_collabo,10,10,0,2,2,709,s+,246
2022-06-18T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,292,alpha,TRUE,prime_becchu,15,11,4,5,3,1034,x,359,bottlegeyser_foil,24,19,5,4,4,1008,x,356,rapid_elite_deco,16,5,11,4,5,962,x,446,nzap85,7,2,5,6,4,712,x,182,sshooter_becchu,8,6,2,8,6,1301,x,371,prime_becchu,11,8,3,7,2,952,x,262,liter4k,4,3,1,7,2,867,x,222,52gal_becchu,2,2,0,15,1,473,x,210
2022-06-18T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,6,6,0,7,4,1283,x,359,sputtery_hue,10,9,1,11,4,1093,x,812,hydra_custom,5,3,2,3,5,864,x,182,bottlegeyser,6,5,1,7,4,786,x,213,splatspinner_collabo,10,8,2,8,4,1388,x,332,liter4k,6,5,1,3,4,1142,x,222,prime_becchu,11,9,2,5,4,940,x,262,longblaster_necro,10,6,4,7,3,822,x,298
2022-06-18T04:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,307,alpha,FALSE,nova,12,7,5,7,4,1122,x,1294,96gal_deco,9,8,1,5,4,1343,a-,119,hokusai_becchu,13,11,2,7,4,1068,x,114,nzap85,5,2,3,5,3,877,x,176,sshooter_becchu,11,10,1,4,7,1317,s+,145,sharp_neo,5,1,4,10,3,1055,s+,224,kugelschreiber_hue,13,7,6,4,2,1007,x,251,96gal,9,6,3,10,1,890,s+,50
2022-06-18T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,rapid_becchu,8,6,2,10,2,717,x,144,octoshooter_replica,18,15,3,7,3,930,x,168,barrelspinner_remix,8,4,4,4,5,792,x,99,heroroller_replica,14,11,3,6,3,753,x,145,rapid,12,9,3,6,3,904,x,330,splatcharger_becchu,5,4,1,10,3,752,x,179,nova,12,9,3,10,3,700,x,87,variableroller_foil,5,5,0,10,3,688,x,89
2022-06-18T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,185,alpha,TRUE,prime_becchu,11,7,4,3,1,568,x,359,longblaster_necro,14,11,3,3,4,674,x,464,sshooter_collabo,14,7,7,4,2,614,x,375,hissen,7,1,6,3,4,560,x,149,sshooter_becchu,3,2,1,7,1,619,x,148,prime_becchu,6,5,1,6,1,566,x,325,sshooter,2,2,0,6,1,549,x,285,splatroller,6,4,2,7,0,453,x,118
2022-06-18T04:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,314,bravo,FALSE,prime_becchu,9,8,1,7,1,1149,x,150,nzap85,8,4,4,5,6,1673,s+,167,bucketslosher_soda,7,7,0,9,3,1300,x,107,octoshooter_replica,9,7,2,8,3,1107,x,137,barrelspinner_remix,8,4,4,4,5,1830,s+,108,sshooter_becchu,17,13,4,9,5,1560,x,133,jetsweeper,2,2,0,6,5,1145,a+,83,pablo_hue,12,10,2,7,5,1052,x,234
2022-06-18T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,226,bravo,TRUE,rapid_becchu,4,3,1,7,2,779,x,144,barrelspinner_remix,10,9,1,3,3,953,x,99,liter4k,6,3,3,7,2,712,x,476,,,,,,,,,,heromaneuver_replica,10,9,1,5,5,886,x,92,splatcharger_becchu,0,0,0,2,5,744,x,230,rapid,4,4,0,5,1,735,x,330,clashblaster,4,4,0,3,3,592,x,159
2022-06-18T04:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,304,alpha,FALSE,nova,13,12,1,6,5,1306,x,1294,96gal_deco,10,6,4,5,4,1469,a-,119,hokusai_becchu,12,9,3,4,4,1333,x,114,nzap85,2,1,1,7,2,811,x,176,dynamo_tesla,9,8,1,7,4,1406,x,303,96gal,7,5,2,7,4,1312,s+,261,nzap89,5,2,3,8,5,1197,x,170,nzap85,8,7,1,6,4,1116,x,127
2022-06-18T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,128,alpha,TRUE,prime_becchu,7,5,2,2,2,625,x,359,maneuver_becchu,5,4,1,2,2,499,x,250,nzap85,4,3,1,3,2,434,x,90,barrelspinner_remix,6,3,3,3,2,332,x,99,explosher_custom,4,3,1,3,1,589,x,209,52gal_becchu,4,2,2,3,1,557,x,112,nova,4,3,1,5,0,325,x,87,hydra_custom,4,2,2,4,0,295,x,431
2022-06-18T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,hydra_custom,9,4,5,7,4,878,x,102,momiji,10,5,5,5,8,1927,x,230,nzap89,14,11,3,7,5,1112,x,126,rapid_becchu,7,4,3,4,4,1072,x,470,momiji,6,1,5,6,7,1691,x,198,nzap85,12,7,5,6,6,1450,x,264,longblaster_necro,15,14,1,5,6,1153,x,332,jetsweeper,5,1,4,7,4,783,x,99
2022-06-18T04:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,305,bravo,FALSE,prime_becchu,13,12,1,8,4,1279,x,150,nzap85,13,8,5,6,4,1320,s+,167,nzap89,7,6,1,2,5,1119,b,135,variableroller_foil,3,3,0,8,2,952,x,288,barrelspinner_remix,10,9,1,4,5,1413,x,113,hissen_hue,9,7,2,6,3,1145,s+,146,hokusai_becchu,6,6,0,8,3,907,b-,54,52gal,2,2,0,11,2,746,c-,16
2022-06-18T04:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,275,bravo,TRUE,nova,10,9,1,5,5,1289,x,1294,hissen,5,4,1,7,3,1427,x,114,nzap85,4,0,4,6,2,999,x,176,nautilus79,3,3,0,5,2,908,a-,119,sharp_neo,17,13,4,3,6,1845,x,263,wakaba,14,2,12,2,7,1297,a-,52,sshooter_becchu,4,4,0,7,5,1234,x,176,spygadget_becchu,15,4,11,4,3,846,s+,78
2022-06-18T04:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,hydra_custom,7,6,1,5,4,835,x,102,heroshooter_replica,10,7,3,6,7,1401,x,154,jetsweeper_custom,10,4,6,7,5,1272,x,221,nzap89,9,7,2,6,5,1226,x,229,jetsweeper,8,4,4,3,7,1420,x,290,nzap85,9,6,3,6,6,1328,x,685,longblaster_necro,9,9,0,7,4,1132,x,333,heroroller_replica,9,5,4,8,0,800,x,249
