# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-22T22:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,320,alpha,FALSE,splatcharger,7,6,1,5,3,731,s+,235,bottlegeyser_foil,8,7,1,6,4,1098,s+,99,splatspinner_becchu,6,6,0,10,4,614,s+,168,dynamo_becchu,4,3,1,11,1,623,s+,77,carbon_deco,20,19,1,10,1,1231,s+,41,splatscope_collabo,7,5,2,2,1,608,s+,91,hydra_custom,7,5,2,7,2,764,s+,97,prime,10,2,8,6,1,431,s+,80
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,181,alpha,TRUE,splatcharger,6,5,1,3,2,559,s,235,splatroller,4,3,1,5,1,488,s,88,wakaba,6,5,1,2,4,1074,s,53,52gal_becchu,9,9,0,5,2,690,s,42,squiclean_b,3,3,0,6,2,577,s,49,kelvin525_becchu,8,8,0,5,3,839,s,43,sshooter_becchu,4,3,1,5,4,826,s,270,bold_7,3,1,2,6,3,696,s,170
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,devon,194,alpha,TRUE,splatcharger,3,3,0,3,1,408,s,235,sputtery_clear,5,5,0,3,4,947,s,140,sshooter_becchu,2,1,1,2,5,1101,s,270,52gal_becchu,6,6,0,5,3,839,s,42,jetsweeper,5,5,0,1,3,556,s,218,sharp_neo,5,4,1,6,3,762,s,33,kelvin525_becchu,4,2,2,4,3,684,s,43,bold_7,4,2,2,4,4,1156,s,72
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,184,bravo,TRUE,splatcharger,1,1,0,3,3,624,s,235,promodeler_mg,3,3,0,6,5,1044,s,78,dualsweeper_custom,6,6,0,5,3,974,s,52,hokusai_becchu,2,2,0,6,2,510,s,44,sshooter,5,3,2,4,4,804,s,37,dynamo,4,4,0,4,2,552,s,81,bold,4,4,0,2,4,922,s,44,barrelspinner_remix,11,9,2,2,3,951,s,275
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,262,alpha,TRUE,splatcharger,6,6,0,1,3,900,s,235,explosher_custom,7,4,3,7,1,1059,s,109,bold,8,8,0,8,3,1246,s,53,hissen_hue,9,8,1,5,5,1234,s,378,explosher_custom,9,7,2,3,3,1208,s,203,quadhopper_black,9,6,3,7,3,987,s,44,hissen_hue,3,1,2,7,5,1178,s,73,52gal_becchu,7,7,0,9,2,939,s,137
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,90,bravo,TRUE,splatcharger,2,1,1,1,1,328,s,235,longblaster_custom,2,2,0,1,0,0,s,92,hissen_hue,1,1,0,3,2,452,s,73,nzap89,2,2,0,3,2,488,s,117,splatroller_collabo,4,3,1,1,1,385,s,112,promodeler_mg,1,1,0,3,1,468,s,150,hydra,3,1,2,1,1,230,s,72,dualsweeper,5,3,2,1,1,367,s,143
2022-06-23T00:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,splatcharger,8,7,1,2,5,1055,s,235,heroshooter_replica,6,5,1,8,5,1309,s,59,hissen_hue,13,10,3,8,6,1474,s,73,dualsweeper,8,3,5,7,6,1211,s,143,splatroller_collabo,13,11,2,6,4,1109,s,112,promodeler_mg,5,3,2,5,6,1844,s,150,bamboo14mk3,7,5,2,7,3,777,s,63,kelvin525_deco,7,6,1,7,5,1187,s,34
2022-06-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,308,bravo,FALSE,splatcharger,5,4,1,5,3,1012,s+,235,dynamo_becchu,11,10,1,2,5,1565,s+,153,nzap83,12,8,4,9,3,1617,s+,27,bold_7,6,5,1,8,2,1012,s+,35,furo,10,8,2,6,3,1351,s+,227,nzap85,8,5,3,6,6,1248,s+,141,splatscope_becchu,7,6,1,6,3,1061,s+,231,sharp_neo,6,5,1,10,2,1193,s+,62
2022-06-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,splatcharger,7,6,1,4,5,1193,s+,235,splatroller,6,5,1,9,1,1106,s+,108,sshooter_becchu,11,10,1,11,2,1029,s+,74,screwslosher_becchu,9,9,0,9,2,888,s+,88,variableroller_foil,13,11,2,12,3,854,s+,60,promodeler_mg,11,6,5,7,6,1903,s+,253,prime_becchu,13,8,5,4,3,944,s+,47,barrelspinner_remix,12,8,4,8,3,866,s+,105
2022-06-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,splatcharger,14,8,6,5,2,1070,s+,235,prime_becchu,14,10,4,2,5,1380,s+,54,variableroller_foil,14,12,2,8,3,996,s+,125,hokusai,8,6,2,7,4,1085,s+,382,splatroller,4,3,1,11,3,1010,s+,108,variableroller_foil,13,10,3,8,5,1275,s+,60,splatscope,10,7,3,6,2,916,s+,140,sshooter_becchu,3,2,1,12,2,839,s+,74
2022-06-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,269,alpha,TRUE,splatcharger,6,5,1,2,3,1053,s+,235,rapid,8,0,8,6,2,844,s+,108,sshooter_becchu,8,7,1,8,4,1161,s+,171,variableroller_foil,6,6,0,6,4,1111,s+,60,prime_becchu,9,8,1,5,4,1305,s+,54,splatscope,5,5,0,5,2,734,s+,140,hokusai_hue,1,1,0,1,1,0,s+,346,furo,9,8,1,8,3,1381,s+,124
2022-06-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,52,bravo,TRUE,splatcharger,1,1,0,1,0,173,s+,235,52gal_becchu,1,1,0,3,0,194,s+,91,nzap89,1,1,0,1,2,534,s+,103,splatroller,0,0,0,0,0,0,s+,108,maneuver_becchu,0,0,0,1,1,308,s+,66,variableroller_foil,2,2,0,1,0,204,s+,60,sshooter_becchu,2,1,1,1,0,238,s+,74,bold_neo,3,2,1,0,3,681,s+,85
2022-06-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,125,alpha,TRUE,splatcharger,3,2,1,1,0,546,s+,235,splatroller_becchu,7,5,2,1,1,450,s+,79,sshooter_becchu,6,6,0,3,1,523,s+,21,nautilus79,5,3,2,2,1,331,s+,128,variableroller_foil,2,2,0,5,2,589,s+,60,hokusai_becchu,5,4,1,6,0,380,s+,127,explosher,1,1,0,6,1,647,s+,217,liter4k,0,0,0,0,0,0,s+,145
2022-06-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,233,alpha,TRUE,splatcharger,6,5,1,3,3,777,s+,235,sshooter_becchu,12,9,3,4,6,1534,s+,99,hokusai_becchu,13,11,2,5,4,910,s+,127,nautilus79,4,1,3,7,0,458,s+,112,nzap89,8,8,0,6,3,984,s+,180,kelvin525_becchu,6,3,3,8,2,742,s+,81,squiclean_a,2,1,1,7,2,539,s+,86,spygadget,10,6,4,5,6,1074,s+,309
2022-06-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,splatcharger,9,6,3,4,2,891,s+,235,sshooter_becchu,9,9,0,8,4,1308,s+,99,bold_7,6,3,3,6,3,1122,s+,297,nautilus79,10,9,1,3,4,1051,s+,112,nzap89,7,7,0,7,5,1445,s+,180,herospinner_replica,8,6,2,7,3,851,s+,81,spygadget,5,3,2,8,4,1124,s+,309,prime_collabo,6,5,1,5,1,802,s+,155
2022-06-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,250,alpha,TRUE,splatcharger,5,5,0,4,1,909,s+,235,sshooter,17,13,4,5,2,1122,s+,61,splatscope,6,5,1,5,2,780,s+,119,sputtery_clear,7,5,2,5,2,950,s+,77,bold_7,3,1,2,10,3,1004,s+,297,nautilus79,8,6,2,7,3,879,s+,115,splatscope,7,5,2,5,3,721,s+,37,longblaster_necro,6,6,0,7,3,645,s+,233
2022-06-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,222,bravo,TRUE,splatcharger,6,4,2,2,3,1055,s+,235,kelvin525_deco,9,7,2,8,2,752,s+,74,bold,8,6,2,8,1,794,s+,57,sharp_neo,2,2,0,9,1,750,s+,68,splatscope,5,4,1,3,2,796,s+,37,sshooter_becchu,8,8,0,4,4,1083,s+,79,sputtery_clear,12,10,2,6,3,875,s+,77,prime_becchu,7,5,2,6,2,912,s+,69
2022-06-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,181,bravo,TRUE,splatcharger,3,3,0,4,1,509,s+,235,sputtery_clear,7,4,3,4,3,649,s+,77,heroroller_replica,5,4,1,3,0,439,s+,60,prime_becchu,8,7,1,2,2,910,s+,69,kelvin525_deco,2,2,0,10,0,477,s+,74,splatscope,2,2,0,1,2,622,s+,37,sshooter_becchu,3,2,1,2,5,815,s+,410,carbon_deco,7,6,1,6,2,617,s+,135
2022-06-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,105,bravo,TRUE,splatcharger,1,0,1,2,1,286,s+,235,prime,1,1,0,3,1,337,s+,266,nzap89,2,1,1,3,2,488,s+,162,heroroller_replica,1,1,0,4,0,282,s+,60,splatscope,4,4,0,1,1,474,s+,74,nzap89,1,1,0,2,2,671,s+,83,sputtery_clear,4,3,1,0,2,677,s+,77,herocharger_replica,5,4,1,0,1,260,s+,110
2022-06-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,126,alpha,TRUE,splatcharger,3,3,0,1,1,418,s+,235,variableroller_foil,1,1,0,3,1,366,s+,123,nautilus79,6,3,3,2,1,343,s+,115,bold_7,11,10,1,2,3,901,s+,36,splatscope,3,3,0,4,0,395,s+,74,dynamo_becchu,4,4,0,5,1,444,s+,54,wakaba,3,1,2,4,2,520,s+,105,splatroller,1,0,1,4,2,458,s+,142
2022-06-23T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,8,6,2,5,5,1148,a+,396,prime_becchu,10,8,2,3,4,933,a+,92,sputtery_clear,5,3,2,9,1,1059,a+,229,variableroller_foil,9,7,2,5,9,1827,a+,103,splatroller,8,8,0,8,3,948,a+,70,splatscope,6,5,1,4,3,841,a+,104,sshooter_becchu,6,6,0,6,8,1876,a+,77,bold_7,2,2,0,8,1,1082,a+,107
2022-06-23T06:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,128,alpha,TRUE,sshooter_becchu,3,2,1,4,1,334,a+,396,clashblaster,11,4,7,1,2,266,a+,94,jetsweeper,5,4,1,2,4,613,a,112,hissen_hue,8,6,2,2,2,427,a,297,splatroller,2,2,0,5,0,280,a,176,quadhopper_black,2,2,0,2,0,0,a-,63,promodeler_mg,0,0,0,5,2,699,a+,94,nzap85,5,5,0,4,2,563,a+,322
2022-06-23T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,262,bravo,TRUE,sshooter_becchu,5,4,1,7,4,809,a+,396,sshooter_collabo,11,8,3,7,4,724,a,56,heroroller_replica,18,15,3,8,2,618,a+,90,furo,7,4,3,9,2,770,a+,133,prime_becchu,11,10,1,6,3,837,a,59,nova,17,12,5,5,5,942,a,108,heroroller_replica,8,7,1,10,1,671,a-,34,sshooter_becchu,4,2,2,10,1,592,a-,297
2022-06-23T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,10,8,2,8,5,1134,a+,396,heroshooter_replica,12,9,3,9,2,766,a-,33,bottlegeyser,10,8,2,5,5,885,a+,95,sputtery_clear,10,9,1,7,2,835,a+,72,52gal_becchu,14,14,0,9,2,801,a+,160,jetsweeper_custom,10,5,5,5,4,756,a+,91,hissen_hue,11,6,5,8,4,1147,a+,173,sshooter_becchu,7,4,3,12,1,776,a,31
2022-06-23T10:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,315,bravo,FALSE,rapid_elite_deco,7,4,3,7,5,1052,s+,230,52gal_deco,10,7,3,8,1,897,s+,198,pablo,7,5,2,9,5,1714,x,222,nzap85,6,4,2,9,4,1299,x,740,wakaba,17,14,3,5,6,1604,x,315,spygadget_sorella,15,9,6,3,5,1374,x,379,dynamo_becchu,9,6,3,5,3,1201,x,329,52gal_becchu,8,4,4,7,3,987,x,305
2022-06-23T10:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,315,bravo,FALSE,52gal_deco,10,7,3,8,1,897,s+,198,pablo,7,5,2,9,5,1714,x,222,rapid_elite_deco,7,4,3,7,5,1052,s+,230,nzap85,6,4,2,9,4,1299,x,740,wakaba,17,14,3,5,6,1604,x,315,spygadget_sorella,15,9,6,3,5,1374,x,379,dynamo_becchu,9,6,3,5,3,1201,x,329,52gal_becchu,8,4,4,7,3,987,x,305
2022-06-23T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,276,bravo,TRUE,52gal_deco,7,6,1,9,2,821,s+,198,nzap83,12,7,5,5,5,1465,s+,166,quadhopper_black,12,6,6,8,4,1154,s+,67,rapid_elite_deco,11,4,7,6,5,1044,s+,230,bold,14,12,2,6,6,1580,s+,82,heromaneuver_replica,12,8,4,4,6,1229,x,431,nzap85,8,3,5,6,6,1414,x,380,sshooter,6,5,1,7,2,809,s,429
2022-06-23T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,276,bravo,TRUE,rapid_elite_deco,11,4,7,6,5,1044,s+,230,nzap83,12,7,5,5,5,1465,s+,166,quadhopper_black,12,6,6,8,4,1154,s+,67,52gal_deco,7,6,1,9,2,821,s+,198,bold,14,12,2,6,6,1580,s+,82,heromaneuver_replica,12,8,4,4,6,1229,x,431,nzap85,8,3,5,6,6,1414,x,380,sshooter,6,5,1,7,2,809,s,429
2022-06-23T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,sshooter_becchu,7,3,4,8,5,1435,s+,230,kelvin525,14,12,2,5,5,1375,x,823,variableroller_foil,10,9,1,11,3,1017,x,639,52gal_deco,8,6,2,9,2,1079,s+,198,sharp_neo,17,16,1,10,2,1195,x,106,sshooter_becchu,12,7,5,4,7,1721,x,761,bottlegeyser_foil,11,7,4,7,3,931,x,845,wakaba,8,3,5,9,4,978,c-,32
2022-06-23T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,52gal_deco,8,6,2,9,2,1079,s+,198,kelvin525,14,12,2,5,5,1375,x,823,variableroller_foil,10,9,1,11,3,1017,x,639,sshooter_becchu,7,3,4,8,5,1435,s+,230,sharp_neo,17,16,1,10,2,1195,x,106,sshooter_becchu,12,7,5,4,7,1721,x,761,bottlegeyser_foil,11,7,4,7,3,931,x,845,wakaba,8,3,5,9,4,978,c-,32
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,302,alpha,FALSE,96gal,12,8,4,10,3,1187,s,294,liter4k,9,8,1,5,3,887,s,111,screwslosher_becchu,9,4,5,6,2,1221,s,130,pablo_permanent,10,7,3,5,4,1398,s,78,variableroller_foil,10,9,1,10,4,1218,s,147,squiclean_g,6,6,0,6,4,892,s,178,jetsweeper_custom,11,7,4,5,4,993,s,39,momiji,7,4,3,6,5,1669,s,312
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,96gal,9,7,2,11,2,996,s,294,jetsweeper,8,6,2,4,7,1443,s,140,sputtery_clear,11,7,4,3,3,1279,s,170,52gal_becchu,8,8,0,10,2,1137,s,195,dynamo_becchu,12,12,0,10,4,1330,s,79,sshooter_becchu,11,8,3,3,8,1423,s,75,prime_becchu,6,4,2,5,3,1251,s,42,bold,5,4,1,10,3,1140,s,195
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bottlegeyser_foil,10,5,5,3,2,953,s,41,momiji,5,4,1,1,4,1334,s,167,herobrush_replica,14,14,0,6,3,982,s,154,furo_deco,9,6,3,5,3,1357,s,194,barrelspinner_remix,6,3,3,6,4,998,s,308,parashelter,9,8,1,4,4,848,s,198,bold,2,2,0,10,3,1082,s,138,furo,4,2,2,9,7,1650,s,331
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,77,alpha,TRUE,nautilus79,4,4,0,1,0,325,c+,35,heroroller_replica,3,3,0,1,0,314,c,120,nzap89,4,3,1,0,2,420,c+,134,prime_becchu,1,1,0,2,0,248,c+,102,barrelspinner_remix,1,1,0,3,0,248,c+,92,sshooter,1,0,1,4,0,179,c,29,splatroller_becchu,2,2,0,3,0,298,c+,58,nzap89,1,1,0,1,1,220,c,75
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bottlegeyser_foil,9,9,0,6,3,1106,s,41,nzap85,11,2,9,3,7,1485,s,86,52gal,10,8,2,7,1,914,s,256,prime_becchu,5,5,0,8,3,825,s,51,jetsweeper_custom,7,4,3,5,4,1333,s,135,variableroller_foil,7,6,1,4,6,1324,s,204,52gal_becchu,10,9,1,6,1,1047,s,73,nzap85,6,5,1,9,1,909,s,215
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,129,bravo,TRUE,nautilus79,2,2,0,4,1,502,c+,35,herocharger_replica,1,1,0,4,0,259,c+,69,nzap89,3,3,0,5,2,556,c+,62,sshooter_becchu,2,1,1,5,1,393,c,23,hokusai_hue,6,6,0,2,2,567,c+,74,squiclean_a,9,8,1,1,1,522,c+,51,prime_becchu,2,2,0,2,0,182,c,31,sshooter_becchu,3,2,1,2,2,615,c+,61
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,47,bravo,TRUE,nautilus79,0,0,0,2,0,162,c+,35,splatroller,0,0,0,2,0,123,c,17,wakaba,0,0,0,2,1,278,c,65,sharp_neo,0,0,0,2,0,135,c+,49,wakaba,6,3,3,0,1,248,c,63,splatspinner,5,2,3,0,0,253,c,100,nova_becchu,3,2,1,0,1,190,c+,101,heroroller_replica,2,1,1,0,0,183,c+,171
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,56,bravo,TRUE,nautilus79,0,0,0,2,0,210,c+,35,sshooter_becchu,2,2,0,1,2,429,c+,74,splatroller,0,0,0,0,0,0,c+,46,sshooter_becchu,1,1,0,2,0,243,c+,39,rapid_becchu,1,1,0,1,0,179,c+,37,sshooter_becchu,2,1,1,1,1,307,c,69,variableroller_foil,2,2,0,0,1,292,c+,407,bold_7,1,1,0,1,0,229,c+,90
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,alpha,FALSE,bottlegeyser_foil,12,10,2,8,3,954,s,41,nzap85,12,7,5,4,5,1208,s,86,sputtery,16,14,2,6,4,1447,s,440,promodeler_mg,5,4,1,9,2,1363,s,237,jetsweeper,10,9,1,6,7,1348,s,177,nzap85,9,5,4,11,2,1231,s,135,sputtery_clear,6,6,0,9,2,1164,s,756,52gal_becchu,11,7,4,9,4,1174,s,148
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,302,alpha,FALSE,nautilus79,16,12,4,6,2,991,c+,35,nzap85,7,7,0,9,0,689,c,43,pablo,11,8,3,6,7,1313,c+,33,sshooter_becchu,5,5,0,6,4,1078,c+,39,nzap85,6,4,2,11,1,902,c,54,nova_becchu,10,9,1,4,4,728,c+,92,sshooter_becchu,3,3,0,9,1,632,c-,14,carbon_deco,12,11,1,8,2,1124,c+,82
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nautilus79,11,7,4,11,0,551,c+,35,sharp_neo,20,18,2,6,3,1394,c,39,nzap89,3,2,1,7,2,807,c+,101,furo,8,5,3,7,3,1415,c+,87,52gal,15,12,3,11,2,746,c+,45,sharp_neo,8,7,1,5,3,0,c,41,clashblaster_neo,8,7,1,8,3,856,c+,50,furo,6,5,1,8,1,1078,c,51
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bottlegeyser_foil,12,9,3,5,4,1000,s,41,sshooter_collabo,13,7,6,5,3,1090,s,115,furo,12,10,2,5,6,1403,s,234,clashblaster_neo,11,10,1,10,1,687,s,105,liter4k,12,7,5,5,4,1117,s,70,nzap85,12,10,2,10,2,1285,s,99,sharp,7,4,3,12,0,854,s,109,quadhopper_black,5,4,1,10,2,882,s,89
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo_deco,15,8,7,7,4,1741,x,315,sharp_neo,9,8,1,4,2,1194,x,303,jetsweeper_custom,9,5,4,6,4,1201,x,180,longblaster_necro,8,6,2,14,1,732,x,364,96gal,13,7,6,8,3,1087,x,91,bold_7,7,7,0,8,5,1356,x,265,52gal_deco,9,9,0,6,5,1217,x,558,liter4k,10,8,2,6,3,1038,x,361
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,355,alpha,FALSE,l3reelgun_d,17,8,9,6,5,1697,s+,99,hissen_hue,13,12,1,6,5,1555,s+,873,carbon_deco,18,12,6,6,3,1080,s+,127,nzap85,15,9,6,9,3,1848,s+,47,herocharger_replica,5,5,0,10,2,1080,s+,131,sshooter_collabo,13,9,4,12,2,1411,s+,35,bold,7,6,1,12,3,1559,s+,475,sharp_neo,9,6,3,7,6,1988,s+,219
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,132,alpha,TRUE,furo_deco,4,2,2,2,3,863,x,315,herobrush_replica,6,4,2,4,1,390,x,198,sputtery_clear,6,3,3,5,1,460,x,320,longblaster_necro,7,6,1,4,1,572,x,207,sputtery_clear,3,1,2,6,1,360,x,339,hokusai_becchu,7,6,1,4,0,478,x,169,dynamo_tesla,6,6,0,4,2,556,x,130,kelvin525_becchu,7,2,5,4,2,800,x,631
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,kugelschreiber,4,4,0,5,2,879,,109,pablo,1,1,0,3,2,1038,,108,longblaster_necro,4,2,2,2,2,759,,175,carbon_deco,2,2,0,6,1,441,,153,sshooter_becchu,5,4,1,0,4,1093,,482,bold,2,1,1,4,2,872,,127,dualsweeper_custom,6,5,1,3,2,813,,210,bottlegeyser_foil,8,6,2,2,1,633,,52
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo_deco,6,5,1,7,3,1781,x,315,dynamo,8,7,1,7,4,1021,x,242,bold_7,12,11,1,10,4,1458,x,223,campingshelter_camo,3,0,3,7,4,823,x,187,herobrush_replica,11,11,0,6,4,962,x,198,sshooter_becchu,10,10,0,6,3,1229,x,110,kelvin525_becchu,15,8,7,5,6,1377,x,631,explosher_custom,6,2,4,6,3,1206,x,263
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,l3reelgun_d,9,6,3,6,3,1265,s+,99,dynamo,13,12,1,5,4,1377,s+,130,wakaba,6,4,2,7,6,1425,s+,396,furo,2,1,1,7,5,1369,s+,179,52gal_becchu,6,5,1,8,0,821,s+,128,96gal,4,1,3,6,4,1223,s+,86,nzap89,11,8,3,6,5,1223,s+,110,variableroller_foil,12,11,1,3,7,1873,s+,239
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,kugelschreiber,4,4,0,7,1,729,,109,96gal,2,1,1,3,2,807,,108,dualsweeper_custom,5,4,1,4,1,794,,210,longblaster_necro,5,4,1,3,2,641,,175,wakaba,6,1,5,2,4,1063,,148,sshooter_becchu,5,3,2,5,2,930,,482,bottlegeyser_foil,7,7,0,3,0,734,,52,carbon_deco,7,6,1,3,1,682,,153
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo_deco,8,5,3,5,5,1754,x,315,dynamo,4,2,2,5,4,969,x,242,sputtery_hue,10,9,1,9,4,1208,x,293,96gal_deco,15,11,4,4,2,1002,x,228,sshooter_becchu,11,8,3,6,4,1276,x,110,explosher_custom,9,6,3,5,1,1395,x,674,heroroller_replica,8,6,2,5,3,1237,x,243,kelvin525_deco,6,3,3,11,0,678,x,252
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,325,bravo,FALSE,l3reelgun_d,13,9,4,6,7,1543,s+,99,wakaba,10,7,3,5,6,1459,s+,268,variableroller_foil,7,7,0,9,5,1105,s+,259,sshooter_becchu,5,4,1,8,5,1461,s+,207,jetsweeper,10,8,2,4,6,1582,s+,214,nzap85,11,6,5,9,3,1467,s+,67,hokusai_hue,8,6,2,5,3,811,s+,91,sshooter_becchu,10,8,2,10,5,1473,s+,177
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,kugelschreiber,1,1,0,3,4,1045,,109,wakaba,6,6,0,2,4,1166,,148,bottlegeyser_foil,1,1,0,4,2,770,,52,carbon_deco,5,3,2,4,0,455,,153,sshooter_becchu,7,6,1,4,3,1133,,482,96gal,5,2,3,2,4,949,,108,dualsweeper_custom,6,3,3,2,2,801,,210,longblaster_necro,2,2,0,3,1,528,,175
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,36,bravo,TRUE,furo_deco,0,0,0,1,0,183,x,315,dynamo,1,1,0,2,0,186,x,242,sputtery_hue,0,0,0,2,0,89,x,293,splatroller,0,0,0,2,0,100,x,161,herobrush_replica,3,3,0,0,1,192,x,198,sshooter_becchu,4,4,0,0,0,211,x,275,quadhopper_black,1,0,1,1,0,100,x,639,dynamo,0,0,0,0,0,181,x,314
2022-06-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper,3,2,1,4,3,939,,109,sshooter_becchu,5,2,3,2,3,932,,482,longblaster_necro,5,4,1,1,3,825,,175,heromaneuver_replica,3,3,0,4,2,713,,210,96gal,6,4,2,1,4,1058,,108,splatspinner,4,4,0,2,3,1043,,148,maneuver_becchu,2,2,0,4,0,583,,52,sputtery_clear,2,1,1,4,0,579,,88
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo_deco,4,4,0,7,4,1411,x,315,sshooter_becchu,12,11,1,6,5,1321,x,275,liter4k,6,6,0,7,2,694,x,783,splatroller,13,8,5,7,3,806,x,161,herobrush_replica,1,0,1,10,2,654,x,198,quadhopper_black,14,10,4,10,3,1192,x,639,52gal_becchu,13,9,4,2,3,1147,x,143,hydra_custom,11,8,3,7,4,899,x,181
2022-06-23T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,l3reelgun_d,11,8,3,6,3,1177,s+,99,longblaster_necro,11,8,3,8,3,936,s+,102,sshooter,12,7,5,8,2,1049,s+,116,bold,11,10,1,6,3,1363,s+,123,52gal_becchu,10,10,0,7,5,1098,s+,97,bold,6,4,2,8,5,1326,s+,33,furo,8,5,3,6,5,1597,s+,207,clashblaster_neo,9,9,0,12,1,903,s+,594
