# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sputtery,2,2,0,2,4,1139,,30,promodeler_mg,4,4,0,4,4,1247,,67,sharp_neo,6,6,0,5,1,732,,101,splatroller_collabo,4,3,1,2,3,702,,39,octoshooter_replica,4,4,0,4,3,1041,,103,screwslosher_becchu,9,6,3,2,2,872,,139,campingshelter,1,0,1,5,2,868,,77,dynamo_tesla,4,3,1,4,2,711,,185
2022-06-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,sputtery,4,3,1,3,4,1362,,30,maneuver,1,1,0,7,2,871,,67,campingshelter_sorella,0,0,0,7,1,679,,77,squiclean_a,3,3,0,6,2,546,,302,sharp_neo,14,12,2,1,2,1177,,147,maneuver_becchu,7,7,0,1,3,997,,91,maneuver,2,1,1,2,4,973,,24,splatroller,3,3,0,3,2,769,,51
2022-06-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sputtery,2,2,0,3,3,1089,,30,bold_7,1,1,0,6,3,955,,67,maneuver,5,5,0,6,2,768,,59,octoshooter_replica,7,6,1,3,3,0,,8,sharp_neo,12,11,1,3,2,1073,,147,heroshelter_replica,2,0,2,4,2,925,,77,campingshelter_camo,5,5,0,3,3,888,,115,hokusai_hue,2,2,0,4,3,853,,122
2022-06-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sputtery,3,3,0,4,4,1280,,30,sharp_neo,10,10,0,4,1,837,,147,hokusai_becchu,3,2,1,4,2,753,,115,dynamo,0,0,0,2,2,717,,67,jetsweeper,5,4,1,2,3,985,,77,bold,5,5,0,6,2,870,,82,promodeler_pg,1,0,1,4,2,814,,47,hokusai_hue,6,5,1,3,3,738,,122
2022-06-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sputtery,3,3,0,6,3,1078,,30,bold,3,3,0,5,4,1187,,82,promodeler_pg,0,0,0,5,2,1063,,47,liter4k,8,6,2,2,2,660,,196,52gal_becchu,6,6,0,1,4,1349,,77,bold_7,6,4,2,3,4,1106,,115,dynamo_becchu,8,6,2,3,3,856,,122,pablo,2,2,0,5,3,829,,67
2022-06-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sputtery,6,5,1,5,3,1011,,30,dynamo_becchu,8,6,2,3,3,899,,122,barrelspinner_remix,6,3,3,3,2,689,,182,liter4k,6,5,1,5,1,634,,196,sshooter_becchu,7,6,1,4,2,870,,257,sputtery_clear,7,6,1,2,3,868,,198,bold_7,2,2,0,7,3,818,,115,52gal,3,2,1,6,2,812,,77
2022-06-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,sputtery,3,2,1,3,4,1208,,30,furo,6,4,2,5,3,902,,257,carbon,5,3,2,5,1,546,,77,carbon_deco,2,2,0,6,1,489,,115,sputtery_clear,6,3,3,4,3,963,,198,barrelspinner_remix,8,7,1,2,3,936,,182,liter4k,3,3,0,3,2,795,,196,octoshooter_replica,6,6,0,2,2,530,,29
2022-06-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sputtery,3,2,1,2,3,945,,30,liter4k_scope,7,7,0,1,3,1034,,196,octoshooter_replica,1,1,0,7,1,700,,29,barrelspinner_remix,5,5,0,2,1,622,,182,wakaba,6,3,3,2,4,1146,,65,squiclean_b,2,2,0,4,1,678,,115,nautilus47,4,4,0,5,2,631,,257,splatscope_becchu,3,3,0,4,1,579,,77
2022-06-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery,2,2,0,3,3,1035,,30,barrelspinner_remix,6,5,1,3,2,1049,,69,squiclean_g,2,2,0,6,1,678,,216,liter4k_scope,1,1,0,2,1,564,,208,nzap85,8,5,3,2,4,1266,,190,sshooter_becchu,2,2,0,1,3,878,,43,variableroller_foil,5,5,0,4,2,687,,71,bamboo14mk2,3,2,1,4,0,567,,21
2022-06-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sputtery,6,5,1,5,3,1052,,30,nzap85,6,3,3,5,3,1171,,190,liter4k_scope,6,5,1,1,2,704,,208,variableroller_foil,5,5,0,3,1,702,,71,sputtery_hue,6,6,0,5,2,1094,,83,bold_7,5,5,0,6,4,1041,,216,sshooter_becchu,0,0,0,4,2,717,,43,dynamo,4,3,1,3,1,661,,21
2022-06-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,321,bravo,FALSE,wakaba,9,4,5,7,5,1292,s,320,variableroller_foil,5,4,1,5,8,1412,s,193,sputtery_clear,13,13,0,7,2,1280,s,173,hydra_custom,10,5,5,5,3,786,s,53,bold_neo,6,4,2,7,11,1908,s,450,hissen_hue,10,9,1,7,4,1148,s,204,longblaster_necro,9,8,1,7,3,974,s,82,hydra_custom,8,3,5,7,3,958,s,244
2022-06-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,wakaba,9,5,4,6,7,1500,s,320,sshooter_becchu,6,5,1,8,6,1196,s,225,sshooter_becchu,6,5,1,5,6,969,s,316,longblaster_necro,9,6,3,7,3,694,s,82,sshooter_becchu,11,11,0,3,8,1600,s,128,bold_neo,8,6,2,6,7,1442,s,450,prime_becchu,7,5,2,3,3,741,s,44,dualsweeper_custom,4,3,1,9,1,672,s,152
2022-06-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,308,alpha,FALSE,wakaba,14,9,5,5,6,1235,s,320,bold_neo,9,8,1,2,11,1708,s,450,sshooter_becchu,11,8,3,5,7,1386,s,128,jetsweeper,8,3,5,9,5,808,s,136,variableroller_foil,3,3,0,7,6,1373,s,141,momiji,7,6,1,5,6,1267,s,264,sshooter_becchu,6,6,0,10,4,1060,s,501,prime_becchu,6,5,1,6,4,992,s,44
2022-06-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,218,bravo,TRUE,wakaba,3,2,1,5,3,1032,s,321,nzap89,4,4,0,8,1,672,s,297,liter4k_scope,6,5,1,3,2,582,s,141,clashblaster_neo,7,7,0,7,1,447,s,85,bold_neo,6,5,1,5,7,1220,s,450,sshooter_becchu,4,3,1,3,6,1032,s,128,nzap85,6,5,1,4,2,601,s,343,hotblaster,9,8,1,7,2,556,s,22
2022-06-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,311,alpha,FALSE,wakaba,12,6,6,4,7,1640,s,321,nzap89,7,6,1,6,6,1124,s,297,hotblaster,17,16,1,6,4,1071,s,22,hydra_custom,11,7,4,6,4,787,s,157,sshooter_becchu,5,3,2,9,6,1523,s,128,liter4k_scope,7,7,0,4,4,1109,s,46,heroroller_replica,5,5,0,10,3,1033,s,540,nzap85,10,7,3,12,1,997,s,343
2022-06-09T02:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,301,alpha,FALSE,splatcharger,8,7,1,4,1,774,s+,233,heromaneuver_replica,21,19,2,7,6,1435,x,198,furo,9,6,3,9,3,1277,c+,28,carbon_deco,6,4,2,11,1,741,s+,190,prime_becchu,22,20,2,8,6,1491,s+,299,promodeler_pg,6,4,2,10,4,1082,s+,43,carbon,7,4,3,10,4,927,b-,102,maneuver,4,3,1,8,4,865,c-,17
2022-06-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,323,alpha,FALSE,wakaba,16,6,10,4,6,1471,s,321,sshooter_becchu,23,17,6,5,8,1722,s,128,nzap85,16,7,9,6,6,1294,s,379,liter4k,12,9,3,6,3,860,s,39,hissen_hue,13,10,3,8,6,1442,s,77,momiji,8,3,5,9,5,1406,s,34,sshooter_becchu,8,6,2,11,4,1307,s,84,52gal_becchu,2,2,0,12,3,783,s,540
2022-06-09T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,splatcharger,3,2,1,2,4,971,s+,233,heromaneuver_replica,6,5,1,6,6,1426,x,198,barrelspinner_remix,10,9,1,3,6,1146,b,107,campingshelter_camo,2,1,1,5,3,952,b-,65,wakaba,5,3,2,4,8,1707,s+,395,hissen_hue,4,2,2,7,4,974,b,87,sshooter_collabo,6,5,1,6,3,956,s+,236,splatscope,7,6,1,2,4,863,x,494
2022-06-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,132,bravo,TRUE,wakaba,3,3,0,3,3,839,s,321,splatroller_becchu,4,3,1,3,1,494,s,97,splatcharger_becchu,2,2,0,3,1,395,s,194,nova,1,0,1,5,0,261,s,149,furo,1,1,0,1,4,947,s,369,sputtery_clear,6,4,2,1,3,646,s,315,nova,8,7,1,3,2,551,s,46,splatroller,3,2,1,3,2,342,s,203
2022-06-09T02:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,257,bravo,TRUE,splatcharger,6,5,1,5,3,809,s+,233,sputtery_clear,7,7,0,7,2,1067,x,166,hokusai_becchu,3,3,0,9,3,1025,x,172,heromaneuver_replica,7,6,1,8,4,966,x,198,dualsweeper_custom,9,5,4,5,4,1152,x,97,prime_becchu,9,9,0,7,3,1037,x,164,liter4k,17,11,6,4,3,965,x,451,jetsweeper,9,4,5,6,4,795,s,89
2022-06-09T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,308,alpha,FALSE,wakaba,16,7,9,4,8,1777,s,321,furo,9,6,3,6,7,1975,s,369,sputtery_clear,10,7,3,4,7,1461,s,315,nova,12,9,3,7,3,699,s,149,wakaba,7,2,5,6,8,1890,s,287,sputtery_clear,9,8,1,8,5,1415,s,67,hissen_hue,8,4,4,7,7,1357,s,99,52gal_becchu,8,7,1,8,5,1246,s,137
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,splatcharger,10,7,3,3,5,960,s+,233,h3reelgun_d,7,7,0,6,4,1348,x,203,heromaneuver_replica,7,7,0,9,5,1032,x,198,bottlegeyser_foil,13,10,3,7,2,945,x,187,wakaba,9,3,6,7,6,1456,x,219,splatroller_becchu,8,7,1,5,4,1163,x,334,screwslosher_becchu,10,10,0,10,1,1143,x,685,sharp_neo,6,5,1,9,1,797,x,222
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,200,bravo,TRUE,splatcharger,2,1,1,4,1,614,s+,233,h3reelgun_d,10,8,2,4,3,1000,x,203,heromaneuver_replica,5,4,1,7,2,722,x,198,bottlegeyser_foil,2,1,1,6,0,592,x,187,nzap85,14,9,5,3,3,921,x,387,jetsweeper,2,1,1,3,3,860,s,89,sshooter_becchu,6,5,1,3,2,672,x,495,heroroller_replica,8,6,2,5,1,644,x,285
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,134,bravo,TRUE,splatcharger,0,0,0,3,0,293,s+,233,h3reelgun_d,4,3,1,4,2,664,x,203,heromaneuver_replica,2,2,0,4,3,579,x,198,sharp_neo,2,2,0,4,1,545,x,187,dynamo_becchu,4,0,4,2,2,641,x,861,hissen,11,7,4,1,2,562,x,975,barrelspinner_deco,6,6,0,2,2,495,x,702,prime_becchu,3,2,1,2,2,415,x,463
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,247,bravo,TRUE,nzap89,3,3,0,5,3,926,s+,233,h3reelgun_d,8,1,7,3,3,1049,x,203,prime_becchu,19,17,2,4,2,966,x,187,heromaneuver_replica,6,3,3,7,3,928,x,198,96gal,9,6,3,4,5,1116,s+,136,hokusai_becchu,10,10,0,7,3,982,x,164,52gal_becchu,4,3,1,7,3,980,x,254,promodeler_pg,1,0,1,6,2,901,a+,99
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,269,alpha,TRUE,nzap89,7,4,3,4,4,890,s+,233,heromaneuver_replica,10,8,2,5,5,1116,x,198,h3reelgun_d,12,10,2,3,3,1071,x,203,prime_becchu,17,13,4,5,1,1016,x,187,explosher_custom,5,2,3,9,3,1164,s,148,sshooter,6,5,1,7,3,1052,x,181,pablo_permanent,3,0,3,9,3,959,a-,104,nova,11,10,1,10,0,609,b+,55
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,328,alpha,FALSE,nzap89,7,7,0,5,6,1393,s+,233,h3reelgun_d,8,4,4,6,5,1434,x,203,prime_becchu,20,17,3,6,4,1381,x,187,heromaneuver_replica,16,8,8,8,5,1245,x,198,furo_deco,9,7,2,9,3,1813,x,294,wakaba,10,7,3,9,4,1654,x,320,prime_collabo,8,6,2,8,2,1057,x,308,rapid_elite,10,5,5,10,1,1031,x,289
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,267,bravo,TRUE,nzap89,3,1,2,5,6,1415,s+,233,h3reelgun_d,4,1,3,5,4,1379,x,203,prime_becchu,3,2,1,7,2,978,x,187,heromaneuver_replica,7,6,1,11,2,857,x,198,bamboo14mk1,10,8,2,2,6,1583,s+,264,pablo,16,15,1,2,3,1358,x,398,dynamo_becchu,6,4,2,3,4,1177,b+,401,dualsweeper_custom,4,1,3,5,1,723,s+,216
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,nzap89,6,2,4,2,5,1081,s+,233,heromaneuver_replica,9,8,1,8,4,1269,x,198,jetsweeper_custom,11,10,1,6,5,1179,s+,368,longblaster_necro,4,3,1,7,1,708,s+,248,furo,10,6,4,5,3,1351,b-,75,nzap89,6,4,2,7,2,879,a+,209,hydra_custom,14,12,2,4,2,842,s+,140,nzap89,2,1,1,7,2,802,a-,153
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,nzap89,5,3,2,2,5,1230,s+,233,96gal,5,3,2,5,5,1352,s+,198,heromaneuver_replica,12,10,2,5,4,1181,x,198,96gal,14,7,7,5,4,1180,s,538,bold_neo,2,2,0,7,8,1408,s+,143,nzap89,6,6,0,3,7,1340,a,170,hydra_custom,8,7,1,6,5,1080,a+,114,52gal_becchu,2,1,1,7,1,991,s+,113
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,nzap89,7,4,3,8,3,1105,s+,233,dynamo_becchu,6,4,2,8,4,1363,x,394,hissen,14,13,1,7,4,1060,s+,85,heromaneuver_replica,4,3,1,11,3,935,x,198,wakaba,8,3,5,3,5,1477,s,356,longblaster_necro,18,12,6,7,3,1079,x,147,52gal_becchu,9,8,1,9,3,976,c-,48,hissen,21,11,10,5,3,906,a,42
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,311,bravo,FALSE,nzap89,7,6,1,8,4,964,s+,233,heromaneuver_replica,8,7,1,10,5,1118,x,198,l3reelgun_d,13,6,7,7,5,1063,b-,45,sshooter_collabo,7,3,4,11,4,1009,a-,114,96gal_deco,23,19,4,5,5,1386,x,113,nova_becchu,9,2,7,6,3,1019,b,43,dynamo_tesla,11,10,1,7,2,986,a,32,hydra_custom,10,5,5,4,2,725,s+,68
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,280,alpha,TRUE,nzap89,9,5,4,5,5,1328,s+,233,heromaneuver_replica,12,6,6,5,5,1177,x,198,sshooter_collabo,17,15,2,6,2,1128,x,284,campingshelter_camo,11,8,3,6,2,1034,x,179,nzap89,12,11,1,7,5,1451,x,288,sshooter_becchu,6,5,1,9,5,1071,a-,80,52gal_becchu,4,2,2,10,2,1012,x,270,hydra_custom,4,3,1,8,2,856,x,103
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,302,alpha,FALSE,nzap89,4,2,2,5,6,1466,s+,233,nzap85,8,5,3,7,6,1466,b+,82,bottlegeyser_foil,6,6,0,5,4,1404,x,198,heromaneuver_replica,14,12,2,7,4,1199,x,198,promodeler_pg,7,6,1,6,3,1431,s+,204,sshooter_becchu,12,9,3,9,5,1343,x,304,barrelspinner,7,2,5,4,4,1251,x,693,sshooter_collabo,11,7,4,6,2,1134,x,358
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,nzap89,11,10,1,6,4,1216,s+,233,dynamo_becchu,16,11,5,9,3,1272,x,302,heromaneuver_replica,13,9,4,10,3,1199,x,198,carbon_deco,9,6,3,8,1,792,x,205,nzap83,10,8,2,9,4,1248,s+,166,jetsweeper,12,4,8,7,5,1134,x,216,sputtery_clear,13,10,3,9,4,1107,x,221,sshooter_becchu,14,11,3,11,3,1056,b,180
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,302,bravo,FALSE,nzap89,8,7,1,7,4,1182,s+,233,l3reelgun_becchu,9,7,2,9,3,1015,x,205,heromaneuver_replica,9,6,3,10,3,940,x,198,quadhopper_black,7,5,2,13,1,770,a,120,52gal_becchu,26,16,10,7,4,1151,x,213,jetsweeper_custom,15,9,6,4,4,1123,s+,59,splatscope_becchu,5,4,1,4,4,970,x,147,52gal_becchu,10,10,0,10,2,752,c-,48
2022-06-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,242,alpha,TRUE,nzap89,7,6,1,2,4,1025,s+,233,nzap89,9,9,0,4,4,1256,s+,129,heromaneuver_replica,8,7,1,4,3,953,x,198,herocharger_replica,3,2,1,7,0,439,s+,186,ochiba,3,2,1,6,1,1117,s+,405,liter4k,10,8,2,3,3,940,x,261,pablo,6,4,2,9,1,593,s+,79,liter4k,3,3,0,6,1,531,a+,169
2022-06-09T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,nzap89,11,7,4,5,6,1348,s+,233,heromaneuver_replica,29,17,12,5,6,1384,x,198,rapid_becchu,16,11,5,6,4,905,a+,37,hotblaster,10,6,4,8,2,463,b-,12,screwslosher_becchu,8,5,3,7,3,1129,a+,42,heroshelter_replica,4,3,1,11,3,941,s+,71,wakaba,10,8,2,11,3,904,x,297,heroroller_replica,10,8,2,12,2,729,s+,221
2022-06-09T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,307,bravo,FALSE,nzap89,8,6,2,7,8,1651,s+,233,heromaneuver_replica,10,10,0,9,5,1338,x,198,bold_7,6,6,0,9,5,1172,a+,220,heroshelter_replica,0,0,0,13,2,556,s,198,wakaba,12,6,6,5,7,1378,x,297,jetsweeper,7,5,2,5,7,1134,s+,221,pablo_hue,17,16,1,6,4,1021,x,155,hydra_custom,19,11,8,6,4,947,x,151
2022-06-09T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,301,alpha,FALSE,nzap89,11,8,3,2,8,1252,s+,233,momiji,7,4,3,2,7,1420,s+,162,heromaneuver_replica,19,16,3,3,6,1257,x,198,hissen_hue,10,7,3,2,7,1235,b-,38,jetsweeper,5,5,0,5,7,1432,s+,221,spygadget_becchu,1,1,0,10,6,1172,s+,71,screwslosher_becchu,4,2,2,10,3,1141,a+,42,wakaba,3,1,2,10,4,1099,x,297
2022-06-09T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,nzap89,11,6,5,7,4,1117,s+,233,splatspinner_collabo,10,7,3,10,3,1233,a+,37,heromaneuver_replica,8,6,2,11,4,1092,x,198,nzap85,9,8,1,11,2,716,b-,12,prime_becchu,11,7,4,4,4,1228,x,197,nova,18,12,6,6,5,1210,x,294,longblaster_necro,16,13,3,8,4,960,x,223,heromaneuver_replica,11,7,4,9,4,779,b-,27
2022-06-09T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,331,bravo,FALSE,nzap89,13,10,3,6,8,1553,s+,233,heromaneuver_replica,17,14,3,8,6,1246,x,198,nzap85,14,7,7,12,4,1197,s+,262,hydra_custom,9,7,2,8,2,570,a-,73,nzap85,12,9,3,9,5,1258,x,216,96gal,14,10,4,8,5,1199,x,379,bold_7,10,7,3,11,5,1170,s,101,sshooter_becchu,8,8,0,10,6,1097,a,180
2022-06-09T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,291,bravo,TRUE,nzap89,11,9,2,7,5,1131,s+,233,heromaneuver_replica,15,13,2,11,4,1175,x,198,wakaba,6,3,3,5,4,917,x,297,hydra,6,4,2,5,1,655,s+,221,sshooter_becchu,12,7,5,8,8,1348,x,99,sshooter_collabo,8,7,1,8,4,1095,x,147,liter4k,9,7,2,5,4,946,s+,114,prime_becchu,11,6,5,8,2,787,s+,70
2022-06-09T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,nzap89,6,4,2,7,5,1102,s+,233,liter4k,6,6,0,4,5,1278,x,198,heromaneuver_replica,9,8,1,12,3,965,x,198,dualsweeper,8,2,6,10,3,794,s,34,splatroller,18,17,1,4,5,1391,a,89,rapid_becchu,10,4,6,5,4,1112,x,358,momiji,8,3,5,8,3,956,s,102,hydra_custom,15,9,6,7,3,766,a+,272
2022-06-09T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,219,bravo,TRUE,longblaster_necro,3,3,0,4,2,559,x,90,wakaba,2,2,0,6,2,765,x,618,squiclean_a,6,4,2,4,3,608,x,192,barrelspinner_deco,0,0,0,7,1,468,x,152,liter4k,8,6,2,1,2,692,x,349,hotblaster,8,7,1,3,2,683,x,108,rapid_elite,5,3,2,2,2,639,x,134,carbon_deco,6,5,1,3,1,558,x,184
2022-06-09T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,318,bravo,FALSE,liter4k,7,6,1,3,5,1291,x,90,nzap85,13,10,3,6,7,1810,x,89,spygadget,9,5,4,6,6,1733,x,197,momiji,4,2,2,8,5,1364,x,150,ochiba,11,9,2,8,8,2100,x,329,sharp_neo,3,3,0,8,5,1670,x,162,bamboo14mk1,4,4,0,2,5,1344,x,306,nzap85,10,7,3,6,4,1319,x,65
2022-06-09T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,179,bravo,TRUE,liter4k,3,2,1,2,2,641,x,90,ochiba,5,5,0,5,3,1158,x,329,sshooter_becchu,10,10,0,3,2,692,x,319,campingshelter,1,0,1,2,2,626,x,158,nzap85,5,3,2,5,2,906,x,89,barrelspinner_remix,7,6,1,3,2,721,x,139,splatroller,1,1,0,5,1,661,x,161,prime_collabo,2,2,0,5,1,576,x,150
2022-06-09T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,hydra_custom,9,7,2,4,4,727,x,90,wakaba,5,2,3,7,6,1201,x,222,nzap85,11,7,4,3,5,1095,x,89,sharp,8,5,3,7,3,777,x,221,jetsweeper,6,3,3,4,5,1169,x,147,maneuver_collabo,11,9,2,4,3,1056,x,164,carbon,7,6,1,5,4,871,x,233,prime_collabo,4,2,2,8,2,743,x,150
2022-06-09T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,334,alpha,FALSE,longblaster_necro,12,11,1,3,4,1275,x,90,wakaba,5,1,4,8,6,1869,x,222,nzap85,10,5,5,4,5,1564,x,347,liter4k,4,3,1,5,3,1028,x,311,nzap85,11,7,4,7,7,1642,x,89,bucketslosher_deco,8,5,3,8,6,1513,x,195,jetsweeper,8,3,5,1,8,1453,x,797,nautilus79,7,5,2,5,4,1039,x,150
2022-06-09T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,309,alpha,FALSE,longblaster_necro,5,2,3,2,5,1210,x,90,52gal_becchu,4,4,0,7,4,1279,x,201,hydra_custom,11,9,2,3,4,1160,x,240,nautilus47,11,9,2,7,3,1001,x,311,nzap85,10,8,2,6,6,1576,x,89,dynamo_tesla,6,4,2,7,5,1327,x,277,nautilus79,3,1,2,7,5,1001,x,150,hydra_custom,8,6,2,4,5,911,x,132
2022-06-09T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,longblaster_necro,10,7,3,1,5,938,x,90,nzap85,10,5,5,4,5,1094,x,89,dynamo_becchu,6,3,3,2,3,947,x,279,sputtery_clear,11,9,2,10,2,875,x,154,bucketslosher,4,2,2,7,2,1035,x,147,dualsweeper_custom,3,3,0,5,2,1002,x,315,splatroller,9,9,0,7,1,844,x,185,bottlegeyser_foil,5,3,2,5,2,781,x,117
2022-06-09T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,170,alpha,TRUE,longblaster_necro,9,9,0,0,2,614,x,90,nzap89,2,2,0,2,3,658,x,241,sshooter_collabo,4,4,0,1,1,526,x,203,52gal,5,1,4,3,1,505,x,506,jetsweeper_custom,3,2,1,4,2,711,x,222,nzap85,1,1,0,4,2,622,x,266,prime_becchu,2,2,0,4,2,503,x,121,pablo,1,1,0,5,0,399,x,42
2022-06-09T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,209,alpha,TRUE,longblaster_necro,12,6,6,2,3,711,x,90,nzap85,7,3,4,4,4,1156,x,239,sshooter_collabo,13,8,5,4,2,808,x,165,52gal,15,8,7,2,2,689,x,49,sshooter_becchu,4,2,2,6,3,988,x,517,jetsweeper_custom,5,5,0,4,3,889,x,143,nzap89,5,4,1,6,2,880,x,241,pablo_hue,1,1,0,9,2,597,x,238
2022-06-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,prime_becchu,11,9,2,6,5,1138,x,356,variableroller_foil,9,9,0,7,5,1006,x,148,heroroller_replica,7,7,0,7,2,909,x,264,hydra_custom,10,5,5,8,2,670,x,66,splatroller,7,7,0,5,3,1032,x,201,52gal_deco,14,11,3,10,2,914,x,218,liter4k,7,5,2,6,1,893,x,277,nautilus47,9,5,4,9,3,763,x,118
2022-06-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,207,alpha,TRUE,prime_becchu,9,9,0,4,2,560,x,356,liter4k_scope,6,4,2,3,4,1068,x,1009,sshooter_becchu,8,5,3,5,3,686,x,198,campingshelter_camo,5,2,3,4,3,625,x,291,liter4k_scope,3,3,0,3,3,822,x,141,hissen,7,5,2,5,3,695,x,185,prime_becchu,6,4,2,5,2,647,x,169,52gal_becchu,4,4,0,7,2,486,x,204
2022-06-09T10:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,213,alpha,TRUE,prime_becchu,6,5,1,4,3,857,x,356,bucketslosher,7,3,4,3,6,1066,x,459,sharp,9,7,2,4,5,820,x,533,quadhopper_black,10,9,1,7,1,657,x,624,bold_neo,4,2,2,6,6,1108,x,235,liter4k,8,8,0,4,3,878,x,129,sharp_neo,7,6,1,8,0,700,x,177,kelvin525_deco,5,2,3,6,1,416,x,229
