# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,jetsweeper,11,6,5,3,9,1552,x,190,campingshelter_camo,6,5,1,9,2,1098,x,269,rapid,3,2,1,6,5,1463,x,155,nzap89,11,10,1,7,5,1071,x,151,splatroller,8,8,0,9,1,774,x,257,jetsweeper,8,8,0,4,8,1603,x,241,bamboo14mk3,10,7,3,6,2,1138,x,165,nzap85,6,2,4,4,6,1500,x,396
2022-06-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,hydra_custom,13,8,5,8,1,1138,s+,106,quadhopper_white,11,7,4,10,3,1339,s+,305,explosher_custom,8,5,3,8,3,1292,s+,163,nzap85,14,7,7,10,3,1118,s+,109,sshooter_becchu,11,6,5,5,7,1946,s+,90,dualsweeper,18,15,3,7,3,1218,s+,192,sputtery_clear,9,9,0,10,0,805,s+,232,barrelspinner_remix,9,4,5,5,3,941,s+,70
2022-06-21T18:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,307,bravo,FALSE,hydra_custom,13,8,5,5,3,1008,s+,106,hissen,11,4,7,8,4,739,s+,82,nzap85,8,6,2,9,4,1198,s+,109,quadhopper_white,6,5,1,9,4,1128,s+,305,variableroller_foil,8,7,1,2,9,1459,s+,84,sputtery_clear,13,11,2,9,0,925,s+,232,bucketslosher_soda,6,2,4,8,0,485,s+,134,sshooter_becchu,11,7,4,5,6,1328,s+,165
2022-06-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,317,alpha,FALSE,wakaba,9,5,4,10,3,1260,s,323,pablo,10,9,1,5,5,1804,s,242,nzap89,11,9,2,2,5,1197,s,329,prime_becchu,15,12,3,4,3,974,s,297,nzap89,8,7,1,8,6,1295,s,145,explosher_custom,8,4,4,8,2,1654,s,66,bold_neo,6,5,1,9,4,1143,s,498,kelvin525_deco,6,4,2,11,2,826,s,361
2022-06-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,310,bravo,FALSE,wakaba,9,4,5,9,5,1433,s,323,52gal_becchu,10,10,0,7,3,1522,s,63,nzap89,11,10,1,12,2,1199,s,327,splatroller,10,6,4,10,1,979,s,33,pablo,8,6,2,6,6,1856,s,242,sshooter_collabo,19,15,4,8,3,1078,s,34,rapid_elite,15,10,5,8,3,983,s,32,promodeler_mg,9,7,2,8,4,1200,s,155
2022-06-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,bravo,FALSE,wakaba,12,7,5,10,5,1236,s,323,promodeler_pg,7,5,2,10,3,1104,s,57,prime_becchu,8,5,3,10,1,681,s,144,splatroller,18,15,3,7,1,1257,s,33,hissen,8,6,2,10,2,957,s,116,nzap89,13,11,2,5,5,1411,s,327,sshooter_becchu,11,9,2,8,3,1032,s,265,bold_7,12,11,1,10,2,906,s,187
2022-06-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,205,alpha,TRUE,wakaba,5,2,3,5,2,859,s,323,hissen,11,10,1,6,2,627,s,116,52gal_becchu,11,9,2,4,3,892,s,538,splatroller,10,8,2,3,0,814,s,33,splatroller,5,5,0,7,2,571,s,204,wakaba,7,2,5,8,2,784,s,77,nzap89,5,2,3,7,3,868,s,327,hissen_hue,10,8,2,7,2,687,s,144
2022-06-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,314,alpha,FALSE,wakaba,15,9,6,6,6,1457,s,323,hissen,12,10,2,10,3,1020,s,116,52gal_becchu,14,11,3,5,6,1579,s,538,hydra_custom,12,4,8,2,5,1074,s,141,heroroller_replica,11,10,1,8,2,1573,s,132,nova,6,6,0,10,3,827,s,210,ochiba,9,3,6,8,2,1326,s,49,h3reelgun_d,7,4,3,8,4,1349,s,33
2022-06-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,156,bravo,TRUE,wakaba,5,5,0,5,2,777,s,323,96gal,0,0,0,0,0,0,s,852,liter4k,2,2,0,5,1,460,s,137,hissen_hue,4,4,0,6,2,545,s,56,hissen,6,2,4,5,0,422,s,116,nova,5,4,1,3,1,331,s,210,octoshooter_replica,4,3,1,2,0,671,s,851,96gal,9,6,3,2,3,719,s,190
2022-06-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,304,alpha,FALSE,wakaba,10,5,5,10,3,1189,s,323,variableroller_foil,14,13,1,9,4,1334,s,187,longblaster,11,8,3,9,1,847,s,115,nzap89,5,2,3,11,4,935,s,156,hotblaster,18,13,5,7,3,1004,s,207,bold_neo,8,7,1,6,6,1311,s,360,96gal,7,4,3,8,2,908,s,346,wakaba,20,15,5,7,6,1340,s,61
2022-06-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,67,bravo,TRUE,wakaba,1,1,0,3,1,321,s,323,nzap85,0,0,0,0,0,0,s,223,nzap89,0,0,0,2,1,263,s,156,prime_becchu,0,0,0,2,1,288,s,83,nzap89,3,3,0,1,1,270,s,88,barrelspinner_remix,2,1,1,0,1,217,s,85,wakaba,5,2,3,0,1,335,s,61,nzap89,1,1,0,0,1,395,s,350
2022-06-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,321,alpha,FALSE,wakaba,11,6,5,8,6,1646,s,323,prime_becchu,10,6,4,6,4,1172,s,107,hydra_custom,7,5,2,5,3,982,s,141,nzap89,15,14,1,5,5,1492,s,350,nzap89,8,4,4,8,5,1223,s,88,barrelspinner_remix,12,11,1,8,4,1007,s,85,variableroller_foil,4,3,1,8,7,1355,s,286,wakaba,9,6,3,7,8,1628,s,61
2022-06-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,150,bravo,TRUE,wakaba,3,2,1,5,2,776,s,323,barrelspinner_remix,4,3,1,2,1,505,s,85,liter4k,1,1,0,3,0,316,s,137,nzap89,6,3,3,3,2,769,s,350,hissen_hue,5,3,2,1,4,1113,s,377,dualsweeper_custom,4,3,1,4,1,668,s,122,hydra_custom,7,5,2,1,2,640,s,85,prime_becchu,2,2,0,3,1,397,s,116
2022-06-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,328,bravo,FALSE,wakaba,12,10,2,9,5,1743,s,323,52gal_becchu,5,5,0,6,6,1384,s,171,splatcharger,12,8,4,5,4,1343,s,75,prime_becchu,9,8,1,9,2,868,s,116,prime_becchu,11,11,0,7,4,1257,s,172,52gal_becchu,6,5,1,9,2,1306,s,820,furo_deco,9,5,4,9,2,1340,s,685,sshooter_becchu,9,8,1,6,8,1590,s,189
2022-06-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,6,5,1,8,1,936,s,323,furo_deco,7,7,0,3,2,1314,s,685,liter4k,7,4,3,7,2,1110,s,373,prime_becchu,11,10,1,4,3,1043,s,565,prime_becchu,7,7,0,10,2,797,s,172,hydra_custom,6,3,3,6,3,839,s,228,splatcharger,8,5,3,5,3,924,s,75,nzap89,9,7,2,7,6,1332,s,781
2022-06-22T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,310,alpha,FALSE,wakaba,11,10,1,6,5,1476,s,323,hydra_custom,7,5,2,5,2,715,s,228,liter4k,6,3,3,5,3,1038,s,373,sshooter_collabo,5,4,1,8,0,1124,s,199,52gal_deco,8,6,2,2,5,924,s,119,sshooter_becchu,5,5,0,9,3,981,s,539,splatcharger,7,7,0,5,4,972,s,75,nzap89,10,5,5,6,6,1306,s,781
2022-06-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,188,alpha,TRUE,wakaba,11,5,6,4,4,819,a+,323,splatroller,10,10,0,6,1,484,a+,166,nzap89,3,3,0,3,4,762,a+,315,hissen_hue,7,5,2,5,3,631,a,94,liter4k,4,2,2,6,2,614,a+,95,nova,8,7,1,5,1,570,a+,182,bold,9,7,2,4,3,995,a+,148,splatroller,3,2,1,8,0,482,a+,656
2022-06-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,wakaba,10,8,2,8,5,1355,a+,324,variableroller_foil,2,2,0,5,6,1341,a+,86,maneuver,8,6,2,8,4,985,a+,388,sshooter_becchu,6,6,0,2,4,0,a,88,splatroller,3,3,0,8,2,712,a+,63,liter4k,7,7,0,5,3,1374,a+,95,sshooter,6,4,2,3,2,1275,a+,34,52gal_becchu,10,9,1,6,4,1164,a,28
2022-06-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,wakaba,19,13,6,9,5,1219,a+,324,rapid_becchu,14,6,8,5,3,939,a,23,ochiba,10,5,5,6,4,1074,a,319,bold,8,7,1,6,4,951,a+,66,ochiba,8,5,3,9,4,920,a+,141,hydra_custom,12,6,6,4,5,867,a+,346,nzap89,11,7,4,8,6,1371,a+,37,sputtery_clear,12,8,4,10,3,943,a+,84
2022-06-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,97,bravo,TRUE,wakaba,3,2,1,3,1,372,a+,324,hydra_custom,5,4,1,1,1,308,a+,346,longblaster,3,2,1,4,0,210,a-,23,nzap89,1,1,0,3,2,578,a+,37,jetsweeper,3,2,1,1,3,472,a+,228,squiclean_a,5,4,1,2,1,268,a,111,hokusai,5,5,0,2,2,428,a+,109,ochiba,3,0,3,4,0,254,a+,141
2022-06-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,17,14,3,5,7,1727,a+,324,liter4k,8,5,3,5,5,1426,a-,24,hydra_custom,8,6,2,9,2,645,a+,228,96gal,14,7,7,7,5,1147,a+,346,liter4k,7,7,0,4,4,1267,a+,59,prime_becchu,8,6,2,11,2,1124,a+,41,squiclean_a,12,9,3,10,3,1068,a,111,nzap89,6,4,2,7,5,1192,a+,68
2022-06-22T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen_hue,8,6,2,3,2,767,,667,bold,3,3,0,5,3,1092,,367,heromaneuver_replica,4,3,1,4,2,750,,26,carbon_deco,5,4,1,7,1,551,,31,pablo,6,5,1,4,3,899,,130,heroroller_replica,7,6,1,4,3,783,,27,hokusai,5,4,1,3,3,761,,283,splatroller,5,4,1,5,1,628,,89
2022-06-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,208,alpha,TRUE,hissen_hue,5,2,3,2,2,718,s+,667,dynamo_becchu,9,9,0,3,4,1039,s+,297,heromaneuver_replica,7,6,1,5,3,752,s+,244,prime_becchu,5,5,0,5,2,753,s+,152,splatroller,8,6,2,5,2,770,s+,822,sshooter_collabo,4,4,0,7,2,779,s+,88,bold,5,4,1,4,1,686,s+,122,liter4k_custom,2,1,1,6,1,464,s+,61
2022-06-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,hissen_hue,8,7,1,3,6,1446,s+,667,dualsweeper_custom,3,2,1,8,2,1110,s+,160,52gal_becchu,9,6,3,8,4,1379,s+,100,clashblaster_neo,6,5,1,10,3,761,s+,49,nzap85,13,10,3,8,4,1163,s+,143,spygadget,9,5,4,5,4,1029,s+,199,bamboo14mk2,12,11,1,3,5,1345,s+,156,bold_neo,4,3,1,4,7,1508,s+,792
2022-06-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hissen_hue,11,9,2,2,3,1104,s+,667,splatscope,5,5,0,6,2,767,s+,126,sputtery_clear,10,8,2,12,2,949,s+,146,nzap89,9,6,3,5,5,956,s+,114,sshooter_becchu,9,8,1,6,5,1075,s+,93,bold,11,9,2,6,4,1129,s+,81,liter4k_custom,4,3,1,5,4,873,s+,91,sputtery_hue,8,5,3,11,0,644,s+,99
2022-06-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,hissen_hue,10,6,4,3,4,976,s+,667,sshooter_becchu,9,8,1,7,5,1377,s+,67,heroroller_replica,12,10,2,8,2,1008,s+,166,wakaba,16,10,6,11,3,967,s+,159,sshooter_becchu,7,6,1,8,7,1393,s+,93,splatroller_becchu,7,7,0,13,3,582,s+,131,splatroller,16,13,3,9,3,1024,s+,75,longblaster_necro,6,3,3,4,3,787,s+,47
2022-06-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,190,alpha,TRUE,hissen_hue,12,6,6,2,3,877,s+,667,sshooter_becchu,8,6,2,5,2,992,s+,46,sshooter_becchu,15,13,2,5,3,761,s+,93,wakaba,6,3,3,5,2,704,s+,159,sshooter_becchu,5,4,1,7,3,986,s+,67,wakaba,4,3,1,9,1,611,s+,106,splatroller,9,9,0,7,1,571,s+,75,sharp_neo,2,1,1,5,1,647,s+,65
2022-06-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,314,bravo,FALSE,hissen_hue,12,11,1,8,3,1128,s+,667,sshooter_becchu,15,13,2,9,6,1139,s+,93,nzap85,11,6,5,9,5,1130,s+,141,splatroller,9,8,1,14,1,756,s+,55,sshooter_becchu,12,8,4,8,5,1414,s+,46,wakaba,22,14,8,8,4,1304,s+,160,longblaster_necro,9,8,1,12,0,607,s+,69,hissen,15,10,5,10,1,925,s+,71
2022-06-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,127,alpha,TRUE,hissen_hue,6,4,2,2,2,566,s+,667,sshooter_becchu,9,7,2,3,2,763,s+,46,nzap85,4,4,0,2,2,685,s+,141,splatroller_becchu,4,4,0,4,1,353,s+,131,bold_7,4,4,0,5,0,438,s+,58,hissen_hue,4,4,0,4,1,435,s+,196,variableroller,3,2,1,5,2,497,s+,93,maneuver,1,1,0,5,1,615,s+,116
2022-06-22T06:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,305,bravo,FALSE,hissen_hue,8,6,2,5,5,1262,s+,667,nzap85,12,9,3,9,2,845,s+,41,heromaneuver_replica,13,7,6,6,4,1208,s+,107,hokusai_hue,12,6,6,8,4,1032,s+,87,barrelspinner_remix,10,9,1,3,3,889,s+,88,sputtery_clear,10,10,0,12,2,801,s+,58,sshooter_becchu,4,3,1,4,5,1626,s+,199,clashblaster,8,6,2,9,1,918,s+,432
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,bottlegeyser_foil,10,7,3,6,5,1092,a+,193,sputtery_hue,4,4,0,12,3,958,a+,73,prime_becchu,7,6,1,6,4,1004,a,56,hissen_hue,3,3,0,12,2,996,a+,121,pablo_hue,7,4,3,5,5,1203,a+,258,clashblaster_neo,16,10,6,3,4,715,a+,65,sshooter_becchu,12,8,4,6,7,1216,a+,75,prime_becchu,15,13,2,6,2,843,a+,161
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,76,alpha,TRUE,bottlegeyser_foil,5,4,1,0,2,404,a+,193,furo,4,3,1,1,2,437,a+,28,wakaba,2,0,2,1,2,397,a+,99,spygadget_sorella,5,4,1,2,1,334,a-,22,sshooter_becchu,1,1,0,3,1,463,a,34,herocharger_replica,3,3,0,3,0,212,a,141,dynamo,0,0,0,2,1,333,a+,194,bold,2,0,2,3,0,247,a+,103
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,bravo,FALSE,bottlegeyser_foil,11,11,0,6,5,992,a+,193,nova_neo,11,6,5,8,4,1028,a,161,carbon_deco,9,9,0,8,4,711,a+,142,quadhopper_black,11,6,5,10,5,1351,a+,95,splatroller,10,8,2,8,4,894,a+,172,clashblaster_neo,11,9,2,12,2,579,a-,35,dualsweeper,13,4,9,9,3,885,a+,103,sshooter_becchu,12,9,3,5,10,1713,a+,204
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,190,alpha,TRUE,bottlegeyser_foil,4,1,3,3,3,699,a+,193,hokusai_hue,6,4,2,2,5,590,a+,92,heroshooter_replica,6,5,1,3,5,896,a-,61,sputtery_clear,6,6,0,3,3,865,a+,110,splatcharger,4,4,0,4,0,364,a+,53,splatroller,3,2,1,3,3,664,a,33,bold,3,2,1,6,2,829,a+,25,heromaneuver_replica,5,3,2,3,5,1149,a+,242
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,210,bravo,TRUE,bottlegeyser_foil,2,2,0,8,1,613,s,193,nzap89,1,1,0,7,2,802,s,245,hissen,3,2,1,8,2,746,s,58,hissen_hue,6,6,0,8,2,821,s,167,hissen_hue,9,6,3,2,5,967,s,57,sharp_neo,8,5,3,3,2,880,s,100,nzap85,10,6,4,3,4,752,s,150,nova_becchu,17,14,3,3,4,899,s,129
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,249,bravo,TRUE,bottlegeyser_foil,11,10,1,6,3,891,s,193,splatroller,5,5,0,5,0,0,s,62,52gal_becchu,8,7,1,5,6,1395,s,52,wakaba,7,2,5,7,4,1081,s,66,96gal,12,5,7,5,5,980,s,192,explosher_custom,4,3,1,6,3,1011,s,78,sputtery_clear,7,4,3,7,4,839,s,238,heroshooter_replica,13,11,2,6,4,1166,s,73
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,bottlegeyser_foil,15,12,3,3,4,1181,s,193,rapid_becchu,3,1,2,7,3,960,s,209,wakaba,8,5,3,7,5,1210,s,66,kugelschreiber,9,8,1,6,1,706,s,64,hissen_hue,12,10,2,7,6,1339,s,183,hydra_custom,10,6,4,6,3,696,s,149,nzap89,4,2,2,8,4,812,s,51,jetsweeper,7,5,2,5,7,1360,s,299
2022-06-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,kelvin525_becchu,11,9,2,2,3,861,,502,h3reelgun,5,3,2,1,6,1138,,154,sputtery_hue,5,3,2,2,3,1094,,94,maneuver_collabo,4,3,1,3,1,704,,128,momiji,1,1,0,5,3,1017,,87,liter4k,4,4,0,3,2,757,,483,soytuber,2,2,0,3,1,733,,134,squiclean_b,1,1,0,7,1,684,,131
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,304,bravo,FALSE,bottlegeyser_foil,11,8,3,8,3,1031,s,194,nzap89,6,5,1,10,5,1084,s,98,clashblaster_neo,9,8,1,7,3,900,s,170,splatroller,10,8,2,7,3,1009,s,53,nzap85,20,16,4,5,6,1222,s,253,longblaster_necro,4,1,3,9,2,630,s,209,liter4k,14,10,4,4,4,1061,s,154,bold_neo,7,5,2,12,2,1075,s,93
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,bottlegeyser_foil,8,6,2,6,4,867,s,194,hissen_hue,9,8,1,9,3,1051,s,123,sputtery_clear,7,6,1,8,1,968,s,178,herocharger_replica,9,8,1,5,0,828,s,221,wakaba,11,6,5,6,6,1383,s,190,longblaster_necro,10,8,2,8,4,891,s,93,hissen,12,10,2,6,4,911,s,188,splatscope,5,4,1,8,2,640,s,435
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,318,alpha,FALSE,wakaba,9,4,5,7,7,1556,s,324,barrelspinner_remix,7,4,3,4,4,1068,s,166,bottlegeyser_foil,11,9,2,7,1,904,s,94,sshooter_becchu,14,11,3,9,5,1270,s,166,explosher_custom,6,3,3,5,3,1042,s,181,sshooter_becchu,12,10,2,8,5,1276,s,99,nzap85,8,4,4,7,5,1532,s,179,prime_becchu,12,10,2,9,2,891,s,120
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,256,alpha,TRUE,bottlegeyser_foil,8,5,3,7,2,683,s,194,variableroller_foil,9,7,2,4,5,959,s,117,nova,3,2,1,6,3,762,s,84,prime_becchu,4,4,0,5,2,761,s,200,sshooter,11,7,4,4,3,974,s,114,splatroller,0,0,0,0,0,0,s,280,prime_becchu,12,10,2,10,0,677,s,348,furo,7,5,2,6,4,1339,s,135
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,8,7,1,6,5,1151,s+,414,nzap85,11,10,1,7,4,916,s+,263,hydra_custom,11,7,4,6,4,759,s+,136,dualsweeper_custom,3,0,3,9,4,1295,s+,166,nova,12,10,2,8,1,863,s+,123,nzap85,8,4,4,5,5,1185,s+,84,hydra_custom,11,8,3,7,3,834,s+,174,sshooter_becchu,7,6,1,5,6,1475,s+,216
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,76,bravo,TRUE,wakaba,0,0,0,3,0,332,s,324,sshooter_becchu,1,1,0,3,0,302,s,119,clashblaster,2,1,1,3,0,271,s,119,jetsweeper,2,1,1,2,1,417,s,104,bottlegeyser_foil,4,2,2,0,2,365,s,94,wakaba,4,3,1,1,2,375,s,249,sshooter_becchu,6,5,1,0,3,416,s,166,momiji,2,1,1,2,2,343,s,254
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,bottlegeyser_foil,11,10,1,6,3,874,s,194,barrelspinner_remix,9,4,5,6,2,849,s,141,variableroller_foil,7,5,2,9,4,1032,s,76,h3reelgun,8,6,2,5,8,1337,s,198,rapid_elite_deco,16,9,7,5,5,1171,s,81,96gal,6,5,1,7,3,983,s,75,sshooter,5,5,0,9,3,847,s,159,liter4k,8,7,1,4,4,990,s,122
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,wakaba,14,9,5,6,6,1391,s,324,furo_deco,10,8,2,11,4,951,s,228,clashblaster_neo,13,8,5,10,3,861,s,495,sshooter_becchu,8,5,3,8,5,1167,s,132,sshooter,14,11,3,7,2,1044,s,32,screwslosher_becchu,5,5,0,9,3,1060,s,94,squiclean_b,8,8,0,8,2,751,s,62,clashblaster_neo,14,11,3,8,5,1193,s,755
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,5,4,1,2,6,1295,s+,414,hotblaster,8,3,5,10,1,695,s+,151,splatroller,6,6,0,8,5,926,s+,90,hydra_custom,6,4,2,5,4,689,s+,131,sshooter_becchu,6,6,0,2,7,1426,s+,246,prime_becchu,11,10,1,5,4,1009,s+,143,dynamo,6,4,2,5,4,1079,s+,130,clashblaster,7,5,2,5,3,614,s+,99
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,98,bravo,TRUE,bottlegeyser_foil,1,0,1,4,0,303,s,194,bold_7,4,3,1,4,1,459,s,102,quadhopper_black,1,0,1,4,0,209,s,74,barrelspinner_remix,2,2,0,4,0,229,s,151,screwslosher_becchu,9,4,5,2,2,386,s,203,clashblaster,7,6,1,0,1,320,s,450,jetsweeper_custom,5,3,2,0,2,488,s,198,nzap85,8,3,5,3,3,539,s,104
2022-06-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,bottlegeyser_foil,10,9,1,4,2,1027,s+,41,52gal_becchu,11,9,2,8,4,1122,s,229,nzap85,11,7,4,7,4,1203,c+,55,sshooter_becchu,6,5,1,5,5,1158,s+,218,nova,14,8,6,10,2,797,a,103,barrelspinner_remix,12,8,4,4,5,1359,s+,516,nzap85,9,6,3,8,4,1134,s+,152,hissen,6,2,4,8,4,926,a,235
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,125,alpha,TRUE,wakaba,4,2,2,3,2,536,s,324,barrelspinner,3,2,1,1,0,499,s,35,prime_becchu,7,5,2,2,1,424,s,166,clashblaster_neo,8,5,3,3,2,522,s,755,sharp_neo,5,4,1,4,0,541,s,55,octoshooter_replica,1,0,1,6,0,259,s,115,hydra_custom,3,2,1,3,1,455,s,150,clashblaster,4,3,1,2,2,406,s,332
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,alpha,FALSE,bottlegeyser_foil,13,11,2,4,5,874,a+,194,jetsweeper,12,7,5,7,6,1217,a-,169,sshooter_collabo,9,6,3,5,4,988,a+,122,splatroller,16,16,0,6,2,1015,a+,55,bamboo14mk3,6,6,0,11,1,910,a+,78,52gal,11,9,2,9,1,869,a,618,sshooter_becchu,6,5,1,9,5,1184,a+,320,dualsweeper_custom,4,2,2,11,1,1036,a+,83
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,sshooter_becchu,4,3,1,6,6,1181,s+,414,52gal_becchu,10,9,1,10,3,946,s+,96,nzap85,9,5,4,6,6,1354,s+,177,dualsweeper_custom,5,4,1,3,4,1393,s+,139,jetsweeper,6,4,2,0,11,1959,s+,276,52gal_deco,11,9,2,2,6,1058,s+,163,variableroller_foil,8,5,3,10,4,988,s+,233,nzap89,9,7,2,9,3,1103,s+,279
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,335,alpha,FALSE,wakaba,14,10,4,9,7,1463,s,324,hissen_hue,12,10,2,9,6,1407,s,172,barrelspinner,19,14,5,7,3,1113,s,243,liter4k,6,6,0,9,2,906,s,133,jetsweeper_custom,12,6,6,8,4,1181,s,165,hydra_custom,20,14,6,8,3,850,s,149,screwslosher_becchu,12,9,3,11,2,1364,s,52,hissen,7,5,2,13,3,1057,s,71
2022-06-22T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,309,alpha,FALSE,bottlegeyser_foil,13,11,2,5,2,820,s+,41,96gal_deco,11,10,1,8,2,828,s+,77,sshooter_becchu,8,5,3,7,2,888,s+,218,nzap85,6,2,4,7,3,902,c-,23,octoshooter_replica,11,8,3,8,3,1013,b+,50,kelvin525_deco,10,8,2,7,3,1150,s+,164,heroroller_replica,10,7,3,6,1,627,b-,21,splatscope,4,4,0,7,1,420,s+,83
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,bottlegeyser_foil,9,6,3,5,3,721,a+,194,nova,18,17,1,5,3,1036,a,22,barrelspinner,4,2,2,7,0,973,a-,19,wakaba,8,4,4,5,7,1424,a+,26,nzap85,6,3,3,8,4,1239,a+,69,hydra_custom,5,4,1,7,2,670,a+,145,longblaster,7,6,1,6,4,924,a-,22,sputtery_clear,10,8,2,9,2,1094,a+,142
2022-06-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,328,alpha,FALSE,sshooter_becchu,15,13,2,6,6,1132,s+,414,squiclean_b,8,7,1,7,2,1113,s+,395,hydra_custom,14,8,6,5,4,917,s+,485,52gal_becchu,9,6,3,8,3,1102,s+,67,furo,7,5,2,9,4,1467,s+,164,sputtery_clear,6,3,3,7,3,1107,s+,377,prime_becchu,13,12,1,10,2,950,s+,67,hydra_custom,10,6,4,8,3,746,s+,30
