# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k,5,3,2,1,3,826,,148,maneuver_collabo,9,7,2,3,2,1013,,14,promodeler_mg,0,0,0,3,3,824,,49,maneuver,2,2,0,5,2,667,,45,bold_neo,1,1,0,3,3,1136,,64,bold_7,4,4,0,5,4,1011,,46,splatroller,5,4,1,3,2,872,,133,splatcharger,3,3,0,1,0,256,,96
2022-06-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,11,8,3,0,3,955,,148,promodeler_mg,3,1,2,5,3,892,,76,nzap89,3,3,0,3,3,823,,36,splatroller,7,5,2,4,2,717,,98,variableroller_foil,6,6,0,2,4,1128,,81,promodeler_rg,4,4,0,4,2,983,,213,bold,2,2,0,4,2,829,,128,prime,1,0,1,7,1,563,,70
2022-06-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,splatspinner,2,1,1,3,3,990,,26,dynamo_becchu,3,3,0,2,3,1037,,109,heromaneuver_replica,3,3,0,4,0,584,,44,kelvin525_becchu,1,1,0,4,0,565,,35,momiji,4,3,1,2,4,1306,,140,bold,2,2,0,2,4,1043,,181,sharp_neo,8,7,1,3,2,964,,129,barrelspinner_remix,2,1,1,1,0,552,,113
2022-06-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatspinner,2,2,0,1,4,1283,,26,momiji,2,2,0,1,4,1352,,140,sharp_neo,3,2,1,4,2,915,,129,dynamo_becchu,5,5,0,3,3,843,,109,bold,0,0,0,4,5,1360,,181,hissen_hue,7,6,1,4,3,1196,,221,barrelspinner_remix,3,1,2,1,1,850,,113,herocharger_replica,2,2,0,2,1,357,,182
2022-06-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatspinner,0,0,0,3,3,1029,,26,hissen_hue,3,1,2,2,3,899,,221,promodeler_pg,4,3,1,2,3,816,,135,ochiba,1,1,0,1,3,695,,18,sharp_neo,3,3,0,3,4,1364,,129,squiclean_b,5,4,1,2,2,788,,182,bottlegeyser_foil,1,1,0,0,1,610,,198,barrelspinner_remix,0,0,0,0,0,0,,113
2022-06-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatspinner,4,3,1,1,4,1165,,26,sshooter_becchu,7,6,1,3,3,997,,120,maneuver_collabo,6,3,3,1,3,962,,14,hissen_hue,1,1,0,3,2,718,,221,sharp_neo,2,2,0,5,1,1055,,129,promodeler_pg,0,0,0,3,4,1051,,135,liter4k,6,6,0,2,2,897,,298,sshooter_becchu,0,0,0,3,2,860,,35
2022-06-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatspinner,3,3,0,1,4,1078,,26,sharp_neo,5,3,2,4,2,1151,,129,promodeler_pg,8,6,2,4,3,935,,132,squiclean_g,4,4,0,3,4,935,,120,promodeler_pg,5,4,1,3,4,1139,,135,furo_deco,2,1,1,3,3,1028,,221,quadhopper_black,5,3,2,4,2,850,,179,sharp_neo,4,4,0,6,2,845,,77
2022-06-02T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatspinner,3,3,0,1,5,1487,,27,sharp_neo,4,4,0,3,2,1303,,129,bold_7,2,2,0,4,1,662,,46,bottlegeyser_foil,1,0,1,0,1,484,,198,dualsweeper,1,1,0,1,4,1230,,179,bucketslosher_soda,2,1,1,2,3,1004,,120,bold_7,2,2,0,3,4,992,,71,hokusai_becchu,5,4,1,3,3,860,,73
2022-06-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,spygadget_becchu,2,0,2,6,2,918,,27,52gal_becchu,0,0,0,4,2,765,,33,dynamo_becchu,8,7,1,5,2,727,,78,furo,3,3,0,5,1,668,,325,squiclean_b,2,2,0,3,1,857,,147,dynamo,9,7,2,2,1,759,,198,variableroller_foil,6,6,0,2,3,719,,91,soytuber,5,5,0,3,1,567,,132
2022-06-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,spygadget_becchu,6,3,3,3,4,1249,,27,dynamo,8,7,1,4,1,896,,198,soytuber,5,4,1,2,2,669,,132,hokusai_becchu,1,1,0,1,2,623,,73,furo,6,6,0,4,2,921,,325,squiclean_b,3,2,1,2,1,800,,147,variableroller_foil,3,2,1,4,2,682,,91,dualsweeper_custom,1,0,1,5,1,575,,33
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,devon,259,alpha,TRUE,52gal_becchu,8,7,1,4,4,1095,x,116,nzap85,6,4,2,4,5,1370,x,261,bottlegeyser_foil,6,5,1,4,4,919,x,167,hydra_custom,8,6,2,4,3,804,x,62,sshooter_becchu,5,4,1,4,8,1450,x,452,52gal_becchu,4,3,1,6,3,952,x,363,liter4k,4,3,1,4,3,940,x,216,nzap85,7,5,2,8,2,713,x,142
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,devon,297,alpha,TRUE,sshooter_becchu,9,7,2,5,4,1088,s,79,promodeler_pg,14,13,1,3,6,1415,s,110,jetsweeper,6,2,4,3,6,1311,s,153,nzap85,19,15,4,7,3,1174,s,95,52gal_becchu,8,7,1,7,6,1240,s,101,sshooter_collabo,4,2,2,11,4,1234,s,105,sshooter_becchu,3,2,1,10,6,1152,s,99,screwslosher_neo,8,7,1,9,4,856,s,56
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,devon,243,bravo,TRUE,barrelspinner_remix,7,6,1,5,4,995,b-,29,sputtery_clear,6,6,0,6,5,1108,b-,110,nzap89,2,1,1,8,2,751,b-,35,soytuber_custom,6,6,0,5,4,533,b-,56,nzap89,8,7,1,5,6,1317,b,96,sshooter,10,8,2,4,3,1066,b-,60,hissen_hue,6,4,2,3,3,844,b-,52,splatscope_collabo,5,5,0,7,0,236,b-,117
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,devon,302,bravo,FALSE,sshooter_becchu,8,8,0,9,5,1055,s,79,furo_deco,7,6,1,2,7,1883,s,78,wakaba,10,5,5,10,6,1403,s,93,carbon_deco,9,6,3,10,2,853,s,82,wakaba,9,4,5,5,7,1792,s,100,pablo,7,5,2,8,6,1193,s,79,splatroller,17,16,1,7,5,1167,s,77,screwslosher_becchu,9,6,3,6,2,1112,s,109
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,ama,83,bravo,TRUE,barrelspinner_remix,0,0,0,3,1,294,b-,29,sshooter_becchu,3,2,1,2,3,668,b+,144,promodeler_mg,2,2,0,4,1,317,b+,32,bamboo14mk1,2,1,1,3,0,275,b,38,sshooter_becchu,3,3,0,0,3,665,b+,61,nzap85,2,1,1,1,1,367,b-,23,soytuber_custom,7,6,1,0,1,335,b,47,52gal_becchu,5,2,3,4,0,235,b+,68
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,devon,259,alpha,TRUE,barrelspinner_remix,6,4,2,5,3,896,b-,29,dualsweeper_custom,5,4,1,4,1,1128,b+,57,prime_becchu,7,6,1,3,4,1034,b,123,momiji,2,2,0,2,5,978,b-,56,barrelspinner_remix,7,5,2,2,6,1254,b+,102,prime_becchu,6,4,2,6,3,957,b-,48,52gal_becchu,4,4,0,7,4,890,b-,88,splatcharger,1,1,0,1,0,686,b+,155
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,ama,154,alpha,TRUE,sshooter_becchu,4,3,1,2,3,713,s,79,quadhopper_black,10,9,1,4,3,793,s,132,carbon_deco,3,3,0,2,3,677,s,133,kugelschreiber_hue,5,2,3,2,1,565,s,733,nzap89,3,2,1,2,5,1007,s,117,sharp_neo,6,3,3,5,1,693,s,111,screwslosher_becchu,5,5,0,5,1,603,s,86,splatcharger,0,0,0,5,2,421,s,235
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,ama,110,alpha,TRUE,sshooter_becchu,7,3,4,1,2,552,s,79,nzap85,9,7,2,2,2,633,s,147,liter4k_scope,3,3,0,0,2,615,s,416,dualsweeper_custom,3,2,1,2,1,386,s,161,furo_deco,2,2,0,4,2,658,s,187,momiji,1,0,1,3,2,625,s,85,nzap85,2,1,1,3,2,524,s,324,hydra_custom,2,2,0,5,0,320,s,105
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,devon,224,bravo,TRUE,barrelspinner_remix,6,5,1,5,3,961,b-,29,furo,5,5,0,4,5,1264,b+,41,52gal,7,3,4,4,4,1035,b,22,bold,3,1,2,3,3,551,b-,40,furo,6,5,1,0,5,1237,b+,68,splatspinner,3,2,1,5,3,1042,b,53,sharp_neo,5,5,0,5,2,906,b+,95,jetsweeper,5,4,1,4,4,900,b-,147
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,devon,312,alpha,FALSE,sshooter_becchu,8,7,1,7,5,1182,s,79,furo_deco,5,4,1,3,6,1749,s,187,liter4k_scope,10,9,1,2,6,1433,s,416,bottlegeyser_foil,9,6,3,7,3,1011,s,137,nzap85,11,9,2,6,6,1638,s,140,sharp_neo,3,2,1,8,3,1420,s,72,rapid_elite_deco,7,4,3,6,6,1246,s,452,kugelschreiber_hue,5,4,1,7,3,851,s,117
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,devon,188,alpha,TRUE,barrelspinner_remix,5,5,0,7,1,406,b-,29,52gal_becchu,13,10,3,4,3,914,b,69,clashblaster_neo,8,8,0,4,3,670,b+,133,kelvin525,2,0,2,5,1,556,b,183,52gal_becchu,6,6,0,6,2,836,b-,52,splatroller,5,5,0,7,3,746,b,31,52gal_becchu,5,4,1,6,2,668,b,40,splatscope,5,5,0,4,0,534,b+,41
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,devon,274,alpha,TRUE,barrelspinner_remix,9,6,3,3,4,1253,b-,29,52gal_becchu,11,8,3,7,4,1274,b,38,nzap85,8,4,4,7,3,980,b+,91,nzap89,7,7,0,2,5,928,b-,74,furo,5,3,2,9,6,1467,b+,77,nzap85,10,7,3,6,5,1212,b-,35,longblaster_necro,7,4,3,4,6,948,b+,60,52gal_becchu,5,5,0,7,4,916,b-,38
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,devon,141,bravo,TRUE,barrelspinner_remix,2,2,0,5,2,681,b-,29,splatroller,2,1,1,4,2,674,b-,26,52gal_becchu,3,2,1,6,1,506,b-,33,squiclean_b,0,0,0,5,1,257,b-,34,l3reelgun_becchu,8,7,1,2,0,758,b+,83,sshooter_becchu,10,9,1,2,2,662,b,77,furo_deco,1,0,1,0,2,570,b-,87,splatscope_collabo,4,4,0,1,2,538,b-,111
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,ama,98,alpha,TRUE,barrelspinner_remix,5,3,2,1,1,415,b-,29,sputtery_clear,3,3,0,1,2,464,b,44,bold_7,5,5,0,2,0,445,b+,71,squiclean_g,3,2,1,5,0,128,b-,77,sputtery_clear,3,3,0,3,2,626,b-,48,liter4k,4,3,1,2,1,399,b-,37,furo_deco,2,2,0,4,1,374,b,69,rapid_becchu,2,1,1,4,1,262,b-,48
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,devon,88,alpha,TRUE,barrelspinner_remix,6,6,0,1,1,443,b-,29,bold_7,2,2,0,1,1,439,b+,72,nzap89,2,2,0,2,0,405,b-,17,furo_deco,1,0,1,1,1,292,b,69,52gal_becchu,2,2,0,2,2,432,b-,43,momiji,2,2,0,4,1,334,b-,41,splatscope,1,1,0,2,1,293,b+,59,heroroller_replica,0,0,0,2,2,0,b-,48
2022-06-02T10:00:00+00:00,5.5.0,gachi,standard,area,ama,282,bravo,TRUE,barrelspinner_remix,6,5,1,8,3,987,b-,29,promodeler_mg,6,4,2,11,6,1332,b-,56,hissen_hue,12,8,4,9,3,942,b-,41,splatscope,12,11,1,4,4,927,b+,59,52gal_becchu,13,12,1,4,5,1438,b,47,hissen_hue,12,10,2,6,4,1192,b,89,bold_7,7,4,3,8,4,1045,b+,76,barrelspinner_remix,11,5,6,10,1,752,b-,36
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen,14,11,3,11,2,1079,b-,29,squiclean_b,9,6,3,10,2,1156,b+,122,nzap89,7,4,3,11,2,997,b-,226,hotblaster_custom,12,10,2,11,4,873,b-,49,nzap85,18,13,5,5,4,1250,b,52,liter4k_scope,5,4,1,3,4,1185,b,177,sharp_neo,19,14,5,11,0,1079,b,60,hokusai_hue,14,12,2,12,0,656,b-,61
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,hissen,10,8,2,11,2,944,b-,29,nzap89,10,7,3,3,7,1260,b+,269,promodeler_mg,4,3,1,10,3,1107,b,93,sputtery_clear,10,9,1,8,5,1084,b-,44,sputtery_clear,9,8,1,7,4,1207,b-,37,nzap85,15,10,5,9,2,1014,b+,75,clashblaster_neo,11,6,5,7,3,991,b,65,splatcharger_collabo,10,8,2,4,3,924,b+,94
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,alpha,FALSE,hokusai_becchu,11,8,3,10,1,986,b-,29,kelvin525,13,8,5,4,4,1087,b+,341,hydra_custom,12,9,3,5,3,908,b+,58,nzap85,6,3,3,7,2,890,b-,77,dualsweeper_custom,12,11,1,8,3,1405,b+,443,dynamo_becchu,11,6,5,11,2,1149,b-,64,sputtery_clear,9,9,0,9,4,1128,b+,90,bucketslosher,0,0,0,0,0,0,b-,140
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,320,bravo,FALSE,sshooter_becchu,10,8,2,9,4,1310,s+,226,splatscope_collabo,13,12,1,5,2,936,x,424,spygadget_sorella,13,7,6,8,3,796,s+,203,52gal_becchu,4,3,1,12,1,597,s+,198,sharp_neo,7,4,3,7,1,1019,x,198,furo,13,9,4,8,2,1017,x,182,sshooter_collabo,13,12,1,6,2,927,x,110,prime,10,8,2,9,2,766,x,362
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,320,bravo,FALSE,52gal_becchu,4,3,1,12,1,597,s+,198,sshooter_becchu,10,8,2,9,4,1310,s+,226,splatscope_collabo,13,12,1,5,2,936,x,424,spygadget_sorella,13,7,6,8,3,796,s+,203,sharp_neo,7,4,3,7,1,1019,x,198,furo,13,9,4,8,2,1017,x,182,sshooter_collabo,13,12,1,6,2,927,x,110,prime,10,8,2,9,2,766,x,362
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,169,bravo,TRUE,hokusai_becchu,2,2,0,7,0,427,b-,29,nzap89,5,3,2,4,3,885,b,79,bucketslosher_deco,6,3,3,4,0,584,b-,59,dynamo_becchu,4,4,0,5,3,505,b,87,sshooter_becchu,6,5,1,2,3,794,b,55,splatroller,7,5,2,3,2,643,b-,57,maneuver,8,6,2,4,1,590,b,61,splatscope,4,4,0,3,1,548,b-,48
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,sshooter_becchu,9,8,1,9,6,1571,s+,226,screwslosher_neo,4,1,3,11,3,941,a+,154,52gal_becchu,6,6,0,9,2,843,s+,198,carbon_deco,6,6,0,14,1,774,s+,133,dynamo_becchu,12,9,3,5,4,1262,s+,167,kugelschreiber_hue,23,19,4,6,3,1177,x,198,h3reelgun_d,12,6,6,4,3,981,s+,163,hissen_hue,10,8,2,6,2,897,s+,250
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,52gal_becchu,6,6,0,9,2,843,s+,198,sshooter_becchu,9,8,1,9,6,1571,s+,226,screwslosher_neo,4,1,3,11,3,941,a+,154,carbon_deco,6,6,0,14,1,774,s+,133,dynamo_becchu,12,9,3,5,4,1262,s+,167,kugelschreiber_hue,23,19,4,6,3,1177,x,198,h3reelgun_d,12,6,6,4,3,981,s+,163,hissen_hue,10,8,2,6,2,897,s+,250
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hokusai_becchu,4,2,2,15,1,822,b-,29,variableroller_foil,15,15,0,10,4,1155,b,88,screwslosher_becchu,9,7,2,9,3,1136,b-,50,bold_7,10,9,1,12,1,864,b,102,furo,15,10,5,7,4,1528,b-,126,sputtery_hue,23,17,6,10,2,888,b-,52,hissen_hue,15,13,2,10,0,872,b,46,variableroller_foil,6,5,1,6,1,0,b-,93
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,sshooter_becchu,12,10,2,6,3,1319,s+,226,jetsweeper,8,4,4,7,3,884,s+,198,hissen_hue,9,8,1,8,2,839,a,288,bamboo14mk1,9,8,1,6,1,731,x,267,sharp_neo,14,12,2,6,2,1094,x,168,hydra_custom,9,6,3,9,2,806,s+,128,clashblaster_neo,6,5,1,7,3,743,a,125,clashblaster,4,4,0,9,1,738,b,106
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,jetsweeper,8,4,4,7,3,884,s+,198,sshooter_becchu,12,10,2,6,3,1319,s+,226,hissen_hue,9,8,1,8,2,839,a,288,bamboo14mk1,9,8,1,6,1,731,x,267,sharp_neo,14,12,2,6,2,1094,x,168,hydra_custom,9,6,3,9,2,806,s+,128,clashblaster_neo,6,5,1,7,3,743,a,125,clashblaster,4,4,0,9,1,738,b,106
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,88,alpha,TRUE,hokusai_becchu,4,3,1,4,0,331,b-,29,furo,2,1,1,1,2,575,b+,189,nzap89,5,5,0,2,1,376,b,44,clashblaster_neo,4,3,1,3,0,295,b-,114,52gal_becchu,2,2,0,2,1,340,b,124,nova,4,3,1,2,1,314,b,72,heroroller_replica,2,2,0,4,0,303,b-,57,sputtery_hue,4,3,1,4,0,274,b-,52
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,sshooter_becchu,15,15,0,6,3,1322,s+,226,jetsweeper,11,6,5,4,5,1028,s+,198,hydra_custom,13,7,6,6,2,706,x,295,nautilus79,8,6,2,6,1,653,s+,117,nzap85,9,6,3,8,6,1352,s+,453,pablo,5,3,2,7,1,1050,x,177,splatroller,7,7,0,9,2,758,s,83,sharp,9,6,3,10,2,637,a,214
2022-06-02T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,jetsweeper,11,6,5,4,5,1028,s+,198,sshooter_becchu,15,15,0,6,3,1322,s+,226,hydra_custom,13,7,6,6,2,706,x,295,nautilus79,8,6,2,6,1,653,s+,117,nzap85,9,6,3,8,6,1352,s+,453,pablo,5,3,2,7,1,1050,x,177,splatroller,7,7,0,9,2,758,s,83,sharp,9,6,3,10,2,637,a,214
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,326,bravo,FALSE,hokusai_becchu,16,13,3,10,2,1219,b-,29,nzap89,7,7,0,5,5,1323,b+,63,liter4k,9,9,0,2,4,1227,b+,58,clashblaster_neo,14,10,4,8,4,1086,b-,114,bold,3,3,0,6,4,1702,b,56,furo,4,2,2,6,6,1693,b+,189,clashblaster_neo,14,12,2,13,1,819,b-,70,clashblaster_neo,10,8,2,14,2,800,b-,142
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,59,bravo,TRUE,hokusai_becchu,1,1,0,2,0,268,b-,29,squiclean_g,1,1,0,1,1,272,b-,28,jetsweeper,0,0,0,3,0,124,b-,69,hotblaster,0,0,0,0,0,0,b,54,furo,4,2,2,0,2,491,b+,110,bold_7,1,1,0,1,0,301,b,34,hydra_custom,1,1,0,0,0,143,b-,55,prime_becchu,3,2,1,1,0,128,b,48
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hokusai_becchu,16,14,2,10,4,1130,b-,29,quadhopper_black,13,8,5,8,4,1365,b+,93,sshooter_becchu,10,7,3,8,2,1005,b-,43,prime_becchu,8,5,3,8,1,782,b,158,52gal_becchu,15,14,1,6,5,1294,b,82,bold_7,14,13,1,10,2,1109,b-,56,prime_becchu,9,6,3,9,2,1050,b-,64,furo,1,1,0,10,2,788,b-,41
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,sshooter_becchu,7,6,1,11,2,1052,s,80,sputtery_clear,10,8,2,10,3,1459,s,43,ochiba,11,9,2,5,5,1359,s,94,squiclean_b,5,4,1,8,3,1101,s,254,bold,13,9,4,8,3,1777,s,265,splatroller,14,14,0,4,6,1591,s,299,sshooter,8,7,1,7,1,1174,s,186,kelvin525_deco,7,4,3,8,3,898,s,82
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,321,bravo,FALSE,nzap85,11,8,3,10,3,1369,s,80,dynamo,10,9,1,4,4,1418,s,297,nzap85,9,5,4,6,5,1294,s,293,52gal_becchu,8,8,0,12,2,914,s,80,promodeler_mg,4,2,2,10,6,1358,s,150,nzap85,14,9,5,5,5,1251,s,297,nautilus47,13,9,4,7,3,1147,s,152,kelvin525_becchu,13,11,2,8,4,1086,s,65
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,341,alpha,FALSE,nzap85,6,3,3,14,1,1082,s,80,bold,6,3,3,12,1,1426,s,113,quadhopper_black,20,19,1,10,4,1339,s,534,screwslosher_becchu,9,8,1,10,3,1208,s,113,sshooter_becchu,19,15,4,7,8,1660,s,311,sharp_neo,15,11,4,11,2,1243,s,196,heroroller_replica,14,10,4,8,4,1225,s,203,splatcharger,11,10,1,7,2,1107,s,87
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,h3reelgun_d,6,4,2,2,2,666,,700,furo_deco,7,5,2,0,4,1217,,39,promodeler_mg,3,3,0,2,0,693,,9,ochiba,0,0,0,2,1,0,,12,bold_neo,1,1,0,3,3,865,,33,bold,3,3,0,5,1,646,,18,bold,1,0,1,4,2,0,,13,furo,0,0,0,0,0,0,,31
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,145,alpha,TRUE,nzap85,6,4,2,3,2,760,s,80,bold,4,4,0,3,1,738,s,113,dualsweeper_custom,5,4,1,4,1,578,s,699,hydra_custom,3,2,1,4,1,488,s,174,splatspinner,3,3,0,3,2,823,s,120,sharp_neo,6,6,0,4,1,646,s,196,splatcharger,3,3,0,3,1,557,s,87,prime_becchu,3,2,1,4,1,451,s,186
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,h3reelgun_d,6,6,0,2,3,1031,,700,promodeler_mg,5,3,2,3,0,994,,9,bold,1,1,0,1,1,666,,18,liter4k,1,1,0,1,2,639,,24,furo_deco,3,3,0,3,4,1189,,39,nzap83,1,0,1,4,1,808,,29,splatroller,4,4,0,3,2,727,,20,furo,0,0,0,1,2,694,,33
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,jetsweeper_custom,9,7,2,0,2,957,,223,bold_neo,6,6,0,0,6,1313,,69,quadhopper_white,1,0,1,2,3,1113,,84,quadhopper_black,2,2,0,4,2,667,,186,promodeler_mg,2,2,0,2,5,1536,,40,sshooter_becchu,1,1,0,3,3,888,,58,sshooter_collabo,1,1,0,3,2,733,,467,longblaster_necro,2,2,0,7,0,442,,77
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,8,5,3,10,2,1277,s,80,splatspinner,14,7,7,4,7,1607,s,93,bold,6,4,2,14,1,1016,s,139,maneuver,18,17,1,8,4,1005,s,76,bold,12,10,2,8,6,1614,s,73,52gal_becchu,7,5,2,6,5,1370,s,178,nova,16,15,1,8,4,1042,s,70,sshooter_collabo,7,6,1,11,2,1031,s,90
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper_custom,5,4,1,2,3,907,,223,sshooter_becchu,4,4,0,2,4,953,,58,prime_becchu,5,4,1,4,2,794,,59,herocharger_replica,1,1,0,0,0,0,,77,dynamo_becchu,4,4,0,2,4,1115,,69,bold,1,1,0,5,1,969,,140,kelvin525_becchu,4,1,3,2,2,689,,186,sshooter_collabo,3,2,1,4,1,688,,467
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,h3reelgun_d,15,14,1,0,4,1221,,700,promodeler_mg,4,2,2,3,0,849,,9,liter4k,2,2,0,1,2,563,,24,barrelspinner_deco,0,0,0,0,0,0,,21,furo_deco,0,0,0,4,2,875,,39,momiji,0,0,0,3,2,768,,33,sshooter_becchu,2,1,1,7,1,498,,12,bold,2,2,0,4,0,488,,18
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,h3reelgun_d,11,9,2,0,4,1272,,700,momiji,4,3,1,2,3,1150,,33,promodeler_mg,2,2,0,3,2,854,,11,splatroller_becchu,0,0,0,2,0,408,,18,furo_deco,5,5,0,3,4,1148,,39,nzap89,3,2,1,2,3,762,,26,promodeler_mg,0,0,0,7,0,752,,9,liter4k,0,0,0,2,1,469,,24
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,jetsweeper_custom,7,5,2,1,2,674,,223,promodeler_pg,1,1,0,4,3,827,,133,wakaba,3,1,2,5,2,747,,58,splatcharger,4,4,0,0,2,502,,225,bottlegeyser_foil,3,2,1,2,3,803,,54,sshooter_collabo,5,4,1,3,2,703,,186,sshooter_collabo,5,3,2,1,1,635,,467,nova_becchu,1,1,0,5,1,506,,69
2022-06-02T12:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,321,bravo,FALSE,nzap85,19,11,8,6,5,1532,a+,80,hissen_hue,11,6,5,9,4,1415,a+,308,bold,17,17,0,12,3,1086,a+,67,52gal_becchu,8,6,2,14,1,777,a+,57,sshooter_becchu,13,10,3,9,3,1394,a+,224,wakaba,14,10,4,9,4,1369,a+,428,bold_neo,16,15,1,11,3,1236,a,35,splatscope,8,6,2,11,0,862,a,38
2022-06-02T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,jetsweeper_custom,10,7,3,1,2,825,,223,promodeler_pg,2,1,1,3,3,1209,,133,wakaba,5,4,1,2,3,981,,58,heroroller_replica,6,5,1,5,1,679,,54,sshooter_collabo,3,2,1,2,3,845,,467,sshooter_collabo,4,4,0,4,2,792,,186,octoshooter_replica,0,0,0,5,1,778,,33,splatroller,5,5,0,6,1,720,,69
