# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,121,bravo,TRUE,bottlegeyser_foil,4,4,0,4,2,540,a+,185,campingshelter_camo,1,0,1,2,3,554,a+,49,heroroller_replica,1,1,0,4,1,370,a+,98,sshooter_collabo,4,2,2,3,2,437,a,26,52gal_becchu,4,3,1,4,1,455,a,66,nzap85,5,2,3,1,2,541,a+,160,furo_deco,3,3,0,1,1,686,a+,63,hydra_custom,9,5,4,1,1,390,a+,471
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,149,bravo,TRUE,bottlegeyser_foil,1,1,0,4,1,493,a+,185,52gal_becchu,1,1,0,3,3,830,a,212,kelvin525_becchu,2,1,1,3,3,806,a+,316,hissen_hue,2,2,0,4,2,778,a-,37,dynamo_becchu,3,3,0,1,3,814,a+,122,52gal_becchu,5,4,1,2,2,701,a+,115,nzap83,2,2,0,1,4,915,a,147,52gal_becchu,5,5,0,1,4,629,a+,337
2022-06-07T14:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,196,bravo,TRUE,bottlegeyser_foil,4,3,1,5,2,788,a+,185,kelvin525_deco,4,4,0,1,4,735,a+,129,prime_becchu,5,3,2,6,2,774,a-,48,sshooter_becchu,5,4,1,1,7,1300,a+,191,bamboo14mk1,5,3,2,2,3,857,a+,32,wakaba,6,1,5,2,5,1316,a-,34,prime_becchu,8,7,1,6,1,644,a+,166,nzap85,3,2,1,4,3,778,a+,102
2022-06-07T18:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,7,6,1,1,3,1071,,469,carbon,5,3,2,0,3,771,,41,dynamo_tesla,6,5,1,1,3,713,,129,sputtery_clear,7,5,2,1,2,572,,93,promodeler_pg,1,1,0,9,2,988,,48,longblaster_custom,0,0,0,7,1,444,,136,rapid_elite,3,2,1,3,1,0,,92,liter4k,0,0,0,0,0,0,,117
2022-06-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,rapid_becchu,12,10,2,3,2,904,,469,promodeler_pg,3,3,0,5,4,1266,,48,spygadget,7,6,1,3,4,1176,,145,nova,2,2,0,0,3,748,,505,promodeler_mg,2,2,0,3,5,1400,,169,bold_7,3,3,0,6,2,835,,75,variableroller_foil,6,6,0,5,2,766,,53,jetsweeper_custom,0,0,0,7,1,506,,136
2022-06-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,rapid_becchu,12,9,3,1,3,1081,,469,spygadget,4,2,2,2,3,1062,,145,parashelter_sorella,4,3,1,4,2,791,,180,hissen,4,4,0,6,2,696,,136,promodeler_mg,6,6,0,4,4,1423,,169,promodeler_pg,1,1,0,5,2,893,,48,bold_7,1,1,0,6,3,765,,75,nova,5,5,0,3,2,649,,505
2022-06-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,rapid_becchu,10,6,4,4,2,896,,469,spygadget,1,1,0,5,4,911,,145,nova,7,4,3,1,2,789,,505,hissen,4,3,1,4,3,736,,136,promodeler_mg,1,1,0,2,4,1164,,169,promodeler_pg,4,3,1,3,4,1033,,48,sputtery,7,7,0,6,2,747,,50,rapid,4,3,1,3,1,649,,180
2022-06-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,rapid_becchu,14,10,4,4,2,836,,469,promodeler_pg,6,5,1,5,4,1143,,48,nova,10,7,3,1,2,755,,505,spygadget,2,2,0,2,2,438,,145,promodeler_mg,2,1,1,4,3,1069,,169,dualsweeper_custom,4,3,1,7,1,743,,50,hissen,5,5,0,7,2,696,,136,screwslosher,4,3,1,7,1,679,,180
2022-06-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,squiclean_b,5,3,2,2,3,934,,469,promodeler_pg,8,7,1,5,3,1064,,48,promodeler_mg,1,1,0,5,1,718,,169,nova,9,6,3,3,1,585,,505,h3reelgun_d,5,4,1,3,3,1111,,180,dualsweeper_custom,6,6,0,5,2,904,,50,spygadget,2,2,0,5,3,841,,145,hissen,5,3,2,4,3,708,,136
2022-06-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_b,12,10,2,0,3,1291,,469,promodeler_mg,3,2,1,1,4,1215,,169,heroroller_replica,10,7,3,2,3,857,,50,nova,7,6,1,0,1,556,,505,spygadget,1,1,0,6,2,1036,,145,promodeler_pg,0,0,0,6,2,776,,48,hissen,1,1,0,6,2,702,,136,barrelspinner_remix,1,1,0,7,1,682,,180
2022-06-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_b,6,5,1,0,3,1286,,469,sshooter,7,6,1,1,4,1074,,136,sshooter,8,7,1,3,3,977,,50,nova,5,4,1,0,2,709,,505,promodeler_mg,2,2,0,5,3,1033,,169,sputtery,1,1,0,5,3,944,,164,spygadget,0,0,0,5,3,888,,145,promodeler_pg,2,1,1,7,2,848,,48
2022-06-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,prime_collabo,11,8,3,1,3,1107,,469,sputtery,6,6,0,1,4,1294,,164,barrelspinner_remix,9,8,1,1,3,829,,20,nova,4,2,2,0,2,557,,505,spygadget,2,2,0,5,3,1044,,145,promodeler_pg,0,0,0,7,4,866,,48,promodeler_mg,0,0,0,6,2,842,,169,sshooter,1,1,0,6,1,684,,136
2022-06-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,12,11,1,2,4,1102,,469,promodeler_pg,1,1,0,4,4,1227,,48,prime_becchu,3,1,2,4,2,651,,136,nova,6,4,2,2,2,605,,505,promodeler_mg,2,2,0,4,3,1060,,169,bold,8,8,0,5,2,946,,275,spygadget,1,0,1,7,3,870,,145,bamboo14mk1,2,1,1,2,2,639,,20
2022-06-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,8,6,2,1,3,1008,,469,spygadget,3,3,0,5,5,1223,,145,promodeler_pg,1,1,0,5,2,959,,48,wakaba,5,4,1,3,3,836,,169,52gal_becchu,1,1,0,4,4,1210,,197,bamboo14mk1,6,5,1,2,4,925,,20,prime_becchu,2,2,0,6,3,795,,136,nova,7,6,1,2,1,623,,505
2022-06-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,prime_collabo,9,9,0,3,4,1134,,469,nova,4,2,2,1,1,669,,505,52gal_becchu,2,2,0,5,1,637,,167,squiclean_a,6,1,5,0,2,560,,117,sputtery_hue,6,3,3,4,2,828,,197,promodeler_pg,0,0,0,4,2,768,,48,52gal_becchu,5,4,1,3,3,728,,136,dynamo,3,2,1,3,2,528,,20
2022-06-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,9,6,3,1,3,875,,469,promodeler_pg,5,3,2,2,3,1270,,197,dualsweeper,10,7,3,1,3,835,,167,52gal_becchu,4,3,1,3,2,720,,136,promodeler_pg,0,0,0,7,3,1082,,48,barrelspinner_remix,4,4,0,2,3,824,,20,hissen_hue,2,2,0,7,1,808,,68,nova,4,1,3,3,2,529,,505
2022-06-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,prime_collabo,12,8,4,2,2,899,,469,promodeler_pg,8,2,6,1,4,1103,,197,dualsweeper_custom,7,6,1,0,3,973,,20,squiclean_b,5,4,1,1,3,618,,155,promodeler_pg,0,0,0,7,3,1166,,48,52gal_becchu,1,1,0,7,1,772,,136,pablo_hue,1,1,0,5,1,686,,68,nova,2,2,0,1,1,434,,505
2022-06-07T22:00:00+00:00,5.5.0,gachi,standard,area,manta,308,alpha,FALSE,jetsweeper,5,2,3,1,9,1486,x,186,screwslosher_becchu,14,14,0,10,3,1269,x,746,squiclean_a,12,6,6,6,8,1521,x,70,promodeler_pg,6,3,3,7,6,1480,x,90,octoshooter_replica,8,8,0,7,6,1234,x,300,bottlegeyser_foil,11,9,2,7,2,1092,x,257,dualsweeper_custom,4,1,3,4,5,1819,x,157,hokusai_becchu,9,6,3,7,4,1138,x,76
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,99,alpha,TRUE,nova,3,0,3,2,2,302,x,1289,h3reelgun,8,6,2,2,2,405,x,198,hissen,7,5,2,1,2,444,x,198,sshooter_becchu,5,3,2,2,3,520,x,475,splatscope,4,4,0,2,1,387,x,421,hissen_hue,2,2,0,5,1,346,x,200,splatscope,2,1,1,4,0,387,x,216,dualsweeper,0,0,0,3,0,241,x,144
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,nova,20,17,3,7,5,1060,x,1289,longblaster,13,11,2,9,2,917,x,490,sshooter_becchu,7,5,2,8,5,1066,x,475,hissen_hue,4,4,0,7,3,891,s+,172,hotblaster_custom,17,12,5,11,3,911,x,448,jetsweeper,16,13,3,3,8,1604,x,424,heroslosher_replica,7,5,2,11,3,803,x,126,clashblaster_neo,4,1,3,12,3,689,a-,69
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,nova,17,16,1,7,5,953,x,1289,h3reelgun,16,4,12,7,4,777,x,198,hissen,9,6,3,11,3,794,x,198,sshooter_becchu,8,5,3,7,7,1363,x,475,jetsweeper,21,12,9,0,9,1581,x,424,hotblaster_custom,16,10,6,11,2,614,x,448,nova,10,7,3,9,2,725,x,396,prime,9,3,6,11,2,823,x,276
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,283,alpha,TRUE,nova,19,16,3,5,5,1110,x,1289,sshooter_becchu,12,10,2,4,8,1400,x,475,longblaster,4,4,0,7,3,849,x,490,hissen_hue,3,2,1,8,3,794,s+,172,hissen,12,10,2,11,2,782,x,200,rapid_elite,11,5,6,8,2,929,x,307,splatscope,6,5,1,5,2,812,x,216,jetsweeper,4,4,0,8,7,1261,x,516
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,59,alpha,TRUE,nova,3,1,2,1,1,222,x,1290,dualsweeper_custom,5,4,1,0,1,345,x,892,sshooter_becchu,4,3,1,0,2,324,x,475,quadhopper_black,4,2,2,2,1,353,x,877,sharp_neo,2,2,0,3,0,187,x,512,liter4k,1,1,0,1,0,227,x,394,hydra_custom,0,0,0,3,0,113,x,191,52gal_becchu,0,0,0,3,0,247,a,102
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,117,alpha,TRUE,nova,6,5,1,2,2,333,x,1290,nzap85,9,7,2,1,3,596,x,395,sshooter_becchu,4,2,2,1,4,555,x,475,kugelschreiber,4,3,1,1,2,361,x,156,h3reelgun,2,1,1,3,1,339,x,198,hissen,2,2,0,6,0,359,x,198,herocharger_replica,2,2,0,3,0,325,s+,166,52gal_deco,0,0,0,5,1,467,x,172
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,nova,11,9,2,9,5,1005,x,1290,h3reelgun,11,7,4,10,4,851,x,198,liter4k,10,8,2,4,5,1237,x,198,sshooter_becchu,7,6,1,9,6,1188,x,475,nova_becchu,18,15,3,10,4,1297,x,442,bucketslosher_soda,12,10,2,10,1,768,x,215,sshooter_becchu,8,3,5,4,5,1180,x,224,kugelschreiber_hue,5,4,1,6,2,959,x,464
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,187,bravo,TRUE,nova,5,5,0,7,2,636,x,1290,52gal_deco,5,3,2,10,1,535,x,172,sshooter_becchu,4,3,1,7,2,753,x,475,dualsweeper_custom,3,2,1,8,1,470,s+,166,nova_becchu,17,12,5,3,3,689,x,288,nzap85,12,9,3,2,4,1106,x,395,nautilus79,12,7,5,5,2,535,x,156,hydra_custom,10,4,6,3,2,357,x,269
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,nova,12,11,1,8,4,990,x,1290,dualsweeper_custom,13,8,5,7,4,1473,x,285,nautilus47,11,6,5,6,3,764,x,185,sshooter_becchu,10,10,0,6,6,1346,x,475,nzap85,14,9,5,5,7,1604,x,395,nautilus79,13,13,0,9,2,910,x,156,wakaba,8,5,3,12,4,1093,a,39,nzap89,2,0,2,9,5,1159,b-,44
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,301,bravo,FALSE,nova,21,14,7,7,5,1009,x,1290,sshooter_becchu,16,11,5,7,6,1168,x,475,bucketslosher_soda,6,4,2,12,3,964,x,137,liter4k,4,4,0,8,3,759,x,89,longblaster,16,14,2,8,2,1058,x,490,variableroller_foil,13,12,1,11,2,889,s+,89,hydra,6,4,2,6,2,861,x,407,hissen_hue,5,4,1,8,3,886,s+,172
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,nova,13,8,5,7,3,1087,x,1290,sshooter_becchu,13,12,1,5,6,1390,x,475,longblaster_necro,9,5,4,5,4,901,x,235,nautilus79,7,6,1,6,2,840,x,137,longblaster_necro,10,9,1,7,5,1060,x,329,hydra_custom,10,7,3,9,2,640,x,251,sshooter_collabo,8,5,3,8,4,955,s+,122,furo_deco,4,2,2,7,7,1821,a-,78
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,108,alpha,TRUE,nova,11,7,4,0,3,521,x,1290,sshooter_becchu,7,4,3,2,2,413,x,475,nautilus47,5,5,0,1,1,381,x,186,dualsweeper_custom,2,1,1,2,2,494,x,285,hissen_hue,4,3,1,3,1,487,s+,146,liter4k,3,1,2,4,1,345,x,281,quadhopper_black,1,1,0,6,0,336,x,73,parashelter,1,0,1,4,0,244,s+,79
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,310,bravo,FALSE,nova,18,12,6,10,3,1083,x,1290,sshooter_becchu,12,10,2,10,5,1316,x,475,nova,11,7,4,12,1,732,x,157,splatscope,4,3,1,8,3,744,x,128,sshooter_collabo,15,10,5,7,6,1031,x,260,sshooter_collabo,13,11,2,10,2,936,x,78,52gal_becchu,12,10,2,9,4,1061,x,474,longblaster_necro,10,9,1,6,6,1027,x,652
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,63,bravo,TRUE,nova,2,2,0,3,0,184,x,1290,sshooter_becchu,2,1,1,3,0,208,x,475,sshooter_collabo,1,0,1,3,0,193,x,78,rapid_elite_deco,1,1,0,2,0,157,x,474,bottlegeyser_foil,8,6,2,0,1,273,x,411,hotblaster_custom,5,3,2,0,1,162,x,416,nzap85,3,1,2,2,1,208,x,416,parashelter_sorella,3,1,2,2,0,148,x,853
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,nova,13,9,4,9,3,714,x,1290,sshooter_becchu,16,9,7,6,5,1057,x,475,variableroller_foil,9,7,2,8,7,1281,x,310,hydra_custom,8,7,1,10,3,614,x,194,bottlegeyser_foil,14,12,2,6,2,1068,x,457,hissen,11,7,4,10,4,971,x,145,herobrush_replica,10,5,5,11,1,592,s+,101,liter4k_scope,8,8,0,5,3,929,x,193
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,303,alpha,FALSE,nova,17,13,4,5,4,1054,x,1290,bottlegeyser_foil,17,12,5,6,2,1104,x,457,sshooter_becchu,9,7,2,5,6,1030,x,475,liter4k,8,8,0,7,2,984,x,193,kugelschreiber_hue,13,9,4,6,3,1130,x,464,nova_becchu,11,10,1,10,4,1215,x,442,hissen,4,3,1,12,4,1153,x,145,herobrush_replica,3,1,2,12,1,597,s+,101
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,322,alpha,FALSE,nova,14,12,2,12,3,712,x,1290,sshooter_becchu,10,8,2,11,6,1239,x,475,dualsweeper_custom,10,7,3,4,5,1520,s+,154,96gal,8,6,2,5,2,727,x,133,nautilus79,16,15,1,8,2,1109,x,457,hydra_custom,12,9,3,12,1,670,x,269,nova_becchu,9,6,3,9,5,1108,x,289,liter4k_scope,2,2,0,5,3,1044,x,193
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,nova,12,11,1,9,4,1227,x,1290,sshooter_becchu,9,6,3,7,6,1249,x,475,nova_becchu,7,4,3,13,3,861,x,289,hydra_custom,5,3,2,8,2,609,x,269,nova_becchu,21,18,3,8,4,1334,x,442,bottlegeyser_foil,10,7,3,4,2,952,x,198,kugelschreiber_hue,8,7,1,8,2,1003,x,464,splatcharger_collabo,7,5,2,4,4,1068,x,198
2022-06-08T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,249,alpha,TRUE,nova,8,7,1,5,3,931,x,1290,sputtery_hue,15,11,4,4,4,1110,x,181,sshooter_becchu,14,13,1,6,5,1290,x,475,sshooter_becchu,2,1,1,6,2,541,c,20,clashblaster,10,8,2,9,2,725,x,204,prime_becchu,9,7,2,9,2,948,x,161,pablo,5,2,3,8,3,1144,x,162,splatscope,3,2,1,6,2,802,s+,186
2022-06-08T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,305,bravo,FALSE,nova,13,11,2,10,4,1131,x,1290,sputtery_hue,13,11,2,9,3,1076,x,181,sshooter_becchu,8,6,2,10,5,1225,x,475,sshooter_becchu,5,3,2,12,1,683,c,20,jetsweeper_custom,23,15,8,6,5,1219,x,285,bold_7,18,13,5,7,4,1124,x,198,jetsweeper_custom,13,6,7,9,3,929,x,161,jetsweeper,12,6,6,9,6,1323,x,329
2022-06-08T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,nova,10,7,3,8,1,919,x,1290,sshooter_collabo,16,14,2,4,3,1262,x,357,jetsweeper,15,9,6,3,8,1747,x,449,sshooter_becchu,5,3,2,9,1,895,x,475,splatroller,10,10,0,8,4,913,x,499,nzap85,7,5,2,12,2,923,s+,201,sshooter_becchu,6,5,1,9,5,1117,x,575,furo,5,4,1,4,5,1489,x,389
2022-06-08T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,160,bravo,TRUE,nova,6,5,1,6,1,602,x,1290,sshooter_becchu,5,4,1,6,3,735,x,475,prime,3,0,3,4,3,760,a,92,maneuver_collabo,3,2,1,8,0,456,x,133,splatspinner,11,9,2,1,3,1052,x,329,wakaba,9,6,3,3,2,880,x,758,maneuver_becchu,8,7,1,3,1,645,x,285,furo,2,1,1,4,1,650,s+,120
2022-06-08T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,nova,15,9,6,9,3,903,x,1290,sshooter_becchu,17,14,3,5,5,1297,x,475,longblaster,15,9,6,8,2,822,x,384,sputtery_clear,9,7,2,11,3,1127,x,450,hydra_custom,16,12,4,5,2,800,x,129,splatroller,11,9,2,12,1,907,s+,53,wakaba,10,6,4,11,3,1277,x,758,furo,9,6,3,11,3,1037,s+,120
2022-06-08T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,nova,13,12,1,10,1,991,x,1290,sshooter_becchu,15,12,3,5,5,1401,x,475,bottlegeyser_foil,11,7,4,5,3,934,x,434,52gal_deco,11,9,2,8,2,1163,x,300,sshooter_becchu,15,11,4,9,4,1112,s+,57,variableroller_foil,12,11,1,9,5,1292,x,492,hissen,7,3,4,11,3,902,c-,48,nzap89,6,3,3,11,3,1150,b,56
2022-06-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,bravo,FALSE,nzap85,8,5,3,7,6,1401,s+,352,sshooter_becchu,14,10,4,4,5,1239,s+,173,carbon_deco,10,7,3,11,1,795,s+,47,hissen,17,12,5,9,3,822,s+,204,splatroller_becchu,16,14,2,8,5,1235,s+,196,rapid_elite_deco,14,8,6,6,3,714,s+,76,nzap85,8,6,2,12,3,1175,s+,147,ochiba,7,3,4,8,4,1076,s+,57
2022-06-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,9,5,4,8,5,1412,s+,352,sshooter_becchu,8,5,3,9,6,1444,s+,75,squiclean_b,3,3,0,8,2,957,s+,180,hydra_custom,9,9,0,7,4,828,s+,78,nzap85,14,11,3,6,6,1529,s+,147,sshooter_becchu,6,4,2,7,5,1313,s+,324,barrelspinner_remix,10,9,1,5,5,1127,s+,222,hydra_custom,13,8,5,4,4,882,s+,198
2022-06-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,168,alpha,TRUE,bottlegeyser_foil,6,4,2,4,3,763,s,185,splatroller,8,6,2,4,1,339,s,40,longblaster_necro,8,5,3,4,2,531,s,120,sshooter_becchu,7,6,1,3,4,827,s,142,liter4k,4,4,0,3,2,623,s,231,dualsweeper,6,6,0,5,3,709,s,202,longblaster_necro,4,2,2,6,1,424,s,122,wakaba,7,3,4,7,2,672,s,62
2022-06-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,nzap85,10,3,7,8,5,1457,s+,352,sharp_neo,7,4,3,7,4,1196,s+,119,kelvin525_deco,10,9,1,11,3,826,s+,105,sshooter_becchu,13,12,1,5,6,1472,s+,120,sharp_neo,10,8,2,5,4,1594,s+,430,nzap85,11,7,4,7,4,1369,s+,147,prime_becchu,4,4,0,8,3,912,s+,193,hissen,16,12,4,8,4,1041,s+,39
2022-06-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,bottlegeyser_foil,10,8,2,8,4,1109,s,185,splatroller,12,10,2,8,4,957,s,168,octoshooter_replica,7,6,1,6,3,1011,s,385,dualsweeper,13,9,4,6,5,1157,s,202,kugelschreiber_hue,9,7,2,10,2,616,s,382,wakaba,13,4,9,6,7,1456,s,113,nzap89,11,8,3,10,5,1229,s,575,dynamo_becchu,9,8,1,7,4,1094,s,50
2022-06-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,55,alpha,TRUE,nzap85,3,1,2,0,2,296,s+,352,sshooter,4,3,1,0,2,381,s+,104,parashelter,3,3,0,0,1,318,s+,248,sshooter_becchu,1,0,1,0,2,227,s+,136,sshooter_collabo,0,0,0,1,0,217,s+,77,nzap85,0,0,0,1,1,443,s+,147,prime_becchu,0,0,0,2,0,177,s+,193,hissen_hue,0,0,0,3,0,163,s+,198
2022-06-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,bravo,FALSE,bottlegeyser_foil,6,4,2,6,5,1181,s,185,52gal_becchu,8,8,0,7,4,1403,s,218,nova_becchu,6,4,2,8,4,828,s,90,sshooter_becchu,8,6,2,5,8,1533,s,137,nova_becchu,11,8,3,7,3,1139,s,98,prime_becchu,13,8,5,4,3,879,s,36,96gal,7,5,2,7,5,1211,s,187,sshooter_becchu,6,5,1,4,8,1545,s,134
2022-06-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,212,bravo,TRUE,heroroller_replica,4,4,0,7,1,750,a+,126,nautilus47,6,4,2,6,2,683,a,145,bottlegeyser_foil,4,4,0,4,2,845,a,158,sshooter_collabo,5,5,0,8,0,685,a+,59,variableroller_foil,12,10,2,3,5,954,a+,32,barrelspinner_remix,8,6,2,3,4,786,a,72,spygadget,2,0,2,3,4,1011,a+,217,52gal_becchu,11,9,2,8,2,746,a+,152
2022-06-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,302,bravo,FALSE,nzap85,11,6,5,5,7,1445,s+,352,sshooter_becchu,10,10,0,6,5,1319,s+,129,splatcharger_becchu,8,7,1,8,4,883,s+,106,hissen_hue,4,3,1,8,4,977,s+,198,sshooter_becchu,12,10,2,10,4,1081,s+,106,bottlegeyser_foil,6,3,3,4,3,1021,s+,192,wakaba,10,5,5,7,6,1309,s+,151,heroshelter_replica,13,9,4,6,4,1177,s+,155
2022-06-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,heroroller_replica,11,9,2,10,1,703,a+,126,nova,14,12,2,7,4,852,a+,153,furo,6,2,4,4,6,1287,a+,414,nzap89,13,9,4,7,7,1343,a+,153,nzap85,13,9,4,8,4,1104,a,73,clashblaster_neo,10,10,0,6,5,977,a+,332,spygadget,6,5,1,9,5,1129,a+,217,sshooter_becchu,8,4,4,10,3,966,a+,154
2022-06-08T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,sshooter_becchu,10,7,3,7,4,1269,s+,228,52gal_becchu,16,13,3,7,4,1155,s+,87,96gal,13,6,7,5,4,1272,s+,198,squiclean_b,4,4,0,8,3,990,a-,89,sshooter_collabo,14,10,4,7,4,1149,x,81,nzap89,11,9,2,8,6,1248,s,45,hydra_custom,9,5,4,2,6,1163,x,404,wakaba,6,3,3,14,1,808,s,147
2022-06-08T12:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,96gal,13,6,7,5,4,1272,s+,198,52gal_becchu,16,13,3,7,4,1155,s+,87,sshooter_becchu,10,7,3,7,4,1269,s+,228,squiclean_b,4,4,0,8,3,990,a-,89,sshooter_collabo,14,10,4,7,4,1149,x,81,nzap89,11,9,2,8,6,1248,s,45,hydra_custom,9,5,4,2,6,1163,x,404,wakaba,6,3,3,14,1,808,s,147
2022-06-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,244,alpha,TRUE,bottlegeyser_foil,9,5,4,4,3,787,s,185,52gal_becchu,14,14,0,5,3,1062,s,218,96gal,11,5,6,5,4,854,s,187,hissen_hue,7,4,3,4,5,939,s,138,52gal_becchu,2,2,0,8,2,750,s,91,nzap89,10,9,1,6,6,1370,s,61,soytuber,4,3,1,7,1,678,s,123,rapid_becchu,4,4,0,8,1,701,s,203
2022-06-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,310,bravo,FALSE,heroroller_replica,6,6,0,10,2,751,s,127,rapid_elite_deco,12,6,6,7,2,1054,s,101,dualsweeper_custom,6,5,1,7,3,1024,s,165,sshooter_becchu,8,8,0,7,7,1347,s,891,52gal_becchu,8,7,1,8,5,1436,s,108,sshooter_becchu,7,5,2,6,7,1333,s,192,dualsweeper,11,6,5,8,4,1050,s,243,hydra,14,13,1,3,3,752,s,193
2022-06-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,302,alpha,FALSE,bottlegeyser_foil,7,6,1,9,3,941,s,185,dynamo_becchu,14,12,2,5,4,1243,s,393,hissen_hue,4,4,0,9,2,788,s,235,52gal_becchu,12,12,0,9,3,1026,s,84,52gal_becchu,15,12,3,9,3,871,s,218,soytuber,8,8,0,8,3,531,s,168,prime_becchu,10,7,3,9,4,1115,s,295,bold_neo,7,5,2,8,9,1840,s,152
