# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-06T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,kelvin525,7,4,3,9,2,715,x,130,dynamo_becchu,4,4,0,7,4,1048,x,261,herospinner_replica,7,3,4,7,1,977,x,130,promodeler_pg,13,9,4,3,7,1338,x,339,rapid_elite_deco,14,11,3,3,5,796,x,292,nzap85,10,5,5,6,6,1362,x,801,nautilus79,12,7,5,6,4,850,x,221,furo,5,2,3,6,5,1313,x,169
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,305,bravo,FALSE,wakaba,3,1,2,10,4,956,s+,319,screwslosher_neo,11,6,5,6,3,1081,s+,212,52gal,8,5,3,5,4,869,s+,156,prime_becchu,8,8,0,7,5,830,s+,96,liter4k_custom,5,4,1,4,1,901,s+,53,sshooter_becchu,7,6,1,7,4,1151,s+,43,prime_becchu,11,8,3,6,2,741,s+,164,52gal_deco,13,9,4,3,3,976,s+,122
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,wakaba,8,4,4,6,4,1132,s+,319,barrelspinner_remix,10,8,2,3,2,949,s+,85,prime_becchu,7,4,3,5,2,847,s+,164,52gal_deco,14,12,2,5,4,1053,s+,122,screwslosher_neo,6,3,3,8,3,796,s+,212,52gal,6,6,0,7,5,932,s+,156,nzap85,3,1,2,7,3,1291,s+,52,prime_becchu,9,9,0,8,3,950,s+,96
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,8,4,4,7,3,1309,s+,319,heroroller_replica,10,9,1,5,1,695,s+,37,52gal,12,10,2,9,2,740,s+,156,explosher_custom,8,3,5,5,2,927,s+,45,hissen,9,7,2,6,4,881,s+,176,furo,5,4,1,6,5,1523,s+,333,prime_becchu,9,7,2,8,1,698,s+,164,sharp,9,7,2,7,3,841,s+,162
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,12,11,1,7,5,1289,s+,319,barrelspinner_remix,8,4,4,5,3,573,s+,290,maneuver,7,3,4,7,5,1125,s+,278,52gal_becchu,9,7,2,8,1,964,s+,408,96gal,13,8,5,5,6,1279,s+,214,clashblaster_neo,11,5,6,10,2,642,s+,73,nzap89,7,6,1,3,8,1320,s+,245,carbon_deco,6,6,0,8,1,742,s+,502
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,11,5,6,9,4,1182,s+,319,maneuver_becchu,9,5,4,9,3,1294,s+,301,sshooter_becchu,10,9,1,6,7,1541,s+,327,squiclean_g,7,7,0,6,5,1382,s+,179,96gal,11,7,4,6,5,1332,s+,214,clashblaster_neo,13,11,2,8,3,1011,s+,74,furo,7,5,2,7,4,1388,s+,109,momiji,8,7,1,5,5,1387,s+,229
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,12,7,5,6,6,1413,s+,319,sshooter_becchu,4,3,1,8,4,1185,s+,296,52gal_becchu,8,8,0,6,6,1824,s+,79,kugelschreiber,5,3,2,8,3,1151,s+,239,96gal,14,12,2,6,5,1296,s+,214,jetsweeper,2,2,0,5,7,1442,s+,60,spygadget,10,7,3,8,4,1359,s+,519,wakaba,9,7,2,3,4,1677,s+,106
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,7,3,4,8,5,1135,s+,319,prime_becchu,8,6,2,8,2,1018,s+,164,52gal_becchu,4,4,0,8,1,750,s+,126,nautilus79,3,3,0,9,1,552,s+,94,96gal,14,5,9,5,4,1093,s+,214,clashblaster_neo,11,8,3,5,2,713,s+,77,liter4k,16,11,5,4,2,851,s+,183,sshooter,10,7,3,3,3,1093,s+,212
2022-06-06T16:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,328,bravo,FALSE,wakaba,11,5,6,8,4,1187,s+,319,52gal_becchu,9,8,1,9,3,948,s+,145,nzap85,14,9,5,7,4,1173,s+,157,liter4k,10,8,2,5,2,873,s+,183,96gal,9,5,4,8,5,1059,s+,214,prime_becchu,11,7,4,7,3,946,s+,165,hissen,10,9,1,8,3,884,s+,257,nzap85,13,8,5,7,4,1287,s+,724
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,wakaba,11,4,7,8,3,1399,s+,319,clashblaster_neo,17,12,5,8,2,917,s+,182,nzap89,18,16,2,7,5,1441,s+,81,kugelschreiber_hue,7,4,3,2,3,1252,s+,320,furo,8,6,2,12,4,1326,s+,786,dynamo_becchu,8,8,0,7,5,1034,s+,117,ochiba,6,3,3,8,3,1209,s+,154,nzap85,9,8,1,9,6,1393,s+,228
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,326,alpha,FALSE,wakaba,14,8,6,5,6,1637,s+,319,bamboo14mk1,9,8,1,7,4,1257,s+,217,dynamo_becchu,10,10,0,8,5,1269,s+,117,bold,3,2,1,10,4,1170,s+,122,clashblaster_neo,7,6,1,5,6,1428,s+,182,kugelschreiber_hue,12,7,5,7,0,1524,s+,320,nzap89,7,6,1,9,5,1288,s+,150,sputtery_hue,13,10,3,7,5,1268,s+,297
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,316,bravo,FALSE,wakaba,7,4,3,8,6,1567,s+,319,sshooter_becchu,6,6,0,3,7,1420,s+,297,sputtery_hue,9,7,2,5,4,1031,s+,146,maneuver_becchu,4,3,1,7,4,1542,s+,301,sputtery_clear,11,11,0,4,4,1392,s+,149,sshooter_collabo,9,7,2,5,4,1317,s+,147,liter4k_scope,3,1,2,5,4,1215,s+,99,momiji,6,3,3,9,4,1511,s+,653
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,316,bravo,FALSE,wakaba,10,3,7,6,5,1393,s+,319,barrelspinner_remix,13,9,4,5,5,1294,s+,332,sharp_neo,16,11,5,7,3,1368,s+,51,hissen_hue,10,8,2,9,5,1273,s+,786,bucketslosher_deco,7,4,3,9,2,1248,s+,218,dynamo_becchu,7,6,1,7,4,1171,s+,117,promodeler_mg,6,4,2,8,6,1590,s+,565,hissen_hue,15,13,2,7,5,1409,s+,99
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,326,alpha,FALSE,wakaba,16,9,7,7,5,1394,s+,319,promodeler_mg,7,5,2,6,6,1600,s+,565,sshooter_becchu,15,12,3,9,5,1120,s+,232,dualsweeper_custom,12,8,4,8,2,1082,s+,263,momiji,5,1,4,8,6,1715,s+,663,52gal_becchu,13,8,5,7,2,1192,s+,209,sharp_neo,13,11,2,11,1,1246,s+,51,soytuber,11,10,1,8,4,1012,s+,125
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,317,bravo,FALSE,wakaba,8,4,4,8,5,1411,s+,319,nzap85,10,7,3,10,5,1465,s+,133,jetsweeper_custom,6,6,0,5,0,1161,s+,240,nova,12,10,2,5,5,968,s+,155,furo,9,5,4,6,5,1730,s+,786,sshooter_becchu,11,7,4,6,3,1087,s+,363,nzap85,12,9,3,6,3,1143,s+,411,sputtery_hue,7,7,0,9,2,886,s+,297
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,wakaba,6,0,6,6,4,1301,s+,319,furo,6,6,0,6,5,1710,s+,786,nzap85,13,12,1,5,5,1439,s+,133,sputtery_hue,9,6,3,8,2,841,s+,297,sshooter_becchu,9,9,0,6,3,1253,s+,363,hydra_custom,8,3,5,3,5,1194,s+,157,furo_deco,7,4,3,8,1,1586,s+,91,nova,11,9,2,7,4,900,s+,155
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,311,bravo,FALSE,wakaba,7,3,4,2,7,1647,s+,319,furo,4,3,1,7,5,1375,s+,786,dualsweeper_custom,6,4,2,6,5,1638,s+,220,dynamo_becchu,12,11,1,7,5,1260,s+,117,52gal_becchu,5,4,1,7,2,1319,s+,154,bamboo14mk1,3,3,0,2,6,1631,s+,156,campingshelter,7,6,1,6,2,1280,s+,99,sputtery_hue,14,9,5,6,5,1434,s+,297
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,wakaba,11,7,4,7,6,1599,s+,319,dynamo_becchu,11,8,3,5,6,1472,s+,117,h3reelgun,11,11,0,8,4,1246,s+,80,pablo,2,0,2,4,3,1089,s+,353,sharp_neo,14,13,1,7,3,1266,s+,108,dualsweeper,6,4,2,7,4,1165,s+,206,variableroller_foil,6,5,1,6,5,1349,s+,43,promodeler_pg,5,2,3,6,5,1563,s+,221
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,321,alpha,FALSE,jetsweeper,8,4,4,3,7,1438,x,186,dualsweeper_custom,15,11,4,6,3,1225,x,229,prime_becchu,12,7,5,5,2,977,x,292,l3reelgun_d,16,13,3,3,6,1635,x,462,prime_becchu,4,4,0,13,1,1032,x,200,52gal_becchu,9,8,1,6,5,1269,x,270,h3reelgun,4,2,2,7,5,1220,x,261,furo_deco,6,3,3,9,7,1718,x,502
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,312,bravo,FALSE,wakaba,9,5,4,6,6,1574,s+,319,sshooter_becchu,6,5,1,9,5,1213,s+,174,nzap85,6,5,1,7,6,1749,s+,429,splatroller,5,4,1,6,2,1166,s+,375,sharp_neo,12,8,4,4,3,1488,s+,108,hissen_hue,12,8,4,3,4,1414,s+,58,liter4k,7,5,2,4,4,1245,s+,79,nzap85,12,7,5,8,5,1689,s+,309
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,313,bravo,FALSE,wakaba,9,3,6,4,7,1757,s+,319,sharp_neo,8,7,1,8,3,1175,s+,108,dualsweeper_custom,7,6,1,7,3,1383,s+,221,pablo,2,2,0,5,1,1138,s+,353,52gal_becchu,7,4,3,7,3,1046,s+,154,ochiba,11,10,1,2,6,1528,s+,78,variableroller_foil,3,1,2,4,7,1540,s+,141,promodeler_pg,11,9,2,5,5,1581,s+,221
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,wakaba,11,6,5,5,5,1386,s,319,furo,5,2,3,6,3,1104,s,539,nzap85,18,12,6,7,3,1032,s,112,52gal_becchu,17,15,2,6,4,1060,s,106,sshooter_collabo,7,7,0,11,1,933,s,178,l3reelgun,6,3,3,7,4,1296,s,136,52gal_becchu,13,12,1,10,5,1142,s,141,bamboo14mk1,2,0,2,7,3,862,s,99
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,319,alpha,FALSE,wakaba,9,6,3,5,7,1501,s,319,variableroller_foil,8,6,2,8,5,1304,s,46,kelvin525_deco,6,4,2,4,1,1069,s,54,52gal_becchu,13,11,2,7,6,1298,s,106,screwslosher_becchu,11,7,4,8,3,1137,s,112,52gal_becchu,11,9,2,8,4,1547,s,141,jetsweeper,3,2,1,4,6,1485,s,396,splatroller,8,6,2,7,2,1043,s,198
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,124,bravo,TRUE,wakaba,4,2,2,5,1,616,s,319,jetsweeper,4,3,1,1,1,407,s,51,hydra_custom,4,4,0,2,0,389,s,171,wakaba,0,0,0,4,1,548,s,89,wakaba,3,3,0,1,2,565,s,539,nzap83,0,0,0,2,2,613,s,319,hissen,9,8,1,3,2,506,s,165,jetsweeper,1,1,0,3,2,595,s,396
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,302,bravo,FALSE,wakaba,11,6,5,10,4,1527,s,319,sputtery_clear,8,6,2,8,4,1372,s,339,sharp,12,10,2,13,2,995,s,99,sshooter_becchu,7,5,2,7,4,1072,s,130,heroshooter_replica,15,10,5,6,3,1273,s,158,nzap85,9,5,4,8,4,1263,s,112,hissen,14,11,3,9,4,1137,s,165,sputtery_clear,13,11,2,4,5,1436,s,259
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,310,bravo,FALSE,wakaba,9,7,2,9,3,1256,s,319,l3reelgun_becchu,5,4,1,9,5,982,s,176,nzap85,12,4,8,7,4,1137,s,112,prime_collabo,13,12,1,6,2,1122,s,415,variableroller_foil,13,8,5,4,6,1269,s,127,prime_becchu,8,5,3,10,3,1196,s,57,sharp,19,15,4,5,4,1095,s,99,52gal_becchu,5,3,2,8,1,922,s,182
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,wakaba,6,2,4,8,4,1354,s,319,pablo,6,3,3,6,1,907,s,151,nzap85,8,7,1,5,5,1338,s,112,maneuver_becchu,10,10,0,9,0,1209,s,358,bold,6,6,0,4,4,1492,s,306,nzap83,9,7,2,4,4,1459,s,87,l3reelgun_becchu,6,6,0,4,5,1142,s,176,hissen,14,9,5,10,2,775,s,146
2022-06-06T18:00:00+00:00,5.5.0,gachi,standard,asari,ama,311,bravo,FALSE,wakaba,13,6,7,7,4,1401,s,319,pablo,13,11,2,5,2,946,s,151,nzap85,13,6,7,4,6,1425,s,242,prime_becchu,12,6,6,11,0,657,s,114,l3reelgun_becchu,15,9,6,7,6,1143,s,176,nzap85,10,7,3,6,6,1272,s,112,hokusai,10,5,5,8,2,1054,s,99,maneuver_becchu,9,6,3,8,2,1147,s,358
2022-06-06T20:00:00+00:00,5.5.0,gachi,standard,area,devon,318,bravo,FALSE,wakaba,6,4,2,8,6,1617,x,319,hissen,7,2,5,6,6,1663,x,159,hydra_custom,10,8,2,2,6,1196,x,213,bucketslosher,5,4,1,2,7,1638,x,327,barrelspinner_remix,7,3,4,2,8,1678,x,382,sputtery_clear,5,4,1,5,6,1328,x,232,furo_deco,6,2,4,5,7,1836,x,253,wakaba,10,9,1,6,8,1478,x,260
2022-06-06T20:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,wakaba,8,5,3,5,9,1971,x,319,bucketslosher,5,4,1,6,4,1315,x,327,dynamo_tesla,2,1,1,4,5,1125,x,85,hissen_hue,8,7,1,7,6,1448,x,173,dynamo_becchu,13,10,3,2,7,1425,x,324,wakaba,5,4,1,6,7,1482,x,260,furo_deco,4,1,3,3,7,1760,x,253,splatroller,9,7,2,6,4,1100,x,455
2022-06-07T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,11,8,3,7,7,1606,s+,319,heroroller_replica,8,7,1,8,3,1086,s+,450,nzap85,11,6,5,9,3,1254,s+,284,52gal_becchu,9,8,1,15,1,802,s+,578,52gal_becchu,13,10,3,7,4,1212,s+,350,sshooter_becchu,14,12,2,9,5,1477,s+,470,splatroller,11,9,2,7,2,829,s+,145,furo,13,8,5,6,4,1214,s+,155
2022-06-07T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,182,bravo,TRUE,wakaba,8,2,6,4,5,1125,s+,319,nzap85,2,0,2,7,2,646,s+,284,splatroller,7,7,0,4,2,738,s+,145,clashblaster_neo,5,3,2,8,1,496,s+,198,dynamo_becchu,7,5,2,2,3,1168,s+,482,bold_neo,4,3,1,4,2,718,s+,268,nzap89,7,5,2,2,3,893,s+,321,heroroller_replica,11,10,1,4,2,770,s+,201
2022-06-07T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,8,6,2,8,4,1100,s+,319,52gal_becchu,11,10,1,7,3,1161,s+,104,sputtery_clear,10,7,3,8,2,962,s+,225,hissen_hue,14,9,5,4,3,1274,s+,123,dynamo_becchu,16,12,4,8,6,1670,s+,482,bold_neo,5,5,0,8,4,1124,s+,268,clashblaster_neo,7,3,4,10,2,824,s+,198,hissen_hue,6,6,0,6,4,972,s+,204
2022-06-07T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,11,9,2,8,5,1516,s+,319,nzap85,12,9,3,8,4,1302,s+,183,sputtery_clear,9,6,3,8,2,1067,s+,225,splatroller,9,7,2,10,1,1081,s+,323,nova,14,11,3,6,3,1246,s+,179,nzap85,10,5,5,10,2,1201,s+,396,screwslosher_becchu,12,10,2,7,3,1184,s+,102,hokusai_becchu,11,8,3,8,4,1308,s+,332
2022-06-07T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,10,5,5,7,5,1220,s+,319,hissen,9,6,3,8,5,1171,s+,112,hydra,11,10,1,6,1,1424,s+,108,sshooter_becchu,11,6,5,8,5,1353,s+,133,hissen_hue,11,11,0,8,4,1374,s+,389,sshooter,9,9,0,10,3,818,s+,41,quadhopper_black,8,5,3,5,5,1510,s+,282,furo,5,4,1,4,6,1621,s+,155
2022-06-07T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,89,alpha,TRUE,wakaba,2,2,0,2,1,418,s+,319,hydra,6,6,0,1,1,486,s+,108,furo_deco,2,2,0,2,0,417,s+,396,sputtery_clear,2,0,2,2,1,430,s+,225,hissen_hue,3,3,0,3,1,345,s+,389,sshooter_becchu,2,1,1,2,2,588,s+,500,prime_becchu,3,2,1,3,1,375,s+,215,hydra_custom,2,1,1,2,1,346,s+,143
2022-06-07T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,bravo,FALSE,wakaba,5,0,5,10,5,1298,s+,319,hydra,9,7,2,8,3,1024,s+,108,sshooter_becchu,7,6,1,10,3,920,s+,487,prime_becchu,4,3,1,7,4,883,s+,382,jetsweeper_custom,8,6,2,4,4,1015,s+,317,nzap85,17,7,10,5,3,1002,s+,37,prime_becchu,15,10,5,4,3,1310,s+,215,heroroller_replica,14,12,2,5,3,1109,s+,63
2022-06-07T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,wakaba,10,6,4,7,6,1212,s+,319,52gal_becchu,12,10,2,7,3,972,s+,102,nautilus47,5,2,3,7,1,682,s+,146,nzap89,12,9,3,1,8,1324,s+,33,sshooter_collabo,4,3,1,6,6,1101,s+,64,heroroller_replica,7,6,1,8,1,1046,s+,63,dualsweeper_custom,6,6,0,7,4,1236,s+,422,nzap85,8,5,3,7,4,1013,s+,37
2022-06-07T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,wakaba,11,9,2,5,5,1431,s+,319,heroroller_replica,14,11,3,7,2,870,s+,63,nzap85,11,4,7,6,5,1122,s+,37,dualsweeper_custom,10,6,4,4,5,1387,s+,267,prime_becchu,6,6,0,6,4,1222,s+,137,nzap85,7,3,4,8,5,1320,s+,389,sharp_neo,10,6,4,8,2,1025,s+,92,clashblaster_neo,9,7,2,8,2,662,s+,596
2022-06-07T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,62,bravo,TRUE,wakaba,4,3,1,2,1,355,s+,319,bucketslosher_soda,3,1,2,3,0,280,s+,183,squiclean_a,0,0,0,3,0,188,s+,162,prime_becchu,1,1,0,3,0,151,s+,435,splatroller,7,7,0,2,1,291,s+,267,l3reelgun_d,3,1,2,2,1,368,s+,291,prime_becchu,3,0,3,0,1,262,s+,122,prime_becchu,3,3,0,1,1,209,s+,148
2022-06-07T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,120,bravo,TRUE,wakaba,3,2,1,4,1,536,s+,319,nzap89,3,2,1,4,1,413,s+,85,liter4k,3,3,0,1,1,481,s+,210,sshooter_becchu,5,3,2,5,1,481,s+,75,hydra_custom,10,7,3,2,2,468,s+,70,96gal,7,4,3,4,2,529,s+,70,hissen,4,2,2,3,2,439,s+,301,wakaba,7,1,6,1,3,649,s+,514
2022-06-07T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,wakaba,5,2,3,6,5,1339,s+,319,longblaster_necro,8,7,1,9,2,838,s+,154,52gal_deco,5,3,2,8,3,985,s+,99,variableroller_foil,8,8,0,7,5,1137,s+,107,kugelschreiber_hue,4,3,1,3,3,999,s+,157,sshooter_becchu,12,8,4,8,5,1197,s+,113,hissen,10,7,3,4,4,942,s+,125,52gal_becchu,14,12,2,5,4,1355,s+,177
2022-06-07T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,317,bravo,FALSE,wakaba,16,9,7,5,7,1406,s+,319,sshooter_collabo,12,10,2,5,4,1042,s+,103,nzap85,13,9,4,9,5,1285,s+,253,hydra_custom,13,9,4,7,5,702,s+,132,splatroller,10,10,0,8,3,959,s+,47,bold_7,6,6,0,12,1,710,s+,101,nzap85,6,3,3,8,3,1349,s+,132,52gal_becchu,7,7,0,9,4,1205,s+,177
2022-06-07T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,319,alpha,FALSE,wakaba,9,5,4,6,6,1487,s+,319,prime_becchu,12,7,5,9,4,1043,s+,182,sshooter_becchu,13,13,0,7,5,1413,s+,99,nzap85,8,3,5,7,5,1124,s+,194,kelvin525_deco,11,9,2,10,2,880,s+,76,52gal_becchu,6,4,2,9,2,1010,s+,115,sshooter_becchu,10,7,3,6,7,1627,s+,109,wakaba,16,9,7,4,8,1535,s+,200
2022-06-07T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,221,alpha,TRUE,wakaba,14,5,9,4,5,893,s+,319,dualsweeper,13,8,5,5,3,631,s+,46,jetsweeper_custom,10,7,3,3,1,831,s+,221,nzap85,8,6,2,6,3,900,s+,273,clashblaster_neo,6,5,1,8,2,626,s+,249,spygadget_sorella,8,5,3,5,2,924,s+,279,prime_becchu,6,5,1,6,2,832,s+,535,nzap85,7,2,5,8,2,723,s+,271
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,splatcharger,6,4,2,3,3,651,s+,232,ochiba,6,2,4,9,3,1198,s+,190,nzap89,14,14,0,7,4,1194,s+,182,nzap85,13,9,4,6,5,1219,s+,119,campingshelter_camo,6,5,1,9,3,968,s+,134,splatroller,10,8,2,7,2,980,s+,119,nzap89,7,5,2,5,5,1276,s+,109,bold_7,8,7,1,8,3,1047,s+,234
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,splatcharger,3,2,1,8,3,870,s+,232,sshooter_becchu,8,7,1,13,4,1386,s+,198,liter4k,1,1,0,5,3,1208,s+,84,nzap85,2,2,0,13,2,1143,s+,82,sharp_neo,11,8,3,3,4,1167,s+,301,nzap83,17,8,9,4,6,1479,s+,184,prime_becchu,17,14,3,4,3,961,s+,341,liter4k,13,9,4,2,4,1113,s+,241
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,splatcharger,3,2,1,5,3,802,s+,232,bucketslosher,12,11,1,8,4,1086,s+,90,promodeler_pg,4,3,1,9,5,1251,s+,154,promodeler_mg,8,7,1,10,8,1650,s+,90,hissen_hue,9,8,1,5,4,1202,s+,70,sputtery_clear,8,7,1,5,3,1290,s+,410,longblaster_necro,9,6,3,4,4,778,s+,170,promodeler_mg,12,11,1,9,5,1577,s+,309
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,313,bravo,FALSE,splatcharger,3,3,0,5,3,754,s+,232,prime_collabo,3,3,0,5,4,1018,s+,170,sputtery_clear,8,8,0,6,2,1263,s+,410,nzap83,14,13,1,9,3,1037,s+,115,bold,9,8,1,9,2,1156,s+,166,herocharger_replica,7,5,2,5,2,815,s+,130,soytuber_custom,6,5,1,7,3,891,s+,186,sshooter_collabo,9,7,2,6,2,1166,s+,73
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,201,alpha,TRUE,wakaba,5,1,4,6,4,932,s,319,nzap85,5,3,2,5,1,601,s,176,longblaster_necro,8,6,2,4,2,661,s,79,nzap89,9,8,1,1,5,1224,s,461,52gal_becchu,0,0,0,1,0,0,s,138,wakaba,8,4,4,5,3,1134,s,24,dualsweeper,10,10,0,6,3,1136,s,99,nzap85,4,2,2,6,3,990,s,360
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,wakaba,10,7,3,8,5,1282,s,319,prime_becchu,9,8,1,3,4,1207,s,175,rapid_elite,8,3,5,7,3,923,s,126,52gal_becchu,2,2,0,7,4,1144,s,80,52gal_becchu,9,8,1,6,4,1087,s,94,prime_becchu,5,2,3,4,3,883,s,495,ochiba,9,4,5,5,4,1225,s,204,sshooter_becchu,17,11,6,5,8,1639,s,339
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,331,alpha,FALSE,wakaba,9,6,3,6,4,1283,s,319,dualsweeper,10,10,0,5,6,1459,s,99,dynamo_becchu,5,5,0,5,2,965,s,133,sshooter_becchu,13,10,3,9,4,1155,s,637,52gal_becchu,10,9,1,8,3,1149,s,94,sshooter_becchu,8,5,3,5,7,1748,s,227,heroroller_replica,9,9,0,10,1,725,s,148,prime,4,2,2,8,3,975,s,642
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,305,alpha,FALSE,wakaba,10,7,3,6,6,1660,s,319,sshooter_becchu,5,5,0,5,6,1572,s,227,longblaster_necro,9,8,1,8,4,1102,s,129,heroroller_replica,10,9,1,10,1,794,s,148,52gal_becchu,10,9,1,7,4,1301,s,94,sshooter_becchu,6,5,1,8,6,1435,s,637,clashblaster_neo,7,3,4,7,4,1147,s,164,hokusai_becchu,13,12,1,7,3,1270,s,76
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,wakaba,10,8,2,8,6,1635,s,319,52gal_becchu,8,6,2,6,6,1518,s,80,nzap85,10,8,2,9,5,1527,s,524,liter4k_scope,9,4,5,5,5,1507,s,396,ochiba,10,8,2,6,6,1866,s,30,nzap89,16,11,5,8,3,1236,s,260,furo,10,5,5,6,6,1889,s,593,clashblaster_neo,5,4,1,6,4,1260,s,164
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,wakaba,16,9,7,5,6,1694,s,319,52gal_becchu,10,6,4,10,2,1133,s,80,splatroller_becchu,12,9,3,5,5,1214,s,164,nzap85,13,8,5,9,3,1208,s,524,wakaba,11,8,3,6,6,1749,s,166,dynamo_becchu,8,6,2,10,4,1219,s,47,52gal_becchu,11,10,1,7,5,1663,s,110,heroroller_replica,6,4,2,9,3,858,s,148
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,225,alpha,TRUE,kelvin525_deco,7,7,0,4,2,961,x,131,carbon_deco,16,12,4,2,3,983,x,269,dynamo_becchu,8,5,3,4,3,1076,x,190,momiji,3,2,1,3,4,1018,x,538,sshooter,7,7,0,5,5,1250,x,122,liter4k,4,1,3,5,4,1116,x,297,nova_becchu,3,3,0,8,3,756,x,145,carbon,5,2,3,8,2,1012,x,381
