# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,302,bravo,FALSE,kelvin525_becchu,7,3,4,6,5,1136,s+,498,52gal_becchu,11,10,1,6,2,772,s+,348,sharp_neo,7,6,1,6,3,1081,s+,94,jetsweeper,6,2,4,5,7,1101,s+,136,pablo,2,2,0,6,0,967,s+,367,sshooter,12,9,3,6,3,1001,s+,74,prime_becchu,6,6,0,3,4,1168,s+,284,52gal_becchu,9,6,3,6,3,1089,s+,147
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,314,alpha,FALSE,sputtery_clear,14,12,2,7,4,1289,s+,498,nzap85,12,5,7,8,4,1231,s+,79,ochiba,7,5,2,5,3,1372,s+,176,52gal_becchu,8,8,0,8,4,934,s+,54,wakaba,10,8,2,10,4,1240,s+,330,nzap85,10,8,2,7,4,1293,s+,122,nzap85,11,8,3,9,5,1449,s+,413,splatcharger_collabo,8,4,4,4,1,842,s+,162
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sputtery_clear,10,7,3,9,2,1029,s+,498,sshooter_becchu,6,4,2,5,5,1372,s+,646,prime_becchu,11,10,1,8,2,1007,s+,297,sharp_neo,12,10,2,6,3,1313,s+,237,sshooter_collabo,11,9,2,6,4,1185,s+,113,hissen,7,5,2,6,4,1129,s+,141,nzap85,6,4,2,9,4,1281,s+,413,52gal_becchu,10,10,0,10,3,1006,s+,54
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,313,alpha,FALSE,sputtery_clear,14,11,3,6,4,1477,s+,498,furo,11,9,2,6,5,1459,s+,247,pablo,9,5,4,7,2,1041,s+,116,sshooter_becchu,12,9,3,5,6,1388,s+,176,pablo_hue,16,6,10,10,2,858,s+,261,hissen,12,6,6,5,4,1158,s+,128,52gal_becchu,9,8,1,10,3,1268,s+,176,promodeler_mg,2,2,0,9,8,2072,s+,308
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,75,bravo,TRUE,sputtery_clear,1,1,0,1,0,349,s+,498,52gal_becchu,0,0,0,1,1,376,s+,311,sshooter_becchu,0,0,0,2,0,374,s+,115,maneuver,2,2,0,1,1,442,s+,52,pablo,2,2,0,1,1,297,s+,156,sshooter_becchu,1,1,0,1,2,497,s+,275,kelvin525_becchu,2,1,1,1,1,344,s+,441,promodeler_mg,1,1,0,0,0,358,s+,309
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sputtery_clear,7,6,1,4,3,1297,s+,498,prime_becchu,7,6,1,11,2,914,s+,89,52gal_becchu,6,6,0,7,2,957,s+,311,nzap89,7,7,0,6,6,1442,s+,238,campingshelter_camo,10,5,5,6,3,1120,s+,70,bold_neo,10,7,3,7,5,1119,s+,331,prime_becchu,8,6,2,5,3,1093,s+,462,nzap85,12,10,2,7,4,1158,s+,134
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,313,alpha,FALSE,sputtery_clear,8,7,1,8,2,1113,s+,498,campingshelter_camo,8,7,1,7,3,1169,s+,508,nova,8,7,1,4,1,927,s+,247,l3reelgun_d,12,10,2,9,2,1193,s+,103,bold_7,8,7,1,8,4,1185,s+,306,clashblaster,14,9,5,10,1,905,s+,66,furo,4,1,3,6,6,1374,s+,418,sshooter_becchu,15,11,4,7,4,963,s+,137
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,309,bravo,FALSE,sputtery_clear,5,4,1,6,3,1074,s+,498,splatspinner,10,6,4,5,7,1513,s+,159,sshooter,9,6,3,5,4,1142,s+,342,52gal_becchu,8,7,1,6,4,1035,s+,201,kelvin525_becchu,8,6,2,3,5,1227,s+,124,bold_neo,4,3,1,3,4,1331,s+,222,spygadget_becchu,9,5,4,8,2,1148,s+,137,52gal_becchu,9,8,1,9,1,1044,s+,162
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,maneuver,10,10,0,5,5,1223,s+,498,bold_neo,8,8,0,10,2,797,s+,138,longblaster_necro,9,8,1,8,3,921,s+,94,furo,7,3,4,8,3,1071,s+,568,furo,10,7,3,9,4,1380,s+,494,nova,7,7,0,6,2,942,s+,270,nzap85,12,9,3,8,1,990,s+,125,hydra_custom,12,8,4,6,2,791,s+,77
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,313,alpha,FALSE,maneuver,18,13,5,10,2,1220,s+,498,prime_collabo,13,11,2,9,2,838,s+,127,pablo_hue,12,7,5,8,1,614,s+,112,jetsweeper,14,7,7,4,6,1386,s+,134,wakaba,8,5,3,11,3,935,s+,126,rapid_elite,11,3,8,9,3,921,s+,219,nautilus79,17,15,2,9,3,795,s+,116,nzap85,14,8,6,9,2,1255,s+,125
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,maneuver,11,7,4,6,4,1309,s+,498,sputtery_clear,11,5,6,9,3,1219,s+,164,nzap89,11,9,2,6,5,1427,s+,249,prime_becchu,21,15,6,5,3,1183,s+,179,kelvin525_becchu,10,8,2,9,4,1071,s+,103,splatroller,5,2,3,8,4,1217,s+,82,sshooter_collabo,13,10,3,10,3,1205,s+,115,ochiba,7,5,2,9,5,1520,s+,233
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,maneuver,9,7,2,9,3,1099,s+,498,liter4k,4,3,1,5,3,1146,s+,112,96gal_deco,12,8,4,7,3,1322,s+,126,nzap85,7,4,3,6,3,1161,s+,157,prime_becchu,9,7,2,5,3,1089,s+,145,rapid_elite_deco,15,11,4,7,5,1134,s+,293,nzap83,7,5,2,4,8,1836,s+,223,herocharger_replica,5,4,1,6,1,643,s+,130
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,297,bravo,TRUE,prime_collabo,7,5,2,4,3,1184,s+,119,kugelschreiber_hue,10,7,3,11,2,900,s+,125,sshooter,9,8,1,9,1,1248,s+,337,bold_7,10,6,4,8,5,1353,s+,674,96gal,12,8,4,6,6,1627,s+,240,heroroller_replica,8,7,1,7,2,839,s+,146,sshooter_becchu,13,13,0,7,3,1278,s+,99,rapid_elite,7,4,3,6,3,980,s+,282
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,jetsweeper,9,6,3,4,7,1369,s+,119,dynamo_becchu,6,6,0,2,5,1066,s+,89,96gal,11,4,7,8,5,1436,s+,269,sharp_neo,15,13,2,5,2,1532,s+,137,jetsweeper,6,3,3,7,6,0,s+,98,prime_becchu,8,8,0,6,4,1226,s+,606,hydra_custom,8,5,3,6,5,1307,s+,428,bold_7,3,3,0,10,3,1231,s+,674
2022-06-14T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,maneuver_becchu,8,6,2,3,2,766,,498,promodeler_mg,2,2,0,3,5,1243,,182,52gal_becchu,6,5,1,1,4,1106,,99,52gal_becchu,1,0,1,1,4,1029,,52,furo_deco,1,1,0,2,3,1170,,50,heroshooter_replica,2,2,0,4,1,1039,,114,variableroller_foil,5,4,1,4,2,816,,64,52gal_becchu,3,1,2,5,1,579,,72
2022-06-14T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,jetsweeper,12,7,5,8,6,1163,s+,119,squiclean_b,4,4,0,12,3,865,s+,285,carbon_deco,9,6,3,10,1,660,s+,64,sshooter_becchu,6,5,1,7,7,1547,s+,487,liter4k,7,6,1,2,4,1131,s+,267,furo,11,6,5,6,3,1244,s+,112,bold,11,11,0,7,3,1181,s+,91,prime_becchu,17,14,3,8,2,990,s+,119
2022-06-14T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,maneuver_collabo,8,8,0,3,2,804,,498,heromaneuver_replica,3,3,0,4,5,1211,,114,liter4k,5,3,2,1,2,598,,64,clashblaster_neo,5,5,0,6,1,460,,72,promodeler_mg,4,2,2,7,4,1067,,182,52gal_becchu,7,6,1,3,2,908,,50,nzap89,4,3,1,5,2,858,,22,clashblaster_neo,4,3,1,4,0,440,,258
2022-06-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,52gal_becchu,10,10,0,9,4,916,s+,119,momiji,7,3,4,9,3,770,s+,515,nzap85,10,2,8,12,3,938,s+,275,hydra_custom,17,16,1,5,4,805,s+,337,96gal,10,7,3,8,1,1185,s+,253,sputtery_clear,8,6,2,9,2,789,s+,405,octoshooter_replica,14,8,6,11,2,739,s+,172,jetsweeper_custom,13,7,6,6,3,828,s+,97
2022-06-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,68,alpha,TRUE,52gal_becchu,4,3,1,0,2,429,s+,119,sputtery_clear,4,4,0,1,2,363,s+,49,jetsweeper_custom,7,1,6,0,3,438,s+,87,longblaster_necro,5,4,1,1,1,237,s+,97,52gal_becchu,1,1,0,4,0,196,s+,188,longblaster_necro,0,0,0,3,0,141,s+,122,sharp_neo,1,1,0,3,0,273,s+,170,wakaba,1,0,1,3,0,240,s+,82
2022-06-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,307,alpha,FALSE,52gal_becchu,10,9,1,6,5,1054,s+,119,jetsweeper_custom,17,10,7,5,6,1058,s+,87,liter4k_scope,10,6,4,8,3,794,s+,167,parashelter_sorella,5,2,3,7,5,1003,s+,74,sshooter_becchu,6,5,1,12,5,1113,s+,261,nova,7,7,0,6,2,742,s+,172,dynamo_becchu,9,5,4,5,4,961,s+,150,liter4k,9,8,1,5,4,873,s+,168
2022-06-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,303,bravo,FALSE,52gal_becchu,6,5,1,7,4,1013,s+,119,liter4k_scope,6,6,0,3,5,1295,s+,167,kelvin525_deco,3,2,1,9,2,792,s+,38,hydra_custom,4,3,1,9,2,550,s+,84,squiclean_a,11,3,8,6,5,970,s+,267,hydra_custom,10,5,5,4,3,763,s+,198,bottlegeyser_foil,11,8,3,3,2,819,s+,100,sputtery_clear,15,11,4,3,6,1103,s+,137
2022-06-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,302,alpha,FALSE,52gal_becchu,6,5,1,6,3,940,s+,119,splatroller,12,12,0,7,4,849,s+,136,bucketslosher_soda,12,11,1,8,2,1027,s+,41,splatroller,7,5,2,6,1,879,s+,119,heroroller_replica,12,10,2,11,1,683,s+,92,barrelspinner_remix,6,3,3,4,4,854,s+,131,bucketslosher,4,3,1,12,2,947,s+,201,carbon_deco,13,9,4,9,3,1020,s+,26
2022-06-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,165,alpha,TRUE,longblaster_necro,7,6,1,1,3,568,x,91,squiclean_a,8,4,4,3,3,471,x,395,maneuver,3,2,1,4,3,669,x,47,52gal_becchu,9,8,1,2,4,851,x,312,sharp_neo,1,1,0,7,1,488,x,127,prime_becchu,6,4,2,6,1,560,x,204,splatspinner,4,2,2,5,3,807,x,250,liter4k,3,3,0,3,1,521,x,130
2022-06-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,320,bravo,FALSE,longblaster_necro,7,5,2,6,4,912,x,91,wakaba,11,7,4,9,7,1590,x,333,dualsweeper,8,6,2,7,6,1372,x,116,bucketslosher_soda,9,8,1,9,1,1017,x,214,quadhopper_black,9,8,1,10,5,1254,x,228,longblaster_necro,18,10,8,5,5,1002,x,235,h3reelgun_d,12,7,5,7,4,1272,x,234,liter4k_scope,6,5,1,4,4,1141,x,176
2022-06-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,longblaster_necro,10,5,5,4,4,786,x,91,52gal_becchu,9,7,2,6,5,1250,x,153,clashblaster_neo,8,6,2,9,3,596,x,659,hydra,12,10,2,5,4,919,x,250,nzap85,7,6,1,9,3,1025,x,582,nova,9,7,2,8,3,750,x,109,kugelschreiber_hue,9,6,3,7,2,871,x,244,soytuber,5,5,0,5,3,958,x,145
2022-06-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,308,alpha,FALSE,longblaster_necro,12,7,5,2,5,961,x,91,liter4k,7,5,2,4,4,1049,x,280,hissen,11,8,3,8,2,782,x,80,bottlegeyser,9,6,3,3,3,889,x,245,hokusai_hue,6,5,1,7,5,776,x,517,parashelter_sorella,1,1,0,10,2,718,x,90,h3reelgun_d,6,5,1,6,5,1279,x,915,liter4k,5,4,1,3,4,734,x,228
2022-06-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,310,bravo,FALSE,longblaster_necro,11,9,2,6,6,1076,x,91,campingshelter,2,1,1,10,4,986,x,517,carbon_deco,8,5,3,8,1,756,x,212,52gal_becchu,9,8,1,6,3,897,x,135,52gal_becchu,14,12,2,4,6,1156,x,236,splatroller,7,6,1,8,1,733,x,114,longblaster_necro,7,5,2,7,4,959,x,152,h3reelgun_d,7,5,2,5,4,1165,x,915
2022-06-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,303,bravo,FALSE,longblaster_necro,14,8,6,5,4,814,x,91,sshooter_collabo,11,10,1,5,4,960,x,336,splatroller,6,5,1,8,2,786,x,114,furo_deco,10,7,3,5,4,1354,x,304,52gal_becchu,7,7,0,4,3,911,x,236,sputtery_clear,9,8,1,11,3,993,x,181,longblaster_necro,4,3,1,8,3,756,x,128,variableroller_foil,5,4,1,7,5,1262,x,194
2022-06-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,322,bravo,FALSE,longblaster_necro,14,11,3,7,4,879,x,91,bold_neo,11,9,2,10,8,1673,x,357,variableroller_foil,10,9,1,11,3,1043,x,194,rapid_elite_deco,13,8,5,13,1,542,x,698,sshooter_collabo,12,10,2,7,3,917,x,336,furo_deco,16,13,3,11,3,1052,x,304,96gal,16,8,8,7,7,1513,x,613,longblaster_necro,10,9,1,12,2,742,x,201
2022-06-14T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,73,alpha,TRUE,longblaster_necro,4,2,2,0,2,307,x,91,liter4k,3,3,0,1,1,255,x,347,prime_becchu,4,3,1,0,2,395,x,227,sharp_neo,5,2,3,1,1,368,x,244,prime_becchu,1,1,0,2,0,268,x,198,52gal_becchu,1,1,0,3,0,244,x,82,liter4k,0,0,0,1,1,307,x,199,maneuver_collabo,1,0,1,4,0,211,x,398
2022-06-14T10:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,323,bravo,FALSE,longblaster_necro,11,7,4,9,2,1118,x,91,sputtery_clear,8,7,1,10,3,1228,x,357,splatroller,16,14,2,12,1,846,x,474,splatscope_collabo,5,4,1,7,4,1074,x,503,splatroller,14,10,4,6,3,1076,x,297,longblaster_necro,12,10,2,8,3,846,x,580,52gal_becchu,10,8,2,9,4,1125,x,187,hissen,13,7,6,9,3,1054,x,281
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,10,9,1,5,3,876,,22,splatroller,4,4,0,3,3,912,,55,squiclean_g,6,6,0,5,0,518,,36,longblaster_necro,7,3,4,3,1,399,,54,wakaba,13,12,1,7,3,1132,,95,splatroller,3,3,0,7,1,623,,9,carbon_deco,1,1,0,4,0,582,,10,hokusai_hue,1,0,1,4,0,261,,22
2022-06-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,2,2,0,2,2,620,,22,wakaba,17,12,5,0,4,1041,,95,splatroller,7,4,3,2,2,478,,55,ochiba,3,1,2,2,1,336,,15,rapid_elite_deco,4,4,0,4,1,560,,54,splatroller,2,1,1,7,1,552,,9,carbon_deco,2,1,1,4,0,525,,11,dualsweeper,0,0,0,4,0,0,,22
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,hydra_custom,8,6,2,7,3,1064,,62,sshooter_becchu,10,8,2,6,7,1710,s,283,kelvin525_deco,5,4,1,8,1,857,x,424,nzap85,4,4,0,9,3,1296,x,383,wakaba,21,11,10,5,6,1494,s,172,sshooter_becchu,16,11,5,5,6,1343,x,257,hydra_custom,12,7,5,6,2,1071,x,266,jetsweeper_custom,5,1,4,6,3,1030,x,551
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,324,alpha,FALSE,nzap85,17,13,4,6,5,1377,a+,198,sharp,14,7,7,7,7,1431,a+,225,sshooter_collabo,11,6,5,4,5,1651,s+,229,sharp,11,7,4,7,2,1005,x,144,sshooter_collabo,13,12,1,7,4,1682,x,204,carbon_deco,9,6,3,7,3,967,s+,163,dynamo_becchu,4,4,0,8,5,1469,a,63,prime_becchu,2,2,0,12,2,738,a+,70
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,324,alpha,FALSE,sshooter_collabo,11,6,5,4,5,1651,s+,229,nzap85,17,13,4,6,5,1377,a+,198,sharp,14,7,7,7,7,1431,a+,225,sharp,11,7,4,7,2,1005,x,144,sshooter_collabo,13,12,1,7,4,1682,x,204,carbon_deco,9,6,3,7,3,967,s+,163,dynamo_becchu,4,4,0,8,5,1469,a,63,prime_becchu,2,2,0,12,2,738,a+,70
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,160,alpha,TRUE,hydra_custom,10,7,3,2,1,809,,62,52gal_deco,10,9,1,4,2,656,x,383,sshooter_becchu,8,4,4,5,2,871,s,283,kelvin525_deco,4,3,1,3,1,449,x,424,52gal_becchu,11,11,0,6,1,603,x,293,nzap85,5,0,5,6,0,565,a,122,momiji,3,1,2,6,3,799,b+,75,screwslosher_becchu,3,2,1,5,1,715,s+,143
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,139,bravo,TRUE,hydra_custom,2,2,0,4,0,621,,63,52gal_deco,4,4,0,6,0,535,x,383,sshooter_becchu,3,3,0,5,2,711,s,283,hissen,2,1,1,4,0,502,x,424,screwslosher_becchu,10,8,2,2,2,730,x,452,bold_7,7,6,1,3,1,860,s+,83,dualsweeper,5,4,1,2,2,534,a-,189,liter4k,2,1,1,3,1,466,b+,62
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,330,alpha,FALSE,nzap85,10,7,3,8,2,1203,a+,198,sshooter_collabo,14,10,4,6,5,1482,s+,229,splatroller,9,8,1,5,2,1107,s+,71,clashblaster_neo,6,6,0,8,3,1107,x,161,sshooter_collabo,12,8,4,9,3,1453,x,315,ochiba,11,4,7,7,2,1285,x,305,herocharger_replica,10,7,3,5,3,955,b,163,bold,9,8,1,10,2,1340,s+,250
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,330,alpha,FALSE,sshooter_collabo,14,10,4,6,5,1482,s+,229,nzap85,10,7,3,8,2,1203,a+,198,splatroller,9,8,1,5,2,1107,s+,71,clashblaster_neo,6,6,0,8,3,1107,x,161,sshooter_collabo,12,8,4,9,3,1453,x,315,ochiba,11,4,7,7,2,1285,x,305,herocharger_replica,10,7,3,5,3,955,b,163,bold,9,8,1,10,2,1340,s+,250
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,96gal,13,9,4,7,5,1200,s,293,sharp_neo,15,12,3,6,2,1067,s,187,liter4k_scope,4,3,1,5,4,1017,s,116,hokusai_hue,9,9,0,9,3,815,s,159,wakaba,11,5,6,6,5,1342,s,80,campingshelter_camo,10,6,4,8,1,982,s,95,dynamo_becchu,10,8,2,9,2,933,s,118,sshooter_becchu,9,8,1,10,2,928,s,243
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,86,bravo,TRUE,splatroller_collabo,2,2,0,2,1,258,,63,sshooter_becchu,3,2,1,3,1,413,s,283,nzap85,2,0,2,1,1,567,x,424,52gal_deco,2,2,0,4,0,258,x,383,hydra_custom,6,4,2,1,1,329,x,445,heroroller_replica,4,3,1,2,0,320,x,637,nzap85,3,1,2,2,0,258,x,228,nzap89,2,2,0,1,1,467,a+,130
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,nzap85,14,9,5,9,3,1128,a+,198,sshooter_collabo,16,13,3,5,4,1462,s+,229,52gal_becchu,8,6,2,10,3,1044,s+,105,sputtery_clear,5,4,1,11,2,941,b,69,barrelspinner,14,12,2,5,0,1656,x,230,longblaster,11,8,3,9,2,866,s+,350,sshooter_becchu,9,8,1,8,6,1376,a-,85,prime_becchu,9,7,2,10,3,1057,s+,120
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,sshooter_collabo,16,13,3,5,4,1462,s+,229,nzap85,14,9,5,9,3,1128,a+,198,52gal_becchu,8,6,2,10,3,1044,s+,105,sputtery_clear,5,4,1,11,2,941,b,69,barrelspinner,14,12,2,5,0,1656,x,230,longblaster,11,8,3,9,2,866,s+,350,sshooter_becchu,9,8,1,8,6,1376,a-,85,prime_becchu,9,7,2,10,3,1057,s+,120
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,splatroller_collabo,9,8,1,11,3,655,,63,sshooter_becchu,12,9,3,8,8,1745,s,283,52gal_deco,11,9,2,12,3,1030,x,383,wakaba,9,1,8,2,7,1943,x,424,dynamo_tesla,14,13,1,3,6,1502,x,463,dynamo_becchu,11,7,4,9,5,1549,b+,89,bold,10,6,4,9,1,1054,x,310,variableroller_foil,8,7,1,6,6,1422,x,294
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,96gal,9,7,2,9,4,1346,s,293,sharp_neo,11,8,3,6,4,1522,s,87,splatcharger,3,2,1,8,2,794,s,50,carbon_deco,13,12,1,11,0,871,s,128,sputtery,11,10,1,8,1,1158,s,108,dynamo_tesla,10,4,6,10,3,872,s,79,nzap89,10,9,1,7,5,1285,s,606,sshooter,11,11,0,4,4,1190,s,48
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,91,alpha,TRUE,nzap85,2,0,2,2,1,311,a+,198,carbon_deco,7,6,1,2,1,415,x,744,sshooter_collabo,5,4,1,2,1,524,s+,229,dualsweeper,4,1,3,2,2,428,x,390,dynamo_tesla,4,2,2,3,1,507,x,703,sshooter_becchu,4,4,0,2,1,480,x,113,bottlegeyser_foil,2,1,1,3,1,355,x,393,liter4k,1,1,0,3,0,282,x,499
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,91,alpha,TRUE,sshooter_collabo,5,4,1,2,1,524,s+,229,carbon_deco,7,6,1,2,1,415,x,744,dualsweeper,4,1,3,2,2,428,x,390,nzap85,2,0,2,2,1,311,a+,198,dynamo_tesla,4,2,2,3,1,507,x,703,sshooter_becchu,4,4,0,2,1,480,x,113,bottlegeyser_foil,2,1,1,3,1,355,x,393,liter4k,1,1,0,3,0,282,x,499
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,231,alpha,TRUE,dynamo_becchu,9,6,3,3,3,1022,,63,sshooter_becchu,13,10,3,4,4,1114,s,283,wakaba,9,4,5,1,5,1200,x,424,jetsweeper_custom,6,4,2,2,2,986,x,383,prime_collabo,4,4,0,4,2,1168,s+,223,bold,3,1,2,9,3,997,x,248,hissen,3,3,0,7,2,798,a-,182,barrelspinner_remix,3,2,1,4,2,777,s,184
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,217,alpha,TRUE,96gal,4,3,1,3,3,812,s,293,nova,5,5,0,5,1,452,s,64,prime_becchu,5,3,2,4,0,459,s,107,pablo,5,3,2,2,3,757,s,392,barrelspinner_remix,2,2,0,1,1,0,s,128,furo,4,4,0,3,2,883,s,107,nzap85,3,0,3,7,1,581,s,387,sputtery_clear,8,8,0,3,3,578,s,140
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,227,bravo,TRUE,nzap85,7,4,3,5,2,756,a+,198,jetsweeper,9,7,2,8,5,1224,x,659,sshooter_collabo,8,5,3,6,3,953,s+,229,longblaster_necro,8,7,1,7,0,881,x,259,bold_7,13,11,2,10,1,739,x,320,splatcharger,10,5,5,4,2,936,x,209,sshooter_becchu,8,6,2,6,3,1045,s,166,dynamo_becchu,5,4,1,3,4,1200,x,258
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,227,bravo,TRUE,sshooter_collabo,8,5,3,6,3,953,s+,229,jetsweeper,9,7,2,8,5,1224,x,659,longblaster_necro,8,7,1,7,0,881,x,259,nzap85,7,4,3,5,2,756,a+,198,bold_7,13,11,2,10,1,739,x,320,splatcharger,10,5,5,4,2,936,x,209,sshooter_becchu,8,6,2,6,3,1045,s,166,dynamo_becchu,5,4,1,3,4,1200,x,258
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,35,bravo,TRUE,dynamo_becchu,0,0,0,1,0,166,,63,sshooter_becchu,1,1,0,1,1,283,s,283,wakaba,0,0,0,1,1,247,x,424,jetsweeper_custom,0,0,0,2,0,172,x,383,52gal_deco,3,3,0,0,1,304,s,126,nzap85,3,2,1,0,1,277,x,396,prime_becchu,0,0,0,1,0,120,s,210,hydra,0,0,0,0,0,233,x,125
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,explosher_custom,8,4,4,4,2,936,b-,34,splatroller_collabo,9,9,0,5,2,678,b-,98,campingshelter,4,3,1,7,1,852,b-,26,sputtery_hue,9,7,2,9,1,779,b,59,carbon_deco,8,8,0,8,3,849,b,63,kelvin525_deco,9,8,1,6,3,882,b,56,splatcharger,3,3,0,4,3,700,b,66,sshooter_becchu,7,5,2,6,2,844,b+,125
2022-06-14T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,234,alpha,TRUE,96gal,3,2,1,3,4,1017,s,293,sharp_neo,10,8,2,4,3,1137,s,240,nzap85,7,4,3,3,3,920,s,526,kelvin525_deco,20,15,5,4,2,968,s,192,longblaster_necro,7,6,1,7,1,611,s,133,hissen,7,4,3,11,2,851,s,184,96gal,4,1,3,6,5,1171,s,90,nzap89,3,3,0,8,4,1338,s,476
2022-06-14T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,dynamo_becchu,10,10,0,8,3,1127,,63,jetsweeper_custom,13,4,9,5,4,1204,x,383,wakaba,11,6,5,4,5,1344,x,424,sshooter_becchu,10,9,1,10,3,1179,s,283,splatscope,11,9,2,4,5,1431,x,375,sshooter,11,11,0,10,1,926,c-,50,h3reelgun_d,7,5,2,7,4,1422,x,282,wakaba,5,2,3,9,4,1181,c+,44
