# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,317,bravo,FALSE,52gal_becchu,8,7,1,11,1,722,a+,129,nzap89,8,5,3,10,5,1201,a-,37,hydra_custom,7,6,1,6,2,749,a+,133,sharp_neo,5,3,2,8,2,1064,a+,117,hydra_custom,17,12,5,2,2,657,a+,39,sshooter_becchu,10,7,3,6,5,1062,a,244,clashblaster_neo,7,5,2,7,1,843,a-,91,nzap89,11,9,2,6,7,1413,a+,185
2022-06-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,52gal_becchu,5,4,1,9,2,1273,a+,129,sputtery_clear,6,5,1,12,2,698,a-,74,52gal_becchu,5,5,0,8,5,1145,a,66,nzap85,10,6,4,8,4,1136,a-,77,nzap85,8,6,2,5,4,1144,a-,99,52gal_becchu,8,5,3,8,0,818,a-,69,nzap85,16,12,4,4,3,1177,a,82,sshooter_becchu,15,11,4,4,6,1582,a-,129
2022-06-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,53,bravo,TRUE,52gal_becchu,0,0,0,2,0,274,a+,129,prime_becchu,2,2,0,2,0,163,a+,300,bold_7,1,0,1,2,0,144,a+,105,nzap89,2,2,0,2,1,278,a+,274,52gal_becchu,2,0,2,2,1,320,a-,50,splatscope,3,2,1,0,0,159,a-,83,sharp_neo,1,1,0,1,0,181,a,302,52gal_becchu,5,5,0,1,1,376,a+,145
2022-06-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,128,alpha,TRUE,52gal_becchu,6,5,1,2,1,505,a+,129,hissen,3,2,1,3,1,409,a+,103,carbon_deco,4,4,0,2,1,428,a+,237,nzap85,5,5,0,3,1,473,a+,118,nzap83,4,4,0,4,1,443,a+,93,nzap85,2,1,1,4,1,433,a,112,splatscope,3,2,1,3,1,312,a+,95,wakaba,1,1,0,5,1,419,a,213
2022-06-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,312,bravo,FALSE,52gal_becchu,7,4,3,10,4,1098,a+,129,sputtery_clear,12,10,2,6,2,929,a,73,bold_neo,8,7,1,11,4,1141,a,380,sharp_neo,11,8,3,6,3,1102,a,691,nzap89,6,4,2,6,3,1060,a,122,sshooter_becchu,12,11,1,8,3,1249,a,190,sputtery_clear,11,10,1,8,2,1168,a+,130,sharp_neo,8,7,1,7,2,1033,a-,93
2022-06-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,52gal_becchu,11,9,2,7,2,1001,a+,129,dualsweeper_custom,10,5,5,9,2,965,a-,266,nzap85,8,7,1,7,3,986,a-,180,splatroller,7,6,1,10,1,867,a-,396,kelvin525_deco,9,6,3,9,3,689,a,64,nzap85,13,10,3,6,3,1277,a+,103,sshooter_becchu,9,8,1,7,2,991,a,359,sputtery_clear,14,8,6,7,3,1096,a+,130
2022-06-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,52gal_becchu,5,4,1,6,1,944,a+,129,sputtery_clear,9,3,6,7,2,822,a,251,bucketslosher,11,8,3,4,4,1298,a,31,nzap89,8,8,0,4,3,963,a,250,sshooter_becchu,6,4,2,7,5,1179,a-,105,sputtery_clear,3,0,3,9,2,931,a+,130,variableroller,4,4,0,3,5,1056,a+,116,prime_becchu,13,11,2,6,4,1032,a+,526
2022-06-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_becchu,3,3,0,8,2,936,a+,129,nzap85,7,5,2,10,0,933,a,201,hydra_custom,7,7,0,4,4,761,a+,149,furo_deco,5,4,1,6,4,1165,a-,138,parashelter,7,7,0,5,1,814,a-,36,prime_becchu,8,8,0,7,2,750,a-,78,jetsweeper_custom,12,8,4,4,5,1018,a,274,sshooter_becchu,6,3,3,3,7,1309,a-,142
2022-06-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,4,3,1,2,2,519,,63,hissen,8,7,1,5,2,847,,67,heromaneuver_replica,1,1,0,0,3,837,,34,squiclean_g,0,0,0,4,2,766,,91,bold,2,2,0,3,4,1046,,13,nzap89,2,2,0,2,3,1039,,62,sputtery_clear,3,1,2,3,2,1029,,57,liter4k,6,6,0,3,0,447,,67
2022-06-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,2,2,0,3,1,392,,63,nzap89,5,4,1,4,2,936,,19,splatroller,5,5,0,2,2,747,,82,nautilus79,5,4,1,2,1,734,,42,heromaneuver_replica,4,4,0,4,4,1125,,111,maneuver,2,1,1,2,2,691,,37,maneuver,3,3,0,4,0,664,,51,splatroller,3,3,0,5,1,493,,73
2022-06-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,2,1,1,2,1,421,,63,heromaneuver_replica,6,5,1,4,3,1023,,111,nzap89,4,3,1,3,3,956,,19,longblaster_necro,4,4,0,2,1,505,,73,maneuver,7,4,3,1,2,718,,37,nautilus79,6,4,2,3,2,715,,42,squiclean_a,2,2,0,4,1,544,,82,maneuver,1,1,0,5,1,542,,51
2022-06-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,1,1,0,3,1,358,,63,squiclean_g,2,1,1,4,2,731,,42,maneuver,6,6,0,6,0,663,,51,squiclean_a,0,0,0,4,1,533,,82,heromaneuver_replica,6,6,0,3,4,1030,,111,nzap89,5,3,2,3,3,1022,,19,maneuver,4,3,1,1,3,700,,37,splatcharger_collabo,4,4,0,1,2,592,,73
2022-06-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,8,7,1,2,1,548,,63,squiclean_a,5,5,0,1,2,710,,82,liter4k,2,1,1,2,2,662,,42,sharp_neo,4,4,0,6,1,644,,73,nzap89,6,5,1,5,3,1044,,19,heromaneuver_replica,4,2,2,5,2,770,,111,maneuver,5,4,1,5,1,470,,51,variableroller_foil,0,0,0,3,1,408,,37
2022-06-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,2,2,0,5,0,355,,63,splatroller,1,1,0,5,0,718,,18,barrelspinner_remix,3,3,0,1,2,714,,95,carbon_deco,4,3,1,5,1,710,,48,bold,5,4,1,1,3,863,,117,bold_7,4,3,1,3,2,824,,43,52gal_becchu,6,5,1,2,2,823,,46,quadhopper_black,5,4,1,4,1,636,,49
2022-06-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,2,2,0,1,1,450,,63,sshooter_becchu,4,3,1,3,4,1370,,48,splatcharger,7,7,0,3,1,657,,19,liter4k_custom,2,2,0,2,1,436,,83,splatroller,0,0,0,4,2,928,,35,bold,0,0,0,4,3,895,,25,octoshooter_replica,7,7,0,5,1,834,,77,liter4k,2,2,0,3,2,605,,27
2022-06-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,4,0,1,1,461,,63,dualsweeper,6,5,1,1,4,1054,,39,splatroller,3,2,1,2,3,795,,35,maneuver_collabo,6,6,0,2,2,732,,29,96gal_deco,2,2,0,5,0,716,,33,soytuber,3,3,0,4,2,701,,41,squiclean_g,1,1,0,4,2,653,,153,liter4k_scope_custom,0,0,0,7,0,200,,34
2022-06-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,3,2,1,3,1,400,,63,dualsweeper_custom,1,1,0,2,3,886,,34,splatcharger,2,2,0,5,0,0,,62,quadhopper_black,0,0,0,4,2,0,,46,nzap85,4,3,1,1,3,1078,,38,sshooter,4,2,2,2,3,866,,46,hissen_hue,6,5,1,2,2,525,,106,squiclean_a,5,4,1,0,2,451,,46
2022-06-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,campingshelter_camo,6,4,2,6,1,556,,63,promodeler_pg,2,2,0,6,3,1179,,35,furo,7,7,0,7,2,923,,73,quadhopper_black,2,2,0,2,2,682,,139,furo_deco,6,4,2,3,3,1107,,29,sharp,6,5,1,5,4,926,,74,kelvin525_deco,11,11,0,4,2,842,,146,splatspinner,1,1,0,4,0,278,,48
2022-06-04T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,bamboo14mk1,14,11,3,6,3,1252,x,293,sshooter,13,12,1,6,3,1331,x,131,dualsweeper,8,5,3,3,3,846,x,293,dualsweeper_custom,5,5,0,7,3,1119,x,57,prime_becchu,9,8,1,8,3,994,x,102,nova_becchu,6,5,1,7,4,1166,x,138,96gal_deco,5,5,0,7,5,1158,x,154,dualsweeper_custom,7,4,3,11,1,915,x,96
2022-06-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,campingshelter_camo,3,3,0,5,1,716,,63,promodeler_pg,5,5,0,5,3,1253,,35,dualsweeper,0,0,0,2,4,877,,29,l3reelgun,0,0,0,3,0,317,,48,52gal,7,6,1,2,4,1145,,74,kelvin525_deco,6,5,1,6,3,910,,73,bucketslosher_deco,3,3,0,0,3,777,,139,dualsweeper_custom,0,0,0,0,1,271,,158
2022-06-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,campingshelter_camo,5,4,1,5,3,901,,63,octoshooter_replica,10,9,1,2,2,967,,115,campingshelter_camo,1,1,0,3,1,540,,139,l3reelgun,2,1,1,3,0,432,,48,promodeler_pg,7,5,2,3,5,1419,,35,liter4k,3,2,1,3,2,659,,23,splatspinner_collabo,5,4,1,4,1,575,,51,liter4k_scope_custom,2,2,0,5,2,508,,73
2022-06-04T02:00:00+00:00,5.5.0,gachi,standard,asari,hokke,236,alpha,TRUE,bamboo14mk1,7,4,3,4,3,900,x,293,variableroller_foil,10,8,2,5,2,853,x,361,nzap85,9,7,2,6,3,871,x,76,sshooter,4,3,1,8,1,843,x,131,splatroller,1,1,0,2,0,0,x,203,nautilus47,9,7,2,6,2,795,x,297,nzap89,6,4,2,7,3,1017,x,123,prime,13,11,2,7,2,825,x,490
2022-06-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,campingshelter_camo,8,4,4,2,2,638,,63,promodeler_pg,2,0,2,1,4,1252,,35,spygadget,6,5,1,3,4,784,,73,hotblaster,15,10,5,2,2,449,,15,promodeler_mg,6,4,2,6,3,999,,23,heroroller_replica,1,1,0,6,2,640,,139,liter4k,1,1,0,2,2,639,,97,l3reelgun,3,2,1,5,0,311,,48
2022-06-04T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,77,alpha,TRUE,bamboo14mk1,3,2,1,0,2,447,x,293,nzap85,5,3,2,1,1,365,x,76,maneuver_collabo,2,2,0,1,0,253,x,220,longblaster_necro,7,5,2,1,1,343,x,187,bottlegeyser_foil,2,2,0,3,0,226,x,83,campingshelter_camo,1,0,1,3,0,261,x,169,ochiba,1,0,1,3,1,363,x,56,nautilus47,2,1,1,3,1,307,x,297
2022-06-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,spygadget,5,3,2,4,3,965,,63,sshooter_collabo,3,3,0,4,3,823,,15,dynamo_becchu,3,3,0,1,3,780,,139,quadhopper_black,5,3,2,8,2,743,,73,promodeler_pg,6,2,4,4,4,1359,,35,maneuver,10,10,0,3,4,912,,57,sshooter_collabo,6,5,1,3,0,883,,14,soytuber,0,0,0,6,0,0,,48
2022-06-04T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,323,alpha,FALSE,bamboo14mk1,15,15,0,4,5,1339,x,293,splatroller_collabo,7,6,1,8,2,804,x,345,dualsweeper_custom,9,6,3,3,4,1550,x,128,octoshooter_replica,13,7,6,5,1,669,x,65,bucketslosher,7,4,3,7,6,1183,x,103,heroroller_replica,3,3,0,8,5,983,x,151,pablo_hue,4,4,0,9,4,1165,x,201,prime_becchu,10,9,1,10,3,1172,x,275
2022-06-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,spygadget,13,9,4,1,4,1019,,63,maneuver,8,7,1,4,3,846,,57,nzap85,13,8,5,4,1,581,,15,kugelschreiber_hue,6,4,2,4,1,451,,73,sharp_neo,4,3,1,8,3,1160,,63,dynamo_becchu,3,3,0,4,3,790,,139,carbon_deco,5,5,0,7,0,621,,29,clashblaster_neo,2,2,0,9,0,176,,50
2022-06-04T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,52gal_becchu,12,12,0,5,2,1033,a,129,sshooter,9,5,4,5,0,949,a,199,squiclean_a,6,3,3,7,5,1103,a-,49,nzap89,5,5,0,8,3,1158,a,109,52gal_becchu,9,9,0,8,4,1272,a-,44,variableroller_foil,5,3,2,3,5,989,a+,74,prime_becchu,9,5,4,8,1,788,a,75,sshooter_becchu,9,8,1,6,5,1230,a,66
2022-06-04T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,bamboo14mk1,16,15,1,5,4,1565,x,293,sshooter,10,9,1,6,1,1088,x,132,52gal_becchu,13,10,3,11,1,1026,x,297,hydra_custom,1,0,1,3,2,851,x,198,barrelspinner_remix,10,6,4,9,3,1166,x,409,jetsweeper,9,5,4,8,6,1284,x,181,heroroller_replica,6,5,1,9,1,716,x,151,nzap89,12,9,3,9,5,1417,x,254
2022-06-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,spygadget,6,4,2,4,3,873,,63,52gal_becchu,4,3,1,3,3,928,,30,octoshooter_replica,8,7,1,4,2,687,,100,sshooter_collabo,2,2,0,5,0,552,,46,splatroller,5,5,0,3,3,977,,70,bold,2,2,0,3,2,885,,30,variableroller_foil,9,8,1,6,1,618,,82,dynamo_becchu,1,1,0,4,2,569,,63
2022-06-04T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,268,bravo,TRUE,52gal_becchu,6,5,1,8,3,945,a,129,sshooter_becchu,10,5,5,6,5,1224,a+,302,heroroller_replica,5,3,2,8,2,795,a-,55,nzap89,10,9,1,8,5,1258,a+,204,wakaba,11,6,5,5,4,1391,a+,513,nzap85,16,12,4,6,3,993,a+,115,dualsweeper,8,3,5,3,4,978,a,37,nzap89,10,9,1,8,3,1002,a-,112
2022-06-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,spygadget,7,6,1,4,5,1179,,63,bold,2,2,0,5,3,896,,19,prime_becchu,2,2,0,3,2,681,,63,wakaba,0,0,0,0,0,0,,39,52gal_becchu,3,3,0,2,3,1024,,30,octoshooter_replica,6,5,1,3,2,781,,100,splatscope_collabo,0,0,0,1,1,581,,70,variableroller_foil,5,4,1,4,1,513,,82
2022-06-04T02:00:00+00:00,5.5.0,gachi,standard,asari,hokke,238,bravo,TRUE,52gal_becchu,9,6,3,6,2,892,a,129,campingshelter,5,5,0,5,1,671,a,43,52gal_becchu,8,6,2,6,3,1040,a+,85,squiclean_a,4,3,1,7,2,617,a+,144,52gal_becchu,5,5,0,4,3,942,a-,50,squiclean_g,10,9,1,4,3,753,a,82,sshooter,7,6,1,5,1,827,a,147,dualsweeper_custom,8,4,4,7,1,744,a+,146
2022-06-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,315,bravo,FALSE,52gal_becchu,10,10,0,7,2,1125,a+,129,prime_collabo,15,11,4,7,2,1159,a,114,splatroller,11,11,0,10,4,1069,a,73,sshooter_becchu,7,4,3,6,4,1033,a+,105,kelvin525_deco,11,8,3,9,3,1039,a-,87,sshooter_becchu,10,7,3,9,5,1176,a-,85,sharp,7,7,0,10,1,1061,a+,64,sshooter_collabo,12,8,4,8,3,940,a+,85
2022-06-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,204,alpha,TRUE,52gal_becchu,8,7,1,5,1,755,a+,129,dynamo_becchu,6,4,2,3,4,755,a,29,carbon_deco,6,5,1,2,3,539,a,144,hissen_hue,5,4,1,3,3,679,a+,103,nzap89,4,3,1,5,3,810,a-,70,carbon_deco,1,1,0,8,0,334,a-,48,splatroller_collabo,6,4,2,6,1,562,a,91,jetsweeper,7,5,2,2,4,973,a,508
2022-06-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,165,bravo,TRUE,52gal_becchu,2,2,0,6,0,553,a+,129,octoshooter_replica,4,2,2,4,1,543,a-,76,pablo_hue,5,5,0,4,1,691,a,67,carbon_deco,7,6,1,6,1,407,a-,109,variableroller_foil,5,4,1,5,1,575,a,72,sshooter_becchu,6,3,3,3,3,745,a+,141,carbon_deco,12,10,2,3,2,520,a,120,screwslosher_becchu,4,3,1,4,1,710,a,82
2022-06-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,267,bravo,TRUE,52gal_becchu,8,8,0,5,4,1209,a+,129,liter4k_scope,4,3,1,5,3,1078,a,74,prime_becchu,8,7,1,9,1,744,a+,260,bold,2,2,0,10,3,1198,a,48,52gal_becchu,5,5,0,6,4,1377,a,168,nzap85,7,5,2,4,3,1003,a+,36,prime_becchu,9,9,0,4,3,974,a,44,sharp_neo,12,10,2,6,2,1317,a,85
2022-06-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,43,bravo,TRUE,52gal_becchu,1,1,0,2,0,183,a+,129,prime_becchu,1,0,1,0,0,0,a+,107,hokusai_becchu,2,1,1,2,0,144,a-,45,squiclean_g,0,0,0,1,0,125,a+,76,spygadget_sorella,1,1,0,0,1,256,a+,59,sshooter_becchu,3,2,1,1,0,165,a,243,bucketslosher_soda,1,1,0,1,0,105,a,74,squiclean_a,2,1,1,0,0,83,a,105
2022-06-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,108,alpha,TRUE,52gal_becchu,4,3,1,1,2,666,a+,129,liter4k,4,3,1,1,1,384,a,68,sputtery,4,4,0,5,0,313,a-,228,prime_becchu,4,4,0,2,0,257,a+,77,heroshooter_replica,2,1,1,4,2,482,a-,238,52gal_becchu,3,3,0,2,2,551,a-,88,dynamo_becchu,3,0,3,3,1,366,a,153,sharp_neo,5,5,0,5,0,252,a,52
2022-06-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,305,alpha,FALSE,52gal_becchu,5,5,0,7,4,1349,a+,129,sharp,8,6,2,5,4,926,a-,67,promodeler_pg,8,4,4,4,3,1093,a,109,nzap89,11,8,3,5,6,1458,a,143,ochiba,5,3,2,7,5,1423,a-,197,liter4k,3,2,1,4,2,762,a-,80,heroshooter_replica,8,7,1,6,5,1256,a-,43,nzap89,11,9,2,6,3,1304,a-,290
2022-06-04T04:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,332,bravo,FALSE,sharp_neo,16,11,5,6,3,1285,s+,68,ochiba,7,5,2,10,2,1081,a-,50,dualsweeper,7,6,1,8,2,965,b+,45,furo,6,4,2,11,3,1192,s+,136,sshooter_becchu,19,14,5,3,6,1461,x,385,prime_becchu,12,10,2,6,2,1018,s+,67,bold,9,7,2,11,3,1041,s,155,promodeler_pg,8,4,4,6,3,1122,a-,62
2022-06-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,52gal_becchu,13,12,1,4,3,1312,a+,129,splatroller_becchu,5,4,1,9,0,829,a+,132,sputtery_clear,13,11,2,8,2,1230,a+,60,prime_becchu,10,7,3,4,2,843,a-,52,splatscope,3,2,1,4,3,648,a,152,52gal_becchu,8,7,1,10,2,987,a+,86,sharp_neo,10,9,1,9,4,1189,a+,141,nzap85,8,7,1,11,2,1191,a,104
2022-06-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal_becchu,7,7,0,10,1,956,a+,129,liter4k,7,4,3,4,4,1448,a,33,carbon_deco,13,13,0,10,1,608,a,93,maneuver_collabo,10,7,3,12,2,843,a,82,hydra_custom,15,11,4,5,4,752,a-,104,liter4k,6,5,1,7,3,739,a+,95,hokusai_hue,13,11,2,9,2,907,a,88,momiji,14,7,7,10,6,1501,a,274
2022-06-04T04:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,96,bravo,TRUE,sharp_neo,5,1,4,2,0,402,s+,68,dualsweeper,3,2,1,4,0,373,b+,45,ochiba,3,2,1,3,0,375,a-,50,furo,1,1,0,3,0,511,s+,136,bucketslosher_soda,7,7,0,0,2,597,x,270,heroroller_replica,3,2,1,3,1,378,s+,135,dualsweeper_custom,2,2,0,1,2,780,s+,79,52gal_becchu,2,1,1,2,0,263,x,170
2022-06-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,315,alpha,FALSE,52gal_becchu,10,9,1,11,2,1206,a+,129,jetsweeper,3,1,2,11,5,988,a+,52,splatscope,6,6,0,3,3,905,a+,85,nzap85,8,6,2,14,3,1011,a-,77,jetsweeper,6,2,4,3,4,995,a,297,hissen,21,15,6,7,3,1110,a+,99,sshooter_becchu,17,13,4,5,5,1423,a+,85,liter4k_scope,11,9,2,7,3,1034,a+,56
2022-06-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,52gal_becchu,6,6,0,9,1,811,a+,129,nzap89,13,11,2,9,1,1033,a,109,sshooter_becchu,9,9,0,12,1,946,a-,67,liter4k,13,8,5,8,2,941,a,102,52gal_becchu,12,12,0,11,3,1068,a-,42,sshooter_becchu,11,7,4,7,5,1326,a,150,maneuver_collabo,13,13,0,6,3,824,a+,82,squiclean_b,6,6,0,10,2,695,a,43
2022-06-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal_becchu,9,8,1,6,1,847,a+,129,sputtery_hue,8,5,3,11,2,904,a,92,prime_becchu,17,14,3,8,0,928,a,163,furo,16,11,5,6,4,1166,a,209,heroroller_replica,10,9,1,12,2,768,a-,103,52gal_becchu,10,10,0,10,3,1035,a+,90,liter4k,7,6,1,8,1,693,a+,57,maneuver,8,6,2,8,4,1290,a+,76
2022-06-04T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal_becchu,8,8,0,8,2,1042,a+,129,furo,7,6,1,5,5,1589,a-,68,liter4k,4,2,2,6,1,705,a+,57,jetsweeper_custom,10,7,3,4,4,933,a,148,jetsweeper_custom,5,2,3,6,2,875,a+,73,rapid_becchu,10,7,3,4,4,892,a-,65,variableroller_foil,4,4,0,8,5,1329,a-,112,sshooter_becchu,10,10,0,5,5,1283,a,43
2022-06-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_custom,2,2,0,3,1,601,,28,promodeler_pg,2,1,1,5,5,1403,,110,variableroller_foil,1,0,1,5,2,927,,198,bamboo14mk1,1,1,0,4,2,746,,82,nzap83,1,1,0,1,4,1164,,68,bold_7,7,5,2,0,3,949,,170,hokusai,6,6,0,2,3,780,,242,wakaba,8,5,3,1,2,667,,99
2022-06-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,liter4k_custom,3,3,0,4,3,920,,28,promodeler_pg,5,5,0,4,5,1362,,110,rapid_deco,9,7,2,4,2,763,,275,nzap83,0,0,0,1,1,0,,68,furo_deco,3,1,2,5,3,1184,,367,bold_7,2,2,0,4,2,888,,103,jetsweeper,4,3,1,3,3,808,,264,sharp_neo,7,7,0,3,2,737,,126
2022-06-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k_custom,0,0,0,0,4,976,,28,sshooter,5,5,0,5,3,901,,58,nzap85,5,2,3,6,2,899,,84,squiclean_g,1,1,0,7,0,540,,104,sharp_neo,4,3,1,1,3,1262,,140,splatroller,6,6,0,2,3,1091,,256,spygadget_becchu,6,3,3,1,3,916,,78,splatroller_collabo,6,6,0,4,1,542,,198
2022-06-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k_custom,0,0,0,0,4,1006,,28,momiji,1,0,1,4,2,937,,100,variableroller_foil,2,2,0,5,2,810,,108,h3reelgun_d,3,3,0,5,2,756,,125,nzap85,7,4,3,0,4,1200,,92,squiclean_g,9,7,2,0,3,983,,104,spygadget_becchu,4,0,4,2,2,850,,78,bottlegeyser_foil,4,3,1,3,3,818,,67
2022-06-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k_custom,4,4,0,2,3,1078,,28,maneuver_collabo,0,0,0,5,2,850,,23,nzap85,6,5,1,6,2,687,,92,splatcharger_collabo,2,2,0,3,0,513,,158,variableroller_foil,6,4,2,1,4,1129,,108,spygadget_becchu,10,8,2,2,3,1079,,78,splatscope_becchu,0,0,0,3,3,802,,125,squiclean_g,4,4,0,6,1,568,,105
2022-06-04T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k_custom,3,3,0,2,3,1008,,28,splatroller,10,9,1,3,3,987,,34,variableroller_foil,3,2,1,3,3,919,,108,splatroller,1,0,1,3,1,908,,111,spygadget,6,6,0,3,2,1197,,125,nzap85,5,3,2,3,4,1010,,88,maneuver_collabo,2,1,1,4,1,803,,23,splatcharger_collabo,1,1,0,4,0,482,,158
2022-06-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,52gal_becchu,12,12,0,6,4,965,a+,129,sshooter,6,5,1,6,4,996,a+,44,parashelter,9,4,5,6,3,842,a-,20,jetsweeper,7,4,3,5,7,1429,a+,264,liter4k,9,8,1,6,5,1443,a+,358,bottlegeyser_foil,2,1,1,5,5,933,a-,28,sshooter_becchu,8,6,2,6,6,1220,a+,134,splatroller,8,8,0,9,3,820,a+,209
2022-06-04T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,52gal_becchu,5,5,0,6,3,766,a+,129,sshooter_becchu,11,7,4,7,5,1410,a+,144,nzap85,12,7,5,5,5,1273,a+,226,hissen,6,3,3,8,3,669,a-,131,barrelspinner_remix,13,7,6,4,3,1055,a+,96,nzap85,11,6,5,6,4,935,a,131,nzap85,6,3,3,5,5,1497,a+,92,sharp,12,10,2,7,1,907,a+,128
2022-06-04T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,210,alpha,TRUE,sshooter_becchu,13,10,3,4,4,918,s+,210,splatroller,10,8,2,5,2,694,a-,76,squiclean_a,6,1,5,4,3,474,b+,61,splatcharger,6,4,2,3,2,478,s,213,maneuver,7,4,3,8,2,401,a-,48,sshooter_becchu,7,6,1,7,2,752,a-,81,longblaster_necro,6,4,2,5,2,458,a-,112,furo,4,0,4,3,3,920,s+,101
