# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nautilus79,7,4,3,2,1,777,,259,sshooter,11,8,3,4,2,815,,104,squiclean_a,7,4,3,5,3,752,,54,hotblaster_custom,3,2,1,5,0,446,,115,splatspinner,5,4,1,4,3,948,,163,promodeler_pg,2,2,0,8,1,764,,71,bold_neo,1,1,0,4,3,720,,43,nova_neo,10,9,1,2,2,661,,253
2022-04-02T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus79,6,5,1,1,2,966,,259,nzap89,4,4,0,3,3,840,,43,heroblaster_replica,6,5,1,4,2,750,,54,heroroller_replica,4,4,0,4,1,486,,52,promodeler_pg,4,3,1,5,3,1035,,71,splatspinner,2,2,0,4,2,789,,163,promodeler_mg,4,4,0,6,2,666,,143,bold_neo,3,3,0,3,2,574,,31
2022-04-03T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,300,bravo,FALSE,nzap89,8,8,0,9,2,880,s+,112,nzap89,11,8,3,7,6,1306,s,59,nzap89,10,10,0,5,6,1251,b+,74,nzap89,4,1,3,7,3,603,a,52,hissen,13,9,4,5,3,1216,b+,36,campingshelter_camo,8,6,2,6,2,1090,x,96,hokusai_becchu,7,6,1,6,1,916,a-,40,squiclean_a,9,7,2,10,1,710,s,40
2022-04-03T00:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,262,alpha,TRUE,nzap89,12,10,2,4,2,744,s+,112,nzap89,10,9,1,7,2,894,b+,74,nzap89,10,8,2,5,2,676,s,59,nzap89,3,2,1,7,0,463,a,52,bucketslosher_soda,8,8,0,6,3,854,a,63,bucketslosher_soda,10,9,1,7,2,603,a,56,bucketslosher_soda,5,2,3,8,1,559,c-,19,bucketslosher_soda,3,3,0,8,0,406,c-,25
2022-04-03T00:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,284,bravo,TRUE,nzap89,7,7,0,9,1,734,s+,112,nzap89,11,9,2,8,4,1220,b+,74,nzap89,2,2,0,8,3,804,a,52,nzap89,5,4,1,9,3,783,s,59,promodeler_pg,9,6,3,6,4,1196,b-,32,promodeler_pg,20,16,4,7,2,1008,x,235,promodeler_pg,12,8,4,5,4,940,s+,101,promodeler_pg,8,4,4,4,3,765,a-,77
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,137,alpha,TRUE,nzap89,7,5,2,2,3,730,s+,112,ochiba,5,4,1,1,2,731,s+,65,liter4k,5,5,0,2,2,493,s+,136,spygadget,3,1,2,2,0,451,s+,39,bold_7,5,5,0,4,3,947,s+,171,promodeler_pg,0,0,0,4,2,764,s+,105,liter4k_scope_custom,2,2,0,4,3,658,s+,81,herocharger_replica,1,0,1,3,2,302,s+,257
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,221,alpha,TRUE,nzap89,9,9,0,7,1,721,s+,112,promodeler_pg,7,4,3,3,5,1255,s+,132,hissen_hue,11,7,4,2,4,967,s+,79,herocharger_replica,8,6,2,1,2,744,s+,257,liter4k,4,2,2,3,4,966,s+,136,ochiba,3,2,1,7,2,941,s+,65,nova,5,4,1,8,4,818,s+,66,splatroller,6,5,1,8,2,750,s+,54
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,86,alpha,TRUE,nzap89,3,2,1,0,2,393,s+,112,wakaba,4,2,2,0,2,475,s+,462,hissen_hue,4,2,2,0,2,465,s+,79,hydra,6,4,2,0,1,455,s+,105,promodeler_pg,0,0,0,2,4,814,s+,132,nzap85,0,0,0,4,1,370,s+,79,splatspinner,0,0,0,3,1,286,s+,51,herocharger_replica,0,0,0,1,1,227,s+,257
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,200,alpha,TRUE,nzap89,9,7,2,6,1,596,s+,112,ochiba,8,6,2,2,6,1599,s+,58,sputtery_clear,9,5,4,3,2,738,s+,58,hydra_custom,7,2,5,1,3,674,s+,50,nzap83,8,5,3,5,5,1218,s+,102,sshooter_becchu,3,3,0,6,5,1133,s+,84,hissen_hue,7,4,3,7,3,762,s+,120,52gal_becchu,1,0,1,2,1,0,s+,66
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,80,bravo,TRUE,nzap89,1,1,0,4,1,304,s+,112,bucketslosher,1,1,0,2,2,456,s+,46,sputtery_clear,1,0,1,3,1,446,s+,59,sshooter,0,0,0,1,0,106,s+,104,sshooter,5,5,0,0,2,526,s+,58,maneuver_becchu,1,0,1,0,1,343,s+,233,nzap89,5,4,1,2,0,338,s+,63,carbon,3,1,2,0,1,326,s+,72
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,313,alpha,FALSE,nzap89,10,6,4,11,1,782,s+,112,sputtery_clear,13,9,4,12,4,1423,s+,296,pablo,13,12,1,12,6,1347,s+,88,52gal_becchu,11,11,0,12,3,1015,s+,163,nzap89,14,11,3,9,4,1367,s+,124,variableroller_foil,21,19,2,7,5,1315,s+,42,sputtery_clear,16,10,6,12,2,1180,s+,61,parashelter_sorella,10,7,3,10,2,985,s+,65
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,263,alpha,TRUE,nzap89,6,5,1,7,5,1176,s+,112,52gal_becchu,11,10,1,4,6,1532,s+,50,variableroller_foil,9,9,0,3,5,1006,s+,42,sputtery_clear,11,6,5,10,0,853,s+,61,momiji,14,11,3,6,6,1409,s+,131,explosher,5,2,3,7,4,1199,s+,363,nzap89,6,6,0,7,4,1107,s+,124,pablo,10,5,5,10,5,990,s+,88
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,163,bravo,TRUE,nzap89,5,2,3,5,1,482,s+,112,sputtery_clear,9,6,3,5,2,686,s+,61,liter4k,4,3,1,2,2,637,s+,74,splatroller,4,3,1,5,1,604,s+,30,pablo,9,7,2,5,4,803,s+,88,variableroller_foil,5,4,1,2,3,635,s+,45,nzap85,5,3,2,2,3,540,s+,37,52gal_becchu,3,3,0,5,1,514,s+,111
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,205,bravo,TRUE,nzap89,2,2,0,6,3,870,s+,112,pablo,8,6,2,9,4,931,s+,88,bottlegeyser_foil,6,5,1,5,2,824,s+,139,splatroller_collabo,5,3,2,4,5,779,s+,30,bold_neo,5,4,1,5,5,1225,s+,147,hissen_hue,8,4,4,4,3,972,s+,45,dynamo_becchu,7,7,0,4,4,947,s+,70,splatroller_collabo,9,9,0,3,3,611,s+,130
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,260,bravo,TRUE,nzap89,5,5,0,7,4,998,s+,112,sputtery,8,7,1,7,3,1103,s+,114,maneuver,7,4,3,9,5,1095,s+,88,hydra,4,3,1,3,5,1079,s+,124,bold,12,10,2,1,8,1789,s+,183,explosher,5,3,2,7,3,1109,s+,78,hokusai_hue,13,8,5,5,3,818,s+,483,heromaneuver_replica,8,5,3,6,2,766,s+,95
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap89,9,9,0,9,3,1053,s+,112,nzap85,11,4,7,7,7,1461,s+,31,promodeler_mg,3,1,2,8,6,1352,s+,121,liter4k,9,8,1,6,5,1270,s+,88,nzap89,14,11,3,6,9,1903,s+,35,prime_becchu,14,10,4,4,5,1586,s+,123,52gal_deco,5,4,1,4,4,1086,s+,156,splatroller_collabo,7,5,2,8,5,1006,s+,65
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,322,alpha,FALSE,nzap89,7,4,3,11,2,1010,s+,112,dualsweeper_custom,13,11,2,9,4,1361,s+,69,dynamo_becchu,8,7,1,6,4,1338,s+,101,variableroller_foil,12,8,4,4,6,1323,s+,98,dynamo_becchu,10,8,2,7,8,1846,s+,94,hydra,8,6,2,5,4,1150,s+,39,52gal_deco,7,6,1,11,3,1145,s+,156,splatroller_collabo,12,10,2,7,4,1005,s+,58
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,217,alpha,TRUE,nzap89,7,4,3,6,3,762,s+,112,sshooter_becchu,13,9,4,1,7,1381,s+,84,hissen_hue,11,8,3,4,3,859,s+,78,52gal_becchu,6,5,1,6,2,797,s+,41,nzap89,7,5,2,5,5,1213,s+,169,nzap83,8,4,4,7,3,1115,s+,40,bold_7,6,5,1,5,4,895,s+,178,sshooter_becchu,3,3,0,9,3,879,s+,58
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,187,alpha,TRUE,sshooter_becchu,5,2,3,3,3,787,a+,75,hissen,16,11,5,0,3,673,a+,102,prime_becchu,5,5,0,3,1,642,a,290,splatroller,9,8,1,7,1,611,a,223,sshooter,8,7,1,7,2,790,a,92,sshooter_becchu,3,3,0,8,3,735,a-,93,hissen_hue,2,2,0,6,2,605,a-,161,splatcharger_collabo,2,1,1,5,1,436,a-,103
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,318,alpha,FALSE,nzap89,9,5,4,7,5,1151,s+,112,nzap89,6,3,3,3,10,2061,s+,169,sshooter_becchu,12,9,3,2,9,1833,s+,100,splatroller,21,19,2,5,6,1316,s+,90,variableroller_foil,3,2,1,6,9,1872,s+,186,sshooter_becchu,5,5,0,9,6,1560,s+,84,nzap89,6,5,1,10,5,1523,s+,63,sshooter_becchu,7,5,2,11,3,1109,s+,37
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,81,alpha,TRUE,sshooter_becchu,2,2,0,1,1,376,a+,75,dynamo_becchu,1,1,0,0,1,388,a+,837,hissen,5,5,0,2,1,376,a+,52,splatscope,1,1,0,0,0,210,a+,181,ochiba,0,0,0,2,2,486,a+,42,splatroller,2,2,0,2,1,415,a,32,liter4k,0,0,0,2,1,399,a+,95,splatcharger_collabo,1,1,0,3,0,187,a-,90
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,173,bravo,TRUE,sshooter_becchu,6,3,3,6,3,738,a+,75,squiclean_b,8,8,0,4,4,904,a+,118,splatroller,4,2,2,6,1,595,a,32,nova,6,6,0,4,2,486,a+,104,52gal_becchu,2,0,2,4,4,1059,a,159,splatroller,7,7,0,2,3,713,a+,280,dynamo_becchu,8,8,0,6,2,692,a+,118,hissen,8,5,3,7,1,505,a+,52
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,148,bravo,TRUE,nzap89,1,0,1,5,1,451,s+,112,prime_becchu,2,2,0,5,2,773,s+,123,dynamo_becchu,4,4,0,5,2,677,s+,90,sshooter,1,1,0,5,2,575,s+,45,nzap89,9,5,4,0,4,828,s+,124,nzap89,7,6,1,2,3,821,s+,169,96gal,6,4,2,2,2,601,s+,228,bucketslosher_soda,7,5,2,3,1,479,s+,147
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,sshooter_becchu,16,13,3,6,6,1399,a+,75,nzap89,7,6,1,8,7,1497,a+,32,sharp_neo,11,8,3,7,3,1401,a+,118,heroroller_replica,8,6,2,9,4,986,a+,134,bold_7,3,3,0,6,8,2111,a+,98,nautilus47,12,7,5,6,4,1202,a,131,sshooter_becchu,6,6,0,12,3,1106,a+,66,splatroller,15,14,1,9,3,816,a,116
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,218,bravo,TRUE,nzap89,2,1,1,8,1,609,s+,112,nzap89,5,4,1,6,4,1221,s+,124,sharp_neo,3,2,1,6,3,1072,s+,127,furo,4,4,0,4,4,1043,s+,81,nzap89,5,3,2,3,4,1130,s+,169,sputtery_clear,10,9,1,3,3,995,s+,62,96gal,10,4,6,2,4,883,s+,228,bucketslosher_soda,11,8,3,3,2,740,s+,147
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap89,7,5,2,7,4,961,s+,112,dualsweeper_custom,15,9,6,6,4,1387,s+,194,dynamo_tesla,11,7,4,6,5,1169,s+,64,sputtery_clear,11,8,3,12,3,1137,s+,62,96gal,15,8,7,4,8,1639,s+,228,nzap89,12,10,2,11,4,1266,s+,124,quadhopper_black,11,8,3,8,4,1251,s+,198,splatcharger,6,5,1,6,2,744,s+,70
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,81,alpha,TRUE,nzap89,2,1,1,1,1,317,s+,112,prime_becchu,9,8,1,0,1,384,s+,70,squiclean_b,4,4,0,1,1,365,s+,91,bamboo14mk2,2,0,2,0,1,323,s+,62,liter4k,1,1,0,2,2,402,s+,75,nzap85,1,1,0,3,0,347,s+,82,96gal,1,0,1,4,1,334,s+,297,prime_becchu,0,0,0,4,0,254,s+,484
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,306,bravo,FALSE,nzap89,7,6,1,6,6,1125,s+,112,momiji,10,5,5,9,7,1509,s+,193,prime_becchu,14,9,5,8,2,1232,s+,484,kugelschreiber_hue,8,7,1,11,3,1011,s+,74,liter4k,14,5,9,1,6,1371,s+,75,nzap89,11,9,2,7,6,1365,s+,132,pablo,13,7,6,8,5,1164,s+,35,prime_becchu,15,13,2,11,1,925,s+,70
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,97,alpha,TRUE,nzap89,3,1,2,3,1,347,s+,112,momiji,3,2,1,1,2,620,s+,193,prime_becchu,9,8,1,2,1,509,s+,70,furo_deco,1,1,0,1,1,495,s+,147,promodeler_mg,2,1,1,4,1,684,s+,58,barrelspinner_remix,2,2,0,2,2,516,s+,62,nzap89,2,1,1,2,2,466,s+,132,hissen_hue,4,3,1,4,1,412,s+,197
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,149,alpha,TRUE,nzap89,2,2,0,1,3,641,s+,112,barrelspinner_remix,4,1,3,1,3,769,s+,62,sputtery_clear,6,5,1,4,3,698,s+,110,hissen_hue,5,5,0,4,1,602,s+,41,prime_becchu,6,5,1,1,4,844,s+,137,momiji,0,0,0,3,3,825,s+,193,explosher,3,1,2,4,3,709,s+,71,heromaneuver_replica,4,4,0,5,2,642,s+,59
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,229,bravo,TRUE,nzap89,6,6,0,5,3,996,s+,112,prime_becchu,5,4,1,5,5,1392,s+,242,splatcharger_collabo,1,1,0,6,2,788,s+,86,nova_neo,4,3,1,9,2,661,s+,60,prime_becchu,4,3,1,2,5,1174,s+,137,squiclean_b,15,14,1,4,5,1068,s+,91,wakaba,11,6,5,3,4,996,s+,124,screwslosher_becchu,5,2,3,5,3,858,s+,75
2022-04-03T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap89,9,8,1,6,3,1022,s+,112,bold,11,9,2,9,5,1573,s+,147,nzap83,7,5,2,3,6,1555,s+,228,52gal_becchu,8,6,2,3,7,1482,s+,56,nzap83,10,8,2,6,7,1702,s+,167,wakaba,9,5,4,6,8,1589,s+,117,jetsweeper_custom,6,3,3,6,3,1171,s+,62,nova_neo,6,5,1,10,3,974,s+,60
2022-04-03T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,variableroller_foil,8,6,2,9,3,779,s+,112,longblaster_necro,10,9,1,6,6,1086,s+,96,jetsweeper_custom,5,1,4,7,5,1056,s+,74,splatscope_becchu,10,9,1,6,3,1001,s+,95,furo_deco,10,7,3,7,5,1337,s+,297,nzap83,10,9,1,11,3,1037,s+,53,liter4k,6,5,1,4,4,999,s+,300,splatcharger_becchu,8,7,1,3,4,883,s+,147
2022-04-03T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,variableroller_foil,9,9,0,9,3,674,s+,112,jetsweeper_custom,10,4,6,5,4,1006,s+,74,splatcharger_becchu,6,6,0,6,3,881,s+,147,sshooter_becchu,11,10,1,11,2,786,s+,196,liter4k,4,3,1,8,5,1115,s+,300,nzap83,11,10,1,8,3,1000,s+,53,splatroller,9,7,2,6,4,860,s+,54,prime_becchu,10,9,1,10,2,607,s+,72
2022-04-03T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,variableroller_foil,7,6,1,7,2,406,s+,112,nzap89,3,2,1,7,6,1288,s+,63,nzap85,20,15,5,7,3,968,s+,100,sputtery_clear,7,7,0,9,3,754,s+,110,sharp_neo,9,7,2,11,2,1061,s+,118,splatroller,16,15,1,7,4,854,s+,54,nzap85,6,3,3,11,3,728,s+,142,herocharger_replica,4,3,1,4,3,597,s+,172
2022-04-03T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,89,bravo,TRUE,variableroller_foil,1,1,0,4,0,196,s+,112,momiji,1,1,0,1,3,719,s+,435,splatcharger_becchu,1,1,0,2,0,251,s+,121,heroblaster_replica,2,1,1,4,0,141,s+,120,clashblaster_neo,6,6,0,1,2,357,s+,273,splatcharger,4,3,1,0,2,332,s+,147,nzap89,3,0,3,2,2,304,s+,204,splatscope_becchu,2,1,1,1,1,228,s+,95
2022-04-03T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,8,6,2,7,2,819,s+,112,dynamo_becchu,11,10,1,6,5,1214,s+,127,jetsweeper,14,10,4,8,3,850,s+,109,longblaster,11,8,3,7,2,755,s+,175,spygadget,12,7,5,8,2,1338,s+,129,sshooter_becchu,4,2,2,10,4,858,s+,85,nautilus79,9,8,1,10,0,812,s+,147,jetsweeper_custom,9,9,0,8,0,672,s+,106
2022-04-03T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,heroslosher_replica,5,4,1,6,4,668,s+,112,bold_7,11,10,1,6,4,1372,s+,99,h3reelgun_d,10,6,4,3,6,1319,s+,124,liter4k,8,7,1,4,4,1166,s+,91,bamboo14mk1,1,1,0,7,4,1200,s+,62,splatroller,9,7,2,8,3,1193,s+,280,momiji,5,2,3,10,4,1075,s+,216,jetsweeper_custom,11,9,2,2,5,984,s+,106
2022-04-03T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,12,8,4,9,3,894,s+,113,pablo_permanent,18,9,9,7,7,1229,s+,65,clashblaster_neo,24,19,5,7,5,959,s+,66,nzap83,11,3,8,7,4,761,s+,80,splatscope_collabo,11,8,3,6,3,1283,s+,168,nzap89,14,9,5,10,4,1208,s+,249,sputtery_clear,9,7,2,13,2,730,s+,74,splatroller,8,6,2,11,3,719,s+,40
2022-04-03T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,8,5,3,7,2,871,s+,113,hissen,7,2,5,9,6,1107,s+,50,screwslosher_becchu,16,10,6,13,3,1031,s+,67,barrelspinner,7,6,1,9,0,847,s+,249,clashblaster_neo,18,11,7,6,8,1191,s+,66,hissen_hue,16,11,5,8,4,1140,s+,101,splatscope_collabo,11,10,1,3,2,920,s+,168,sshooter_becchu,8,3,5,8,4,889,s+,74
2022-04-03T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,317,bravo,FALSE,heroroller_replica,11,7,4,10,2,721,s+,113,sshooter_becchu,16,11,5,8,8,1614,s+,49,clashblaster_neo,18,15,3,7,4,1054,s+,172,nzap83,10,5,5,14,2,630,s+,103,bold_7,15,14,1,11,4,1338,s+,110,heroroller_replica,7,5,2,11,3,924,s+,186,splatcharger_becchu,12,12,0,7,5,844,s+,102,nova_becchu,10,7,3,9,3,754,s+,46
2022-04-03T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,322,bravo,FALSE,heroroller_replica,8,7,1,10,1,746,s+,113,nzap83,19,16,3,8,5,1409,s+,103,hissen_hue,15,8,7,8,5,1400,s+,102,prime_becchu,6,4,2,7,3,1078,s+,84,promodeler_pg,11,6,5,6,8,1802,s+,117,screwslosher_becchu,10,3,7,9,4,1172,s+,67,sshooter_becchu,7,4,3,11,3,897,s+,74,heroroller_replica,22,20,2,9,3,891,s+,186
2022-04-03T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,heroroller_replica,7,6,1,9,4,901,s+,113,sputtery_clear,14,10,4,9,2,1092,s+,46,hissen_hue,13,10,3,12,3,921,s+,91,sshooter_becchu,6,5,1,10,2,820,s+,74,sshooter_collabo,13,11,2,7,4,1049,s+,48,herobrush_replica,12,9,3,9,4,986,s+,72,heroroller_replica,16,13,3,8,2,933,s+,186,prime_becchu,9,7,2,7,3,851,s+,84
2022-04-03T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,5,4,1,10,2,1029,s+,113,prime_becchu,5,4,1,4,6,1564,s+,246,dualsweeper,8,4,4,8,6,1379,s+,169,screwslosher_becchu,3,2,1,7,3,997,s+,83,sshooter_becchu,17,14,3,3,9,1575,s+,299,sputtery,12,10,2,4,6,1394,s+,191,h3reelgun_d,9,2,7,1,7,1244,s+,124,prime_becchu,4,3,1,8,3,812,s+,84
2022-04-03T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,199,alpha,TRUE,sshooter_becchu,5,1,4,3,4,931,a+,75,carbon_deco,11,10,1,5,2,716,a+,48,nautilus47,8,7,1,2,3,674,a,165,quadhopper_black,3,3,0,5,1,569,a,140,52gal_becchu,4,1,3,7,2,722,a-,48,sputtery_clear,5,3,2,6,2,635,a+,56,liter4k_custom,7,7,0,5,4,582,a,238,carbon_deco,4,2,2,7,2,0,a,131
2022-04-03T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,244,bravo,TRUE,sshooter_becchu,14,12,2,7,3,919,a+,75,prime_becchu,3,2,1,8,3,801,a+,297,heroroller_replica,6,4,2,7,3,748,a+,122,herocharger_replica,2,1,1,9,2,502,a,94,sshooter_becchu,6,5,1,7,4,1076,a+,60,kelvin525_becchu,13,12,1,5,3,849,a+,79,splatcharger,8,6,2,2,3,752,a+,44,variableroller_foil,5,5,0,6,2,663,a+,65
2022-04-03T10:00:00+00:00,5.5.0,gachi,standard,area,gangaze,132,alpha,TRUE,sshooter_becchu,5,5,0,2,2,511,a+,75,dynamo,5,3,2,2,2,501,a,20,hotblaster,10,5,5,3,2,471,a+,219,squiclean_b,1,1,0,3,1,433,a+,44,sshooter_becchu,6,5,1,3,3,638,a,225,squiclean_a,4,2,2,3,2,454,a+,52,hissen,3,1,2,5,1,444,a-,25,kugelschreiber_hue,2,2,0,3,1,351,a+,84
2022-04-03T10:00:00+00:00,5.5.0,gachi,standard,area,gangaze,83,alpha,TRUE,sshooter_becchu,3,3,0,0,1,371,a+,75,nzap83,6,5,1,0,2,440,a,78,liter4k_scope,0,0,0,0,1,423,a+,297,variableroller,0,0,0,2,0,252,a-,67,longblaster_necro,1,1,0,2,2,376,a-,55,liter4k_scope,1,1,0,2,1,357,a+,257,octoshooter_replica,0,0,0,2,2,297,a,158,splatcharger_becchu,0,0,0,3,0,282,a,59
2022-04-03T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,128,bravo,TRUE,sshooter_becchu,8,7,1,3,2,628,a+,75,nzap83,3,2,1,3,3,634,a,78,splatcharger_becchu,3,2,1,1,3,523,a,59,hydra_custom,1,0,1,4,1,297,a-,93,nzap89,2,1,1,3,2,646,a-,289,sharp_neo,7,4,3,4,1,565,a+,75,liter4k_scope,3,2,1,0,2,533,a+,257,kelvin525_deco,4,4,0,4,1,387,a+,302
2022-04-03T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,136,alpha,TRUE,sshooter_becchu,4,2,2,5,1,465,a+,75,jetsweeper,5,3,2,1,3,696,a,248,nzap85,5,1,4,3,2,613,a+,39,hissen_hue,5,5,0,2,2,545,a+,144,promodeler_mg,2,1,1,5,4,869,a+,396,sshooter_collabo,7,6,1,2,2,599,a-,113,nzap85,4,1,3,2,3,519,a+,191,prime_becchu,4,3,1,3,1,492,a,54
2022-04-03T10:00:00+00:00,5.5.0,gachi,standard,area,gangaze,227,alpha,TRUE,sshooter_becchu,3,2,1,6,2,795,a+,75,prime_becchu,3,2,1,3,2,1032,a+,92,liter4k,4,3,1,3,3,969,a+,96,heroroller_replica,12,12,0,6,2,719,a+,90,liter4k,6,3,3,5,4,1130,a+,45,maneuver,5,5,0,5,4,957,a+,111,sharp,3,2,1,4,3,813,a+,160,variableroller_foil,8,8,0,5,4,755,a,157
2022-04-03T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,232,bravo,TRUE,sshooter_becchu,3,2,1,4,5,990,a+,75,campingshelter_camo,4,4,0,3,4,1195,a+,119,wakaba,6,5,1,5,5,1018,a+,155,maneuver,5,2,3,9,2,684,a+,111,sshooter_becchu,9,7,2,4,5,1276,a+,90,nzap85,11,8,3,4,3,935,a,55,explosher,3,0,3,2,4,900,a-,68,sshooter_becchu,5,5,0,3,4,896,a+,137
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,285,bravo,TRUE,52gal_becchu,6,6,0,6,5,1156,s+,198,spygadget_sorella,8,5,3,3,8,1785,x,507,sshooter_becchu,7,5,2,6,7,1660,s,214,clashblaster_neo,7,5,2,7,4,849,a+,241,promodeler_pg,4,3,1,5,9,1981,a-,47,barrelspinner_remix,5,3,2,5,8,1463,s+,137,sshooter_collabo,10,9,1,5,5,1293,s+,115,52gal_becchu,7,7,0,6,5,1290,x,134
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,285,bravo,TRUE,sshooter_becchu,7,5,2,6,7,1660,s,214,spygadget_sorella,8,5,3,3,8,1785,x,507,52gal_becchu,6,6,0,6,5,1156,s+,198,clashblaster_neo,7,5,2,7,4,849,a+,241,promodeler_pg,4,3,1,5,9,1981,a-,47,barrelspinner_remix,5,3,2,5,8,1463,s+,137,sshooter_collabo,10,9,1,5,5,1293,s+,115,52gal_becchu,7,7,0,6,5,1290,x,134
2022-04-03T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,280,alpha,TRUE,splatroller,14,12,2,5,2,785,x,299,96gal,14,9,5,7,5,1101,x,282,octoshooter_replica,15,11,4,8,2,906,x,153,herocharger_replica,10,5,5,4,2,693,x,203,promodeler_mg,5,5,0,10,3,1116,x,646,hydra_custom,13,11,2,8,3,766,x,91,prime_collabo,10,4,6,10,3,763,x,345,splatroller,5,4,1,9,2,669,x,148
2022-04-03T12:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,sshooter_becchu,10,9,1,9,6,1703,s,214,52gal_becchu,6,4,2,8,5,1368,s+,198,bucketslosher,6,5,1,10,4,1230,,12,52gal,4,3,1,8,5,1128,b,21,bold_neo,6,5,1,0,12,2261,a,92,nzap85,17,15,2,7,3,1256,s+,220,nzap89,10,5,5,8,2,1107,a-,74,96gal,19,10,9,6,4,1027,s+,160
