# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-16T06:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,177,bravo,TRUE,dualsweeper_custom,4,2,2,6,3,1046,s+,105,splatroller,6,5,1,4,2,755,s+,112,hissen,3,3,0,6,2,739,s+,202,barrelspinner_remix,3,3,0,4,3,829,s+,104,hokusai_hue,6,5,1,3,2,488,s+,150,variableroller_foil,10,10,0,5,4,1090,s+,196,promodeler_pg,6,1,5,2,8,1663,s+,76,explosher_custom,4,4,0,3,3,742,s+,166
2022-04-16T06:00:00+00:00,5.5.0,gachi,standard,area,manta,302,alpha,FALSE,bamboo14mk1,9,8,1,4,4,1206,s+,105,explosher,7,4,3,5,5,1488,s+,45,bold_7,11,9,2,8,5,1083,s+,63,liter4k_scope,6,2,4,8,3,957,s+,69,hydra_custom,11,8,3,4,5,915,s+,42,splatroller,4,3,1,8,3,863,s+,112,bold,11,9,2,5,7,1831,s+,91,liter4k,5,5,0,7,4,1141,s+,160
2022-04-16T06:00:00+00:00,5.5.0,gachi,standard,area,manta,121,alpha,TRUE,bamboo14mk1,4,2,2,1,2,559,s+,105,hissen_hue,4,4,0,1,2,751,s+,168,jetsweeper,3,3,0,2,1,318,s+,164,bold_7,3,3,0,1,1,427,s+,82,sputtery_clear,3,2,1,5,0,394,s+,202,dynamo_becchu,1,1,0,3,2,522,s+,85,nzap89,2,2,0,3,3,656,s+,85,hydra_custom,0,0,0,1,3,483,s+,113
2022-04-16T06:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,271,alpha,TRUE,bamboo14mk1,7,5,2,5,3,1214,s+,105,bold,8,5,3,10,4,1287,s+,60,squiclean_g,6,4,2,4,4,1117,s+,142,variableroller_foil,13,13,0,5,6,1501,s+,54,bold_7,12,11,1,9,4,1107,s+,155,heromaneuver_replica,9,7,2,4,10,1901,s+,134,liter4k,6,4,2,7,3,1256,s+,68,bamboo14mk1,3,2,1,7,4,1087,s+,155
2022-04-16T06:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,294,alpha,TRUE,bamboo14mk1,9,7,2,8,4,1251,s+,105,52gal_deco,6,3,3,5,6,1116,s+,133,variableroller_foil,4,4,0,5,5,1261,s+,54,prime_becchu,10,9,1,2,6,1550,s+,109,dynamo_tesla,4,2,2,1,5,1248,s+,41,dualsweeper_custom,12,9,3,8,4,1204,s+,160,jetsweeper_custom,8,6,2,5,7,1326,s+,45,variableroller_foil,5,3,2,9,6,1464,s+,135
2022-04-16T06:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,124,alpha,TRUE,bamboo14mk1,7,6,1,2,2,709,s+,105,dualsweeper,5,5,0,2,3,694,s+,160,clashblaster_neo,4,2,2,0,2,347,s+,75,variableroller_foil,0,0,0,1,2,610,s+,54,dynamo_tesla,0,0,0,3,1,484,s+,41,sputtery_hue,3,3,0,2,3,714,s+,297,soytuber_custom,1,1,0,4,1,476,s+,50,promodeler_pg,1,1,0,4,3,799,s+,45
2022-04-16T06:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,302,alpha,FALSE,bamboo14mk1,10,9,1,5,6,1600,s+,105,nzap85,14,8,6,10,3,1281,s+,99,dualsweeper,11,8,3,8,4,1003,s+,160,furo,13,6,7,5,5,1277,s+,49,rapid_becchu,8,5,3,8,3,1022,s+,67,sputtery_clear,11,11,0,10,4,1153,s+,163,barrelspinner_remix,12,11,1,7,5,1480,s+,99,screwslosher_becchu,3,1,2,6,5,1381,s+,123
2022-04-16T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,l3reelgun_d,14,9,5,7,2,1011,b,24,heroroller_replica,10,10,0,8,1,643,b+,12,barrelspinner,10,9,1,4,3,1356,b+,16,bucketslosher_deco,14,8,6,6,4,1358,b-,12,prime_collabo,11,11,0,6,4,1137,b+,21,maneuver,7,4,3,7,6,1341,b+,21,splatroller,8,7,1,12,1,919,b+,41,squiclean_a,5,3,2,11,3,838,b,12
2022-04-16T08:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,307,alpha,FALSE,l3reelgun_d,18,16,2,6,2,1109,b,24,splatroller,5,4,1,10,0,471,b-,11,squiclean_a,8,7,1,8,1,419,b,12,jetsweeper,6,4,2,8,2,1095,b-,32,kelvin525,7,4,3,9,1,843,b+,19,heroshooter_replica,16,15,1,12,1,898,b,36,hokusai,4,3,1,3,0,0,b-,13,splatcharger,11,10,1,7,4,799,b+,18
2022-04-16T08:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sputtery_clear,8,7,1,10,2,1027,s+,471,hissen,11,7,4,9,3,1056,s+,38,jetsweeper_custom,11,7,4,9,4,887,s+,148,campingshelter_sorella,6,3,3,6,4,1122,s+,61,screwslosher_becchu,10,10,0,5,1,1108,s+,61,longblaster_necro,14,11,3,6,3,810,s+,228,nzap85,13,7,6,7,4,1335,s+,65,bold,6,6,0,6,1,1261,s+,386
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,59,bravo,TRUE,splatscope_collabo,1,1,0,2,1,207,s,76,wakaba,1,1,0,4,0,221,s+,143,sharp_neo,1,1,0,2,0,139,s,260,heroroller_replica,0,0,0,4,0,139,a-,73,sshooter_becchu,6,5,1,1,1,404,s+,220,hydra_custom,3,3,0,0,1,211,a,127,sshooter_collabo,3,3,0,1,0,192,s,329,52gal_becchu,2,1,1,1,0,307,a,72
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,52gal_becchu,4,3,1,13,1,937,s,76,nzap85,17,16,1,8,6,1427,a,140,pablo_hue,6,5,1,4,2,946,s,172,wakaba,4,1,3,9,5,1209,s+,143,hotblaster,17,13,4,6,3,998,s+,130,dualsweeper_custom,16,12,4,5,2,1324,s+,197,momiji,8,5,3,9,4,1359,b,124,liter4k,4,4,0,5,2,679,b,75
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,77,bravo,TRUE,nzap85,2,2,0,5,0,291,s,76,bold,3,3,0,2,2,604,a+,71,sputtery_clear,1,1,0,2,1,324,a-,52,wakaba,0,0,0,3,1,203,s+,143,wakaba,7,3,4,1,1,397,s,329,sputtery_clear,6,6,0,2,1,435,s+,131,nzap85,4,1,3,2,1,409,a,72,bold,2,2,0,1,1,406,b+,58
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,122,alpha,TRUE,sshooter_becchu,4,2,2,3,2,528,s,76,hokusai_hue,8,7,1,4,2,606,b-,34,prime_becchu,6,6,0,3,1,478,b,43,wakaba,2,0,2,3,1,415,s+,143,sshooter,6,4,2,3,2,544,b-,60,sshooter_becchu,5,4,1,4,2,577,a-,85,hokusai_becchu,4,4,0,6,0,278,c-,71,squiclean_b,1,1,0,3,1,337,s+,142
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,247,bravo,TRUE,52gal_becchu,7,7,0,11,2,836,s,76,sharp_neo,5,4,1,9,1,739,a,115,wakaba,4,2,2,8,3,999,s+,143,hydra_custom,1,1,0,10,1,398,b-,53,variableroller_foil,15,15,0,3,5,1276,s,128,clashblaster_neo,11,7,4,3,2,810,a+,48,liter4k,10,10,0,3,2,697,b,123,splatcharger_becchu,8,5,3,5,1,609,s,109
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,41,bravo,TRUE,nzap85,0,0,0,2,0,124,s,76,herocharger_replica,1,1,0,0,0,251,a-,170,splatroller,0,0,0,1,0,204,a-,53,wakaba,0,0,0,1,0,197,s+,143,nzap85,2,2,0,0,1,338,b,38,nzap89,2,2,0,0,0,320,a-,105,quadhopper_black,1,0,1,1,0,128,s+,95,52gal_becchu,0,0,0,0,1,330,s+,278
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,spygadget_becchu,10,8,2,12,1,1017,s,76,52gal_becchu,11,10,1,11,3,1241,s,251,herocharger_replica,7,6,1,10,0,510,s+,52,nzap83,3,1,2,9,3,1092,s+,143,nova_becchu,23,21,2,6,3,1038,s,151,52gal,16,9,7,6,2,903,s+,33,sharp_neo,14,9,5,7,4,1052,s,157,herocharger_replica,4,3,1,6,1,801,b-,104
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,nzap85,6,3,3,7,5,1277,x,643,maneuver_collabo,8,8,0,14,0,763,x,354,furo_deco,6,3,3,9,3,1400,x,201,spygadget,4,2,2,8,5,1272,a,54,jetsweeper_custom,18,11,7,1,7,1632,x,537,52gal_becchu,14,13,1,9,2,1078,s+,520,splatroller,13,12,1,3,3,895,s,115,longblaster_necro,3,2,1,3,3,915,b,41
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,furo,11,7,4,7,2,1233,a+,198,carbon_deco,19,16,3,10,0,855,x,147,splatroller,12,11,1,10,1,919,b-,16,sshooter_collabo,9,7,2,9,1,900,s+,217,nzap85,15,10,5,9,3,980,b+,66,splatroller,14,13,1,12,3,911,s,108,sshooter_collabo,11,8,3,10,2,916,s,101,sshooter,9,5,4,10,3,1148,s+,99
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,sshooter_collabo,9,7,2,9,1,900,s+,217,carbon_deco,19,16,3,10,0,855,x,147,splatroller,12,11,1,10,1,919,b-,16,furo,11,7,4,7,2,1233,a+,198,nzap85,15,10,5,9,3,980,b+,66,splatroller,14,13,1,12,3,911,s,108,sshooter_collabo,11,8,3,10,2,916,s,101,sshooter,9,5,4,10,3,1148,s+,99
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,304,bravo,FALSE,nzap85,11,5,6,6,5,1200,x,643,furo_deco,13,10,3,5,4,1282,x,201,bold_7,12,9,3,12,3,1167,x,354,spygadget,10,5,5,11,4,1140,a,54,kelvin525,14,10,4,8,3,1039,c-,165,sputtery,11,10,1,8,3,1022,s+,232,nzap85,10,6,4,7,3,1112,s,109,splatscope_collabo,9,8,1,6,3,1238,x,229
2022-04-16T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,10,5,5,2,3,993,,76,nzap83,2,2,0,4,2,858,,143,liter4k,7,7,0,2,2,754,,202,heroroller_replica,9,7,2,5,2,639,,57,furo,3,3,0,4,3,1010,,48,liter4k,4,4,0,3,3,921,,56,sputtery,4,4,0,8,0,629,,27,sputtery_clear,3,2,1,6,1,518,,73
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,153,alpha,TRUE,sshooter_collabo,10,7,3,3,2,698,s+,217,heroroller_replica,6,5,1,4,1,429,a,79,furo,6,4,2,4,1,836,a+,198,bold_7,4,4,0,5,1,592,s+,164,sharp_neo,9,8,1,7,0,557,s+,92,barrelspinner_remix,7,4,3,2,3,785,a,78,rapid_becchu,5,3,2,5,1,396,s+,100,bottlegeyser_foil,4,1,3,7,1,461,x,211
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,153,alpha,TRUE,furo,6,4,2,4,1,836,a+,198,sshooter_collabo,10,7,3,3,2,698,s+,217,heroroller_replica,6,5,1,4,1,429,a,79,bold_7,4,4,0,5,1,592,s+,164,sharp_neo,9,8,1,7,0,557,s+,92,barrelspinner_remix,7,4,3,2,3,785,a,78,rapid_becchu,5,3,2,5,1,396,s+,100,bottlegeyser_foil,4,1,3,7,1,461,x,211
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,148,alpha,TRUE,furo,2,1,1,2,1,763,a+,198,quadhopper_black,10,6,4,2,1,607,s+,271,sshooter_collabo,9,7,2,4,1,612,s+,217,jetsweeper_custom,7,7,0,2,2,818,x,231,sshooter_becchu,4,4,0,4,3,789,s+,166,dualsweeper_custom,3,3,0,5,1,531,x,172,quadhopper_black,2,1,1,6,2,591,x,193,longblaster_necro,2,2,0,6,0,406,a-,113
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,148,alpha,TRUE,sshooter_collabo,9,7,2,4,1,612,s+,217,quadhopper_black,10,6,4,2,1,607,s+,271,jetsweeper_custom,7,7,0,2,2,818,x,231,furo,2,1,1,2,1,763,a+,198,sshooter_becchu,4,4,0,4,3,789,s+,166,dualsweeper_custom,3,3,0,5,1,531,x,172,quadhopper_black,2,1,1,6,2,591,x,193,longblaster_necro,2,2,0,6,0,406,a-,113
2022-04-16T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatscope_collabo,1,1,0,3,1,640,,76,liter4k,2,2,0,3,2,911,,56,hissen_hue,3,3,0,5,1,683,,143,liter4k,3,3,0,4,1,544,,57,barrelspinner,3,3,0,1,3,861,,27,furo,3,2,1,3,2,818,,48,liter4k_custom,8,8,0,2,2,612,,202,splatroller,2,2,0,3,1,579,,73
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,312,bravo,FALSE,nzap85,8,5,3,5,5,1223,x,643,longblaster,8,8,0,12,1,944,x,354,furo_deco,7,4,3,6,4,1508,x,201,spygadget,5,4,1,9,4,1210,a,54,squiclean_g,19,19,0,5,6,1592,x,784,squiclean_g,12,10,2,5,5,1347,s+,35,squiclean_g,3,3,0,5,4,1004,s+,119,squiclean_g,0,0,0,7,3,910,a+,51
2022-04-16T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,221,alpha,TRUE,momiji,3,2,1,3,5,1413,x,234,dynamo_becchu,7,6,1,2,4,1209,x,149,wakaba,7,6,1,3,3,998,x,163,sshooter_becchu,8,6,2,2,5,1184,x,198,maneuver_becchu,3,1,2,6,6,836,x,81,sharp_neo,7,6,1,4,4,1453,x,96,momiji,3,1,2,5,6,1561,x,473,hydra_custom,2,2,0,5,3,756,x,258
2022-04-16T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap85,8,7,1,4,1,715,,76,wakaba,4,2,2,2,3,873,,143,liter4k,5,4,1,1,2,768,,56,liter4k,4,3,1,2,2,664,,57,maneuver,3,3,0,3,3,1039,,27,furo,4,4,0,4,3,994,,48,bamboo14mk3,1,1,0,6,1,641,,73,wakaba,1,1,0,3,0,345,,1
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,151,bravo,TRUE,nzap85,6,4,2,5,2,796,x,643,furo_deco,6,6,0,5,1,773,x,201,sharp_neo,6,4,2,8,0,479,x,354,spygadget,2,0,2,6,2,576,a,54,heroroller_replica,11,11,0,4,1,708,s+,101,bold,9,8,1,2,2,889,a+,192,sharp_neo,7,5,2,5,1,723,a-,74,hydra_custom,0,0,0,3,0,592,b,54
2022-04-16T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,4,2,2,4,2,675,,76,wakaba,14,13,1,3,3,1407,,56,furo,4,3,1,4,2,853,,48,bamboo14mk1,3,3,0,4,2,668,,56,wakaba,6,4,2,5,2,973,,143,squiclean_g,6,5,1,4,3,954,,73,maneuver,6,4,2,5,2,848,,27,wakaba,3,2,1,7,0,397,,2
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,38,alpha,TRUE,nzap85,2,1,1,1,0,144,x,643,dualsweeper,8,6,2,0,1,224,x,354,spygadget,3,1,2,0,0,234,a,54,furo_deco,2,1,1,0,0,274,x,201,quadhopper_black,1,1,0,3,0,131,x,281,sputtery,0,0,0,2,0,115,s,470,quadhopper_black,0,0,0,2,0,159,b-,107,dualsweeper,0,0,0,2,0,134,a-,121
2022-04-16T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap85,4,4,0,5,1,555,,76,furo,3,2,1,3,3,1062,,48,splatroller,2,2,0,3,3,722,,83,squiclean_g,5,5,0,5,2,694,,73,momiji,2,2,0,4,2,972,,143,liter4k,8,6,2,3,2,812,,56,squiclean_b,5,5,0,2,3,744,,48,wakaba,3,3,0,4,0,298,,2
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,nzap85,8,3,5,4,4,1567,x,643,dualsweeper,13,12,1,7,2,1013,x,354,furo_deco,11,6,5,6,1,1085,x,201,spygadget,10,5,5,8,3,1153,a,54,nzap85,13,9,4,9,4,1186,x,183,hissen,12,11,1,7,5,1002,s+,175,dynamo_tesla,8,4,4,6,4,1091,s+,117,nzap85,2,1,1,4,6,1144,b-,41
2022-04-16T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,2,2,0,6,0,457,,76,variableroller_foil,8,7,1,3,4,955,,73,kugelschreiber_hue,7,7,0,2,2,935,,111,sshooter,3,2,1,3,2,736,,48,dualsweeper,12,12,0,4,3,870,,214,screwslosher_becchu,3,1,2,3,2,782,,62,jetsweeper,1,0,1,5,1,615,,143,wakaba,1,1,0,6,0,333,,2
2022-04-16T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,5,4,1,7,3,867,,76,nzap89,1,1,0,5,4,938,,143,wakaba,0,0,0,7,0,355,,2,sshooter,0,0,0,0,0,0,,48,parashelter,7,4,3,1,2,914,,111,jetsweeper_custom,5,5,0,2,3,818,,49,52gal_becchu,5,5,0,2,2,736,,112,screwslosher_becchu,7,5,2,0,2,601,,62
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,nzap85,9,7,2,4,4,1283,x,644,dualsweeper,12,10,2,8,2,804,x,354,furo_deco,11,8,3,5,3,1172,x,201,spygadget,7,4,3,6,4,1270,a,54,rapid_elite_deco,14,9,5,9,4,1175,s+,107,sharp_neo,10,7,3,10,1,976,b-,33,nova,6,5,1,8,2,738,a,47,heroslosher_replica,4,2,2,4,4,1311,b+,57
2022-04-16T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,1,1,0,5,1,552,,76,l3reelgun_becchu,6,6,0,4,1,910,,64,clashblaster_neo,3,2,1,6,1,539,,62,parashelter_sorella,3,2,1,5,1,515,,111,jetsweeper_custom,7,3,4,0,4,861,,49,52gal_becchu,13,13,0,4,3,824,,112,nzap89,3,3,0,4,3,709,,143,wakaba,2,1,1,3,1,371,,2
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,74,alpha,TRUE,nzap85,3,3,0,1,1,365,x,644,dualsweeper,4,2,2,1,0,168,x,354,spygadget,2,1,1,1,1,395,a,54,furo_deco,1,1,0,0,1,457,x,201,prime_becchu,2,2,0,3,0,283,a+,75,explosher_custom,1,1,0,2,1,346,x,97,explosher_custom,1,0,1,2,0,310,a+,46,carbon_deco,0,0,0,0,0,0,a+,38
2022-04-16T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,9,9,0,4,2,808,,76,jetsweeper_custom,10,8,2,1,3,887,,49,squiclean_a,4,2,2,2,3,749,,36,wakaba,0,0,0,3,1,448,,3,momiji,3,3,0,5,4,1066,,112,l3reelgun_becchu,1,0,1,5,2,833,,64,nova_becchu,6,6,0,5,1,565,,39,screwslosher,2,1,1,4,1,483,,143
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,108,bravo,TRUE,nzap85,4,3,1,4,2,450,x,644,furo_deco,5,5,0,2,1,628,x,201,spygadget,3,3,0,3,2,594,a,54,dualsweeper,2,1,1,5,0,181,x,354,sshooter_collabo,6,5,1,3,1,326,x,474,herocharger_replica,6,4,2,1,0,769,s+,342,nzap85,5,2,3,4,1,376,s,191,sshooter_collabo,3,3,0,4,0,383,s+,443
2022-04-16T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,5,4,1,3,2,630,,76,squiclean_b,2,2,0,3,1,1036,,103,screwslosher_becchu,11,11,0,2,3,856,,64,jetsweeper_custom,2,1,1,2,2,673,,49,ochiba,4,4,0,3,4,1234,,254,jetsweeper,1,0,1,6,2,616,,143,wakaba,5,4,1,4,2,594,,3,liter4k,3,2,1,5,1,471,,100
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,204,bravo,TRUE,nzap85,9,4,5,7,1,951,x,644,sshooter_becchu,10,9,1,10,0,550,x,354,spygadget,4,2,2,8,2,822,a,54,furo_deco,4,3,1,7,1,996,x,201,sputtery_clear,17,13,4,4,4,984,s,98,jetsweeper_custom,14,9,5,4,2,751,s+,136,prime_becchu,9,4,5,7,2,629,b+,80,nzap85,9,6,3,4,2,795,a+,166
2022-04-16T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,311,alpha,FALSE,nzap85,13,10,3,7,4,1560,x,644,sshooter_becchu,19,17,2,13,1,999,x,354,furo_deco,9,8,1,9,3,1323,x,201,spygadget,8,5,3,12,2,976,a,54,longblaster_custom,22,18,4,8,4,1245,x,154,parashelter_sorella,15,13,2,10,1,1315,x,186,parashelter,12,7,5,10,3,1203,s+,121,hissen,7,3,4,12,2,1037,a,48
2022-04-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,heroshooter_replica,9,8,1,1,4,1232,,367,bamboo14mk1,3,1,2,1,4,1213,,290,campingshelter_camo,2,2,0,4,0,635,,101,herocharger_replica,1,1,0,4,0,423,,49,liter4k,6,6,0,2,3,1061,,450,furo,2,0,2,3,3,873,,112,prime_becchu,3,3,0,4,2,860,,112,squiclean_b,1,1,0,3,1,537,,119
2022-04-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,heroshooter_replica,2,1,1,5,1,684,,367,prime_becchu,2,2,0,5,1,694,,112,hissen,2,1,1,2,2,658,,99,prime_becchu,4,4,0,4,1,594,,49,furo,4,2,2,2,2,677,,112,barrelspinner,3,2,1,4,1,669,,290,liter4k,11,11,0,2,2,666,,450,squiclean_b,2,1,1,0,2,581,,119
2022-04-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,heroshooter_replica,2,0,2,4,1,676,,368,liter4k,4,2,2,2,2,759,,450,kugelschreiber_hue,2,2,0,3,1,680,,112,liter4k,3,3,0,1,1,419,,99,furo,1,1,0,4,2,686,,112,nautilus79,3,3,0,3,1,618,,290,squiclean_b,1,1,0,0,1,545,,119,splatscope,5,5,0,1,1,517,,338
2022-04-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,campingshelter,2,2,0,3,2,810,,368,liter4k,2,2,0,1,3,985,,450,momiji,0,0,0,1,2,864,,38,splatscope,2,2,0,2,2,591,,338,bold_neo,1,1,0,1,7,1379,,290,kugelschreiber_hue,2,2,0,3,2,745,,112,jetsweeper_custom,4,2,2,1,2,563,,99,squiclean_b,2,2,0,1,0,284,,119
2022-04-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,bold_neo,3,2,1,4,2,882,,368,momiji,2,1,1,3,3,1038,,290,momiji,0,0,0,2,2,849,,38,liter4k,5,4,1,4,1,568,,450,kugelschreiber_hue,3,1,2,3,2,952,,112,campingshelter_camo,9,8,1,2,2,886,,99,splatscope,4,4,0,2,2,700,,338,liter4k,0,0,0,0,2,580,,119
2022-04-16T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,longblaster_necro,12,11,1,7,3,637,s+,300,variableroller_foil,9,7,2,4,7,1060,s+,132,sshooter_becchu,8,4,4,3,6,1162,s+,141,bold_neo,6,5,1,9,4,918,s+,80,octoshooter_replica,6,6,0,6,3,997,s+,506,sputtery_clear,6,4,2,9,0,852,s+,102,screwslosher_becchu,9,8,1,6,3,981,s+,141,carbon_deco,6,3,3,6,1,746,s+,77
2022-04-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,bold_7,2,1,1,3,4,1010,,368,sharp_neo,2,2,0,4,3,1023,,112,bold_7,2,1,1,6,2,746,,155,prime,2,0,2,1,2,636,,290,liter4k,6,4,2,1,3,1011,,450,momiji,0,0,0,1,3,891,,38,liter4k_scope,8,6,2,1,3,887,,338,campingshelter_camo,6,4,2,1,2,730,,99
2022-04-16T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,330,alpha,FALSE,longblaster_necro,9,6,3,6,4,1078,s+,300,wakaba,14,9,5,8,6,1734,s+,121,nzap89,5,4,1,8,5,1459,s+,400,nzap85,16,9,7,5,4,1425,s+,182,longblaster_necro,11,10,1,8,3,1097,s+,354,liter4k,5,4,1,6,4,1301,s+,58,bold_7,9,9,0,8,1,1499,s+,81,nzap85,9,4,5,7,6,1770,s+,240
2022-04-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bold_7,5,5,0,3,3,961,,368,heromaneuver_replica,2,2,0,6,2,767,,112,liter4k_scope,5,4,1,0,3,742,,338,liter4k,4,3,1,3,1,591,,450,campingshelter_camo,10,9,1,1,2,825,,99,momiji,1,0,1,2,2,771,,38,furo,2,0,2,4,2,650,,290,liter4k,1,1,0,7,0,375,,61
2022-04-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,heroroller_replica,3,3,0,3,2,850,,368,liter4k_scope,5,5,0,1,3,858,,338,liter4k,5,5,0,1,3,808,,450,momiji,3,1,2,1,2,702,,38,bold_7,4,4,0,3,4,1124,,61,momiji,2,2,0,3,2,772,,290,campingshelter_camo,1,0,1,2,1,482,,99,spygadget_sorella,0,0,0,7,0,459,,112
2022-04-16T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,312,alpha,FALSE,longblaster_necro,7,7,0,6,2,778,s+,300,sputtery_clear,13,9,4,8,1,781,s+,103,hissen,14,9,5,4,4,979,s+,243,52gal_becchu,9,8,1,6,1,757,s+,192,sshooter_becchu,11,7,4,9,4,1111,s+,99,bold_neo,6,6,0,8,4,833,s+,114,furo,9,7,2,7,4,1118,s+,165,kelvin525_deco,4,3,1,9,2,580,s+,98
2022-04-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,spygadget_becchu,2,2,0,5,1,733,,368,bold_7,0,0,0,3,3,929,,61,momiji,0,0,0,3,2,794,,38,sharp_neo,2,1,1,5,1,575,,112,ochiba,1,0,1,0,1,1017,,290,liter4k,9,8,1,1,3,998,,450,liter4k_scope,5,2,3,1,2,805,,338,bottlegeyser_foil,7,6,1,1,2,734,,99
