# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,nova,9,7,2,7,5,1024,s+,227,prime,11,9,2,6,4,1240,s+,40,variableroller,14,13,1,8,3,1015,s+,44,soytuber_custom,4,3,1,10,0,552,s+,50,dualsweeper_custom,9,7,2,9,3,1042,s+,85,squiclean_b,6,6,0,10,2,767,s+,68,momiji,11,7,4,6,6,1292,s+,399,nzap89,13,11,2,7,5,1044,s+,30
2022-04-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,nova,12,11,1,8,2,974,s+,227,squiclean_b,9,5,4,9,3,881,s+,68,nzap89,11,6,5,7,5,1109,s+,48,jetsweeper,10,2,8,8,2,494,s+,76,rapid_elite,13,7,6,4,5,875,s+,175,kugelschreiber,11,9,2,6,4,926,s+,30,heroroller_replica,11,9,2,8,2,799,s+,84,nzap89,8,7,1,7,5,961,s+,66
2022-04-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,devon,301,alpha,FALSE,nova,7,6,1,6,5,977,s+,227,squiclean_b,2,2,0,6,5,1061,s+,68,heroshooter_replica,5,5,0,6,5,1184,s+,82,kugelschreiber,6,3,3,10,3,623,s+,30,52gal_becchu,16,14,2,5,5,1362,s+,45,nzap89,4,1,3,7,5,1015,s+,48,barrelspinner_remix,11,6,5,4,4,954,s+,75,rapid_elite_deco,14,6,8,0,4,554,s+,116
2022-04-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,devon,306,bravo,FALSE,nova,8,6,2,7,4,1003,s+,227,heroshooter_replica,14,12,2,7,3,942,s+,82,furo_deco,7,4,3,5,4,0,s+,162,sputtery_hue,9,4,5,11,5,1071,s+,232,sharp_neo,11,9,2,6,3,1160,s+,87,heromaneuver_replica,8,4,4,6,6,970,s+,98,variableroller,13,10,3,9,3,806,s+,103,sputtery_hue,11,7,4,6,6,1144,s+,120
2022-04-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,devon,302,bravo,FALSE,nova,3,3,0,5,5,772,s+,227,jetsweeper,11,7,4,8,6,1145,s+,230,dynamo_tesla,12,10,2,9,3,873,s+,106,sputtery_hue,6,6,0,12,4,1038,s+,232,kugelschreiber_hue,17,8,9,5,3,702,s+,98,sharp_neo,14,9,5,8,4,1116,s+,87,dualsweeper,6,3,3,7,4,881,s+,72,promodeler_pg,18,14,4,6,5,1141,s+,58
2022-04-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nova,11,9,2,9,3,850,s+,227,prime_becchu,7,5,2,8,3,909,s+,80,sputtery_clear,8,4,4,6,3,1142,s+,274,herocharger_replica,11,9,2,6,1,768,s+,28,wakaba,9,5,4,9,5,1243,s+,193,prime_becchu,9,7,2,8,3,689,s+,57,liter4k,4,3,1,4,5,819,s+,59,sputtery_clear,16,14,2,7,3,954,s+,92
2022-04-17T00:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nova,12,10,2,5,3,966,s+,227,sshooter_becchu,7,7,0,8,4,1005,s+,321,bold_7,12,10,2,8,4,974,s+,70,explosher_custom,10,5,5,3,2,1232,s+,84,bold,11,8,3,6,6,1567,s+,149,longblaster,9,6,3,6,2,817,s+,210,dualsweeper,8,6,2,8,2,813,s+,114,sharp_neo,5,4,1,12,1,1043,s+,85
2022-04-17T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nova,15,11,4,6,4,1062,s+,227,wakaba,8,4,4,7,2,1166,s+,83,sshooter_becchu,19,13,6,5,7,1475,s+,321,hydra_custom,16,11,5,7,3,743,s+,92,sputtery_clear,7,6,1,10,4,1271,s+,229,splatroller,11,10,1,8,1,1100,s+,31,nzap89,7,6,1,10,3,1141,s+,141,52gal_becchu,5,3,2,11,5,993,s+,96
2022-04-17T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nova,9,6,3,7,5,1096,s+,227,sputtery_hue,9,8,1,12,1,713,s+,74,hydra_custom,7,3,4,6,3,896,s+,92,h3reelgun_d,10,10,0,9,3,1273,s+,74,carbon_deco,14,11,3,6,2,964,s+,98,dualsweeper_custom,8,4,4,8,3,1054,s+,60,sshooter,20,14,6,7,4,1194,s+,149,prime_becchu,8,5,3,6,3,987,s+,69
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,ama,278,bravo,TRUE,nova,10,9,1,6,6,1007,s+,227,jetsweeper,4,4,0,6,6,1404,s+,189,hokusai_hue,7,7,0,5,4,0,s+,250,variableroller_foil,3,3,0,4,7,1427,s+,56,pablo,8,7,1,4,7,1647,s+,95,momiji,3,2,1,8,5,1422,s+,294,dynamo_becchu,10,7,3,5,6,1316,s+,36,squiclean_g,6,5,1,6,4,860,s+,61
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,ama,109,bravo,TRUE,nova,3,3,0,3,2,471,s+,227,52gal_becchu,4,3,1,3,1,550,s+,53,squiclean_g,2,2,0,3,1,315,s+,61,pablo,3,2,1,4,2,509,s+,42,sshooter_collabo,4,2,2,3,1,463,s+,69,furo,5,4,1,1,2,591,s+,81,sputtery_clear,2,2,0,4,1,349,s+,186,dynamo_becchu,6,5,1,2,1,398,s+,73
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,manta,220,bravo,TRUE,ochiba,4,3,1,7,4,942,s,60,52gal_becchu,10,10,0,7,4,897,s,130,splatroller,3,3,0,7,4,936,s,57,hissen_hue,5,2,3,5,4,943,s,82,wakaba,13,13,0,7,1,907,s,55,nzap89,11,6,5,3,3,856,s,50,bold,6,4,2,6,1,967,s,58,furo,5,3,2,2,3,1047,s,162
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,ama,223,alpha,TRUE,nova,11,10,1,4,3,843,s+,227,barrelspinner_remix,12,8,4,3,4,890,s+,193,bold_7,6,4,2,6,4,848,s+,71,dynamo_becchu,5,4,1,6,2,635,s+,73,52gal_becchu,7,6,1,6,3,950,s+,53,hokusai_becchu,7,6,1,8,3,855,s+,60,splatcharger_becchu,5,4,1,6,3,668,s+,75,variableroller_foil,4,3,1,6,5,937,s+,46
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,manta,291,bravo,TRUE,ochiba,4,2,2,9,5,1300,s,60,hokusai_becchu,7,6,1,7,6,0,s,56,nzap89,8,7,1,5,7,1487,s,103,splatroller_collabo,4,4,0,8,3,0,s,96,wakaba,14,13,1,8,2,1113,s,55,spygadget_sorella,10,4,6,4,4,1256,s,57,splatroller,5,4,1,3,5,1142,s,57,sputtery_clear,8,8,0,5,4,1345,s,92
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,ama,154,bravo,TRUE,nova,3,3,0,4,2,516,s+,227,furo_deco,3,2,1,2,3,905,s+,76,furo_deco,3,2,1,4,5,991,s+,93,nzap83,3,1,2,3,4,820,s+,116,furo_deco,6,4,2,3,3,949,s+,113,bucketslosher_deco,4,3,1,2,3,684,s+,106,promodeler_pg,4,4,0,2,2,845,s+,86,liter4k_scope,3,2,1,1,3,806,s+,137
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,manta,298,alpha,TRUE,ochiba,7,6,1,6,5,1392,s,60,prime_becchu,14,9,5,6,5,1116,s,224,dualsweeper,12,8,4,5,6,1284,s,110,nzap85,11,10,1,9,4,1342,s,50,wakaba,11,8,3,12,3,1179,s,55,dualsweeper_custom,8,7,1,6,5,1509,s,47,nzap89,10,8,2,8,5,1184,s,103,sharp_neo,5,3,2,7,3,1290,s,58
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,nova,9,7,2,5,4,992,s+,227,heroshelter_replica,6,4,2,4,4,1186,s+,148,furo_deco,9,6,3,3,6,1620,s+,76,liter4k_scope,5,5,0,1,6,1885,s+,137,sshooter_becchu,5,3,2,5,5,1261,s+,61,bucketslosher_deco,9,9,0,6,5,1268,s+,106,squiclean_a,7,0,7,7,6,1065,s+,113,furo_deco,1,1,0,4,8,2014,s+,93
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,manta,214,alpha,TRUE,ochiba,5,5,0,3,3,876,s,60,sshooter_becchu,9,6,3,2,5,1231,s,128,hydra_custom,11,9,2,3,3,760,s,65,nzap85,6,4,2,4,3,834,s,452,jetsweeper,1,0,1,5,4,812,s,39,hissen_hue,6,6,0,9,1,612,s,103,nzap85,3,1,2,6,4,1042,s,123,bottlegeyser_foil,6,5,1,4,2,880,s,203
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,ama,331,alpha,FALSE,ochiba,14,10,4,8,5,1615,s,60,spygadget_sorella,13,8,5,4,8,1579,s,53,hydra_custom,11,9,2,7,2,916,s,52,nzap89,7,5,2,9,5,1273,s,303,heroshooter_replica,11,10,1,9,6,1509,s,78,wakaba,14,5,9,6,8,1590,s,41,campingshelter_camo,11,8,3,7,5,1322,s,64,sputtery_clear,8,5,3,10,4,1177,s,60
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,ama,89,bravo,TRUE,ochiba,2,1,1,4,1,400,s,60,kugelschreiber,1,1,0,3,1,325,s,98,spygadget,2,2,0,3,1,531,s,65,sshooter_becchu,1,1,0,2,3,475,s,272,prime_becchu,5,4,1,0,1,470,s,297,sputtery_clear,4,3,1,3,1,443,s,82,nzap89,5,2,3,1,2,612,s,259,hissen_hue,4,2,2,1,1,388,s,223
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,manta,219,bravo,TRUE,ochiba,5,4,1,6,4,965,s,60,dynamo_becchu,4,3,1,5,3,1013,s,64,rapid_becchu,2,2,0,6,2,549,s,49,nzap89,4,3,1,6,4,1112,s,195,hissen_hue,11,7,4,2,4,1124,s,59,96gal_deco,9,5,4,5,3,796,s,63,nzap89,9,6,3,5,2,722,s,76,pablo,6,5,1,0,6,1046,s,48
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,manta,248,bravo,TRUE,ochiba,8,5,3,7,4,1144,s,60,spygadget,5,3,2,6,6,1353,s,69,jetsweeper_custom,3,1,2,1,6,866,s,116,nzap85,7,5,2,5,4,992,s,33,barrelspinner_remix,10,8,2,2,4,935,s,122,hissen_hue,5,5,0,3,4,1070,s,186,bold,4,3,1,5,3,974,s,63,nzap89,8,3,5,5,4,1113,s,100
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,ama,280,alpha,TRUE,nova,11,10,1,4,6,1151,s+,227,variableroller_foil,9,7,2,6,5,1296,s+,55,nzap85,10,6,4,6,4,1390,s+,119,bottlegeyser_foil,9,4,5,4,4,1178,s+,121,wakaba,8,5,3,7,7,1736,s+,243,liter4k_scope,3,3,0,1,6,1455,s+,148,nzap85,4,4,0,11,2,821,s+,43,splatroller_becchu,9,8,1,8,3,873,s+,142
2022-04-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,313,alpha,FALSE,splatcharger,8,6,2,7,1,803,x,141,nautilus79,22,22,0,1,4,1096,x,212,nzap85,8,3,5,9,4,1186,s+,152,splatroller,8,7,1,6,3,730,a,205,sshooter_becchu,12,10,2,8,2,1198,x,182,hokusai_hue,7,6,1,10,2,784,s+,89,bottlegeyser_foil,6,6,0,7,3,983,x,394,wakaba,2,1,1,13,2,761,b-,19
2022-04-17T02:00:00+00:00,5.5.0,gachi,standard,area,ama,282,bravo,TRUE,ochiba,9,6,3,5,6,1462,s,60,barrelspinner_remix,12,6,6,4,4,1043,s,122,quadhopper_white,7,4,3,5,4,982,s,82,bold,8,7,1,12,5,1262,s,63,sputtery_clear,17,16,1,6,6,1359,s,48,spygadget,4,2,2,8,5,1217,s,69,nzap89,9,6,3,7,5,1368,s,100,jetsweeper_custom,3,2,1,2,6,1120,s,116
2022-04-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,splatcharger,2,2,0,8,1,825,x,142,96gal,15,11,4,7,5,1513,x,221,l3reelgun_d,14,9,5,5,3,1101,x,365,nzap85,8,4,4,9,4,0,s+,152,nzap85,18,14,4,8,4,1381,b-,15,explosher_custom,11,5,6,5,4,1607,x,380,soytuber,7,6,1,4,3,885,x,130,squiclean_a,2,2,0,9,2,611,s,102
2022-04-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,6,6,0,0,3,843,,142,wakaba,2,1,1,6,3,1044,,16,heroshooter_replica,0,0,0,4,1,436,,42,bamboo14mk3,1,1,0,4,0,406,,190,maneuver,5,4,1,1,3,831,,53,heroshooter_replica,7,6,1,0,1,822,,100,sharp_neo,7,3,4,1,1,580,,47,sharp_neo,3,1,2,6,0,496,,42
2022-04-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,splatcharger,6,4,2,5,2,870,x,142,squiclean_a,16,12,4,2,5,985,s,90,nzap85,12,11,1,9,5,1440,s+,152,kelvin525_deco,9,6,3,12,2,832,a-,71,longblaster_necro,17,11,6,8,3,1026,s,92,jetsweeper_custom,14,8,6,3,2,1337,c-,98,splatroller_collabo,6,5,1,13,1,555,b-,81,nzap89,4,4,0,9,3,1198,b-,29
2022-04-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,273,alpha,TRUE,splatcharger,7,6,1,6,2,735,x,142,octoshooter_replica,10,8,2,5,4,1067,x,267,sharp_neo,9,7,2,6,4,1146,x,211,nzap85,8,4,4,6,4,1174,s+,152,dualsweeper,18,14,4,6,3,1046,x,555,wakaba,11,4,7,4,6,1463,x,151,nautilus79,5,4,1,6,2,547,a,42,maneuver_becchu,1,1,0,9,2,537,b+,53
2022-04-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,308,alpha,FALSE,splatcharger,2,2,0,3,2,773,x,142,nzap85,14,10,4,5,5,1665,s+,152,squiclean_a,14,10,4,4,5,1213,c,116,longblaster_necro,8,4,4,2,2,608,s,160,wakaba,9,5,4,6,6,1735,s,113,variableroller_foil,5,3,2,6,4,1334,b-,90,bold_neo,4,4,0,7,2,672,b-,107,nzap85,2,2,0,7,1,680,c-,31
2022-04-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,splatcharger,5,2,3,3,3,937,x,142,nzap85,12,11,1,11,3,1423,a-,243,nzap85,10,8,2,9,4,1397,s+,152,hydra_custom,6,4,2,3,3,928,a,137,52gal_becchu,11,11,0,8,3,1120,s+,116,nzap89,9,5,4,6,6,1259,s,150,52gal_becchu,8,6,2,9,3,945,s+,134,splatscope_collabo,4,4,0,2,3,1173,a,85
2022-04-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,307,alpha,FALSE,splatcharger,3,2,1,7,1,884,x,142,splatcharger_becchu,9,8,1,5,2,745,s+,172,spygadget,8,6,2,4,3,873,a-,114,nzap85,7,5,2,8,4,1290,s+,152,nzap89,11,10,1,4,7,1340,s,151,rapid_becchu,7,7,0,8,3,1025,s+,116,pablo,5,4,1,3,3,467,a-,96,pablo,3,3,0,6,3,722,c-,78
2022-04-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,hydra_custom,12,7,5,7,4,1055,x,142,nzap85,16,11,5,8,5,1373,s+,152,kelvin525_becchu,12,7,5,7,4,1191,s+,103,hissen,9,5,4,9,2,904,b,61,clashblaster_neo,12,10,2,7,3,1043,a-,63,nova_becchu,10,8,2,8,3,1241,s+,590,quadhopper_black,8,8,0,7,3,1175,s+,64,sharp_neo,5,4,1,8,1,1045,a+,63
2022-04-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,315,alpha,FALSE,hydra_custom,17,11,6,4,3,956,x,142,nzap85,18,11,7,6,5,1563,s+,152,promodeler_pg,12,7,5,8,3,1097,s,107,sputtery_hue,10,8,2,10,2,887,s+,109,hissen,13,10,3,10,3,957,a,179,quadhopper_black,11,8,3,9,3,1181,s+,150,hokusai_becchu,7,6,1,10,2,800,a+,295,furo_deco,6,4,2,8,3,1436,s,198
2022-04-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,hydra_custom,10,7,3,0,7,1260,x,142,sputtery_hue,13,9,4,12,1,819,s+,109,nzap85,12,9,3,6,6,1565,s+,152,promodeler_pg,5,5,0,11,4,1504,s,107,splatspinner_collabo,14,11,3,6,5,1485,c-,291,splatspinner_collabo,12,9,3,5,5,1679,s+,399,nzap85,7,6,1,12,2,1047,s+,82,52gal_becchu,4,3,1,7,3,1164,s+,295
2022-04-17T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,302,bravo,FALSE,pablo,7,6,1,10,0,756,x,203,sharp_neo,8,3,5,7,3,1083,x,486,sshooter_becchu,8,8,0,6,6,1542,x,338,bamboo14mk1,11,7,4,8,4,1339,x,198,pablo,11,8,3,4,6,1545,x,243,bottlegeyser_foil,13,7,6,5,3,1146,x,138,hissen,11,9,2,12,2,1077,x,159,hydra_custom,10,7,3,4,4,1227,x,150
2022-04-17T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,pablo,7,6,1,7,1,903,x,203,52gal_becchu,11,9,2,6,6,1644,x,206,jetsweeper_custom,11,9,2,10,3,1151,x,155,hokusai,9,6,3,6,3,1270,x,525,nzap85,11,6,5,10,3,1136,x,94,ochiba,14,9,5,5,6,1306,x,200,pablo,4,2,2,7,4,1259,x,243,bamboo14mk1,14,11,3,8,4,1365,x,198
2022-04-17T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,326,alpha,FALSE,pablo,8,6,2,9,2,864,x,203,heroroller_replica,9,9,0,8,2,715,x,213,96gal,15,8,7,7,4,1286,x,209,variableroller_foil,12,10,2,5,9,2046,x,348,carbon_deco,16,12,4,8,2,1087,x,95,52gal,9,6,3,7,5,1089,x,74,dynamo_becchu,8,4,4,8,3,1309,x,154,bold,8,7,1,10,3,1383,x,601
2022-04-17T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,319,bravo,FALSE,pablo,5,5,0,13,1,768,x,203,furo,7,5,2,3,5,1535,x,238,52gal,8,6,2,8,5,1125,x,74,liter4k,8,8,0,7,5,1661,x,321,jetsweeper,10,5,5,5,5,1239,x,297,maneuver_becchu,13,10,3,6,4,1166,x,165,squiclean_a,8,5,3,9,4,1054,x,198,variableroller_foil,12,9,3,4,8,1720,x,348
2022-04-17T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,296,alpha,TRUE,pablo,8,6,2,6,1,665,x,203,wakaba,9,4,5,4,7,1536,x,409,splatcharger_becchu,6,5,1,2,4,1158,x,288,sputtery,20,19,1,7,4,1314,x,234,bamboo14mk1,6,6,0,8,5,1366,x,294,bold,8,3,5,9,4,1091,x,559,rapid_becchu,4,3,1,8,1,851,x,92,pablo,11,7,4,9,4,948,x,250
2022-04-17T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,147,alpha,TRUE,pablo,5,5,0,3,0,372,x,203,liter4k,3,2,1,4,1,391,x,151,sshooter_becchu,8,6,2,0,5,938,x,391,wakaba,6,3,3,2,3,877,x,98,bamboo14mk1,1,0,1,3,3,713,x,294,bold_7,3,3,0,5,1,697,x,291,hotblaster_custom,4,3,1,4,1,421,x,146,liter4k,5,3,2,4,2,595,x,163
2022-04-17T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,pablo,6,3,3,6,2,1062,x,203,kelvin525_deco,11,11,0,9,2,967,x,113,liter4k,3,3,0,6,4,1428,x,163,bold_7,8,6,2,6,4,1312,x,291,hydra_custom,12,6,6,6,4,993,x,214,52gal_becchu,10,9,1,9,5,1526,x,293,splatcharger,9,8,1,7,4,978,x,102,bold_neo,4,4,0,3,9,1449,x,204
2022-04-17T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,pablo,9,8,1,11,2,893,x,203,l3reelgun,4,4,0,13,2,1143,x,290,dynamo_tesla,10,5,5,13,3,996,x,244,prime_collabo,16,15,1,11,4,1213,x,206,prime_becchu,11,7,4,9,2,995,x,50,nzap89,16,15,1,8,5,1277,x,168,dynamo_becchu,19,18,1,10,2,1105,x,154,liter4k,12,8,4,5,3,1242,x,163
2022-04-17T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,193,bravo,TRUE,pablo,9,9,0,7,1,637,x,203,dualsweeper_custom,11,6,5,5,2,1023,x,122,heroroller_replica,5,4,1,4,1,680,x,149,96gal,0,0,0,0,0,0,x,234,quadhopper_black,7,4,3,8,0,681,x,179,52gal_becchu,5,3,2,6,1,566,x,183,splatcharger,6,5,1,1,2,745,x,362,splatroller,5,4,1,4,1,677,x,162
2022-04-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bottlegeyser_foil,5,5,0,3,3,926,,74,splatroller,3,2,1,3,2,718,,23,variableroller,8,7,1,4,0,597,,25,herocharger_replica,4,4,0,2,1,533,,61,maneuver,6,4,2,3,4,911,,9,carbon,2,2,0,5,2,734,,11,splatroller,4,4,0,4,1,727,,17,carbon_deco,2,2,0,6,0,328,,11
2022-04-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bottlegeyser_foil,10,9,1,3,3,818,,74,maneuver,4,4,0,3,3,780,,9,nova_becchu,11,7,4,4,2,558,,61,variableroller,2,2,0,4,1,503,,25,carbon,0,0,0,5,2,823,,11,splatroller,4,4,0,6,0,568,,17,splatroller,5,5,0,7,1,496,,23,carbon_deco,5,5,0,4,1,401,,11
2022-04-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bottlegeyser_foil,6,4,2,2,3,998,,74,splatroller,5,5,0,3,2,746,,17,hokusai_becchu,4,3,1,3,2,696,,25,carbon_deco,3,3,0,2,0,394,,11,maneuver,3,2,1,2,4,834,,9,longblaster_necro,6,6,0,4,2,658,,61,carbon,1,1,0,4,1,652,,11,splatroller,1,1,0,6,1,628,,23
2022-04-17T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,127,alpha,TRUE,pablo,1,1,0,2,0,401,x,203,prime_becchu,4,4,0,2,1,384,x,172,sshooter_collabo,0,0,0,3,1,481,x,427,52gal_becchu,3,3,0,2,0,214,x,191,nzap85,4,4,0,4,0,227,x,457,maneuver_becchu,2,0,2,1,0,57,x,93,jetsweeper,0,0,0,0,0,0,x,147,sshooter_becchu,5,5,0,3,3,932,x,206
2022-04-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,4,4,0,3,2,840,,74,promodeler_pg,10,8,2,2,5,1301,,61,hokusai_becchu,3,2,1,4,2,691,,25,maneuver,0,0,0,0,0,0,,9,hokusai,2,2,0,4,2,800,,11,splatroller,4,3,1,2,2,777,,17,splatroller,1,1,0,6,1,682,,23,carbon_deco,3,3,0,3,1,637,,11
2022-04-17T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,313,alpha,FALSE,pablo,6,6,0,7,3,1000,x,203,wakaba,12,4,8,6,6,1582,x,311,sshooter_collabo,11,11,0,4,3,1253,x,427,h3reelgun_d,9,6,3,8,3,1263,x,267,wakaba,12,7,5,8,5,1271,x,241,liter4k,9,6,3,5,5,1357,x,163,bold_7,7,5,2,5,4,1433,x,249,variableroller,7,7,0,9,2,901,x,237
2022-04-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bottlegeyser_foil,5,2,3,5,2,786,,74,splatroller,5,5,0,6,2,779,,17,pablo,6,5,1,5,2,649,,38,hokusai,5,3,2,5,2,634,,11,hissen_hue,9,9,0,3,3,940,,61,carbon_deco,7,6,1,2,2,759,,11,splatroller,5,5,0,6,0,599,,23,hokusai_becchu,3,1,2,4,1,515,,25
2022-04-17T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,52,alpha,TRUE,pablo,2,0,2,0,0,179,x,203,hydra_custom,3,3,0,0,1,214,x,103,sshooter_collabo,3,2,1,1,1,309,x,52,prime_becchu,2,2,0,1,0,223,x,153,jetsweeper,0,0,0,1,1,321,x,165,explosher_custom,1,1,0,2,0,242,x,387,carbon_deco,0,0,0,2,0,196,x,282,h3reelgun_d,1,1,0,2,0,259,x,267
2022-04-17T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,96,bravo,TRUE,pablo,1,1,0,2,0,388,x,203,nova,0,0,0,1,0,0,x,200,bottlegeyser_foil,0,0,0,2,1,372,x,227,dualsweeper_custom,2,2,0,3,1,494,x,213,bucketslosher_soda,3,3,0,1,1,402,x,143,herobrush_replica,3,1,2,1,1,279,x,222,h3reelgun_d,2,1,1,1,2,612,x,267,prime_becchu,3,3,0,0,1,457,x,153
2022-04-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,spygadget_becchu,5,5,0,1,4,1190,,74,pablo,2,1,1,6,0,684,,13,splatroller,1,1,0,6,0,445,,23,carbon_deco,3,2,1,5,0,373,,11,nova_becchu,15,13,2,2,3,899,,61,hokusai_becchu,3,3,0,4,2,691,,25,splatroller_becchu,4,2,2,3,2,671,,17,promodeler_mg,0,0,0,0,0,0,,9
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,bold,17,13,4,11,2,1089,s+,203,heroroller_replica,5,4,1,7,0,820,s+,159,nova,6,5,1,10,2,768,s+,110,prime,17,15,2,8,3,1015,s+,174,clashblaster_neo,13,11,2,11,2,703,s+,138,sshooter_becchu,14,8,6,7,8,1437,s+,463,h3reelgun_d,8,4,4,12,2,848,s+,124,hissen,16,10,6,9,3,806,s+,122
2022-04-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,spygadget_becchu,2,1,1,1,5,1211,,74,sputtery,8,8,0,5,3,1052,,26,bold,1,1,0,3,0,984,,11,carbon,0,0,0,3,0,778,,7,promodeler_mg,3,3,0,2,5,1370,,16,promodeler_mg,6,6,0,2,4,1081,,33,maneuver,3,3,0,2,3,747,,17,wakaba,0,0,0,4,0,585,,2
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,195,alpha,TRUE,bold,6,5,1,7,2,694,s+,203,sshooter_becchu,10,5,5,5,4,976,s+,228,liter4k,9,8,1,2,3,749,s+,196,longblaster_necro,11,7,4,3,3,463,s+,50,splatroller,5,5,0,8,0,280,s+,136,96gal,7,1,6,5,3,801,s+,150,sshooter_becchu,8,8,0,7,3,819,s+,64,sshooter_collabo,4,3,1,7,0,686,s+,152
