# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,heroslosher_replica,9,7,2,1,4,1011,,365,bold,6,4,2,3,2,969,,93,wakaba,6,2,4,2,4,908,,99,splatscope_becchu,10,10,0,0,2,861,,328,nzap89,1,1,0,6,4,1009,,101,furo_deco,0,0,0,7,1,870,,111,furo,2,1,1,6,1,775,,288,squiclean_g,4,4,0,4,2,675,,331
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,heroblaster_replica,12,9,3,1,3,761,,365,sshooter_becchu,2,0,2,1,5,1235,,16,bamboo14mk1,10,8,2,1,3,841,,96,splatscope_becchu,11,11,0,0,3,770,,328,furo_deco,1,1,0,5,2,1059,,111,bold,1,1,0,7,2,972,,93,squiclean_g,0,0,0,8,0,541,,331,nautilus79,1,1,0,8,0,393,,101
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,longblaster_necro,4,3,1,5,1,631,,365,nzap89,6,5,1,3,4,1107,,342,sshooter_becchu,0,0,0,5,3,976,,16,liter4k_scope,1,0,1,1,2,744,,92,variableroller_foil,2,1,1,1,4,1143,,90,bold,1,1,0,4,3,1096,,93,prime_becchu,4,4,0,2,3,973,,111,splatscope_becchu,9,8,1,1,2,714,,328
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,heroshooter_replica,5,3,2,5,2,903,,365,variableroller_foil,3,3,0,5,4,1153,,90,bucketslosher,1,0,1,6,1,492,,5,nautilus79,4,4,0,8,0,467,,101,bold,3,3,0,2,2,1068,,93,splatscope_becchu,9,9,0,0,3,853,,328,prime_becchu,7,5,2,4,1,774,,111,splatroller,7,7,0,4,1,712,,195
2022-03-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,heroshooter_replica,3,3,0,3,1,784,,365,variableroller_foil,4,1,3,2,4,1060,,90,bold,9,9,0,7,1,696,,101,splatroller,4,3,1,4,1,578,,195,bold,8,2,6,5,2,960,,93,h3reelgun_d,10,8,2,0,3,916,,328,kugelschreiber_hue,5,4,1,4,1,637,,111,splatroller,2,2,0,7,1,583,,5
2022-04-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,3,2,1,3,4,1018,,198,bucketslosher_soda,7,6,1,2,3,847,,163,nzap85,3,2,1,4,2,716,,273,hydra_custom,6,3,3,4,1,470,,190,sharp_neo,3,3,0,4,2,855,,333,bold_7,2,1,1,4,4,836,,474,kugelschreiber_hue,5,5,0,2,2,726,,153,barrelspinner_remix,4,4,0,3,2,714,,384
2022-04-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,1,0,1,7,2,615,,198,sharp_neo,3,2,1,7,1,926,,323,barrelspinner_remix,2,2,0,6,0,633,,384,maneuver,2,1,1,8,0,400,,160,barrelspinner,7,5,2,0,3,834,,333,quadhopper_black,14,13,1,1,2,826,,163,kugelschreiber_hue,4,3,1,3,1,617,,153,bottlegeyser_foil,6,6,0,2,1,532,,273
2022-04-01T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,heroshooter_replica,7,5,2,1,3,1073,,365,dynamo_becchu,6,5,1,4,3,914,,163,liter4k,9,8,1,1,3,856,,234,hotblaster_custom,8,6,2,2,1,496,,342,nzap89,4,4,0,4,6,1373,,234,promodeler_mg,0,0,0,5,1,721,,75,hissen_hue,1,0,1,7,2,696,,101,squiclean_a,5,4,1,8,0,429,,148
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper,5,4,1,3,3,863,,365,ochiba,2,2,0,3,4,1433,,491,furo_deco,1,1,0,4,4,1095,,111,heroroller_replica,4,4,0,4,0,558,,191,promodeler_mg,0,0,0,2,5,1438,,66,sshooter_collabo,7,7,0,4,2,1083,,447,splatcharger,2,2,0,1,2,710,,101,splatroller,5,5,0,4,1,604,,103
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,1,1,0,3,2,777,,198,promodeler_mg,1,1,0,2,5,1400,,300,sharp_neo,3,2,1,3,3,1311,,219,screwslosher_becchu,4,2,2,4,2,751,,148,wakaba,7,1,6,0,5,1304,,86,96gal,4,3,1,2,4,1117,,167,sshooter,7,7,0,3,3,1084,,315,liter4k,1,1,0,1,2,481,,177
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper,3,3,0,3,4,927,,365,nzap83,2,0,2,5,4,1144,,65,bamboo14mk1,7,7,0,3,3,1119,,96,liter4k,3,3,0,3,0,437,,191,furo_deco,1,1,0,2,4,1249,,111,sshooter_collabo,5,5,0,2,3,1064,,447,bold_neo,8,8,0,5,4,923,,172,carbon_deco,1,0,1,4,0,521,,101
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,clashblaster_neo,3,1,2,4,1,631,,365,bold,3,3,0,3,2,1076,,191,nautilus79,1,1,0,4,2,704,,101,jetsweeper_custom,2,1,1,4,2,658,,49,bamboo14mk1,6,5,1,0,4,1120,,96,sshooter_collabo,8,6,2,1,3,1095,,447,wakaba,5,1,4,2,3,822,,268,kelvin525_deco,4,3,1,3,2,643,,111
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,4,4,0,5,0,655,,198,bold,3,2,1,7,1,1199,,229,96gal,11,9,2,3,4,1002,,277,h3reelgun_d,5,2,3,2,3,980,,148,promodeler_mg,5,4,1,2,6,1624,,300,nzap85,12,4,8,5,3,1085,,57,longblaster_necro,7,5,2,5,2,782,,168,prime_becchu,6,4,2,5,1,578,,202
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,kugelschreiber,1,0,1,5,1,749,,365,kelvin525_deco,7,6,1,6,2,809,,111,nautilus79,7,6,1,6,1,737,,101,kelvin525_deco,6,3,3,7,0,579,,191,sshooter_collabo,16,15,1,3,2,1193,,447,wakaba,8,2,6,2,4,1055,,268,bamboo14mk1,6,3,3,3,2,691,,96,h3reelgun,6,3,3,7,0,545,,42
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,1,0,1,5,1,777,,198,promodeler_mg,4,3,1,4,4,1400,,300,nzap85,8,7,1,6,2,1019,,57,hotblaster_custom,3,2,1,5,0,0,,185,52gal_becchu,5,4,1,3,5,1430,,278,nzap89,9,4,5,3,4,1108,,97,splatroller,8,7,1,3,1,742,,202,longblaster_necro,5,5,0,4,2,719,,168
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,4,4,0,2,5,1265,,198,bamboo14mk1,6,5,1,2,4,1032,,156,splatroller,6,5,1,4,2,826,,202,liter4k,2,2,0,3,2,630,,63,promodeler_mg,5,3,2,2,5,1617,,300,52gal_becchu,2,2,0,3,5,1392,,278,longblaster_necro,6,4,2,4,2,750,,168,sputtery_clear,2,2,0,7,0,470,,69
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,1,1,0,5,2,1038,,198,liter4k,3,2,1,6,2,919,,85,carbon,3,3,0,5,2,787,,61,barrelspinner,3,1,2,8,1,464,,9,promodeler_mg,4,3,1,0,5,1649,,300,sshooter_becchu,6,5,1,2,4,1056,,63,bottlegeyser_foil,10,9,1,3,1,700,,282,prime,10,6,4,2,2,684,,281
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,6,5,1,0,4,1116,,198,promodeler_mg,6,5,1,1,5,1457,,300,furo,6,4,2,3,4,1439,,112,sshooter_becchu,4,3,1,7,2,758,,63,sputtery_clear,5,5,0,6,3,1431,,440,liter4k,2,2,0,3,2,1032,,85,carbon,5,2,3,4,3,993,,61,barrelspinner,3,2,1,6,2,761,,9
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,7,5,2,1,4,1224,,198,promodeler_mg,6,4,2,3,5,1511,,300,hissen,11,9,2,4,2,869,,239,52gal_becchu,2,2,0,5,1,653,,196,momiji,5,1,4,5,4,1315,,576,sshooter_becchu,2,2,0,4,5,1178,,63,sshooter_becchu,8,8,0,6,2,944,,301,liter4k,2,2,0,5,1,744,,86
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,8,5,3,2,3,972,,198,promodeler_mg,6,5,1,1,6,1426,,300,barrelspinner_remix,4,0,4,1,3,753,,177,squiclean_a,4,3,1,6,2,647,,143,explosher_custom,3,2,1,3,3,1092,,264,heroslosher_replica,2,2,0,3,3,983,,132,52gal,2,2,0,5,2,950,,196,carbon_deco,5,4,1,3,1,566,,98
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,5,5,0,4,2,967,,198,promodeler_mg,3,3,0,6,5,1425,,156,bold_neo,1,1,0,1,3,921,,29,nzap85,1,1,0,6,2,882,,35,sshooter,9,7,2,2,3,1262,,161,nzap89,5,2,3,2,4,1049,,202,bottlegeyser,6,5,1,1,0,1018,,84,bamboo14mk1,3,3,0,5,1,865,,149
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,8,7,1,4,2,890,,198,bold_neo,1,1,0,1,4,937,,29,prime_collabo,6,5,1,3,1,918,,30,bottlegeyser,5,2,3,4,0,746,,84,sshooter_becchu,1,1,0,4,4,1100,,149,52gal_becchu,3,3,0,3,4,1070,,77,rapid_becchu,5,5,0,3,2,788,,359,squiclean_a,3,3,0,5,0,348,,198
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,4,4,0,2,5,1180,,198,52gal_becchu,4,3,1,3,4,1124,,26,hissen,3,2,1,2,3,987,,185,52gal_becchu,3,2,1,3,2,817,,77,promodeler_pg,1,1,0,5,4,1301,,183,jetsweeper,1,1,0,1,4,959,,219,nzap89,5,4,1,2,3,950,,138,octoshooter_replica,5,4,1,3,3,893,,30
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,5,4,1,3,3,1033,,198,jetsweeper,6,5,1,3,4,1007,,213,liter4k_scope,2,2,0,2,2,821,,54,bamboo14mk2,4,3,1,3,2,663,,149,jetsweeper,2,2,0,1,6,1144,,99,52gal_becchu,4,4,0,4,1,817,,77,splatcharger,3,3,0,5,0,753,,76,pablo_hue,3,1,2,5,2,678,,30
2022-04-01T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,5,5,0,6,1,799,,198,nzap89,2,1,1,3,4,1080,,203,promodeler_mg,0,0,0,4,4,1021,,145,jetsweeper,2,1,1,1,5,1003,,99,promodeler_mg,2,2,0,0,5,1762,,164,squiclean_a,6,3,3,3,3,971,,173,prime_becchu,7,6,1,1,3,912,,193,hokusai_hue,5,2,3,3,1,520,,30
2022-04-01T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,117,bravo,TRUE,pablo,2,2,0,4,1,348,s+,198,sshooter_becchu,4,3,1,2,3,689,s+,213,barrelspinner,1,0,1,2,2,509,s+,163,longblaster_necro,3,1,2,1,2,494,x,212,nzap85,4,2,2,0,2,724,x,408,clashblaster_neo,2,2,0,1,2,542,x,236,kelvin525_becchu,5,1,4,1,1,457,s+,284,splatroller,4,4,0,4,0,322,x,93
2022-04-01T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,117,bravo,TRUE,sshooter_becchu,4,3,1,2,3,689,s+,213,barrelspinner,1,0,1,2,2,509,s+,163,longblaster_necro,3,1,2,1,2,494,x,212,pablo,2,2,0,4,1,348,s+,198,nzap85,4,2,2,0,2,724,x,408,clashblaster_neo,2,2,0,1,2,542,x,236,kelvin525_becchu,5,1,4,1,1,457,s+,284,splatroller,4,4,0,4,0,322,x,93
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,90,bravo,TRUE,sshooter,2,2,0,4,0,261,s+,198,bold_neo,1,1,0,2,4,826,s+,697,sshooter_becchu,2,1,1,2,1,487,s+,213,furo,2,1,1,5,1,458,a+,144,dynamo_becchu,5,3,2,2,2,530,x,251,spygadget_sorella,3,2,1,0,1,471,x,426,splatroller,5,5,0,2,1,391,x,249,bottlegeyser_foil,4,2,2,1,1,315,x,292
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,90,bravo,TRUE,sshooter_becchu,2,1,1,2,1,487,s+,213,bold_neo,1,1,0,2,4,826,s+,697,furo,2,1,1,5,1,458,a+,144,sshooter,2,2,0,4,0,261,s+,198,dynamo_becchu,5,3,2,2,2,530,x,251,spygadget_sorella,3,2,1,0,1,471,x,426,splatroller,5,5,0,2,1,391,x,249,bottlegeyser_foil,4,2,2,1,1,315,x,292
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,302,bravo,FALSE,longblaster_necro,5,4,1,9,3,679,s+,198,sshooter_becchu,19,14,5,5,4,1474,s+,213,nova,13,9,4,9,4,1010,a,138,clashblaster_neo,9,4,5,7,5,893,a-,154,heroroller_replica,10,10,0,9,5,1282,s,87,sshooter,7,4,3,7,4,1267,x,72,sshooter_collabo,7,7,0,6,4,930,s+,44,carbon_deco,11,9,2,9,1,655,s,110
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,302,bravo,FALSE,sshooter_becchu,19,14,5,5,4,1474,s+,213,nova,13,9,4,9,4,1010,a,138,clashblaster_neo,9,4,5,7,5,893,a-,154,longblaster_necro,5,4,1,9,3,679,s+,198,heroroller_replica,10,10,0,9,5,1282,s,87,sshooter,7,4,3,7,4,1267,x,72,sshooter_collabo,7,7,0,6,4,930,s+,44,carbon_deco,11,9,2,9,1,655,s,110
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,14,8,6,7,3,559,s+,198,sshooter_becchu,12,9,3,6,6,1443,s+,213,liter4k_scope,5,3,2,5,4,1000,x,267,liter4k,4,4,0,4,3,598,s,194,liter4k,7,5,2,7,4,1260,s+,101,sharp,9,8,1,7,5,1240,s,85,soytuber,6,5,1,10,1,496,s,114,explosher_custom,15,3,12,1,2,461,s+,147
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,sshooter_becchu,12,9,3,6,6,1443,s+,213,liter4k_scope,5,3,2,5,4,1000,x,267,liter4k,4,4,0,4,3,598,s,194,hydra_custom,14,8,6,7,3,559,s+,198,liter4k,7,5,2,7,4,1260,s+,101,sharp,9,8,1,7,5,1240,s,85,soytuber,6,5,1,10,1,496,s,114,explosher_custom,15,3,12,1,2,461,s+,147
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,16,11,5,7,2,752,s+,198,sshooter_becchu,11,7,4,9,4,1215,s+,213,96gal_deco,7,6,1,5,3,952,x,297,dualsweeper,13,4,9,5,5,881,s,101,wakaba,11,5,6,5,7,1384,b+,111,splatcharger,11,10,1,4,4,895,s+,196,splatroller,8,8,0,9,3,754,s+,117,rapid_becchu,7,3,4,11,1,677,s,93
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,sshooter_becchu,11,7,4,9,4,1215,s+,213,96gal_deco,7,6,1,5,3,952,x,297,dualsweeper,13,4,9,5,5,881,s,101,hydra_custom,16,11,5,7,2,752,s+,198,wakaba,11,5,6,5,7,1384,b+,111,splatcharger,11,10,1,4,4,895,s+,196,splatroller,8,8,0,9,3,754,s+,117,rapid_becchu,7,3,4,11,1,677,s,93
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,96gal,6,6,0,6,1,753,,37,promodeler_mg,1,1,0,4,0,592,,18,soytuber,2,2,0,3,1,491,,23,sshooter,0,0,0,4,0,335,,2,nzap85,11,7,4,1,3,956,,104,heroshelter_replica,10,7,3,2,2,601,,88,splatroller,1,1,0,1,0,558,,3,sshooter,2,2,0,5,1,464,,7
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,302,bravo,FALSE,prime_becchu,12,10,2,8,3,912,x,333,wakaba,10,5,5,7,7,1527,x,197,dualsweeper,7,6,1,8,5,1203,x,246,splatscope,7,2,5,4,4,1000,x,159,barrelspinner_remix,9,4,5,1,7,1504,x,223,nzap85,11,7,4,6,6,1451,x,148,liter4k_scope,7,5,2,7,4,1099,x,198,longblaster_necro,12,11,1,10,1,775,x,199
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,96gal,11,8,3,7,4,909,s+,198,sshooter_becchu,18,15,3,7,4,1376,s+,213,sharp,15,6,9,6,7,1049,s+,337,nzap85,3,2,1,10,2,835,s+,36,sshooter_becchu,16,16,0,7,6,1404,x,371,hissen,11,6,5,10,3,1008,s,226,hydra_custom,11,5,6,5,3,793,a-,190,prime_becchu,5,3,2,9,4,716,x,248
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,sshooter_becchu,18,15,3,7,4,1376,s+,213,sharp,15,6,9,6,7,1049,s+,337,96gal,11,8,3,7,4,909,s+,198,nzap85,3,2,1,10,2,835,s+,36,sshooter_becchu,16,16,0,7,6,1404,x,371,hissen,11,6,5,10,3,1008,s,226,hydra_custom,11,5,6,5,3,793,a-,190,prime_becchu,5,3,2,9,4,716,x,248
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,96gal,4,3,1,1,1,437,,37,bold,6,5,1,2,5,1207,,20,heroshelter_replica,5,4,1,2,0,389,,88,splatcharger_collabo,1,0,1,1,1,377,,23,soytuber,5,5,0,3,2,668,,105,carbon,1,0,1,3,2,530,,8,splatroller,1,1,0,4,0,510,,3,sshooter,0,0,0,3,1,455,,3
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,304,bravo,FALSE,prime_becchu,9,7,2,6,3,1113,x,333,dualsweeper,7,4,3,7,5,1272,x,246,prime_becchu,10,5,5,5,3,1129,x,160,variableroller_foil,8,7,1,7,5,1128,x,50,barrelspinner_remix,11,7,4,4,5,1212,x,223,heroroller_replica,8,6,2,8,4,1170,x,425,barrelspinner_remix,3,2,1,4,3,1080,x,446,longblaster_necro,11,10,1,7,4,942,x,199
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,96gal,5,5,0,5,0,418,,37,variableroller_foil,1,1,0,5,1,562,,37,carbon,2,2,0,4,1,535,,8,sshooter,0,0,0,6,0,477,,3,splatroller,3,2,1,2,2,928,,14,bamboo14mk1,12,9,3,1,2,669,,105,maneuver_becchu,4,4,0,3,1,489,,34,heroshelter_replica,10,5,5,2,1,482,,88
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,96gal,5,4,1,3,2,690,,37,spygadget_becchu,5,1,4,4,3,792,,34,carbon_deco,10,8,2,3,1,767,,105,splatcharger,0,0,0,2,0,287,,3,bold,3,3,0,3,3,1280,,31,heroshelter_replica,6,6,0,2,2,807,,88,splatroller,2,2,0,5,2,738,,14,carbon,1,1,0,3,0,465,,8
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,prime_becchu,9,9,0,6,4,1223,x,333,jetsweeper_custom,6,0,6,7,5,1376,x,529,dualsweeper,12,8,4,5,6,1336,x,246,nova_becchu,7,5,2,11,3,937,x,404,jetsweeper,7,3,4,4,9,1540,x,482,sharp_neo,11,9,2,5,2,1381,x,131,nzap85,12,9,3,8,5,1357,x,148,liter4k_scope,9,8,1,5,4,983,x,198
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,clashblaster_neo,4,4,0,4,0,327,,37,splatroller,4,4,0,3,3,930,,14,variableroller_foil,2,1,1,5,1,483,,34,splatcharger,0,0,0,5,0,298,,3,bold,5,5,0,3,2,1314,,31,splatcharger,10,10,0,0,1,637,,105,carbon,2,2,0,3,1,454,,8,heroshelter_replica,2,0,2,3,0,289,,88
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,303,bravo,FALSE,prime_becchu,5,5,0,6,4,1064,x,333,nzap89,6,3,3,8,7,1568,a,69,wakaba,11,6,5,8,5,1374,x,225,dualsweeper,9,7,2,6,5,1281,x,246,furo,13,10,3,2,6,1844,x,197,nzap85,10,2,8,5,7,1307,x,529,splatscope,15,12,3,3,4,902,x,159,nova_becchu,7,4,3,11,2,753,x,404
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,clashblaster_neo,5,3,2,3,0,246,,37,bold,2,2,0,4,3,1344,,31,nzap85,8,6,2,3,2,593,,88,sshooter,2,1,1,2,0,340,,4,carbon,2,2,0,2,2,642,,8,squiclean_b,6,4,2,3,2,577,,82,splatcharger,3,3,0,3,0,436,,105,splatcharger_becchu,3,3,0,4,1,299,,34
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,clashblaster_neo,11,10,1,5,1,410,,37,bold,3,1,2,3,2,1342,,31,prime_becchu,10,8,2,2,1,572,,105,nzap85,8,4,4,2,1,326,,88,dualsweeper_custom,9,9,0,8,1,771,,82,sshooter,2,1,1,5,0,621,,4,splatroller,2,2,0,5,0,263,,8,splatcharger_becchu,0,0,0,5,0,223,,34
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,7,5,2,5,4,1187,x,333,nzap89,6,6,0,11,5,1347,x,404,dualsweeper_custom,4,4,0,9,2,958,x,246,nova_becchu,9,8,1,9,3,920,x,529,furo,12,3,9,7,5,1506,x,197,nzap85,12,11,1,6,6,1326,x,148,liter4k_scope,16,15,1,8,4,1004,x,198,splatscope,8,5,3,2,4,880,x,159
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,clashblaster_neo,6,6,0,6,2,658,,37,nzap85,7,7,0,3,2,882,,82,splatroller,2,2,0,5,3,841,,14,sshooter,0,0,0,0,0,0,,8,bold,4,3,1,2,2,1131,,31,nzap85,9,8,1,4,1,644,,88,sshooter,0,0,0,5,0,477,,4,splatcharger,2,2,0,4,1,338,,105
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,267,alpha,TRUE,prime_becchu,17,15,2,5,4,1084,x,333,nzap89,5,3,2,7,6,1239,x,404,dualsweeper_custom,14,9,5,5,3,1102,x,246,nova_becchu,9,6,3,5,4,797,x,529,nzap89,2,1,1,7,7,1435,a-,56,wakaba,10,10,0,11,3,1045,a,32,longblaster_necro,11,7,4,6,4,950,s,86,variableroller_foil,5,4,1,10,1,479,a+,72
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,clashblaster_neo,8,7,1,10,1,582,,37,squiclean_g,3,2,1,2,3,825,,105,liter4k_scope_custom,1,0,1,4,0,304,,30,promodeler_pg,2,1,1,4,1,244,,53,jetsweeper,7,7,0,2,3,857,,198,nzap85,8,6,2,2,2,762,,88,carbon_deco,8,4,4,4,2,477,,13,sshooter,3,3,0,2,1,467,,4
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller,4,3,1,4,2,784,,365,52gal_deco,6,5,1,3,2,796,,57,96gal_deco,7,5,2,4,2,779,,143,hydra_custom,9,4,5,1,2,620,,90,jetsweeper_custom,5,4,1,3,3,833,,101,sharp_neo,4,3,1,5,1,736,,111,heroroller_replica,2,2,0,4,2,721,,174,nzap89,2,2,0,5,1,558,,99
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,clashblaster_neo,7,5,2,7,1,529,,37,nzap85,9,7,2,0,3,1004,,105,maneuver_collabo,1,1,0,5,1,609,,15,sshooter,1,1,0,5,0,497,,4,jetsweeper,8,6,2,4,2,894,,198,sharp_neo,9,7,2,2,2,774,,88,promodeler_pg,4,2,2,5,1,675,,40,maneuver_collabo,3,2,1,3,2,635,,30
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,variableroller,6,3,3,0,3,856,,365,52gal_deco,9,7,2,4,1,949,,57,nzap89,5,4,1,3,3,801,,99,sharp_neo,0,0,0,3,1,662,,111,heroroller_replica,4,4,0,4,2,831,,174,barrelspinner,1,1,0,3,2,829,,317,splatcharger,5,4,1,3,2,795,,101,hydra_custom,1,1,0,4,1,528,,90
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,clashblaster_neo,8,8,0,6,2,670,,37,sshooter,2,1,1,3,0,666,,4,explosher_custom,1,1,0,7,1,433,,29,maneuver_collabo,1,1,0,5,0,328,,30,promodeler_pg,8,7,1,3,1,679,,40,maneuver_collabo,1,1,0,4,1,592,,17,nzap85,10,9,1,2,1,587,,88,kelvin525_deco,6,3,3,2,2,579,,105
2022-04-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,variableroller,4,4,0,4,2,939,,365,nzap89,2,1,1,3,3,930,,99,clashblaster_neo,6,5,1,6,1,584,,90,carbon_deco,2,2,0,7,0,396,,101,heroroller_replica,5,5,0,2,3,949,,174,furo_deco,7,6,1,3,3,936,,111,barrelspinner,2,2,0,0,3,783,,317,52gal_deco,7,7,0,7,0,674,,57
2022-04-01T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,prime_becchu,14,13,1,5,6,1175,x,334,furo,6,3,3,6,6,1732,x,197,dualsweeper_custom,11,6,5,7,3,1169,x,246,splatscope,5,4,1,4,3,835,x,159,nzap85,9,4,5,5,7,1776,x,148,sharp_neo,13,10,3,5,3,1392,x,132,liter4k_scope,4,3,1,7,4,1171,x,198,splatroller_becchu,8,5,3,9,2,815,a-,54
