# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-04T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,274,alpha,TRUE,bold,11,8,3,3,7,1642,s+,199,nzap89,14,11,3,4,8,1523,s+,96,splatroller,11,6,5,5,5,1141,s+,198,liter4k,14,10,4,3,4,1039,s+,171,promodeler_pg,3,2,1,7,9,1842,s+,153,sputtery_hue,4,1,3,11,4,945,s+,91,squiclean_b,4,4,0,10,4,1094,s+,117,bottlegeyser_foil,8,8,0,7,5,1029,s+,92
2022-04-04T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,161,alpha,TRUE,jetsweeper,4,4,0,2,4,647,s+,199,rapid_becchu,5,4,1,2,1,630,s+,204,hissen,6,2,4,5,1,411,s+,127,spygadget_becchu,2,0,2,3,3,606,s+,150,furo,2,1,1,4,2,724,s+,274,heroroller_replica,2,2,0,3,2,611,s+,151,prime_becchu,5,4,1,1,3,708,s+,76,52gal_becchu,5,4,1,2,2,628,s+,218
2022-04-04T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,197,alpha,TRUE,jetsweeper,10,9,1,3,4,828,s+,199,sshooter_becchu,3,3,0,2,5,908,s+,254,maneuver_becchu,4,2,2,5,1,528,s+,108,52gal_becchu,7,7,0,5,3,851,s+,270,jetsweeper_custom,7,5,2,4,3,784,s+,191,sshooter_becchu,7,4,3,4,5,1020,s+,120,nzap85,3,1,2,6,2,812,s+,78,splatroller,6,5,1,7,2,496,s+,133
2022-04-04T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,319,bravo,FALSE,jetsweeper,8,5,3,10,3,947,s+,199,hydra_custom,7,4,3,6,4,898,s+,192,96gal,9,6,3,8,3,922,s+,76,variableroller_foil,7,6,1,2,7,1194,s+,230,hydra_custom,9,7,2,6,4,961,s+,489,jetsweeper_custom,5,3,2,6,4,854,s+,191,liter4k,7,6,1,3,4,862,s+,177,sshooter_becchu,12,9,3,6,6,1304,s+,120
2022-04-04T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,jetsweeper,12,11,1,7,3,892,s+,199,hydra_custom,8,7,1,6,3,705,s+,63,clashblaster,9,4,5,8,0,727,s+,68,rapid_becchu,21,15,6,6,4,1004,s+,39,jetsweeper_custom,6,4,2,6,1,900,s+,191,sputtery_hue,8,6,2,12,2,856,s+,68,herocharger_replica,6,5,1,11,2,783,s+,118,longblaster_necro,13,12,1,10,2,741,s+,169
2022-04-04T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,317,alpha,FALSE,jetsweeper,11,7,4,8,4,1094,s+,199,longblaster_necro,13,11,2,11,2,842,s+,79,furo_deco,14,11,3,8,5,1315,s+,238,herocharger_replica,8,7,1,9,3,924,s+,118,longblaster_necro,5,4,1,8,3,898,s+,45,longblaster_necro,11,8,3,12,1,681,s+,111,liter4k,13,10,3,9,3,815,s+,166,sharp_neo,15,14,1,8,2,1412,s+,221
2022-04-04T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,304,bravo,FALSE,jetsweeper,7,4,3,10,4,903,s+,199,sshooter_becchu,10,9,1,5,6,1304,s+,254,nzap89,12,11,1,10,4,1132,s+,263,heroroller_replica,5,4,1,9,3,695,s+,151,nzap85,12,9,3,8,4,1299,s+,171,longblaster_necro,13,7,6,13,1,633,s+,80,sharp_neo,15,10,5,3,2,1119,s+,105,herocharger_replica,6,6,0,5,4,1037,s+,118
2022-04-04T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,315,alpha,FALSE,jetsweeper,11,8,3,13,2,903,s+,199,52gal_becchu,10,7,3,7,6,1158,s+,39,explosher_custom,12,3,9,10,2,917,s+,121,nova_becchu,19,12,7,6,5,1089,s+,146,kelvin525_deco,9,8,1,10,4,836,s+,91,96gal,11,6,5,9,5,1283,s+,250,nova,15,14,1,9,2,914,s+,30,kugelschreiber_hue,10,5,5,7,3,811,s+,55
2022-04-04T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,284,alpha,TRUE,liter4k,5,4,1,5,5,1163,x,77,maneuver_collabo,19,13,6,4,4,1267,x,457,nzap85,15,9,6,6,5,1199,s+,210,52gal_becchu,9,8,1,5,4,1120,a+,95,prime_becchu,10,10,0,7,4,1465,s+,137,hotblaster,6,3,3,9,3,816,s,113,52gal_becchu,4,4,0,8,5,1179,b+,120,carbon,3,3,0,11,2,801,s+,108
2022-04-04T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,71,bravo,TRUE,liter4k,0,0,0,2,1,194,x,77,maneuver_collabo,1,1,0,2,1,300,x,457,nzap85,0,0,0,0,2,428,s+,210,52gal_becchu,0,0,0,1,1,381,a+,95,longblaster_custom,3,3,0,0,1,274,x,328,wakaba,2,1,1,0,2,533,x,333,campingshelter_camo,2,0,2,1,1,254,x,249,splatscope_collabo,1,1,0,0,1,264,x,504
2022-04-04T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,171,alpha,TRUE,liter4k,5,2,3,1,3,724,x,77,nzap85,11,5,6,3,4,969,s+,210,maneuver_collabo,10,9,1,5,2,670,x,457,52gal_becchu,2,2,0,2,3,750,a+,95,hissen,6,3,3,5,2,684,s+,104,sharp_neo,4,4,0,3,2,927,s+,174,sshooter_becchu,3,2,1,3,3,732,s+,127,heroroller_replica,2,2,0,7,1,480,a-,90
2022-04-04T06:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,189,bravo,TRUE,liter4k,4,4,0,5,3,688,x,77,nzap85,7,5,2,4,4,991,s+,210,maneuver_collabo,5,4,1,6,3,746,x,457,52gal_becchu,2,2,0,6,3,667,a+,95,quadhopper_black,10,8,2,6,2,924,x,380,nautilus47,9,9,0,3,1,628,x,719,squiclean_a,8,2,6,3,2,563,x,143,sharp_neo,5,2,3,3,3,1097,x,198
2022-04-04T06:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,309,bravo,FALSE,splatscope_collabo,5,3,2,4,2,915,x,77,nzap85,11,7,4,4,5,1219,s+,210,maneuver_collabo,5,4,1,6,5,1083,x,457,52gal_becchu,3,2,1,5,4,1053,a+,95,rapid_becchu,11,7,4,2,4,996,x,152,jetsweeper_custom,7,4,3,6,6,1288,x,378,hydra_custom,7,6,1,2,4,843,x,393,dynamo,3,2,1,6,3,1162,x,184
2022-04-04T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,274,alpha,TRUE,splatscope_collabo,4,4,0,2,4,1345,x,77,maneuver,11,6,5,3,7,1465,x,457,nzap85,8,4,4,4,4,1360,s+,210,52gal_becchu,7,4,3,6,4,1010,a+,95,screwslosher_becchu,9,8,1,6,5,1144,x,42,carbon_deco,7,6,1,6,3,1083,x,121,sshooter_becchu,2,0,2,4,9,1657,x,111,wakaba,2,1,1,3,6,1092,a,114
2022-04-04T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,248,bravo,TRUE,splatscope_collabo,7,6,1,4,2,858,x,77,nzap85,10,6,4,3,5,1128,s+,210,maneuver,6,5,1,4,6,1166,x,457,52gal_becchu,5,1,4,3,4,829,a+,95,kelvin525_deco,7,6,1,7,3,765,x,152,longblaster_necro,5,4,1,7,3,904,x,378,splatcharger_collabo,3,3,0,3,4,992,x,184,liter4k,3,1,2,3,3,900,x,393
2022-04-04T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,262,bravo,TRUE,splatscope_collabo,8,7,1,4,4,1032,x,77,nzap85,8,5,3,2,5,1409,s+,210,maneuver,5,3,2,7,5,1137,x,457,52gal_becchu,3,3,0,4,5,1022,a+,95,bottlegeyser_foil,9,6,3,4,4,1025,x,99,hissen,8,7,1,6,4,1004,x,248,furo,4,2,2,3,5,1496,s+,263,liter4k,2,2,0,5,3,775,x,448
2022-04-04T06:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,306,alpha,FALSE,splatscope_collabo,9,8,1,6,2,901,x,77,dualsweeper_custom,17,14,3,8,3,1183,x,457,nzap85,13,9,4,6,4,1217,s+,210,52gal_becchu,6,6,0,9,4,853,a+,95,hotblaster,16,15,1,10,2,1133,x,52,heroblaster_replica,9,9,0,7,3,1021,x,185,longblaster_necro,7,5,2,11,1,809,s+,127,longblaster_necro,1,0,1,9,1,749,c+,94
2022-04-04T06:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,247,bravo,TRUE,splatscope_collabo,3,3,0,5,4,1004,x,77,nzap85,7,5,2,3,5,1355,s+,210,dualsweeper_custom,6,4,2,4,5,1332,x,457,52gal_becchu,3,1,2,2,4,942,a+,95,screwslosher_becchu,8,7,1,3,2,1168,x,178,nzap83,5,3,2,2,5,1436,x,140,h3reelgun_d,4,2,2,4,5,1360,s+,157,squiclean_b,2,2,0,4,4,943,x,88
2022-04-04T06:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,134,bravo,TRUE,liter4k,4,4,0,2,2,587,x,77,nzap85,4,2,2,2,3,713,s+,210,52gal_becchu,2,1,1,3,2,570,a+,95,maneuver_collabo,1,1,0,3,2,531,x,457,96gal,5,3,2,0,2,689,x,239,sshooter,5,4,1,5,1,516,x,626,wakaba,4,1,3,2,2,702,x,168,liter4k,2,2,0,1,1,459,x,172
2022-04-04T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,102,bravo,TRUE,liter4k,2,1,1,2,2,430,x,77,prime_collabo,1,1,0,1,3,483,x,161,sharp_neo,3,2,1,5,1,410,x,53,barrelspinner_remix,4,3,1,4,1,348,x,72,liter4k_scope,2,2,0,0,2,543,x,93,sshooter_collabo,6,6,0,3,1,386,x,540,herocharger_replica,2,2,0,2,0,314,x,97,campingshelter_camo,3,2,1,2,1,418,x,215
2022-04-04T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,303,alpha,FALSE,liter4k,7,5,2,5,4,1298,x,77,sshooter_collabo,6,6,0,9,3,1191,x,540,sshooter_becchu,7,4,3,3,6,1239,x,125,hissen,16,14,2,6,4,1115,x,134,liter4k_scope,9,8,1,4,6,1275,x,93,sshooter_becchu,9,8,1,10,5,1116,x,146,splatscope_collabo,3,3,0,5,3,850,x,179,promodeler_mg,5,4,1,10,6,1595,x,396
2022-04-04T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,248,alpha,TRUE,liter4k,6,4,2,2,5,1024,x,77,sshooter_becchu,6,4,2,4,6,1260,x,364,bottlegeyser_foil,13,8,5,4,4,920,x,428,variableroller_foil,9,8,1,6,4,940,x,236,campingshelter_camo,2,2,0,8,2,824,x,86,pablo_permanent,4,3,1,5,6,1118,x,408,longblaster_necro,8,8,0,9,2,700,x,24,jetsweeper,2,2,0,3,6,1197,x,312
2022-04-04T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,86,bravo,TRUE,liter4k,2,1,1,3,1,362,x,77,nzap85,4,2,2,2,2,507,x,203,variableroller_foil,3,3,0,3,1,407,x,236,sshooter_becchu,0,0,0,0,0,0,x,281,sshooter_becchu,3,2,1,1,2,430,x,364,bottlegeyser_foil,4,4,0,2,0,274,x,476,sharp_neo,1,0,1,2,1,503,x,193,squiclean_g,3,2,1,1,2,490,x,257
2022-04-04T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,181,alpha,TRUE,liter4k,6,3,3,3,2,592,x,77,sshooter_becchu,8,6,2,1,5,1019,x,364,liter4k,5,5,0,1,3,759,x,565,jetsweeper_custom,6,2,4,1,5,991,x,423,liter4k_scope_custom,4,4,0,3,3,845,x,505,liter4k,0,0,0,5,2,533,x,240,h3reelgun_d,2,2,0,6,2,930,x,297,splatscope_collabo,0,0,0,2,2,692,x,136
2022-04-04T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,296,alpha,TRUE,liter4k,2,1,1,2,5,1279,x,78,sharp,9,8,1,3,8,1542,x,72,52gal_becchu,9,9,0,8,5,1156,x,305,kugelschreiber_hue,6,5,1,4,3,932,x,93,bottlegeyser_foil,8,7,1,6,3,970,x,52,wakaba,5,4,1,7,4,1371,x,177,jetsweeper_custom,5,3,2,5,3,1189,x,423,liter4k_scope,3,3,0,6,4,1133,x,108
2022-04-04T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,162,alpha,TRUE,liter4k,3,2,1,1,2,684,x,78,rapid_becchu,8,6,2,1,2,648,x,545,52gal_becchu,6,5,1,3,2,635,x,144,liter4k,6,4,2,2,2,627,x,266,52gal_becchu,2,2,0,4,2,675,x,292,jetsweeper,2,2,0,7,2,482,x,313,barrelspinner_remix,1,0,1,2,3,787,x,182,liter4k,4,3,1,4,2,640,x,316
2022-04-04T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,225,alpha,TRUE,liter4k,8,6,2,3,3,855,x,78,octoshooter_replica,7,7,0,4,4,828,x,399,liter4k,3,3,0,4,2,820,x,266,bottlegeyser_foil,5,4,1,4,3,848,x,565,sshooter_becchu,3,3,0,4,6,1043,x,279,wakaba,4,3,1,5,4,1102,x,239,liter4k,5,5,0,6,2,730,x,316,bottlegeyser_foil,4,4,0,5,3,680,x,428
2022-04-04T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,260,alpha,TRUE,liter4k,7,6,1,1,5,1083,x,78,nzap85,8,3,5,6,5,1464,x,417,sshooter_collabo,9,9,0,7,4,932,x,629,dualsweeper,4,3,1,5,5,1024,x,102,bold_7,3,2,1,5,1,1327,x,226,bamboo14mk1,5,5,0,5,4,875,x,316,rapid_becchu,9,8,1,6,3,911,x,653,jetsweeper,2,2,0,5,7,1237,x,297
2022-04-04T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,126,bravo,TRUE,liter4k,0,0,0,2,1,451,x,78,kelvin525_deco,4,4,0,3,2,401,x,1381,nzap85,2,1,1,2,2,664,x,495,heroroller_replica,2,2,0,5,0,255,x,577,liter4k_scope,2,1,1,0,2,574,x,465,nzap85,7,6,1,2,1,464,x,333,sshooter_collabo,6,5,1,3,2,420,x,381,kelvin525_becchu,2,0,2,2,2,449,x,297
2022-04-04T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,82,bravo,TRUE,liter4k,1,1,0,2,2,441,x,78,splatscope_collabo,1,0,1,1,1,403,x,546,screwslosher_becchu,1,1,0,2,1,411,x,369,52gal_becchu,1,1,0,4,0,236,x,589,liter4k_scope,2,2,0,1,1,449,x,465,l3reelgun_d,5,4,1,1,1,422,x,577,dynamo_becchu,3,3,0,0,2,441,x,157,nzap85,2,0,2,1,2,585,x,159
2022-04-04T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,213,alpha,TRUE,liter4k,3,2,1,3,2,542,x,78,nzap85,6,5,1,4,4,1005,x,167,dualsweeper_custom,9,8,1,4,2,753,x,492,52gal_becchu,4,4,0,6,2,851,x,187,nzap85,7,6,1,8,2,971,x,185,jetsweeper_custom,5,2,3,3,5,941,x,136,bottlegeyser_foil,9,5,4,4,3,782,x,87,quadhopper_black,3,3,0,5,2,618,x,296
2022-04-04T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,255,alpha,TRUE,liter4k,9,5,4,3,4,1141,x,78,hydra_custom,9,6,3,5,3,682,x,151,wakaba,12,8,4,5,5,1184,x,177,nzap85,8,4,4,5,5,1448,x,254,liter4k,5,3,2,2,5,1179,x,292,nzap85,4,3,1,6,5,1293,x,167,kugelschreiber_hue,7,6,1,7,2,994,x,765,bucketslosher_soda,8,6,2,8,3,863,x,337
2022-04-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,328,alpha,FALSE,kelvin525_becchu,9,5,4,7,3,928,s+,469,prime_collabo,9,7,2,5,3,928,s+,177,sharp_neo,7,6,1,7,3,1128,s+,78,rapid_elite_deco,11,8,3,5,4,992,s+,76,dualsweeper_custom,9,5,4,5,4,1079,s+,82,prime_becchu,7,5,2,4,4,1191,s+,142,sharp_neo,9,6,3,8,2,790,s+,95,furo,9,8,1,9,3,1122,s+,328
2022-04-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,longblaster_necro,13,7,6,10,2,786,s+,295,splatcharger,7,7,0,5,1,549,s+,123,bucketslosher,11,10,1,8,3,976,s+,116,pablo,7,6,1,12,4,873,s+,93,splatroller,8,8,0,8,2,902,s+,115,hissen_hue,17,12,5,5,3,1019,s+,304,nautilus79,9,5,4,9,1,636,s+,122,prime_becchu,12,10,2,8,0,690,s+,159
2022-04-04T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,longblaster_necro,19,10,9,3,4,1076,s+,295,nzap85,17,14,3,8,4,1514,s+,92,herocharger_replica,5,3,2,7,0,496,s+,152,pablo,14,8,6,11,5,1260,s+,93,bottlegeyser_foil,13,11,2,9,3,997,s+,59,pablo_permanent,14,9,5,9,3,898,s+,77,squiclean_a,8,3,5,10,3,904,s+,201,sharp_neo,9,6,3,7,4,1321,s+,168
2022-04-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,longblaster_necro,12,10,2,7,4,875,s+,295,hydra_custom,11,8,3,5,3,741,s+,235,bold,4,3,1,5,0,1139,s+,191,screwslosher_becchu,5,3,2,9,2,843,s+,122,h3reelgun_d,6,5,1,6,2,909,s+,131,sharp_neo,6,4,2,5,1,967,s+,123,pablo,14,13,1,9,4,1168,s+,93,hydra_custom,8,4,4,4,2,770,s+,256
2022-04-04T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,295,bravo,TRUE,longblaster_necro,10,9,1,9,2,778,s+,295,ochiba,2,0,2,9,3,1115,s+,103,pablo_permanent,12,9,3,8,4,1180,s+,77,squiclean_a,9,4,5,8,5,1071,s+,106,hydra_custom,10,4,6,4,2,658,s+,235,furo,12,9,3,3,5,1676,s+,495,hokusai_becchu,13,12,1,7,3,995,s+,207,sshooter_becchu,10,9,1,8,3,1065,s+,171
2022-04-04T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,112,alpha,TRUE,52gal_becchu,4,4,0,1,2,404,s+,198,longblaster_custom,7,6,1,4,2,358,b+,35,sshooter_becchu,6,5,1,2,3,676,s+,214,kugelschreiber_hue,5,2,3,3,1,314,x,93,longblaster_necro,5,5,0,2,1,480,s+,174,bottlegeyser_foil,3,2,1,5,1,476,s+,81,longblaster_necro,3,2,1,5,0,251,a-,98,parashelter_sorella,2,1,1,5,0,274,s+,112
2022-04-04T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,112,alpha,TRUE,sshooter_becchu,6,5,1,2,3,676,s+,214,longblaster_custom,7,6,1,4,2,358,b+,35,kugelschreiber_hue,5,2,3,3,1,314,x,93,52gal_becchu,4,4,0,1,2,404,s+,198,longblaster_necro,5,5,0,2,1,480,s+,174,bottlegeyser_foil,3,2,1,5,1,476,s+,81,longblaster_necro,3,2,1,5,0,251,a-,98,parashelter_sorella,2,1,1,5,0,274,s+,112
2022-04-04T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,245,alpha,TRUE,52gal_becchu,10,7,3,5,4,789,s+,198,sshooter_becchu,17,11,6,5,5,1069,s+,214,dynamo_tesla,14,11,3,7,4,832,x,162,nzap89,5,4,1,3,10,1563,a-,40,nzap89,8,7,1,7,3,985,s+,231,parashelter,6,5,1,8,3,831,s,68,sharp_neo,6,5,1,10,2,1019,s+,266,parashelter,5,2,3,8,3,929,s,61
2022-04-04T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,245,alpha,TRUE,sshooter_becchu,17,11,6,5,5,1069,s+,214,dynamo_tesla,14,11,3,7,4,832,x,162,52gal_becchu,10,7,3,5,4,789,s+,198,nzap89,5,4,1,3,10,1563,a-,40,nzap89,8,7,1,7,3,985,s+,231,parashelter,6,5,1,8,3,831,s,68,sharp_neo,6,5,1,10,2,1019,s+,266,parashelter,5,2,3,8,3,929,s,61
2022-04-04T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,186,alpha,TRUE,longblaster_necro,6,2,4,5,2,510,s+,295,52gal_becchu,4,3,1,3,2,481,s+,48,hissen_hue,11,10,1,3,3,799,s+,525,heroroller_replica,7,7,0,1,0,495,s+,149,sharp_neo,5,5,0,5,0,614,s+,250,hydra_custom,2,1,1,4,1,426,s+,200,quadhopper_black,2,2,0,7,1,562,s+,61,heroroller_replica,4,4,0,6,0,476,s+,668
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,144,alpha,TRUE,longblaster_necro,4,2,2,2,2,358,s+,295,sharp,6,4,2,3,2,563,s+,96,nzap85,7,3,4,5,2,490,s+,71,pablo_permanent,9,8,1,3,3,711,s+,87,pablo,5,5,0,4,1,470,s+,211,nzap89,2,1,1,5,2,715,s+,306,clashblaster_neo,5,2,3,3,1,313,s+,106,sshooter_becchu,5,5,0,5,1,532,s+,225
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,102,bravo,TRUE,longblaster_necro,2,1,1,2,0,333,s+,295,sharp,4,3,1,3,2,450,s+,136,sshooter_collabo,4,4,0,4,0,362,s+,133,52gal_becchu,1,1,0,3,1,552,s+,309,variableroller_foil,1,0,1,2,2,447,s+,292,nzap85,4,3,1,3,1,383,s+,36,ochiba,5,4,1,2,1,669,s+,43,kelvin525_deco,5,5,0,3,1,472,s+,301
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,305,alpha,FALSE,longblaster_necro,11,9,2,6,2,736,s+,295,squiclean_a,13,13,0,7,4,1125,s+,85,nzap89,5,5,0,5,5,1344,s+,465,liter4k,3,2,1,6,1,686,s+,162,sshooter_collabo,9,8,1,12,2,666,s+,133,nzap85,13,7,6,12,3,1055,s+,76,hissen_hue,3,3,0,1,3,0,s+,416,liter4k_scope,6,6,0,4,6,1204,s+,162
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,166,alpha,TRUE,longblaster_necro,7,4,3,4,2,680,s+,295,hydra_custom,8,6,2,3,2,491,s+,284,bold,8,7,1,4,2,661,s+,63,splatroller,6,4,2,3,2,678,s+,71,hissen_hue,2,1,1,5,2,628,s+,84,sshooter_becchu,8,7,1,4,3,796,s+,153,96gal,5,3,2,7,1,715,s+,278,splatroller,3,3,0,5,0,337,s+,138
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,longblaster_necro,10,6,4,7,3,967,s+,295,sharp_neo,9,8,1,6,2,854,s+,110,campingshelter_camo,12,8,4,7,3,1215,s+,164,octoshooter_replica,8,8,0,9,1,739,s+,140,nzap89,3,1,2,7,5,1402,s+,147,nova,18,15,3,5,4,881,s+,175,sshooter_becchu,10,9,1,8,5,1164,s+,153,bamboo14mk1,4,2,2,10,1,730,s+,114
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,alpha,FALSE,longblaster_necro,12,9,3,10,3,836,s+,295,splatroller,17,15,2,6,2,1165,s+,198,nzap85,8,2,6,11,3,1051,s+,238,sputtery_clear,12,8,4,7,2,924,s+,99,barrelspinner_remix,12,8,4,7,4,989,s+,110,sshooter,7,1,6,9,1,1005,s+,143,heroroller_replica,14,13,1,11,1,734,s+,154,nzap85,19,12,7,8,3,1038,s+,96
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,alpha,FALSE,longblaster_necro,8,5,3,8,3,865,s+,295,jetsweeper_custom,10,10,0,3,5,1457,s+,57,sshooter_becchu,5,5,0,6,6,1519,s+,120,sharp,14,7,7,8,1,721,s+,217,sshooter_becchu,6,3,3,6,7,1468,s+,85,barrelspinner_remix,7,4,3,3,4,1019,s+,113,h3reelgun_d,10,8,2,8,3,970,s+,112,nzap89,12,10,2,10,5,1358,s+,147
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,317,alpha,FALSE,longblaster_necro,7,5,2,10,2,897,s+,296,nzap89,11,8,3,5,7,1442,s+,68,splatroller,8,6,2,11,1,933,s+,309,sshooter_collabo,10,7,3,5,4,1403,s+,242,sshooter_becchu,6,5,1,7,6,1513,s+,85,kelvin525_becchu,12,6,6,9,3,878,s+,395,52gal_deco,10,10,0,6,5,1114,s+,153,nzap85,13,10,3,7,5,1206,s+,448
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,longblaster_necro,10,7,3,7,3,889,s+,296,jetsweeper_custom,9,5,4,4,5,1098,s+,102,herocharger_replica,6,6,0,4,2,900,s+,126,screwslosher_neo,11,7,4,6,5,1394,s+,173,52gal_becchu,4,3,1,7,3,1141,s+,62,kelvin525_deco,12,12,0,9,3,1051,s+,131,kugelschreiber,7,3,4,5,3,1050,s+,298,jetsweeper_custom,6,3,3,4,6,1160,s+,286
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,310,alpha,FALSE,longblaster_necro,13,10,3,3,2,906,s+,296,sshooter_collabo,10,7,3,5,3,1006,s+,60,bold,11,9,2,7,4,1281,s+,118,furo,12,7,5,8,3,1436,s+,163,bold_7,11,10,1,9,4,1297,s+,158,clashblaster_neo,8,6,2,8,4,939,s+,59,splatspinner_becchu,6,2,4,10,4,806,s+,198,dynamo_becchu,8,5,3,7,6,1398,s+,209
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,302,alpha,FALSE,longblaster_necro,7,6,1,7,3,1064,s+,296,furo,6,4,2,9,3,1205,s+,163,heroroller_replica,13,13,0,7,0,770,s+,205,bold_7,10,9,1,9,2,1158,s+,158,bucketslosher,7,5,2,8,6,1430,s+,665,bamboo14mk1,9,8,1,7,4,1108,s+,135,clashblaster_neo,11,9,2,8,3,968,s+,59,nova,10,9,1,10,3,693,s+,202
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,309,bravo,FALSE,longblaster_necro,12,7,5,8,3,931,s+,296,octoshooter_replica,14,11,3,7,4,1166,s+,139,52gal_becchu,6,3,3,6,3,1008,s+,231,herocharger_replica,11,6,5,3,3,1073,s+,129,nzap85,8,6,2,9,4,1163,s+,145,furo,9,6,3,5,6,1461,s+,106,prime_becchu,8,8,0,7,1,970,s+,173,squiclean_b,6,4,2,7,3,725,s+,49
2022-04-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,322,bravo,FALSE,longblaster_necro,13,10,3,10,3,809,s+,296,herocharger_replica,5,3,2,7,3,1078,s+,129,nzap85,13,9,4,9,3,1277,s+,98,quadhopper_black,7,4,3,13,0,1328,s+,48,nzap85,17,13,4,7,4,1092,s+,145,octoshooter_replica,11,8,3,5,4,1117,s+,139,furo,14,8,6,9,3,1368,s+,106,squiclean_b,11,10,1,5,4,1008,s+,49
