# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nova,8,7,1,6,3,846,x,1256,hydra_custom,15,11,4,5,2,774,x,213,campingshelter_sorella,5,3,2,6,2,1027,x,301,quadhopper_black,18,15,3,6,4,1311,x,312,hydra_custom,9,8,1,7,4,908,x,253,hokusai,4,3,1,8,5,933,x,622,campingshelter_camo,6,5,1,12,3,1180,x,286,clashblaster_neo,8,7,1,9,4,985,x,390
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,nova,15,7,8,7,2,911,x,1256,variableroller_foil,10,8,2,6,5,1138,x,198,jetsweeper,11,8,3,7,4,982,x,72,sharp_neo,9,5,4,9,2,873,x,802,bold,5,3,2,9,1,1065,x,88,hydra_custom,13,7,6,5,3,821,x,213,sshooter,11,8,3,10,1,787,x,292,splatroller,13,11,2,4,3,1116,x,392
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,nova,7,6,1,7,2,1021,x,1256,hydra_custom,15,9,6,3,3,774,x,213,bucketslosher_soda,11,7,4,12,0,936,x,222,prime_becchu,13,10,3,4,2,1040,x,72,hissen,11,10,1,8,3,964,x,475,prime_collabo,6,4,2,9,3,1008,x,485,squiclean_b,10,10,0,8,3,965,x,366,splatroller,4,2,2,7,2,1068,x,392
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,nova,9,7,2,6,1,833,x,1256,bottlegeyser_foil,10,10,0,7,2,843,x,288,jetsweeper,2,2,0,4,5,1095,x,236,prime_becchu,7,5,2,8,1,724,x,783,sshooter_becchu,10,7,3,7,5,1117,x,303,herocharger_replica,5,4,1,4,1,0,x,118,wakaba,7,2,5,5,5,1203,x,344,bottlegeyser,14,12,2,8,1,688,x,394
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,244,alpha,TRUE,nova,14,9,5,4,2,649,x,1256,52gal_becchu,11,10,1,3,2,863,x,198,sshooter_becchu,8,6,2,5,4,955,x,303,quadhopper_black,11,6,5,5,2,719,x,158,bottlegeyser_foil,5,4,1,7,3,673,x,288,maneuver_becchu,6,5,1,9,1,822,x,285,sshooter_collabo,6,6,0,8,1,788,x,170,ochiba,5,2,3,7,1,655,x,236
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,269,alpha,TRUE,nova,9,7,2,8,0,620,x,1256,explosher_custom,7,4,3,5,1,1284,x,312,sharp_neo,14,12,2,4,2,1107,x,100,campingshelter,5,3,2,5,3,945,x,396,heroroller_replica,9,8,1,6,3,764,x,159,bold_7,7,7,0,7,2,1026,x,40,jetsweeper,3,1,2,4,7,1232,x,79,quadhopper_black,9,6,3,9,3,1084,x,334
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,307,bravo,FALSE,nova,6,4,2,9,3,872,x,1256,wakaba,13,5,8,9,7,1481,x,451,bamboo14mk1,9,8,1,8,3,919,x,112,jetsweeper,12,7,5,7,5,1236,x,79,bold,8,6,2,7,2,1168,x,445,bamboo14mk1,11,8,3,6,2,684,x,129,quadhopper_black,18,8,10,10,4,1197,x,334,sshooter_becchu,12,11,1,2,6,1503,x,486
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nova,5,5,0,7,3,1108,x,1256,52gal_becchu,8,7,1,6,3,870,x,635,hydra_custom,7,3,4,7,3,926,x,232,liter4k,3,3,0,5,3,999,x,261,rapid_becchu,14,8,6,6,2,1030,x,656,hissen,10,5,5,6,3,1020,x,333,jetsweeper_custom,13,9,4,1,7,1318,x,444,splatcharger_becchu,3,3,0,5,3,865,x,556
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,314,bravo,FALSE,nova,8,7,1,6,4,981,x,1256,prime_becchu,3,3,0,5,4,788,x,211,pablo,2,2,0,7,3,747,x,249,barrelspinner_deco,6,5,1,8,4,870,x,51,hydra_custom,11,7,4,5,2,764,x,260,rapid_elite,11,7,4,4,2,795,x,359,octoshooter_replica,9,7,2,5,4,871,x,484,pablo_permanent,11,5,6,3,4,926,x,306
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,129,bravo,TRUE,nova,1,1,0,4,1,402,x,1256,jetsweeper_custom,2,2,0,3,1,623,x,444,dualsweeper_custom,3,2,1,4,1,525,x,288,sharp_neo,2,2,0,2,1,574,x,305,hydra_custom,5,4,1,3,1,396,x,232,maneuver_collabo,6,4,2,3,1,475,x,702,l3reelgun,5,4,1,0,2,816,x,198,sputtery_hue,2,1,1,1,2,539,x,693
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,319,alpha,FALSE,nova,19,16,3,5,2,933,x,1256,pablo,8,7,1,8,2,903,x,137,nzap89,5,2,3,7,5,1260,x,185,campingshelter_camo,7,5,2,7,1,927,x,202,sharp_neo,10,8,2,5,5,1239,x,89,dynamo_becchu,7,4,3,7,2,763,x,157,bucketslosher_deco,10,7,3,7,4,1026,x,103,sputtery_clear,8,8,0,11,3,891,x,170
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,nova,13,12,1,7,5,1120,x,1256,maneuver_collabo,5,3,2,15,2,981,x,170,octoshooter_replica,6,6,0,9,2,936,x,73,sshooter,6,4,2,10,2,957,x,287,sshooter_becchu,8,8,0,5,4,1062,x,258,dynamo_becchu,14,10,4,6,4,1104,x,157,nova,19,18,1,7,3,781,x,358,ochiba,10,5,5,7,5,1231,x,398
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,305,bravo,FALSE,nova,11,11,0,11,3,952,x,1256,jetsweeper_custom,7,3,4,7,4,1150,x,444,sshooter_becchu,5,3,2,10,5,1197,x,438,dynamo_becchu,13,13,0,11,2,996,x,158,carbon_deco,11,9,2,10,1,771,x,288,kelvin525_becchu,10,10,0,6,3,1040,x,158,longblaster,12,12,0,5,3,1035,x,198,sshooter_becchu,11,8,3,9,4,1359,x,198
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,315,alpha,FALSE,nova,16,11,5,8,1,735,x,1256,screwslosher_becchu,16,9,7,7,2,996,x,181,nzap85,15,9,6,7,4,1358,x,67,herocharger_replica,8,5,3,6,1,693,x,125,carbon_deco,11,9,2,5,3,951,x,416,longblaster,14,12,2,8,3,987,x,198,spygadget_sorella,11,5,6,10,3,1044,x,158,kelvin525_deco,2,2,0,11,1,424,x,59
2022-04-13T00:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,nova,12,10,2,9,2,812,x,1256,jetsweeper,9,4,5,5,7,1233,x,257,campingshelter_sorella,2,1,1,9,3,1026,x,181,sshooter_becchu,4,4,0,7,6,1289,x,468,bottlegeyser_foil,11,9,2,3,3,950,x,79,h3reelgun_d,13,7,6,2,5,1546,x,89,sharp_neo,11,8,3,6,3,1379,x,158,splatroller,9,6,3,8,1,514,x,122
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatcharger,6,6,0,3,4,753,s+,217,nautilus79,14,5,9,5,4,913,s+,221,hissen,10,8,2,9,3,794,s+,40,sshooter_becchu,11,8,3,8,4,1031,s+,67,nzap89,14,11,3,1,8,1506,s+,154,liter4k,8,7,1,5,3,926,s+,73,carbon,6,4,2,12,0,669,s+,56,squiclean_b,3,3,0,9,1,618,s+,65
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,splatcharger,10,10,0,2,3,834,s+,217,hissen,16,9,7,6,3,983,s+,109,bold,2,2,0,12,0,736,s+,141,nzap89,10,6,4,2,6,1357,s+,124,promodeler_pg,6,6,0,9,8,1413,s+,199,prime_becchu,5,4,1,8,3,656,s+,70,pablo,5,4,1,10,1,602,s+,78,dualsweeper_custom,9,8,1,2,5,1169,s+,99
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatcharger,8,7,1,2,3,910,s+,217,bold_7,12,12,0,9,2,968,s+,64,52gal_becchu,7,5,2,9,2,890,s+,196,ochiba,8,4,4,8,2,1074,s+,59,dualsweeper_custom,11,10,1,9,3,855,s+,49,pablo,6,5,1,9,4,802,s+,78,jetsweeper_custom,8,7,1,6,3,768,s+,56,nzap89,10,5,5,5,8,1600,s+,124
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,305,alpha,FALSE,splatcharger,5,3,2,3,3,898,s+,218,bold_7,11,11,0,7,1,756,s+,77,dualsweeper_custom,9,7,2,1,4,1125,s+,116,nzap89,8,6,2,4,6,1387,s+,124,maneuver,3,2,1,9,2,764,s+,88,promodeler_pg,7,7,0,7,5,1530,s+,199,jetsweeper_custom,2,1,1,9,2,752,s+,56,dualsweeper_custom,6,4,2,2,4,1074,s+,99
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,303,bravo,FALSE,nova,13,9,4,11,2,742,x,1256,sshooter,10,9,1,8,3,1094,x,198,sshooter_becchu,9,8,1,7,5,1264,x,132,liter4k,12,11,1,9,1,777,x,250,sshooter,11,7,4,11,3,1057,x,478,52gal_becchu,14,12,2,9,4,1021,x,160,hissen,15,8,7,10,4,1039,x,439,hokusai,11,8,3,9,3,806,x,132
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,splatcharger,10,9,1,0,5,940,s+,218,furo_deco,4,2,2,8,5,1420,s+,95,bold_7,3,3,0,11,0,823,s+,198,ochiba,3,3,0,11,1,695,s+,59,hissen,11,10,1,5,4,1055,s+,126,dualsweeper_custom,10,6,4,8,0,736,s+,49,jetsweeper_custom,12,7,5,3,4,818,s+,56,nzap89,8,6,2,1,6,1243,s+,124
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,307,alpha,FALSE,nova,8,6,2,7,2,841,x,1256,liter4k,10,9,1,5,3,1054,x,300,bold,3,2,1,11,2,1004,x,291,kelvin525_deco,17,17,0,8,3,1006,x,109,sshooter_becchu,11,9,2,9,4,1453,x,94,hotblaster,9,4,5,9,2,698,x,198,herobrush_replica,12,9,3,9,3,770,x,254,jetsweeper_custom,13,9,4,8,5,1182,x,602
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,splatcharger,2,2,0,3,3,849,s+,218,prime_becchu,6,6,0,6,4,1117,s+,55,ochiba,10,8,2,10,2,801,s+,59,splatroller_becchu,8,7,1,11,0,533,s+,109,splatroller,12,10,2,6,2,667,s+,41,sshooter_becchu,10,10,0,6,5,1093,s+,102,liter4k_scope,2,2,0,6,3,725,s+,179,nzap89,6,4,2,5,5,1096,s+,124
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,305,alpha,FALSE,nova,11,8,3,9,2,877,x,1256,nautilus79,9,8,1,8,2,599,x,447,liter4k_scope,6,6,0,2,4,1196,x,48,heroroller_replica,5,4,1,7,2,1148,x,319,hydra_custom,4,2,2,8,2,672,x,70,hokusai,10,6,4,9,4,1009,x,132,variableroller_foil,8,7,1,6,6,1386,x,320,hissen_hue,12,10,2,6,4,986,x,100
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,310,alpha,FALSE,splatcharger,8,4,4,3,2,714,s+,218,sshooter_becchu,9,9,0,9,3,1052,s+,244,52gal_becchu,14,13,1,6,3,1103,s+,100,splatroller_becchu,7,7,0,9,1,485,s+,109,variableroller_foil,14,10,4,9,3,765,s+,84,dualsweeper,10,6,4,7,4,938,s+,82,nzap89,9,9,0,10,3,1065,s+,84,ochiba,3,2,1,9,0,584,s+,59
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,275,bravo,TRUE,nova,13,9,4,9,1,727,x,1256,sshooter_becchu,6,3,3,7,5,1178,x,535,liter4k_scope,3,1,2,6,4,1090,x,48,sharp,15,12,3,8,1,741,x,477,hissen,14,9,5,3,5,1189,x,439,bold,4,3,1,8,3,833,x,372,96gal,13,9,4,7,4,962,x,481,sshooter_becchu,12,8,4,7,3,992,x,562
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatcharger,2,2,0,6,2,725,s+,218,52gal_becchu,14,13,1,9,6,1165,s+,69,hissen,8,4,4,6,5,1024,s+,180,hokusai_hue,9,8,1,2,11,1932,s+,99,nzap85,10,7,3,7,4,1203,s+,60,hissen_hue,11,6,5,10,1,1284,s+,169,dynamo_becchu,7,6,1,8,3,1063,s+,100,dualsweeper,8,4,4,3,5,1291,s+,82
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,305,alpha,FALSE,nova,9,8,1,7,2,939,x,1256,52gal_becchu,10,9,1,6,3,958,x,636,squiclean_b,6,5,1,8,4,1001,x,366,hydra_custom,12,7,5,3,3,946,x,159,furo_deco,7,5,2,9,5,1420,x,198,bottlegeyser_foil,9,6,3,5,3,832,x,424,liter4k_scope,10,7,3,5,3,927,x,351,wakaba,8,6,2,11,2,818,x,71
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,324,alpha,FALSE,splatcharger,6,4,2,4,2,798,s+,218,maneuver,10,9,1,8,4,1040,s+,45,nova_neo,6,5,1,8,4,1122,s+,88,bold,10,9,1,9,4,1355,s+,166,nzap89,11,9,2,8,2,1018,s+,138,maneuver_collabo,9,3,6,5,3,1184,s+,73,splatroller_collabo,14,10,4,10,2,830,s+,212,hissen_hue,11,7,4,6,5,1228,s+,177
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,287,alpha,TRUE,splatcharger,6,4,2,5,2,829,s+,218,splatroller,5,5,0,9,3,1155,s+,153,nzap89,9,7,2,9,4,1189,s+,163,sharp_neo,8,7,1,7,2,1442,s+,402,bottlegeyser_foil,11,10,1,6,3,1094,s+,84,sharp_neo,9,8,1,7,2,886,s+,35,hissen_hue,6,4,2,6,4,1037,s+,53,variableroller_foil,6,6,0,4,5,1107,s+,145
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,10,10,0,6,3,805,x,1256,hydra_custom,4,2,2,4,3,898,x,276,sshooter,9,9,0,7,3,1344,x,233,bold_7,5,1,4,3,3,1120,x,592,jetsweeper_custom,12,8,4,3,7,1290,x,416,bold,6,3,3,6,2,1094,x,358,rapid_elite,9,2,7,9,2,775,x,81,carbon_deco,9,6,3,4,2,831,x,224
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,302,alpha,FALSE,splatcharger,8,7,1,3,3,891,s+,218,nzap85,9,6,3,4,4,1138,s+,199,furo,7,3,4,5,4,1306,s+,564,96gal_deco,6,5,1,7,2,890,s+,198,96gal_deco,7,6,1,2,6,1389,s+,397,heroslosher_replica,8,5,3,7,5,1077,s+,64,splatscope,6,4,2,2,1,824,s+,99,variableroller,7,4,3,11,1,674,s+,185
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nova,16,14,2,7,3,954,x,1257,furo_deco,4,4,0,4,4,1289,x,302,liter4k_scope,8,6,2,7,2,796,x,297,nzap85,6,3,3,6,4,1213,x,637,furo_deco,8,5,3,8,3,1255,x,198,screwslosher_becchu,11,8,3,7,3,1096,x,717,dualsweeper,7,4,3,3,5,1219,x,407,carbon_deco,7,5,2,9,1,492,x,235
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatcharger,9,6,3,9,1,742,s+,218,nzap85,6,6,0,9,2,997,s+,199,longblaster_necro,8,6,2,13,1,714,s+,100,furo,11,8,3,8,4,1360,s+,564,maneuver_becchu,11,9,2,9,4,1257,s+,77,carbon,11,11,0,8,2,893,s+,45,liter4k_scope,6,6,0,5,3,1006,s+,179,96gal_deco,11,9,2,5,3,868,s+,198
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nova,11,10,1,7,3,968,x,1257,prime_becchu,9,7,2,5,3,915,x,283,jetsweeper_custom,3,2,1,1,5,964,x,335,barrelspinner_remix,2,1,1,6,3,954,x,162,nzap89,8,8,0,4,6,1181,x,185,jetsweeper_custom,7,4,3,4,3,790,x,205,kelvin525_deco,5,4,1,10,1,679,x,142,barrelspinner_remix,5,3,2,6,2,894,x,421
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatcharger,4,2,2,5,2,867,s+,218,maneuver_becchu,8,8,0,9,3,1028,s+,77,promodeler_pg,9,8,1,8,6,1564,s+,81,furo,9,6,3,5,5,1298,s+,564,96gal_deco,8,6,2,8,5,1012,s+,198,splatcharger,4,3,1,7,0,582,s+,40,sshooter,10,9,1,6,7,1804,s+,203,heromaneuver_replica,10,9,1,4,5,1073,s+,124
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatcharger,5,5,0,3,3,713,s+,218,bold_neo,13,11,2,7,6,1422,s+,330,promodeler_pg,13,10,3,8,5,1467,s+,81,maneuver_becchu,8,6,2,9,2,952,s+,77,96gal_deco,6,5,1,9,3,896,s+,198,bold,4,4,0,9,3,1327,s+,284,sshooter,8,7,1,8,4,1396,s+,203,heromaneuver_replica,10,9,1,7,4,1004,s+,124
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,17,15,2,4,5,1233,x,1257,barrelspinner_remix,8,4,4,3,3,941,x,425,splatroller,8,8,0,3,4,1162,x,264,52gal_becchu,5,4,1,9,1,1080,x,307,bamboo14mk1,8,7,1,6,6,1313,x,212,bucketslosher,5,4,1,9,5,1066,x,315,nova,3,1,2,7,0,0,x,159,sshooter,7,7,0,10,4,959,x,146
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nova,13,10,3,8,4,952,x,1257,liter4k,8,7,1,7,3,826,x,379,52gal_becchu,7,6,1,8,4,995,x,415,furo_deco,3,2,1,6,3,1465,x,423,screwslosher_becchu,4,2,2,6,1,1050,x,414,sshooter_collabo,14,10,4,5,3,985,x,444,kelvin525_deco,12,10,2,9,2,818,x,511,splatspinner_collabo,8,7,1,6,4,1134,x,198
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nova,13,11,2,8,3,970,x,1257,bold_7,6,4,2,6,1,896,x,286,sshooter_becchu,13,11,2,6,8,1396,x,99,maneuver_becchu,8,6,2,4,4,964,x,81,bold_7,4,3,1,9,1,1073,x,559,sharp_neo,12,10,2,9,3,1060,x,125,heroroller_replica,8,7,1,7,3,811,x,177,sshooter_collabo,4,3,1,8,2,1050,x,290
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,287,alpha,TRUE,nova,16,13,3,7,4,973,x,1257,screwslosher_becchu,9,6,3,4,4,1033,x,414,bold_7,8,5,3,5,2,1127,x,286,sshooter_collabo,9,9,0,9,2,837,x,209,heroroller_replica,7,6,1,6,4,871,x,177,bold,4,3,1,11,2,846,x,76,maneuver_becchu,13,10,3,6,3,1329,x,81,sshooter_collabo,5,5,0,10,1,755,x,290
2022-04-13T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,186,alpha,TRUE,nova,4,4,0,6,1,461,x,1257,sharp,10,6,4,3,3,651,x,632,prime_becchu,4,4,0,5,0,466,x,186,furo,3,2,1,4,2,838,x,559,furo,7,4,3,3,3,966,x,304,nova,4,4,0,3,1,339,x,288,52gal_becchu,3,3,0,7,1,441,x,180,hissen,8,5,3,6,2,518,x,290
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nova,19,13,6,8,4,1119,x,1257,dynamo_becchu,5,3,2,5,5,1415,x,129,liter4k,8,6,2,3,4,1212,x,590,bottlegeyser_foil,17,13,4,6,2,1096,x,119,liter4k_scope_custom,8,6,2,6,4,1053,x,198,nzap85,8,6,2,9,6,1489,x,67,quadhopper_black,10,9,1,13,0,832,x,407,explosher,2,1,1,8,4,1263,x,89
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,293,alpha,TRUE,nova,21,19,2,5,6,1105,x,1257,furo,6,3,3,4,6,1566,x,89,spygadget_becchu,8,2,6,4,4,1039,x,453,screwslosher_becchu,9,6,3,5,2,1076,x,133,hokusai_becchu,9,8,1,7,6,1225,x,146,sshooter_collabo,0,0,0,8,3,981,x,161,bucketslosher_soda,6,6,0,8,2,1082,x,291,kelvin525_deco,4,4,0,8,3,888,x,365
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nova,11,8,3,7,6,1092,x,1257,furo_deco,4,2,2,5,6,1965,x,302,liter4k,8,5,3,3,6,1543,x,590,bottlegeyser_foil,6,5,1,7,5,1263,x,213,nzap85,10,6,4,6,5,1472,x,196,barrelspinner_remix,10,5,5,2,6,1714,x,723,jetsweeper_custom,8,5,3,3,7,1578,x,594,quadhopper_black,9,6,3,9,2,1168,x,478
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,231,alpha,TRUE,nova,7,5,2,8,1,673,x,1257,nzap85,6,3,3,5,4,1309,x,196,jetsweeper_custom,11,6,5,0,3,1053,x,64,screwslosher_becchu,10,7,3,7,1,744,x,718,sshooter_becchu,5,4,1,5,6,1101,x,138,dynamo_tesla,8,4,4,4,4,936,x,232,rapid_elite_deco,8,5,3,5,3,780,x,585,hissen,9,7,2,7,2,881,x,131
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,149,bravo,TRUE,nova,3,3,0,5,2,639,x,1257,sharp_neo,0,0,0,5,1,476,x,218,bamboo14mk1,0,0,0,5,2,657,x,631,bottlegeyser_foil,3,2,1,4,1,458,x,1054,sharp_neo,2,2,0,2,1,732,x,215,wakaba,4,1,3,1,3,716,x,434,splatcharger_becchu,6,6,0,1,2,553,x,67,52gal_becchu,10,10,0,2,2,553,x,312
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,243,bravo,TRUE,nova,4,2,2,8,3,778,x,1257,prime_becchu,10,9,1,5,4,1001,x,600,splatscope_collabo,3,2,1,3,5,1317,x,103,rapid_becchu,5,4,1,8,1,690,x,573,barrelspinner_remix,7,3,4,7,3,816,x,566,rapid_becchu,14,10,4,3,4,1100,x,656,jetsweeper_custom,8,5,3,3,5,986,x,166,sharp_neo,8,6,2,4,3,932,x,311
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,195,alpha,TRUE,nova,13,11,2,3,3,961,x,1257,ochiba,5,4,1,2,2,903,x,154,dynamo_becchu,7,6,1,0,6,1296,x,163,hydra_custom,5,3,2,3,2,567,x,314,prime_collabo,5,3,2,5,5,1051,x,183,barrelspinner_remix,3,1,2,6,3,739,x,391,variableroller_foil,2,2,0,7,2,847,x,59,nova_becchu,2,2,0,6,2,553,x,248
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,213,bravo,TRUE,nova,8,6,2,5,4,993,x,1257,sshooter_collabo,4,3,1,6,3,911,x,267,hissen,10,5,5,5,5,1100,x,377,quadhopper_black,4,4,0,8,0,854,x,479,maneuver_becchu,7,5,2,5,3,824,x,81,quadhopper_black,9,7,2,8,0,742,x,248,wakaba,12,5,7,3,6,1471,x,205,liter4k,9,7,2,2,3,838,x,134
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,84,alpha,TRUE,jetsweeper,4,3,1,0,3,704,x,50,heroroller_replica,5,2,3,2,0,283,x,569,sshooter_collabo,5,4,1,1,1,377,x,316,variableroller_foil,0,0,0,1,3,596,x,355,wakaba,2,0,2,2,2,583,x,596,liter4k,2,2,0,2,1,406,x,405,variableroller_foil,0,0,0,3,2,454,x,348,jetsweeper_custom,3,2,1,2,2,471,x,454
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,251,alpha,TRUE,jetsweeper,4,2,2,0,10,1686,x,50,variableroller_foil,4,4,0,5,4,1170,x,348,hydra_custom,10,5,5,2,3,721,x,51,campingshelter_sorella,4,4,0,3,4,1045,x,348,liter4k,4,3,1,0,5,1285,x,411,dynamo_becchu,6,6,0,6,3,1048,x,171,nautilus79,2,1,1,5,3,751,x,215,nzap85,1,0,1,5,6,1338,x,267
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,331,bravo,FALSE,nova,12,10,2,10,4,1122,x,1257,bamboo14mk1,7,6,1,9,4,1338,x,105,screwslosher_becchu,8,3,5,6,4,1117,x,330,nzap85,17,12,5,10,6,1719,x,601,hissen,18,11,7,8,4,1066,x,671,longblaster_necro,19,13,6,9,4,1081,x,354,quadhopper_black,9,5,4,12,2,1215,x,248,jetsweeper,10,6,4,2,13,1963,x,198
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,188,alpha,TRUE,jetsweeper,0,0,0,0,6,1057,x,50,sshooter_becchu,3,2,1,4,3,761,x,813,dynamo,6,5,1,4,2,765,x,237,sputtery,6,5,1,1,4,1015,x,763,nzap85,2,1,1,2,5,1162,x,718,prime_becchu,5,3,2,2,3,746,x,158,quadhopper_black,5,4,1,7,2,686,x,478,splatscope,1,1,0,2,3,666,x,444
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,312,alpha,FALSE,nova,14,12,2,11,3,1022,x,1257,barrelspinner_remix,7,5,2,4,7,1514,x,212,dualsweeper_custom,8,4,4,4,5,1496,x,280,herobrush_replica,8,4,4,8,5,858,x,395,heroroller_replica,13,12,1,6,4,1117,x,251,nzap85,9,4,5,5,5,1457,x,755,splatcharger_collabo,8,8,0,7,3,1114,x,296,hissen,12,3,9,7,5,1189,x,215
2022-04-13T04:00:00+00:00,5.5.0,gachi,standard,area,manta,313,bravo,FALSE,nova,8,7,1,11,5,1033,x,1257,variableroller_foil,8,6,2,5,10,2066,x,426,dynamo_becchu,1,1,0,8,6,1395,x,297,bottlegeyser_foil,4,4,0,6,4,1214,x,345,sshooter_becchu,6,5,1,9,5,1213,x,607,variableroller_foil,8,6,2,2,10,2051,x,202,bottlegeyser_foil,10,7,3,2,5,1275,x,40,dualsweeper_custom,14,12,2,5,4,1411,x,405
