# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller,11,9,2,0,4,1132,,460,nzap85,9,6,3,0,4,999,,124,rapid_becchu,5,1,4,0,1,415,,47,nzap89,1,0,1,1,1,0,,39,nzap89,0,0,0,7,3,1002,,107,promodeler_rg,0,0,0,8,2,734,,37,maneuver,0,0,0,1,0,0,,4,splatroller,0,0,0,1,0,0,,5
2022-04-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller,12,12,0,4,2,911,,460,promodeler_rg,0,0,0,4,3,914,,37,variableroller_foil,3,1,2,4,0,623,,34,quadhopper_white,4,3,1,2,1,426,,23,bold,3,3,0,4,2,838,,31,heromaneuver_replica,7,6,1,2,3,767,,107,nzap85,2,2,0,5,1,668,,124,liter4k,2,1,1,5,0,217,,30
2022-04-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller,13,13,0,1,3,1367,,460,sputtery,3,1,2,2,3,980,,30,variableroller_foil,4,2,2,3,1,627,,34,liter4k,0,0,0,0,0,0,,23,nzap85,5,4,1,4,2,871,,124,bold,0,0,0,3,1,794,,31,promodeler_rg,1,1,0,6,2,707,,37,dualsweeper_custom,1,1,0,3,1,633,,16
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,variableroller,14,10,4,1,3,978,,460,nzap89,4,3,1,1,4,910,,30,nzap85,12,7,5,3,2,834,,124,barrelspinner,7,5,2,2,1,520,,8,hissen_hue,2,1,1,4,3,835,,31,promodeler_rg,2,2,0,6,2,802,,37,octoshooter_replica,3,2,1,7,1,584,,54,splatroller,2,2,0,8,1,577,,39
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,variableroller,13,13,0,3,3,1169,,460,promodeler_rg,3,1,2,5,3,850,,37,nzap89,5,2,3,7,1,610,,30,spygadget_becchu,5,2,3,5,0,342,,38,nzap85,6,4,2,4,3,916,,124,octoshooter_replica,12,11,1,4,2,803,,54,octoshooter_replica,3,2,1,6,2,773,,34,hokusai_becchu,3,3,0,4,2,658,,39
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,variableroller,10,10,0,2,3,1028,,460,nzap85,4,3,1,2,3,880,,124,promodeler_rg,2,2,0,5,2,747,,37,carbon,1,1,0,2,1,515,,9,octoshooter_replica,7,7,0,5,2,877,,54,dualsweeper_custom,6,4,2,6,1,801,,34,spygadget_becchu,1,0,1,5,1,0,,38,promodeler_rg,0,0,0,0,0,0,,44
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller,7,4,3,1,3,912,,460,sputtery_clear,10,7,3,1,4,984,,55,52gal_becchu,8,4,4,4,2,780,,34,momiji,7,7,0,3,3,702,,42,bold,2,2,0,4,3,1012,,25,nzap85,5,5,0,8,0,617,,124,promodeler_rg,0,0,0,9,1,593,,37,spygadget_becchu,3,2,1,4,2,0,,38
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller,14,13,1,2,4,1063,,460,promodeler_pg,5,3,2,3,3,825,,42,promodeler_rg,3,2,1,4,3,784,,37,maneuver,0,0,0,3,1,451,,4,sputtery_clear,3,3,0,5,2,1043,,55,bold,1,1,0,4,3,925,,25,nzap85,7,7,0,6,1,833,,124,splatcharger,0,0,0,4,0,244,,16
2022-04-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,9,9,0,1,1,496,,142,sputtery_clear,2,2,0,3,2,965,,103,splatroller_collabo,3,2,1,3,3,778,,17,splatcharger_becchu,5,4,1,1,2,500,,106,sshooter_becchu,3,3,0,3,2,757,,45,hokusai_becchu,4,4,0,4,2,635,,102,splatscope_becchu,0,0,0,3,1,522,,41,dynamo_becchu,1,1,0,8,0,274,,33
2022-04-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,7,6,1,0,1,555,,142,sshooter,3,2,1,2,2,866,,3,sshooter,3,3,0,1,2,770,,14,furo,5,4,1,1,2,740,,87,maneuver,1,1,0,4,3,903,,33,sharp_neo,1,1,0,5,2,772,,111,l3reelgun,1,1,0,2,0,638,,95,carbon,1,1,0,4,1,496,,20
2022-04-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,2,1,1,0,2,794,,142,nzap83,4,4,0,3,3,1115,,90,variableroller_foil,4,3,1,3,3,992,,45,sharp,7,5,2,6,2,859,,574,kelvin525_becchu,1,0,1,3,3,1195,,423,sshooter_becchu,5,5,0,3,4,1081,,371,sshooter_collabo,3,3,0,3,2,903,,138,rapid_elite,4,4,0,4,2,806,,107
2022-04-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,2,2,0,5,0,378,,142,variableroller_foil,5,5,0,3,4,960,,45,ochiba,0,0,0,6,3,906,,28,herocharger_replica,3,2,1,4,0,566,,107,furo_deco,0,0,0,2,3,976,,36,nzap83,5,3,2,2,3,789,,90,sshooter_collabo,8,8,0,1,3,746,,138,octoshooter_replica,9,6,3,5,2,721,,187
2022-04-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,2,1,1,3,0,405,,142,sshooter_becchu,11,9,2,1,4,1220,,65,bold_neo,6,6,0,3,2,950,,53,liter4k_scope,4,3,1,0,2,554,,122,momiji,0,0,0,5,4,1181,,166,dynamo_becchu,4,4,0,4,3,732,,129,maneuver,2,2,0,6,0,588,,14,spygadget,2,1,1,4,2,551,,194
2022-04-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,5,5,0,3,1,778,,142,nautilus47,1,1,0,2,3,946,,65,nautilus79,6,6,0,4,2,824,,132,sshooter,0,0,0,0,0,0,,66,l3reelgun_becchu,7,6,1,2,3,976,,439,splatspinner_collabo,2,1,1,5,2,810,,56,maneuver_collabo,2,2,0,1,2,655,,183,wakaba,3,0,3,4,2,574,,42
2022-04-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,0,0,0,2,0,22,,142,hydra,0,0,0,0,1,517,,82,hotblaster,1,1,0,2,1,376,,9,nautilus79,2,1,1,2,0,324,,76,nzap83,0,0,0,2,0,182,,42,herocharger_replica,0,0,0,3,1,47,,196,bamboo14mk1,1,0,1,2,0,18,,213,splatroller,0,0,0,0,0,0,,5
2022-04-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,0,0,0,1,2,678,,142,promodeler_pg,1,1,0,2,5,1169,,152,promodeler_pg,3,2,1,6,3,1068,,44,furo_deco,4,4,0,2,3,1008,,106,wakaba,6,4,2,0,5,1152,,4,nova_becchu,8,6,2,3,4,1096,,84,carbon,0,0,0,1,3,924,,47,explosher,3,1,2,3,2,845,,419
2022-04-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,4,4,0,0,1,688,,142,promodeler_pg,1,1,0,1,4,1287,,152,carbon,0,0,0,4,3,940,,47,explosher,3,1,2,4,2,849,,419,promodeler_pg,0,0,0,3,4,1129,,44,wakaba,5,4,1,0,4,1062,,4,ochiba,5,5,0,2,3,997,,48,spygadget_sorella,1,0,1,1,2,806,,101
2022-04-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,13,11,2,1,2,760,,142,sputtery_clear,6,5,1,2,3,1041,,71,promodeler_pg,3,2,1,4,3,970,,122,heromaneuver_replica,7,6,1,5,3,786,,53,dualsweeper_custom,3,3,0,5,2,1066,,53,hissen,8,5,3,7,2,837,,59,promodeler_mg,2,0,2,6,2,650,,23,nzap89,4,4,0,7,0,544,,19
2022-04-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,5,5,0,3,2,768,,142,dualsweeper,0,0,0,4,3,879,,20,jetsweeper_custom,0,0,0,6,1,550,,433,heroroller_replica,3,3,0,6,0,390,,41,momiji,6,4,2,5,2,982,,30,wakaba,5,4,1,2,3,933,,99,squiclean_a,7,6,1,1,3,726,,129,squiclean_g,4,4,0,0,2,682,,31
2022-04-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nova,4,2,2,3,2,655,,229,bold_neo,4,3,1,2,4,1008,,49,promodeler_mg,4,2,2,5,3,956,,19,nova_becchu,7,7,0,5,1,629,,198,maneuver,6,4,2,4,3,914,,90,jetsweeper_custom,5,4,1,3,1,790,,148,prime_becchu,1,1,0,4,1,604,,23,nova,7,6,1,3,2,594,,72
2022-04-28T04:00:00+00:00,5.5.0,gachi,standard,asari,arowana,292,bravo,TRUE,nova,10,8,2,8,3,679,s,229,variableroller_foil,5,5,0,9,2,958,s,46,bucketslosher,4,4,0,5,4,828,s,101,promodeler_mg,4,4,0,6,2,687,s,198,nzap89,8,7,1,5,5,1009,s,34,sshooter_becchu,5,5,0,5,5,981,s,91,longblaster_necro,11,6,5,5,3,691,s,172,hokusai_hue,12,10,2,6,3,676,s,77
2022-04-28T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,309,alpha,FALSE,nova,14,7,7,6,2,972,s,229,variableroller_foil,12,11,1,5,4,1333,s,46,sshooter_becchu,10,8,2,9,4,1153,s,91,hokusai_hue,11,8,3,10,1,687,s,77,sshooter_becchu,11,9,2,8,3,1367,s,49,promodeler_mg,4,2,2,10,3,1209,s,198,clashblaster_neo,18,16,2,10,3,1071,s,104,pablo_permanent,3,2,1,7,0,436,s,58
2022-04-28T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,nova,14,8,6,6,2,797,s,229,sshooter,14,10,4,9,4,1403,s,45,sshooter_collabo,12,9,3,6,1,1235,s,121,carbon_deco,13,11,2,11,0,750,s,77,sshooter_becchu,11,7,4,8,5,1446,s,49,splatroller,18,14,4,6,3,1004,s,138,wakaba,10,6,4,11,2,998,s,116,pablo,7,4,3,13,0,665,s,248
2022-04-28T04:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,nova,6,5,1,5,3,723,s,229,furo_deco,7,5,2,7,3,982,s,90,maneuver_becchu,6,3,3,7,2,894,s,40,jetsweeper,12,8,4,6,2,701,s,90,sshooter_becchu,5,4,1,4,5,1148,s,54,52gal_becchu,7,7,0,7,0,888,s,50,variableroller_foil,7,7,0,7,1,763,s,198,splatcharger,8,7,1,6,0,509,s,141
2022-04-28T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,jetsweeper,5,3,2,1,10,1489,x,53,variableroller_foil,5,2,3,5,7,1542,x,379,bottlegeyser_foil,9,8,1,5,5,1198,x,90,dualsweeper_custom,13,7,6,9,1,920,x,230,h3reelgun_d,8,4,4,7,4,1478,x,704,campingshelter_camo,4,2,2,7,4,1239,x,299,jetsweeper_custom,5,3,2,5,4,1181,x,250,liter4k,9,8,1,2,4,1129,x,323
2022-04-28T08:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,230,alpha,TRUE,jetsweeper,6,1,5,2,8,1545,x,53,sshooter_becchu,4,4,0,3,8,1616,x,144,52gal_becchu,4,4,0,4,5,1345,x,396,carbon_deco,6,5,1,3,3,907,x,76,furo_deco,2,2,0,2,6,1612,x,509,sshooter_becchu,3,1,2,2,9,1608,x,143,52gal_becchu,8,7,1,4,6,1205,x,133,variableroller_foil,3,2,1,6,4,906,x,80
2022-04-28T08:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,jetsweeper,4,3,1,5,12,1690,x,53,52gal_becchu,7,6,1,4,7,1494,x,162,sharp_neo,8,3,5,7,5,1477,x,432,variableroller_foil,6,5,1,9,5,1259,x,80,liter4k,10,9,1,1,6,1605,x,411,sharp_neo,7,7,0,6,4,1559,x,484,nzap85,8,2,6,5,5,1513,x,201,variableroller_foil,11,7,4,5,6,1411,x,231
2022-04-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,308,bravo,FALSE,sshooter_becchu,12,11,1,11,5,1225,a-,98,hissen,13,10,3,12,4,1128,a-,102,heroroller_replica,9,6,3,12,0,702,a,49,squiclean_a,1,1,0,2,0,0,a,75,sharp_neo,14,10,4,4,3,1261,a-,176,liter4k,12,12,0,6,2,899,a-,66,nzap89,8,7,1,9,2,799,a-,63,heroroller_replica,8,5,3,10,1,697,a,62
2022-04-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_becchu,11,7,4,13,1,634,a-,98,52gal_becchu,10,10,0,5,6,1500,a,50,sputtery_clear,11,9,2,9,2,1062,a-,136,jetsweeper,20,10,10,4,5,1026,a,76,52gal_becchu,9,6,3,11,2,1210,a-,32,nzap85,9,8,1,10,3,1181,a-,412,52gal_becchu,7,6,1,6,5,923,a-,89,heroroller_replica,11,11,0,10,1,844,a+,90
2022-04-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,282,bravo,TRUE,sshooter_becchu,7,4,3,9,2,815,a-,98,sshooter,14,9,5,10,3,1001,a+,51,longblaster_necro,13,8,5,8,2,911,a+,118,splatroller,7,7,0,11,0,560,a-,28,sshooter_becchu,9,8,1,6,5,1199,a,375,sshooter,11,11,0,8,2,926,a-,95,squiclean_b,10,8,2,8,0,847,a+,67,carbon_deco,12,10,2,7,1,541,a-,69
2022-04-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,168,bravo,TRUE,52gal_becchu,3,1,2,6,1,560,a-,98,sharp_neo,6,5,1,2,2,751,a+,124,splatroller,8,7,1,5,1,719,a,68,hokusai_hue,1,0,1,6,1,380,a,90,variableroller_foil,6,4,2,4,3,783,a,61,wakaba,10,9,1,3,3,684,a+,82,bucketslosher,4,3,1,1,3,584,a+,75,splatroller,4,3,1,5,1,576,a,87
2022-04-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,52gal_becchu,7,5,2,11,2,851,a-,98,nzap89,9,5,4,9,3,1067,a-,207,octoshooter_replica,16,10,6,7,3,995,a-,102,hokusai_hue,16,14,2,8,3,964,a,50,nzap85,14,5,9,6,5,1336,a-,94,bold_7,11,11,0,7,4,1250,a,478,longblaster_necro,13,12,1,11,1,748,a-,74,heroroller_replica,8,7,1,10,2,622,a,75
2022-04-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,herospinner_replica,5,4,1,0,2,696,,240,52gal_becchu,10,7,3,1,3,986,,175,sshooter,7,5,2,4,2,849,,80,bottlegeyser_foil,6,5,1,2,1,524,,201,promodeler_pg,1,1,0,4,4,984,,97,herocharger_replica,3,3,0,6,0,697,,70,barrelspinner_remix,3,2,1,6,1,567,,30,52gal_becchu,1,1,0,5,1,464,,107
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,56,alpha,TRUE,nautilus79,5,4,1,0,1,228,x,218,campingshelter,3,2,1,0,1,318,x,177,dynamo,2,2,0,2,1,303,x,357,sshooter_collabo,2,1,1,2,0,245,x,447,nzap85,2,1,1,2,1,350,x,297,sshooter_collabo,1,1,0,2,1,277,s+,135,liter4k,1,1,0,2,0,148,x,308,splatroller,1,1,0,3,0,100,x,290
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,121,bravo,TRUE,nautilus79,6,4,2,2,1,393,x,218,campingshelter_camo,2,2,0,4,1,560,x,177,dynamo,2,2,0,3,2,496,x,357,sshooter_collabo,2,1,1,6,1,424,x,447,bold_7,7,4,3,2,0,767,x,268,sshooter_collabo,5,3,2,3,1,565,x,806,bottlegeyser,4,2,2,2,2,547,x,450,nautilus79,8,6,2,2,1,518,x,125
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,nautilus79,11,9,2,6,3,841,x,218,campingshelter_camo,9,7,2,5,4,1362,x,177,dynamo,6,5,1,7,4,1304,x,357,sshooter_collabo,7,5,2,8,3,972,x,447,96gal,10,5,5,6,3,1508,x,659,jetsweeper_custom,13,8,5,6,5,1154,x,614,splatspinner_collabo,6,2,4,6,3,1151,s+,312,heroroller_replica,12,11,1,8,2,791,x,583
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,nautilus79,14,9,5,3,6,1015,x,218,sshooter_collabo,20,17,3,9,3,1260,x,447,campingshelter_camo,5,3,2,8,3,1179,x,177,dynamo,5,4,1,8,2,1156,x,357,jetsweeper_custom,14,12,2,7,5,1261,x,269,h3reelgun_d,6,3,3,7,4,1220,x,164,bold,10,7,3,10,1,1051,x,176,nautilus79,9,6,3,11,2,934,x,202
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,311,alpha,FALSE,nautilus79,14,12,2,6,1,819,x,218,campingshelter_camo,9,7,2,7,3,1267,x,177,sshooter_collabo,13,11,2,8,2,1180,x,447,bucketslosher_soda,10,7,3,10,1,1087,x,357,jetsweeper_custom,11,8,3,7,8,1452,x,186,nautilus79,9,7,2,9,2,1035,x,348,splatroller,9,7,2,10,3,961,s+,95,52gal_becchu,10,6,4,11,1,782,s+,48
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,nautilus79,9,6,3,4,4,1145,x,218,campingshelter_camo,5,3,2,7,2,1366,x,177,bucketslosher_soda,14,11,3,7,4,1284,x,357,sshooter_collabo,16,13,3,9,3,1239,x,447,promodeler_mg,11,9,2,11,6,1706,x,516,pablo,11,6,5,8,4,1365,x,189,furo_deco,3,1,2,8,4,1265,x,327,bold_7,13,11,2,7,6,1136,x,498
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,345,alpha,FALSE,nautilus79,17,13,4,7,3,1164,x,218,campingshelter,4,1,3,7,3,1333,x,177,bucketslosher_soda,9,7,2,8,2,1108,x,358,sshooter_collabo,19,12,7,8,3,1047,x,447,splatcharger,6,5,1,5,3,1586,x,109,prime_becchu,9,7,2,10,4,1205,s,63,52gal_becchu,15,13,2,9,5,1177,x,286,kelvin525_becchu,7,4,3,10,4,844,s+,179
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,79,bravo,TRUE,jetsweeper_custom,2,0,2,3,0,306,x,218,wakaba,4,3,1,2,2,415,x,177,52gal_becchu,1,1,0,4,0,228,x,358,sshooter_collabo,2,2,0,5,0,184,x,447,jetsweeper_custom,3,0,3,1,3,601,x,829,bottlegeyser_foil,7,7,0,0,1,476,x,432,hokusai,5,5,0,2,1,461,x,729,sshooter_becchu,2,2,0,3,0,337,x,680
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,8,7,1,6,5,1115,s+,220,campingshelter_camo,11,6,5,7,4,1130,s+,173,splatroller,12,10,2,9,3,902,s+,151,52gal_deco,12,7,5,9,1,840,s+,117,nzap89,4,3,1,3,7,1251,s+,100,dualsweeper_custom,9,5,4,6,2,1244,s+,170,variableroller_foil,16,16,0,9,3,722,s+,51,splatroller,8,7,1,12,1,604,s+,329
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,324,bravo,FALSE,jetsweeper_custom,12,7,5,8,4,1049,x,218,wakaba,11,5,6,6,5,1695,x,177,dynamo,13,8,5,6,5,1187,x,358,sshooter_collabo,11,8,3,10,2,939,x,447,liter4k_scope,9,7,2,4,5,1409,x,339,sshooter_becchu,7,5,2,7,5,1379,x,419,bold,4,4,0,12,2,1109,x,145,splatroller,16,14,2,8,1,767,x,227
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,5,3,2,6,6,1659,a+,342,sshooter_becchu,9,9,0,13,6,1154,a,46,hydra_custom,8,5,3,7,3,838,a+,196,quadhopper_black,0,0,0,0,0,0,a,125,wakaba,14,8,6,5,5,1194,a+,237,sshooter_becchu,10,8,2,4,7,1140,a+,369,liter4k,10,4,6,2,4,864,a+,91,h3reelgun_d,11,6,5,6,4,780,a+,219
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,147,alpha,TRUE,nzap85,7,4,3,3,3,653,a+,342,sharp_neo,7,6,1,2,2,607,a+,112,nzap89,4,4,0,3,3,522,a+,146,prime_becchu,4,1,3,0,3,421,a+,551,nzap85,4,3,1,3,2,577,a+,539,52gal,3,2,1,4,1,543,a+,87,bottlegeyser_foil,4,2,2,4,1,496,a-,32,nzap85,3,1,2,4,0,377,a+,113
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,liter4k,9,8,1,3,4,1119,x,218,wakaba,10,5,5,5,7,1482,x,177,sshooter_collabo,10,8,2,4,4,1457,x,447,heroroller_replica,11,10,1,6,5,1217,x,358,promodeler_mg,9,4,5,5,7,2105,x,404,hissen,7,6,1,9,3,1244,x,705,herospinner_replica,5,4,1,6,2,1002,x,459,bold,5,4,1,11,1,710,x,297
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,nzap85,12,7,5,5,6,1592,a+,342,hissen_hue,12,12,0,7,5,1141,a+,55,nzap89,4,3,1,5,5,1008,a+,87,splatroller,11,9,2,7,3,682,a-,96,momiji,10,5,5,6,6,1357,a,191,nzap89,11,9,2,9,5,1260,a+,178,nzap85,6,4,2,9,4,943,a-,165,screwslosher,7,6,1,7,4,908,a,26
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,301,alpha,FALSE,liter4k,3,2,1,7,0,745,x,218,nzap85,10,5,5,7,3,1491,x,177,52gal_becchu,17,16,1,7,4,1249,x,447,heroroller_replica,15,13,2,8,3,1069,x,358,l3reelgun_d,17,15,2,7,5,1272,x,776,bucketslosher,7,5,2,9,4,1213,x,322,campingshelter_camo,3,1,2,9,4,985,s+,270,heroroller_replica,11,8,3,11,3,948,x,526
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,208,bravo,TRUE,nzap85,5,2,3,7,3,1024,a+,342,longblaster,4,4,0,9,1,606,a,156,52gal_becchu,9,9,0,8,1,516,a+,77,splatcharger,2,2,0,6,0,469,a,132,jetsweeper_custom,12,7,5,2,5,850,a+,112,splatroller,11,10,1,4,2,677,a,98,rapid,12,7,5,4,1,654,a,237,nzap89,7,5,2,7,2,642,a+,178
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,38,alpha,TRUE,sshooter_collabo,6,5,1,1,1,291,s+,220,nzap89,3,2,1,0,1,267,a+,198,furo,2,1,1,1,0,141,s+,172,longblaster_necro,2,1,1,0,0,138,s,200,bold_7,0,0,0,2,0,195,x,245,bold,1,1,0,3,0,144,s+,263,promodeler_rg,0,0,0,2,0,121,s,128,sshooter_becchu,0,0,0,2,0,93,a+,225
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,38,alpha,TRUE,nzap89,3,2,1,0,1,267,a+,198,sshooter_collabo,6,5,1,1,1,291,s+,220,furo,2,1,1,1,0,141,s+,172,longblaster_necro,2,1,1,0,0,138,s,200,bold_7,0,0,0,2,0,195,x,245,bold,1,1,0,3,0,144,s+,263,promodeler_rg,0,0,0,2,0,121,s,128,sshooter_becchu,0,0,0,2,0,93,a+,225
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,65,alpha,TRUE,sshooter_collabo,6,4,2,1,1,296,s+,220,jetsweeper_custom,3,2,1,0,1,429,s+,171,bucketslosher_soda,6,5,1,1,1,373,a+,134,nzap89,5,2,3,1,1,335,a+,198,52gal_becchu,0,0,0,4,0,297,a,135,nova,0,0,0,3,0,216,a+,108,splatroller,2,2,0,3,0,206,a,39,nzap85,1,1,0,3,0,193,a+,80
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,65,alpha,TRUE,nzap89,5,2,3,1,1,335,a+,198,jetsweeper_custom,3,2,1,0,1,429,s+,171,bucketslosher_soda,6,5,1,1,1,373,a+,134,sshooter_collabo,6,4,2,1,1,296,s+,220,52gal_becchu,0,0,0,4,0,297,a,135,nova,0,0,0,3,0,216,a+,108,splatroller,2,2,0,3,0,206,a,39,nzap85,1,1,0,3,0,193,a+,80
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,bottlegeyser,11,10,1,3,2,1016,x,218,campingshelter,3,1,2,6,2,1407,x,177,52gal_becchu,19,14,5,7,4,1219,x,447,heroroller_replica,6,6,0,6,2,1000,x,358,nzap85,10,7,3,7,4,1439,x,339,hissen_hue,6,6,0,8,6,1380,x,166,screwslosher_becchu,8,6,2,8,2,1040,x,185,52gal,8,3,5,8,5,896,x,99
2022-04-28T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,11,9,2,6,6,1516,a+,342,52gal,15,12,3,6,5,1206,a-,23,hissen,7,4,3,4,4,926,a,74,prime_becchu,6,4,2,5,3,821,a+,121,momiji,9,5,4,5,6,1428,a-,56,furo,5,4,1,8,4,1263,a+,98,nzap89,10,8,2,9,4,979,a+,178,clashblaster_neo,8,4,4,7,4,783,a+,55
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,313,alpha,FALSE,sshooter_collabo,11,9,2,12,2,1048,s+,220,nzap89,14,12,2,9,6,1408,x,115,nzap89,8,7,1,9,4,1338,a+,198,octoshooter_replica,10,8,2,8,4,1254,s,201,52gal_deco,7,5,2,6,4,1891,x,540,heroblaster_replica,17,14,3,9,4,1243,x,165,52gal_becchu,10,9,1,12,1,1086,x,575,squiclean_a,10,9,1,9,1,814,a,84
2022-04-28T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,313,alpha,FALSE,nzap89,8,7,1,9,4,1338,a+,198,nzap89,14,12,2,9,6,1408,x,115,octoshooter_replica,10,8,2,8,4,1254,s,201,sshooter_collabo,11,9,2,12,2,1048,s+,220,52gal_deco,7,5,2,6,4,1891,x,540,heroblaster_replica,17,14,3,9,4,1243,x,165,52gal_becchu,10,9,1,12,1,1086,x,575,squiclean_a,10,9,1,9,1,814,a,84
