# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-06T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_becchu,6,5,1,4,8,1626,x,48,dualsweeper_custom,12,6,6,6,2,1158,x,308,dynamo_tesla,16,9,7,2,6,1338,x,136,96gal,11,5,6,3,6,1563,x,125,h3reelgun_d,6,4,2,5,6,1694,x,392,52gal_becchu,6,5,1,5,6,1237,x,261,maneuver_collabo,6,4,2,8,4,1057,x,68,96gal_deco,4,2,2,7,5,1329,x,147
2022-04-06T08:00:00+00:00,5.5.0,gachi,standard,area,manta,91,alpha,TRUE,sshooter_becchu,5,3,2,2,1,485,x,48,sputtery,4,3,1,2,1,368,x,336,kugelschreiber_hue,3,2,1,0,1,401,x,314,hissen,9,6,3,0,2,502,x,253,nova,1,1,0,5,1,201,x,86,kelvin525_deco,2,2,0,3,1,314,x,316,sharp_neo,0,0,0,3,0,438,x,355,heroshelter_replica,2,1,1,3,1,371,x,437
2022-04-06T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,71,bravo,TRUE,furo,0,0,0,0,0,0,x,198,bucketslosher,1,1,0,1,1,145,x,254,sshooter_becchu,0,0,0,1,0,112,x,184,ochiba,0,0,0,0,0,0,x,326,sharp_neo,0,0,0,0,0,177,x,292,screwslosher_becchu,0,0,0,1,0,154,x,495,nzap85,2,2,0,1,0,190,x,217,barrelspinner_remix,0,0,0,0,0,95,x,389
2022-04-06T08:00:00+00:00,5.5.0,gachi,standard,area,manta,228,bravo,TRUE,sshooter_becchu,6,6,0,4,7,1325,x,48,52gal_becchu,5,3,2,5,4,0,x,205,sputtery,2,2,0,6,4,905,x,336,variableroller_foil,3,2,1,3,7,1308,x,313,wakaba,8,2,6,4,5,1057,x,252,heromaneuver_replica,8,7,1,2,7,1432,x,504,nzap85,4,3,1,4,5,1354,x,304,l3reelgun_d,9,6,3,3,4,1188,x,58
2022-04-06T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,141,alpha,TRUE,furo,6,3,3,2,1,632,x,198,bottlegeyser_foil,9,6,3,0,1,593,x,342,splatspinner,7,5,2,0,3,788,x,59,l3reelgun_d,10,6,4,1,3,795,x,289,52gal_becchu,2,2,0,4,2,685,x,52,variableroller_foil,1,0,1,6,2,593,x,223,splatspinner,1,0,1,4,3,778,x,335,dualsweeper_custom,1,1,0,6,1,532,x,222
2022-04-06T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,159,bravo,TRUE,furo,5,3,2,2,4,1031,x,198,liter4k,1,0,1,3,2,669,x,204,jetsweeper,3,2,1,2,5,910,x,195,nzap85,4,0,4,3,4,910,x,29,liter4k,4,4,0,0,3,773,x,436,nzap85,3,2,1,3,3,916,x,235,barrelspinner_remix,4,2,2,1,3,830,x,33,wakaba,4,2,2,1,4,1117,x,366
2022-04-06T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,254,alpha,TRUE,sshooter_becchu,3,1,2,4,8,1409,x,48,52gal_becchu,5,5,0,5,7,1466,x,204,hissen,14,11,3,7,4,987,x,283,dualsweeper_custom,7,5,2,6,3,916,x,308,hissen,8,5,3,7,3,853,x,172,campingshelter_camo,5,5,0,6,2,842,x,147,dualsweeper,11,8,3,5,7,1423,x,210,nzap85,9,4,5,4,5,1168,x,186
2022-04-06T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,233,bravo,TRUE,furo,3,2,1,3,6,1547,x,198,kelvin525_becchu,2,0,2,5,5,998,x,92,barrelspinner_remix,2,2,0,4,6,1134,x,198,liter4k,4,3,1,2,5,1016,x,325,sshooter_collabo,9,8,1,3,3,997,x,258,dualsweeper,4,3,1,0,7,1467,x,336,barrelspinner_remix,6,2,4,1,6,1413,x,442,hydra_custom,4,1,3,3,4,794,x,423
2022-04-06T08:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_becchu,10,10,0,3,7,1566,x,48,hydra,12,10,2,4,3,849,x,169,liter4k,9,7,2,4,4,1193,x,78,splatspinner,10,7,3,5,2,1273,x,348,barrelspinner_remix,7,6,1,9,4,1218,x,152,quadhopper_white,5,3,2,11,4,1083,x,192,liter4k,3,1,2,5,5,1225,x,370,52gal_becchu,6,6,0,9,3,1067,x,418
2022-04-06T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,125,bravo,TRUE,furo,4,3,1,4,2,635,x,198,promodeler_rg,1,1,0,3,3,818,x,240,sharp_neo,3,3,0,3,2,640,x,221,liter4k,2,1,1,3,2,445,x,55,screwslosher_becchu,2,2,0,2,1,485,x,328,hissen,6,5,1,2,2,591,x,275,h3reelgun_d,4,0,4,1,3,780,x,152,sharp_neo,7,6,1,3,1,602,x,76
2022-04-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,sshooter_becchu,7,6,1,7,6,1348,x,198,jetsweeper_custom,9,4,5,4,4,1096,x,262,hissen,12,9,3,5,5,1182,x,465,longblaster_necro,13,8,5,8,3,910,x,151,52gal_becchu,9,7,2,8,3,1199,x,178,nzap85,5,3,2,7,5,1100,x,165,nautilus47,10,7,3,7,4,836,x,177,screwslosher_becchu,9,7,2,5,6,1253,x,570
2022-04-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,186,alpha,TRUE,sshooter_becchu,14,13,1,2,6,1082,x,198,liter4k,5,3,2,4,2,547,x,192,spygadget_becchu,11,2,9,2,4,758,x,452,52gal_deco,8,4,4,1,4,856,x,411,nzap85,5,0,5,5,3,1009,x,169,heroroller_replica,2,2,0,6,2,579,x,429,prime,5,4,1,6,2,686,x,439,l3reelgun_becchu,3,2,1,6,0,456,x,395
2022-04-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,315,bravo,FALSE,sshooter_becchu,4,3,1,9,6,1394,x,198,sshooter,9,8,1,9,2,1051,x,218,jetsweeper,5,4,1,11,4,1103,x,198,campingshelter_camo,11,6,5,3,4,1224,x,95,liter4k,9,8,1,2,5,1162,x,332,52gal_becchu,15,12,3,9,4,1301,x,53,kelvin525_becchu,8,5,3,8,5,999,x,161,sshooter_becchu,9,7,2,7,7,1496,x,469
2022-04-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,10,5,5,6,8,1682,x,198,nzap85,11,7,4,3,6,1435,x,114,kelvin525_becchu,7,4,3,8,3,921,x,161,campingshelter_camo,9,6,3,6,4,1128,x,95,sshooter_becchu,10,9,1,6,7,1450,x,551,nzap85,9,5,4,4,6,1372,x,289,maneuver_becchu,10,6,4,9,3,986,x,189,jetsweeper_custom,6,3,3,3,7,1181,x,198
2022-04-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,11,8,3,6,7,1571,x,198,carbon_deco,15,14,1,8,1,728,x,158,longblaster_necro,12,9,3,6,3,803,x,247,screwslosher_becchu,11,6,5,6,3,1220,x,211,sshooter_collabo,8,6,2,10,4,967,x,340,prime_becchu,12,11,1,8,3,1148,x,500,sputtery_hue,5,3,2,15,0,499,x,297,liter4k,6,6,0,5,4,1233,x,321
2022-04-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,102,alpha,TRUE,sshooter_becchu,6,4,2,0,3,592,x,198,squiclean_a,4,2,2,1,3,433,x,381,jetsweeper,2,1,1,0,4,572,x,289,nautilus47,4,3,1,2,1,324,x,113,prime_becchu,1,0,1,3,0,285,x,500,heromaneuver_replica,2,2,0,2,1,386,x,567,nautilus79,1,1,0,2,0,282,x,280,bottlegeyser,0,0,0,3,1,369,x,218
2022-04-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,318,alpha,FALSE,sshooter_becchu,11,9,2,6,8,1455,x,198,dynamo_becchu,5,5,0,7,4,1100,x,52,longblaster_necro,10,9,1,11,2,780,x,169,herocharger_replica,5,4,1,7,2,716,x,266,jetsweeper_custom,6,1,5,5,5,1227,x,476,nautilus47,11,9,2,5,3,750,x,409,nova,18,15,3,11,2,805,x,447,squiclean_b,6,6,0,6,3,1096,x,360
2022-04-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,272,bravo,TRUE,sshooter_becchu,5,4,1,7,6,1344,x,198,heroroller_replica,9,9,0,13,0,668,x,487,96gal,4,3,1,11,1,721,x,107,rapid_becchu,6,4,2,13,1,812,x,475,maneuver,9,5,4,4,7,962,x,301,rapid_elite_deco,17,10,7,5,5,886,x,118,52gal_deco,22,14,8,6,2,1101,x,255,nautilus79,16,15,1,5,3,1113,x,192
2022-04-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,3,2,1,4,8,1597,x,198,rapid_becchu,6,6,0,2,3,1165,x,424,squiclean_b,2,0,2,5,3,1072,x,242,liter4k,4,3,1,5,3,1226,x,1016,splatspinner_collabo,4,2,2,3,7,1981,x,704,splatscope,9,8,1,4,2,1011,x,532,rapid_elite_deco,6,3,3,1,5,962,x,43,variableroller_foil,4,3,1,3,7,1366,x,78
2022-04-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,105,bravo,TRUE,sshooter_becchu,0,0,0,3,2,613,x,198,screwslosher_becchu,2,2,0,4,0,347,x,532,nautilus47,1,1,0,4,0,174,x,386,liter4k,3,2,1,3,1,550,x,1016,sshooter_collabo,6,5,1,3,1,417,x,896,splatscope,3,3,0,0,0,480,x,532,splatroller,6,4,2,1,2,404,x,307,rapid_elite_deco,8,1,7,1,3,486,x,44
2022-04-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_becchu,4,2,2,11,5,1159,x,198,squiclean_g,12,11,1,8,2,1025,x,342,maneuver,3,2,1,2,7,1260,x,301,screwslosher_becchu,12,9,3,8,2,1039,x,532,bucketslosher,8,6,2,8,6,1240,x,307,nautilus79,17,14,3,4,3,1141,x,403,octoshooter_replica,4,3,1,6,4,1184,x,190,splatroller,7,5,2,7,3,800,x,307
2022-04-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,14,10,4,6,7,1035,a,75,heroblaster_replica,13,8,5,5,4,648,a+,73,carbon_deco,18,13,5,6,4,836,a,33,splatcharger,15,10,5,0,4,803,a-,31,prime_becchu,1,1,0,9,0,0,a+,93,splatroller,4,4,0,10,2,954,a,35,clashblaster_neo,9,9,0,12,1,893,a+,84,bucketslosher_soda,3,3,0,10,1,526,a-,34
2022-04-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,168,alpha,TRUE,sshooter_becchu,2,2,0,2,4,613,a,75,sharp_neo,1,1,0,4,0,279,a+,49,kelvin525_deco,1,1,0,4,1,310,a,59,dualsweeper_custom,6,6,0,2,3,845,a+,313,maneuver,1,1,0,6,1,589,a+,114,dualsweeper_custom,11,10,1,3,1,688,a+,114,jetsweeper_custom,1,1,0,1,4,790,a-,61,,,,,,,,,
2022-04-06T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,169,alpha,TRUE,sshooter_becchu,4,3,1,3,3,415,a,76,squiclean_g,4,3,1,4,1,283,a+,158,liter4k,4,4,0,2,3,512,a+,95,dualsweeper,3,0,3,4,5,794,a+,173,sshooter_collabo,2,1,1,4,1,473,a+,123,heroroller_replica,10,10,0,3,0,460,a,87,rapid_elite_deco,4,0,4,6,2,541,a+,39,liter4k,0,0,0,0,0,0,a+,80
2022-04-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,maneuver,8,7,1,3,3,794,,76,nzap89,1,1,0,3,3,854,,29,splatscope,8,8,0,2,1,689,,110,liter4k,2,1,1,2,1,458,,30,promodeler_mg,4,4,0,6,4,1104,,90,promodeler_pg,5,5,0,5,2,988,,43,squiclean_b,1,1,0,6,1,438,,50,dynamo_tesla,0,0,0,0,0,0,,52
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,216,bravo,TRUE,sshooter_collabo,5,4,1,6,1,712,s+,214,jetsweeper_custom,8,4,4,3,6,1128,x,233,52gal_becchu,6,4,2,7,2,506,a+,198,splatroller,2,2,0,7,0,482,b,138,prime_collabo,14,11,3,2,3,970,x,87,52gal_becchu,10,7,3,5,3,847,s+,214,furo_deco,6,4,2,2,3,1023,x,204,liter4k,1,1,0,5,1,445,s+,231
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,216,bravo,TRUE,52gal_becchu,6,4,2,7,2,506,a+,198,jetsweeper_custom,8,4,4,3,6,1128,x,233,sshooter_collabo,5,4,1,6,1,712,s+,214,splatroller,2,2,0,7,0,482,b,138,prime_collabo,14,11,3,2,3,970,x,87,52gal_becchu,10,7,3,5,3,847,s+,214,furo_deco,6,4,2,2,3,1023,x,204,liter4k,1,1,0,5,1,445,s+,231
2022-04-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,maneuver,4,4,0,2,5,1024,,76,squiclean_b,2,2,0,4,1,680,,50,nova,4,4,0,2,2,540,,90,splatscope,4,4,0,0,0,530,,110,nzap89,2,2,0,4,3,822,,29,promodeler_pg,3,3,0,6,1,786,,43,liter4k,2,0,2,2,2,606,,30,splatcharger,3,3,0,2,1,448,,203
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,309,alpha,FALSE,sshooter_collabo,13,11,2,6,3,833,s+,214,bold,13,11,2,10,0,801,a+,198,sshooter_becchu,10,8,2,8,4,934,s+,128,nzap85,8,2,6,8,2,1032,s+,128,nzap89,17,14,3,10,4,1088,a+,135,screwslosher,16,15,1,10,1,848,s+,191,liter4k,4,3,1,9,2,656,b,152,sputtery_clear,0,0,0,3,0,0,a,60
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,309,alpha,FALSE,bold,13,11,2,10,0,801,a+,198,sshooter_collabo,13,11,2,6,3,833,s+,214,sshooter_becchu,10,8,2,8,4,934,s+,128,nzap85,8,2,6,8,2,1032,s+,128,nzap89,17,14,3,10,4,1088,a+,135,screwslosher,16,15,1,10,1,848,s+,191,liter4k,4,3,1,9,2,656,b,152,sputtery_clear,0,0,0,3,0,0,a,60
2022-04-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nzap89,6,5,1,1,4,1068,,76,nzap89,4,4,0,2,3,873,,29,bold,10,9,1,3,2,849,,203,splatscope,1,0,1,3,1,352,,90,sharp_neo,1,0,1,5,1,804,,43,squiclean_b,6,6,0,5,2,733,,50,squiclean_a,1,1,0,5,2,545,,30,splatscope,3,2,1,3,0,514,,110
2022-04-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber,6,6,0,1,1,893,,366,nzap89,5,4,1,5,3,1162,,50,wakaba,8,6,2,1,4,1046,,63,splatscope,2,1,1,1,1,346,,278,bold,2,2,0,7,1,967,,28,nzap89,4,3,1,3,3,960,,90,wakaba,3,1,2,2,3,932,,66,longblaster_necro,3,2,1,5,1,516,,298
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,312,alpha,FALSE,sshooter_collabo,20,11,9,11,1,853,s+,214,hokusai_hue,17,15,2,10,3,723,x,179,splatcharger,13,10,3,6,1,1014,x,216,bold,12,7,5,9,4,1374,a+,198,kelvin525_deco,13,10,3,12,2,828,s+,130,52gal_becchu,12,11,1,10,2,1123,a+,153,52gal_deco,9,7,2,10,0,1029,s+,515,sputtery_hue,8,6,2,11,2,768,s+,405
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,312,alpha,FALSE,bold,12,7,5,9,4,1374,a+,198,sshooter_collabo,20,11,9,11,1,853,s+,214,hokusai_hue,17,15,2,10,3,723,x,179,splatcharger,13,10,3,6,1,1014,x,216,kelvin525_deco,13,10,3,12,2,828,s+,130,52gal_becchu,12,11,1,10,2,1123,a+,153,52gal_deco,9,7,2,10,0,1029,s+,515,sputtery_hue,8,6,2,11,2,768,s+,405
2022-04-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hissen_hue,3,2,1,2,2,751,,76,furo,3,2,1,1,3,952,,234,promodeler_pg,3,2,1,2,4,912,,90,bottlegeyser_foil,4,3,1,3,2,556,,112,variableroller_foil,1,1,0,2,3,910,,76,sputtery_clear,2,2,0,2,2,793,,109,longblaster_necro,4,4,0,2,2,718,,204,heroroller_replica,1,1,0,3,2,624,,110
2022-04-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber,7,4,3,4,2,948,,366,wakaba,4,3,1,1,4,1069,,63,longblaster_necro,5,4,1,4,2,610,,298,herocharger_replica,6,6,0,1,1,426,,278,nzap89,5,4,1,6,2,851,,50,bold,1,1,0,5,1,826,,28,jetsweeper,5,5,0,5,3,818,,90,nzap89,1,0,1,1,2,655,,66
2022-04-06T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber,4,2,2,1,2,1009,,366,nzap89,6,5,1,3,3,1021,,50,jetsweeper,3,3,0,2,4,876,,90,soytuber_custom,4,4,0,3,1,361,,278,barrelspinner_remix,9,9,0,3,2,858,,120,prime_becchu,0,0,0,4,2,745,,66,campingshelter_sorella,0,0,0,5,1,668,,298,quadhopper_black,0,0,0,3,1,606,,28
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sshooter_collabo,19,13,6,8,2,746,s+,214,sshooter_becchu,16,12,4,5,4,1015,s+,244,nzap89,13,6,7,7,2,826,s,222,bold,8,7,1,9,3,1080,a+,198,heroroller_replica,11,11,0,7,2,1087,x,99,hokusai_becchu,10,9,1,10,5,1042,s+,145,hokusai,9,8,1,9,3,879,x,306,longblaster_necro,4,1,3,12,0,542,b,46
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,bold,8,7,1,9,3,1080,a+,198,sshooter_collabo,19,13,6,8,2,746,s+,214,sshooter_becchu,16,12,4,5,4,1015,s+,244,nzap89,13,6,7,7,2,826,s,222,heroroller_replica,11,11,0,7,2,1087,x,99,hokusai_becchu,10,9,1,10,5,1042,s+,145,hokusai,9,8,1,9,3,879,x,306,longblaster_necro,4,1,3,12,0,542,b,46
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,139,alpha,TRUE,sshooter_collabo,9,6,3,4,1,572,s+,214,52gal_becchu,8,8,0,4,1,562,s+,83,bold,4,4,0,5,0,411,a+,198,furo_deco,3,1,2,4,1,408,a,90,96gal,7,4,3,5,2,597,s+,151,52gal_becchu,7,5,2,4,1,367,x,166,rapid_elite_deco,5,4,1,6,0,408,s,319,sharp_neo,4,4,0,6,0,373,s,86
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,139,alpha,TRUE,bold,4,4,0,5,0,411,a+,198,sshooter_collabo,9,6,3,4,1,572,s+,214,52gal_becchu,8,8,0,4,1,562,s+,83,furo_deco,3,1,2,4,1,408,a,90,96gal,7,4,3,5,2,597,s+,151,52gal_becchu,7,5,2,4,1,367,x,166,rapid_elite_deco,5,4,1,6,0,408,s,319,sharp_neo,4,4,0,6,0,373,s,86
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,79,bravo,TRUE,sshooter_collabo,1,1,0,3,0,216,s+,215,bottlegeyser_foil,3,2,1,0,1,0,s+,189,bold,1,1,0,4,0,222,a+,198,52gal_becchu,0,0,0,4,0,225,x,108,quadhopper_black,6,2,4,2,1,283,s+,268,sshooter_becchu,4,3,1,1,2,450,s,244,hydra_custom,4,2,2,1,1,172,x,249,barrelspinner_remix,4,4,0,0,1,374,b,545
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,79,bravo,TRUE,bold,1,1,0,4,0,222,a+,198,bottlegeyser_foil,3,2,1,0,1,0,s+,189,sshooter_collabo,1,1,0,3,0,216,s+,215,52gal_becchu,0,0,0,4,0,225,x,108,quadhopper_black,6,2,4,2,1,283,s+,268,sshooter_becchu,4,3,1,1,2,450,s,244,hydra_custom,4,2,2,1,1,172,x,249,barrelspinner_remix,4,4,0,0,1,374,b,545
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,333,bravo,FALSE,sshooter_collabo,16,13,3,8,2,1286,s+,215,hokusai,8,8,0,11,4,1195,x,698,bold,7,4,3,12,3,1187,a+,198,hotblaster_custom,5,4,1,9,2,760,x,398,sshooter_collabo,15,13,2,11,2,1193,x,226,bucketslosher_soda,14,10,4,6,2,1022,s+,200,kelvin525_deco,12,9,3,8,2,765,s,69,liter4k,9,7,2,4,4,1181,x,300
2022-04-06T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,333,bravo,FALSE,bold,7,4,3,12,3,1187,a+,198,sshooter_collabo,16,13,3,8,2,1286,s+,215,hokusai,8,8,0,11,4,1195,x,698,hotblaster_custom,5,4,1,9,2,760,x,398,sshooter_collabo,15,13,2,11,2,1193,x,226,bucketslosher_soda,14,10,4,6,2,1022,s+,200,kelvin525_deco,12,9,3,8,2,765,s,69,liter4k,9,7,2,4,4,1181,x,300
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,52gal_deco,10,5,5,5,3,1047,s+,109,sshooter_collabo,7,7,0,6,3,1251,s+,79,variableroller_foil,10,8,2,6,3,1168,s+,126,wakaba,14,7,7,7,6,1785,s+,447,sshooter_becchu,6,6,0,6,6,1299,s+,98,furo_deco,5,5,0,8,6,1755,s+,162,hokusai_becchu,9,7,2,6,4,944,s+,42,52gal_becchu,8,6,2,7,4,1217,s+,176
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,309,bravo,FALSE,longblaster_necro,5,3,2,7,2,757,s+,296,wakaba,6,3,3,8,6,1186,s+,111,sshooter_becchu,10,8,2,4,7,1567,s+,39,hissen_hue,8,7,1,5,4,1191,s+,298,sshooter_becchu,7,4,3,7,6,1470,s+,765,dynamo_becchu,6,6,0,4,5,1343,s+,51,nova,9,6,3,6,2,674,s+,126,maneuver,10,8,2,4,6,1386,s+,69
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,188,alpha,TRUE,longblaster_necro,7,5,2,4,0,423,s+,296,96gal_deco,9,8,1,3,3,980,s+,100,sshooter_becchu,6,3,3,3,2,760,s+,26,jetsweeper,10,5,5,1,4,937,s+,220,pablo,1,0,1,7,1,358,s+,258,nzap85,2,2,0,5,1,808,s+,198,96gal_deco,5,5,0,6,1,781,s+,43,prime_becchu,5,4,1,3,0,474,s+,140
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,266,alpha,TRUE,nzap85,11,6,5,7,4,768,s+,40,promodeler_pg,8,8,0,7,2,662,s+,62,liter4k_custom,6,4,2,2,4,785,s+,88,longblaster_necro,13,10,3,3,4,895,s+,115,sshooter_becchu,4,3,1,5,2,972,s+,193,heroblaster_replica,10,9,1,8,0,733,s+,130,splatroller,3,1,2,7,1,736,s+,130,bottlegeyser_foil,7,6,1,8,1,743,s+,226
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,313,bravo,FALSE,bottlegeyser_foil,5,4,1,10,0,683,s+,109,variableroller_foil,8,6,2,4,8,1785,s+,676,bold,6,5,1,10,1,846,s+,215,sshooter_becchu,10,7,3,7,8,1515,s+,248,sshooter,9,7,2,6,5,1607,s+,135,52gal,11,8,3,8,3,1110,s+,142,prime_becchu,12,12,0,5,3,1090,s+,229,liter4k,8,4,4,3,4,1087,s+,90
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,230,alpha,TRUE,longblaster_necro,10,4,6,3,3,781,s+,296,sputtery_hue,8,6,2,7,2,744,s+,61,splatroller,12,11,1,2,3,1020,s+,175,52gal_becchu,7,7,0,4,2,992,s+,297,sshooter_becchu,8,6,2,6,4,1051,s+,189,heroroller_replica,4,4,0,8,0,563,s+,108,campingshelter_camo,4,2,2,5,4,833,s+,85,nzap85,7,4,3,9,3,1112,s+,266
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,longblaster_necro,7,6,1,6,4,1024,s+,296,splatroller,7,5,2,9,2,1134,s+,175,sputtery_clear,3,1,2,8,2,1243,s+,55,nzap85,10,7,3,7,4,1266,s+,36,nova,16,10,6,5,3,1101,s+,59,nzap89,11,10,1,5,6,1233,s+,192,52gal_becchu,6,5,1,5,5,1311,s+,297,splatroller,6,5,1,4,3,1183,s+,254
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap85,13,8,5,5,4,1167,s+,40,dualsweeper_custom,12,11,1,6,3,1473,s+,65,nzap85,14,6,8,3,5,1356,s+,150,sshooter,5,3,2,8,4,1323,s+,209,wakaba,9,4,5,7,6,1489,s+,363,nzap85,10,5,5,7,6,1557,s+,271,prime_becchu,9,8,1,7,4,1167,s+,279,dualsweeper_custom,5,5,0,7,2,1047,s+,84
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,heroshooter_replica,10,5,5,7,5,1214,s+,109,rapid_becchu,10,5,5,8,4,954,s+,122,liter4k,8,8,0,4,5,1103,s+,53,nzap85,11,8,3,8,5,1427,s+,401,nzap89,4,3,1,6,7,1616,s+,475,nautilus47,7,4,3,7,2,1021,s+,222,prime_becchu,14,9,5,4,3,1182,s+,68,splatroller,12,11,1,9,1,730,s+,45
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,199,alpha,TRUE,longblaster_necro,7,4,3,5,2,593,s+,296,jetsweeper_custom,12,11,1,2,4,906,s+,45,52gal_becchu,7,5,2,6,1,761,s+,297,momiji,4,2,2,5,3,869,s+,86,hissen_hue,7,4,3,6,2,668,s+,143,96gal,5,3,2,6,1,622,s+,158,bold_7,1,1,0,6,0,648,s+,345,dualsweeper_custom,11,10,1,4,2,989,s+,242
2022-04-06T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,9,6,3,9,1,769,s+,40,squiclean_g,7,6,1,6,5,1369,s+,208,kelvin525,10,9,1,12,2,829,s+,163,prime_becchu,10,9,1,5,4,1164,s+,332,jetsweeper,15,6,9,5,6,1357,s+,133,nautilus79,10,9,1,7,0,757,s+,181,screwslosher_becchu,14,9,5,9,2,1062,s+,139,sshooter_collabo,9,8,1,9,1,844,s+,99
