# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,301,alpha,FALSE,furo_deco,5,3,2,5,3,1312,x,327,96gal_deco,12,11,1,9,1,998,x,111,hissen_hue,10,8,2,8,3,1094,x,910,splatroller,13,10,3,9,3,1293,x,388,hissen,6,6,0,10,1,641,x,325,sshooter_collabo,19,18,1,6,4,1224,x,47,bold,4,1,3,11,4,1515,x,136,splatscope,7,6,1,5,5,1142,x,316
2022-04-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo_deco,3,2,1,6,3,1575,x,327,nautilus79,11,9,2,6,3,862,x,177,splatroller,7,6,1,7,3,1082,x,402,sshooter_collabo,13,12,1,4,4,1258,x,47,hissen,10,8,2,11,1,0,x,325,96gal_deco,7,6,1,5,1,1594,x,111,nzap85,6,5,1,5,6,1311,x,250,splatroller,6,4,2,8,2,1065,x,388
2022-04-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,62,alpha,TRUE,furo_deco,2,2,0,1,1,342,x,327,sputtery_clear,2,1,1,2,0,179,x,172,jetsweeper,5,3,2,0,2,581,x,360,hissen,6,4,2,2,0,239,x,404,bold_7,2,1,1,3,0,224,x,263,explosher_custom,2,1,1,2,1,312,x,425,splatroller_becchu,1,1,0,3,1,292,x,83,sshooter_becchu,2,2,0,2,1,294,x,513
2022-04-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,312,bravo,FALSE,furo_deco,6,4,2,10,1,1030,x,327,quadhopper_black,10,8,2,11,2,809,x,149,splatroller,15,14,1,8,1,969,x,453,jetsweeper,7,6,1,3,9,1716,x,313,sputtery_hue,12,8,4,11,2,980,x,434,sshooter_becchu,8,6,2,8,5,1466,x,565,dualsweeper_custom,16,13,3,8,3,1123,x,170,hydra_custom,7,5,2,5,4,1033,x,369
2022-04-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,316,alpha,FALSE,furo_deco,7,5,2,8,3,1294,x,327,prime_becchu,13,11,2,8,2,1040,x,122,jetsweeper_custom,11,7,4,5,5,1284,x,209,sputtery,15,11,4,7,4,1332,x,492,quadhopper_black,17,16,1,11,3,1077,x,149,furo_deco,8,5,3,9,3,1368,x,242,rapid_elite_deco,11,2,9,6,5,1124,x,183,nzap85,10,5,5,8,5,1168,x,80
2022-04-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo_deco,4,3,1,5,3,1479,x,327,sshooter_becchu,7,7,0,5,5,1077,x,90,wakaba,7,7,0,5,4,1232,x,405,dynamo_becchu,12,10,2,4,4,1169,x,158,sshooter_becchu,6,4,2,7,7,1695,x,260,sharp,11,6,5,6,6,1091,x,425,kelvin525_deco,4,2,2,8,4,863,x,188,liter4k,8,7,1,6,2,872,x,402
2022-04-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,313,alpha,FALSE,furo_deco,10,6,4,11,4,1230,x,327,wakaba,9,7,2,8,5,1464,x,405,splatroller,14,12,2,9,1,893,x,136,sshooter_becchu,11,10,1,6,4,1201,x,276,nzap85,11,9,2,8,4,1327,x,340,bold_neo,10,7,3,9,5,1524,x,297,dynamo_tesla,8,7,1,11,1,826,x,557,52gal_deco,16,11,5,7,2,1072,x,403
2022-04-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,furo_deco,8,7,1,5,3,1322,x,327,sputtery_hue,13,11,2,7,3,1058,x,42,52gal_becchu,8,5,3,9,3,1232,x,142,h3reelgun_d,9,0,9,6,6,1570,x,295,wakaba,11,8,3,6,4,1602,x,405,52gal_deco,10,8,2,6,3,1027,x,59,heroroller_replica,10,9,1,6,3,834,x,444,furo_deco,5,2,3,5,4,1688,x,391
2022-04-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,167,alpha,TRUE,furo_deco,10,7,3,4,2,871,x,327,dualsweeper_custom,3,3,0,4,1,622,x,198,52gal_becchu,10,10,0,3,2,627,x,184,bottlegeyser_foil,6,5,1,6,1,570,x,464,furo_deco,5,4,1,6,1,1042,x,495,52gal_becchu,5,3,2,8,1,420,x,196,sshooter,8,6,2,7,1,555,x,383,barrelspinner,6,4,2,4,2,592,x,214
2022-04-13T20:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nova,3,2,1,3,3,838,,226,promodeler_pg,0,0,0,6,2,1159,,68,pablo_permanent,4,2,2,6,3,1010,,73,carbon,2,2,0,3,2,960,,70,wakaba,7,3,4,2,4,1321,,42,52gal,5,4,1,1,3,1304,,84,quadhopper_black,9,9,0,0,4,1176,,67,heroshooter_replica,2,2,0,3,3,850,,63
2022-04-13T20:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nova,5,4,1,3,3,836,,226,quadhopper_black,8,7,1,6,2,1079,,67,quadhopper_black,2,2,0,4,2,995,,70,nautilus79,2,1,1,4,2,714,,58,promodeler_pg,6,5,1,1,4,1316,,50,heroshooter_replica,2,2,0,4,3,942,,63,pablo_permanent,8,5,3,4,2,921,,74,hotblaster_custom,4,4,0,5,2,740,,84
2022-04-13T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nova,4,3,1,1,3,781,,226,quadhopper_black,6,5,1,3,3,1108,,67,nautilus79,3,2,1,0,2,896,,58,splatcharger_collabo,4,4,0,2,2,646,,84,heroshooter_replica,3,3,0,4,3,941,,63,promodeler_pg,1,1,0,3,2,862,,50,pablo_permanent,2,2,0,5,3,844,,74,quadhopper_black,0,0,0,2,2,680,,70
2022-04-13T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nova,8,7,1,3,2,739,,226,nautilus47,14,9,5,1,4,1042,,85,sharp_neo,6,5,1,1,3,1010,,70,nautilus79,6,2,4,2,1,654,,58,heroshooter_replica,3,1,2,3,3,911,,63,promodeler_pg,3,3,0,6,2,841,,50,squiclean_g,1,1,0,7,1,742,,67,pablo_permanent,2,2,0,7,1,710,,74
2022-04-13T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nova,8,8,0,2,4,957,,226,hissen_hue,4,4,0,3,3,1077,,85,pablo_hue,2,1,1,4,1,0,,50,nautilus79,2,2,0,1,1,0,,58,pablo_permanent,5,5,0,3,4,984,,74,sharp_neo,3,3,0,3,2,935,,70,heroshooter_replica,3,1,2,4,2,898,,63,herocharger_replica,1,1,0,5,0,195,,103
2022-04-13T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nova,5,5,0,3,2,689,,226,pablo_permanent,4,2,2,4,3,1125,,74,heroshooter_replica,1,0,1,3,4,1087,,63,sshooter_becchu,5,3,2,5,1,0,,148,promodeler_mg,4,2,2,4,3,1062,,70,52gal_deco,7,6,1,4,0,973,,85,liter4k_scope,4,3,1,1,2,737,,103,nautilus79,5,4,1,1,1,655,,58
2022-04-13T22:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,166,bravo,TRUE,nzap85,5,5,0,7,0,538,s+,41,nova,7,5,2,7,1,402,s+,106,squiclean_g,2,2,0,5,2,708,s+,52,52gal_becchu,2,2,0,6,3,931,s+,839,squiclean_b,7,7,0,2,2,741,s+,54,hydra_custom,5,5,0,4,0,317,s+,149,nzap89,9,8,1,4,3,921,s+,566,momiji,6,4,2,4,2,825,s+,805
2022-04-13T22:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,16,11,5,5,5,1380,s+,41,hissen,11,8,3,7,3,997,s+,397,splatroller,11,10,1,9,3,1122,s+,196,sshooter_becchu,11,8,3,5,5,1109,s+,40,hydra_custom,10,8,2,7,3,855,s+,149,nzap89,7,2,5,11,5,1326,s+,466,momiji,6,5,1,9,7,1504,s+,805,sharp_neo,14,11,3,10,1,1033,s+,368
2022-04-13T22:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,318,alpha,FALSE,nzap85,12,6,6,7,4,1145,s+,41,clashblaster_neo,13,13,0,11,2,1071,s+,514,dynamo,11,7,4,3,7,1618,s+,159,sshooter_becchu,13,10,3,6,7,1824,s+,206,longblaster_necro,9,6,3,9,2,858,s+,225,nzap85,12,8,4,8,4,1345,s+,185,sharp_neo,10,9,1,9,3,1392,s+,122,momiji,6,4,2,10,7,2013,s+,466
2022-04-13T22:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,124,alpha,TRUE,nzap85,8,5,3,3,2,489,s+,41,pablo,3,3,0,1,2,743,s+,138,hissen_hue,4,4,0,3,1,602,s+,92,sshooter_becchu,4,4,0,2,2,635,s+,99,pablo,1,0,1,4,1,498,s+,198,52gal_becchu,4,4,0,4,1,622,s+,186,pablo,2,2,0,5,1,536,s+,301,nzap89,2,2,0,3,1,524,s+,135
2022-04-13T22:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,302,bravo,FALSE,nzap85,10,7,3,4,4,1159,s+,41,pablo,7,5,2,8,1,783,s+,243,sharp_neo,11,9,2,10,1,1164,s+,347,jetsweeper_custom,9,6,3,4,5,1261,s+,227,sshooter_becchu,6,5,1,6,6,1293,s+,73,herocharger_replica,4,3,1,5,1,603,s+,119,52gal_becchu,9,9,0,8,4,1209,s+,146,sputtery_clear,12,8,4,8,3,1208,s+,142
2022-04-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nova,9,7,2,3,3,784,,226,nzap83,6,5,1,4,3,1255,,250,sharp_neo,2,2,0,3,2,1114,,55,52gal_becchu,6,5,1,3,3,997,,143,sputtery,9,8,1,4,3,1153,,27,sharp_neo,2,2,0,5,3,1051,,29,promodeler_pg,1,1,0,7,1,869,,39,rapid_becchu,4,2,2,3,1,606,,60
2022-04-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nova,5,5,0,4,2,829,,226,sharp_neo,4,2,2,4,2,1051,,29,sshooter_becchu,3,2,1,2,3,935,,60,squiclean_a,3,3,0,5,1,677,,68,52gal_becchu,3,1,2,1,4,1203,,144,sharp_neo,3,3,0,3,4,1141,,55,splatcharger_collabo,7,6,1,2,2,735,,60,nzap89,5,5,0,6,1,731,,27
2022-04-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nova,3,3,0,4,3,814,,226,bold,6,5,1,2,5,1577,,32,sharp_neo,2,1,1,3,2,965,,55,nautilus79,2,2,0,3,2,820,,71,promodeler_rg,3,3,0,2,4,1184,,121,momiji,2,1,1,3,4,1118,,80,52gal_becchu,6,5,1,4,3,976,,144,sshooter_becchu,5,3,2,3,3,907,,60
2022-04-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nova,6,4,2,4,1,654,,226,sharp_neo,3,2,1,1,3,989,,55,sshooter_becchu,3,3,0,2,3,813,,60,heroblaster_replica,12,8,4,1,2,790,,163,52gal_becchu,1,1,0,4,4,1246,,121,nova_becchu,2,1,1,3,3,859,,159,hissen,5,5,0,6,1,699,,76,splatroller,1,1,0,5,0,289,,100
2022-04-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nova,4,3,1,4,2,650,,226,promodeler_mg,2,2,0,4,2,1272,,146,squiclean_g,7,7,0,3,3,969,,112,carbon,5,4,1,2,3,895,,50,ochiba,5,3,2,5,3,1188,,78,sshooter_becchu,4,4,0,3,4,1180,,128,liter4k,4,3,1,5,2,784,,132,dualsweeper_custom,5,3,2,5,1,687,,170
2022-04-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nova,2,1,1,3,2,675,,226,promodeler_mg,1,0,1,1,4,1301,,146,sshooter_becchu,6,6,0,5,3,1008,,128,carbon,1,1,0,1,3,798,,50,sshooter_becchu,2,2,0,1,6,1466,,159,squiclean_g,5,4,1,4,2,886,,112,liter4k,3,3,0,0,2,602,,170,herocharger_replica,1,1,0,4,2,523,,132
2022-04-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,234,alpha,TRUE,nova,8,5,3,4,4,800,s+,226,sshooter_becchu,9,6,3,3,3,900,s+,115,dualsweeper_custom,8,4,4,5,3,1008,s+,71,screwslosher,14,11,3,4,4,768,s+,104,pablo_hue,8,7,1,6,2,615,s+,182,hissen_hue,4,4,0,6,3,1089,s+,97,sshooter_becchu,3,2,1,8,3,730,s+,123,longblaster_necro,1,1,0,8,2,595,s+,93
2022-04-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,297,bravo,TRUE,nova,14,9,5,6,5,1104,s+,226,wakaba,6,6,0,11,3,1247,s+,186,jetsweeper,8,6,2,9,4,1036,s+,229,furo,12,7,5,12,2,775,s+,40,furo,15,11,4,9,5,1347,s+,377,nzap85,15,7,8,8,4,896,s+,61,nova_becchu,17,14,3,4,6,1202,s+,123,momiji,9,6,3,7,5,1079,s+,278
2022-04-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,222,alpha,TRUE,nova,13,11,2,3,4,936,s+,226,heroroller_replica,5,3,2,9,2,592,s+,105,prime_becchu,6,4,2,6,2,502,s+,75,l3reelgun_d,7,5,2,7,4,918,s+,145,dynamo_tesla,7,4,3,7,2,669,s+,46,splatroller,11,10,1,5,3,739,s+,65,nzap89,5,3,2,6,4,935,s+,31,longblaster_necro,9,8,1,5,3,684,s+,78
2022-04-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,118,bravo,TRUE,nova,2,1,1,5,0,273,s+,226,longblaster_necro,2,1,1,6,0,284,s+,87,maneuver,1,1,0,5,1,469,s+,92,l3reelgun_d,5,4,1,5,2,578,s+,145,sshooter_becchu,8,7,1,2,2,536,s+,156,hotblaster,11,10,1,1,3,521,s+,118,bamboo14mk1,1,1,0,2,2,432,s+,94,clashblaster_neo,8,2,6,2,2,376,s+,71
2022-04-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,306,alpha,FALSE,nova,14,9,5,5,5,968,s+,226,explosher_custom,12,9,3,3,3,1344,s+,48,bucketslosher,10,8,2,7,2,730,s+,139,jetsweeper_custom,12,7,5,4,5,896,s+,51,rapid_deco,5,5,0,8,3,722,s+,59,splatroller_becchu,9,9,0,9,3,994,s+,166,explosher,5,1,4,5,3,1366,s+,65,promodeler_pg,5,3,2,12,3,829,s+,75
2022-04-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nova,14,11,3,7,3,870,s+,226,bold_neo,4,4,0,3,9,1559,s+,231,bucketslosher,14,11,3,9,2,761,s+,139,jetsweeper_custom,11,6,5,5,6,1132,s+,51,explosher_custom,2,1,1,5,2,1127,s+,48,prime_becchu,14,12,2,8,3,972,s+,111,nova_becchu,10,7,3,9,3,960,s+,116,promodeler_mg,5,3,2,11,5,1151,s+,76
2022-04-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,246,bravo,TRUE,nova,7,5,2,9,3,851,s+,226,hissen_hue,8,7,1,12,1,599,s+,98,sshooter_becchu,8,6,2,10,2,769,s+,53,pablo,5,4,1,7,6,1164,s+,78,bold_neo,10,9,1,6,7,1139,s+,261,promodeler_mg,13,6,7,6,5,1046,s+,76,nautilus79,8,7,1,4,2,649,s+,84,heroroller_replica,17,16,1,6,5,1022,s+,94
2022-04-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nova,11,11,0,5,4,916,s+,226,nzap85,10,4,6,5,8,1567,s+,642,nzap89,6,5,1,5,7,1157,s+,160,prime_becchu,16,14,2,4,6,1218,s+,129,bold_neo,5,3,2,7,8,1653,s+,330,dynamo_tesla,11,9,2,9,3,998,s+,105,dualsweeper_custom,4,1,3,9,2,882,s+,162,nzap85,6,6,0,9,3,1198,s+,396
2022-04-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nova,6,4,2,5,5,897,s+,226,nzap85,9,3,6,4,7,1485,s+,642,nzap85,13,11,2,4,6,1336,s+,81,dynamo_tesla,6,4,2,10,2,785,s+,105,sshooter_collabo,8,3,5,2,5,874,s+,260,liter4k,8,8,0,3,5,1066,s+,82,hissen,13,10,3,9,4,993,s+,146,nzap85,6,2,4,8,4,1168,s+,125
2022-04-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,alpha,FALSE,nova,15,13,2,5,6,1016,s+,226,screwslosher_becchu,6,4,2,7,5,975,s+,67,dualsweeper,8,6,2,2,8,1376,s+,82,bold_neo,10,7,3,6,9,1420,s+,165,sharp_neo,8,7,1,6,2,942,s+,59,rapid_becchu,5,2,3,7,4,972,s+,71,prime_becchu,7,6,1,6,4,1242,s+,238,hissen_hue,7,5,2,11,5,1339,s+,206
2022-04-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,271,bravo,TRUE,nova,14,10,4,4,5,982,s+,226,nzap85,8,6,2,7,4,911,s+,492,furo,8,4,4,5,5,1403,s+,32,barrelspinner_remix,10,8,2,5,3,711,s+,85,screwslosher_becchu,6,6,0,8,3,819,s+,67,rapid_becchu,7,3,4,6,3,881,s+,71,bold_neo,8,7,1,8,6,1374,s+,165,spygadget,7,5,2,7,3,1066,s+,155
2022-04-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nova,10,9,1,8,3,828,s+,226,heroroller_replica,14,12,2,6,3,1092,s+,100,bold_7,11,10,1,11,3,1032,s+,84,nzap89,7,6,1,8,5,1141,s+,716,variableroller_foil,9,8,1,9,4,1330,s+,67,nzap89,7,6,1,9,4,862,s+,109,sharp_neo,13,11,2,10,3,956,s+,81,hissen,12,8,4,10,3,850,s+,146
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,194,bravo,TRUE,bold_neo,4,2,2,6,3,818,s+,226,sshooter,2,2,0,2,1,0,s+,136,variableroller_foil,4,3,1,3,6,1566,s+,67,nzap89,2,1,1,6,5,986,s+,98,variableroller_foil,2,1,1,1,5,1024,s+,160,nzap85,9,5,4,2,4,1132,s+,54,wakaba,9,5,4,1,4,1104,s+,239,sharp,8,6,2,4,3,703,s+,85
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,84,alpha,TRUE,bold_neo,4,3,1,0,2,444,s+,226,splatspinner,2,1,1,0,1,348,s+,422,sshooter_becchu,4,1,3,1,1,391,s+,42,nova,8,8,0,0,1,334,s+,96,52gal_becchu,0,0,0,3,1,409,s+,52,bold_7,0,0,0,4,1,372,s+,236,clashblaster_neo,0,0,0,4,0,157,s+,175,splatroller,1,1,0,3,0,343,s+,330
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,bold_neo,10,7,3,9,3,1039,s+,226,sshooter_becchu,16,11,5,7,5,1078,s+,94,sharp,11,5,6,4,3,1265,s+,71,variableroller_foil,16,12,4,5,6,1353,s+,161,52gal_becchu,6,6,0,9,3,1277,s+,52,bold_7,5,5,0,8,4,1303,s+,236,sputtery,8,6,2,9,5,1381,s+,66,splatroller,10,8,2,9,2,793,s+,76
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,320,alpha,FALSE,bold_neo,12,10,2,9,4,1406,s+,226,52gal_becchu,10,8,2,8,3,1297,s+,52,barrelspinner_deco,16,11,5,7,5,1255,s+,122,parashelter_sorella,9,6,3,8,3,1233,s+,91,sputtery,6,6,0,11,6,1366,s+,66,nautilus47,10,5,5,9,1,640,s+,74,sshooter,16,12,4,6,4,1783,s+,142,promodeler_pg,11,9,2,10,4,1613,s+,85
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,326,alpha,FALSE,bold_neo,9,7,2,8,3,1219,s+,226,furo_deco,7,5,2,6,5,1475,s+,131,hokusai_hue,13,11,2,7,6,1176,s+,52,quadhopper_black,14,11,3,6,6,1452,s+,74,hokusai,6,6,0,5,5,1404,s+,77,quadhopper_black,6,4,2,11,3,1175,s+,38,prime_becchu,12,11,1,9,4,1326,s+,69,maneuver,9,6,3,9,5,1552,s+,30
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,132,alpha,TRUE,bold_neo,4,4,0,3,1,471,s+,226,hokusai_hue,3,3,0,3,0,396,s+,166,furo_deco,2,1,1,0,2,694,s+,131,hydra_custom,6,3,3,0,2,495,s+,157,promodeler_mg,1,1,0,2,1,0,s+,106,hokusai_hue,2,1,1,3,2,502,s+,52,splatroller,3,3,0,4,3,591,s+,35,splatcharger,2,1,1,2,2,496,s+,91
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,bold_neo,9,7,2,10,3,1079,s+,226,hokusai_hue,11,10,1,7,5,1101,s+,167,heromaneuver_replica,8,6,2,8,5,1136,s+,57,splatcharger,8,8,0,8,2,746,s+,91,heroroller_replica,10,9,1,7,3,1067,s+,125,bold,8,6,2,9,3,1199,s+,333,campingshelter_camo,11,11,0,7,4,1242,s+,122,hissen,11,7,4,8,4,1004,s+,110
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,149,bravo,TRUE,bold_neo,1,1,0,4,2,723,s+,226,campingshelter_camo,4,4,0,3,2,718,s+,122,liter4k_custom,0,0,0,3,2,445,s+,55,sshooter_becchu,3,2,1,4,3,842,s+,45,hokusai_hue,4,2,2,4,2,747,s+,167,bold,4,3,1,2,5,1163,s+,333,jetsweeper,4,3,1,0,4,666,s+,57,prime_becchu,6,6,0,1,2,585,s+,99
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,bold_neo,5,4,1,8,4,1243,s+,226,nzap89,13,10,3,6,7,1585,s+,92,hissen_hue,11,10,1,11,3,1137,s+,45,hydra,8,5,3,6,3,925,s+,105,splatspinner,7,6,1,10,3,913,s+,63,sharp_neo,11,10,1,6,5,1733,s+,185,promodeler_pg,12,7,5,8,4,1239,s+,55,nzap85,12,8,4,6,3,1104,s+,42
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,187,bravo,TRUE,pablo,5,4,1,6,3,852,s+,226,barrelspinner_remix,12,12,0,2,4,905,s+,65,dualsweeper_custom,5,1,4,4,3,896,s+,114,52gal_becchu,0,0,0,0,0,0,s+,44,furo,4,3,1,2,4,1193,s+,172,splatspinner,3,2,1,5,2,499,s+,63,sshooter,7,6,1,5,2,538,s+,102,prime_becchu,1,1,0,5,3,763,s+,45
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,206,bravo,TRUE,pablo,4,3,1,8,3,773,s+,226,hydra_custom,7,4,3,3,5,883,s+,122,52gal_becchu,6,6,0,5,5,1253,s+,95,variableroller_foil,6,5,1,5,4,893,s+,161,sputtery_clear,12,9,3,7,3,774,s+,75,variableroller_foil,5,2,3,2,6,1333,s+,76,longblaster_necro,8,7,1,5,3,716,s+,114,carbon,6,3,3,4,4,950,s+,86
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,307,bravo,FALSE,pablo,10,4,6,10,3,1157,s+,226,nzap85,9,5,4,9,4,1234,s+,72,52gal_becchu,14,12,2,8,6,1603,s+,95,bucketslosher_soda,6,6,0,11,3,1096,s+,91,nzap85,18,11,7,10,5,1422,s+,74,sputtery_clear,8,7,1,5,6,1316,s+,35,kugelschreiber_hue,9,7,2,7,2,858,s+,92,hissen_hue,15,13,2,5,5,1516,s+,85
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,334,alpha,FALSE,pablo,11,9,2,7,6,1487,s+,226,nzap85,16,10,6,9,4,1364,s+,74,explosher,6,4,2,6,6,1447,s+,52,wakaba,14,7,7,8,6,1685,s+,92,dynamo_becchu,3,2,1,6,6,1624,s+,57,nautilus47,8,6,2,8,4,1107,s+,73,nzap85,14,10,4,9,4,1532,s+,53,sputtery_clear,13,11,2,7,6,1510,s+,118
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,281,bravo,TRUE,pablo,9,8,1,10,4,1018,s+,226,jetsweeper,9,6,3,6,5,1284,s+,226,promodeler_pg,3,1,2,6,8,1838,s+,125,sputtery_clear,11,7,4,9,4,999,s+,88,nzap85,13,9,4,6,6,1491,s+,74,bold_7,7,6,1,7,3,956,s+,102,herobrush_replica,18,12,6,5,3,1137,s+,101,wakaba,12,4,8,4,6,1555,s+,92
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,93,bravo,TRUE,nova,0,0,0,3,2,372,s+,226,nzap85,2,0,2,3,2,397,s+,56,bold,1,1,0,3,1,465,s+,109,screwslosher_becchu,1,1,0,3,1,326,s+,73,sputtery_clear,4,1,3,0,2,407,s+,88,52gal_becchu,6,6,0,1,1,490,s+,101,hissen_hue,3,3,0,0,2,443,s+,62,liter4k,4,1,3,1,1,368,s+,88
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,102,bravo,TRUE,nova,1,1,0,4,2,500,s+,226,hissen,2,1,1,4,1,319,s+,34,sharp_neo,1,1,0,3,1,500,s+,120,nzap89,0,0,0,3,1,0,s+,45,promodeler_pg,5,4,1,0,3,684,s+,89,clashblaster_neo,3,2,1,3,0,249,s+,194,nzap85,6,2,4,0,2,477,s+,47,heromaneuver_replica,7,6,1,0,2,476,s+,51
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,98,bravo,TRUE,nova,1,1,0,3,2,365,s+,226,sshooter_collabo,4,3,1,3,2,514,s+,102,prime,5,4,1,3,2,464,s+,52,splatscope,1,1,0,1,1,336,s+,79,wakaba,4,2,2,2,2,536,s+,44,longblaster_necro,4,3,1,4,0,185,s+,44,explosher_custom,0,0,0,1,1,424,s+,30,nzap85,7,5,2,2,2,656,s+,70
2022-04-14T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,sshooter_becchu,15,14,1,8,6,1625,s,217,52gal_becchu,7,7,0,6,6,1394,s,69,barrelspinner_remix,1,1,0,3,3,0,s,92,wakaba,9,2,7,7,7,1681,s,133,liter4k,2,2,0,6,4,1242,s,310,sharp_neo,12,7,5,6,4,1394,s,55,sshooter_becchu,3,3,0,6,6,1520,s,56,prime,15,12,3,6,5,1242,s,396
2022-04-14T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,204,bravo,TRUE,sshooter_becchu,1,1,0,8,4,1018,s,217,screwslosher_becchu,3,3,0,7,3,907,s,22,splatcharger,3,3,0,6,2,502,s,45,dynamo_becchu,2,2,0,5,6,1298,s,123,furo,6,4,2,4,3,1027,s,177,barrelspinner_remix,11,8,3,3,4,862,s,157,maneuver,10,8,2,1,5,1170,s,19,prime_becchu,9,6,3,1,4,1040,s,49
