# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,sharp_neo,2,1,1,5,1,884,,157,hissen_hue,2,2,0,3,4,985,,23,ochiba,1,1,0,4,2,542,,31,nautilus47,2,1,1,4,0,371,,134,maneuver_collabo,3,2,1,3,3,740,,66,hydra_custom,4,1,3,1,2,689,,130,longblaster_necro,10,9,1,1,3,662,,187,maneuver_collabo,6,4,2,0,2,636,,117
2022-04-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,6,4,2,4,2,989,,157,maneuver_collabo,8,5,3,3,2,799,,117,herocharger_replica,1,0,1,2,0,699,,130,splatroller,5,4,1,4,1,503,,70,hissen_hue,6,5,1,2,4,1256,,23,maneuver_collabo,2,0,2,3,2,691,,66,longblaster_necro,5,5,0,5,1,531,,187,splatcharger,3,3,0,3,1,462,,134
2022-04-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sharp_neo,4,4,0,6,1,855,,157,promodeler_pg,3,3,0,6,3,1153,,239,kugelschreiber,1,1,0,3,2,486,,66,hissen_hue,0,0,0,0,0,0,,23,octoshooter_replica,8,6,2,3,2,995,,79,maneuver_collabo,4,3,1,3,3,875,,117,herocharger_replica,2,2,0,2,0,576,,130,splatcharger,4,4,0,0,2,487,,134
2022-04-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sharp_neo,5,4,1,3,2,790,,157,promodeler_pg,6,6,0,2,5,1355,,239,nzap89,3,3,0,2,3,773,,39,liter4k,3,3,0,0,2,573,,130,variableroller,2,2,0,6,2,866,,68,dynamo,1,1,0,2,3,862,,117,splatcharger,3,3,0,5,0,459,,134,bamboo14mk2,1,1,0,3,1,416,,66
2022-04-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sharp_neo,7,5,2,2,2,1077,,157,promodeler_pg,4,3,1,2,4,1180,,239,campingshelter_sorella,1,1,0,4,2,656,,66,dynamo,4,3,1,0,3,590,,117,liter4k,3,3,0,1,2,951,,130,bold_7,1,1,0,4,4,917,,43,bucketslosher,3,3,0,5,1,744,,18,dynamo_tesla,1,1,0,2,2,509,,134
2022-04-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,6,6,0,4,3,1102,,157,52gal_deco,10,9,1,4,4,1044,,62,splatcharger_becchu,1,1,0,3,1,464,,43,sshooter_becchu,0,0,0,0,1,0,,29,promodeler_pg,5,5,0,6,3,961,,239,furo,3,2,1,3,3,922,,231,liter4k_scope,3,3,0,4,1,589,,312,campingshelter_camo,4,1,3,3,1,503,,66
2022-04-09T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,FALSE,96gal,6,6,0,4,4,1067,,537,sharp_neo,4,4,0,4,1,977,,156,bold_neo,0,0,0,1,3,961,,58,liter4k,1,0,1,1,2,560,,20,bold,2,1,1,2,3,1107,,78,hokusai_hue,5,5,0,3,3,873,,17,wakaba,4,1,3,3,2,766,,223,dynamo_becchu,3,3,0,3,2,750,,89
2022-04-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,143,alpha,TRUE,nzap85,4,4,0,4,3,748,x,537,nzap85,8,3,5,1,3,920,x,422,bottlegeyser_foil,11,10,1,2,2,604,x,521,dualsweeper_custom,1,0,1,3,1,522,x,407,campingshelter,4,2,2,5,1,664,x,159,prime_becchu,5,3,2,5,0,591,x,258,kelvin525_becchu,2,0,2,4,1,585,x,274,hydra_custom,7,4,3,4,0,418,x,379
2022-04-09T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,79,bravo,TRUE,splatcharger,2,2,0,2,1,243,s,216,variableroller_foil,3,2,1,2,2,489,s,259,hissen_hue,1,1,0,3,1,413,s,31,prime_becchu,0,0,0,2,2,388,s,55,wakaba,4,3,1,1,2,533,s,137,liter4k_scope,3,1,2,2,1,307,s,88,explosher,1,0,1,1,1,294,s,62,sshooter,5,5,0,2,0,232,s,61
2022-04-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,39,alpha,TRUE,nzap85,4,4,0,0,1,331,x,537,nzap85,2,1,1,1,1,284,x,422,dualsweeper_custom,2,1,1,0,0,178,x,407,bottlegeyser_foil,3,1,2,1,0,119,x,521,96gal,1,1,0,1,1,276,x,710,sshooter_becchu,0,0,0,2,0,212,x,192,nova,0,0,0,2,0,145,x,392,hokusai,1,1,0,2,0,129,x,137
2022-04-09T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,93,bravo,TRUE,splatcharger,1,1,0,2,1,294,s,216,carbon,3,2,1,3,2,394,s,134,dualsweeper_custom,1,1,0,4,0,265,s,44,promodeler_pg,1,1,0,2,3,0,s,42,furo_deco,4,3,1,1,1,606,s,35,sputtery,3,3,0,1,1,412,s,71,variableroller_foil,2,1,1,2,1,392,s,57,hydra,5,4,1,1,1,348,s,95
2022-04-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,302,bravo,FALSE,nzap85,12,7,5,7,5,1422,x,537,52gal_becchu,12,10,2,6,5,1443,x,261,dualsweeper_custom,8,6,2,7,4,1184,x,407,dualsweeper,10,5,5,8,4,1051,x,694,nzap85,10,6,4,6,5,1448,x,422,octoshooter_replica,17,12,5,8,3,1286,x,504,bottlegeyser_foil,11,7,4,7,4,1146,x,521,rapid_elite,6,3,3,7,2,869,x,422
2022-04-09T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,249,bravo,TRUE,splatcharger,3,3,0,4,1,740,s,216,dualsweeper_custom,5,3,2,5,5,1363,s,114,jetsweeper,2,2,0,4,6,1216,s,70,52gal,5,4,1,8,2,776,s,26,sharp_neo,8,6,2,3,4,1479,s,48,jetsweeper,9,6,3,3,6,1105,s,150,liter4k_custom,5,4,1,3,4,952,s,230,dualsweeper_custom,8,4,4,3,2,809,s,44
2022-04-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,nzap85,11,8,3,10,4,1369,x,537,nzap85,14,8,6,9,5,1539,x,556,sshooter_becchu,9,8,1,9,4,1247,x,231,dualsweeper_custom,9,5,4,5,3,1035,x,407,nzap85,15,7,8,9,4,1507,x,141,sshooter_collabo,10,9,1,6,4,1378,s+,44,bamboo14mk2,17,14,3,7,3,1228,x,369,rapid_becchu,7,3,4,7,2,955,x,156
2022-04-09T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,122,alpha,TRUE,splatcharger,2,1,1,0,2,432,s,216,nzap89,3,2,1,2,3,582,s,141,bold_7,6,5,1,0,2,556,s,134,dualsweeper_custom,3,1,2,2,0,311,s,44,promodeler_mg,2,2,0,2,2,714,s,191,jetsweeper,1,1,0,1,4,668,s,70,sshooter_becchu,0,0,0,4,1,421,s,303,spygadget_becchu,0,0,0,6,0,298,s,63
2022-04-09T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatscope,4,3,1,2,1,656,,367,promodeler_rg,5,3,2,4,4,1369,,449,furo_deco,5,5,0,3,3,891,,166,bamboo14mk1,2,1,1,4,1,510,,298,sharp_neo,6,4,2,4,2,1129,,112,liter4k,0,0,0,1,3,879,,99,kelvin525_deco,5,4,1,3,2,775,,103,carbon_deco,5,5,0,4,0,391,,193
2022-04-09T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,214,bravo,TRUE,splatcharger,4,4,0,0,4,760,s,216,nzap89,3,1,2,3,6,959,s,141,dualsweeper_custom,2,2,0,3,3,720,s,44,promodeler_mg,1,1,0,2,3,0,s,191,jetsweeper,1,1,0,0,5,965,s,70,bold_7,6,5,1,2,3,912,s,134,spygadget_becchu,4,0,4,3,3,870,s,63,rapid_elite,2,2,0,3,2,581,s,55
2022-04-09T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,pablo_permanent,7,5,2,4,3,917,,367,promodeler_rg,10,8,2,2,6,1265,,449,furo_deco,1,1,0,2,3,1025,,166,heroblaster_replica,9,8,1,5,1,491,,193,sharp_neo,2,0,2,6,1,956,,112,kelvin525_deco,5,5,0,6,2,819,,103,bamboo14mk1,5,5,0,6,1,632,,298,campingshelter_camo,4,3,1,4,0,565,,99
2022-04-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,nzap85,9,7,2,9,4,1503,x,537,dualsweeper_custom,8,7,1,7,2,1101,x,407,squiclean_b,5,4,1,12,2,963,x,376,kelvin525,9,7,2,10,2,936,x,407,sshooter_collabo,19,12,7,6,4,1422,s+,44,prime_becchu,12,8,4,7,2,1105,x,363,bamboo14mk2,9,7,2,9,3,1035,x,369,hydra_custom,17,10,7,3,3,926,x,434
2022-04-09T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,256,bravo,TRUE,splatcharger,7,7,0,2,3,931,s,216,sshooter_collabo,7,4,3,6,3,1101,s,39,bold_7,8,8,0,6,4,1057,s,134,dualsweeper_custom,2,1,1,4,2,658,s,44,jetsweeper,3,3,0,5,7,1230,s,70,spygadget_becchu,6,5,1,3,5,1168,s,63,quadhopper_white,6,5,1,6,3,1057,s,42,clashblaster_neo,7,5,2,6,2,715,s,37
2022-04-09T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,pablo_permanent,2,1,1,7,2,706,,367,sharp_neo,1,1,0,6,1,859,,112,variableroller_foil,6,6,0,6,2,823,,316,bamboo14mk1,0,0,0,7,0,495,,298,promodeler_rg,13,10,3,0,3,1471,,449,kelvin525_deco,6,1,5,3,1,599,,103,campingshelter_camo,6,5,1,1,2,524,,99,heroblaster_replica,10,10,0,4,1,506,,193
2022-04-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,46,alpha,TRUE,nzap85,1,1,0,0,1,274,x,537,52gal_becchu,3,3,0,0,1,389,s+,170,dualsweeper_custom,2,2,0,0,1,271,x,407,52gal_becchu,2,0,2,1,0,205,x,245,dualsweeper_custom,0,0,0,2,0,230,x,153,maneuver,1,1,0,2,0,213,s+,151,dualsweeper_custom,0,0,0,2,0,196,x,538,l3reelgun_d,0,0,0,0,0,0,s+,49
2022-04-09T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,quadhopper_white,8,5,3,4,2,823,,367,bold_7,12,10,2,2,3,1013,,127,sshooter_becchu,11,10,1,3,3,871,,99,promodeler_rg,6,2,4,5,3,865,,449,sharp_neo,5,5,0,6,2,1076,,112,splatroller_becchu,6,5,1,4,2,692,,97,kelvin525_deco,3,3,0,10,1,627,,103,bamboo14mk1,2,1,1,7,0,425,,298
2022-04-09T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,171,bravo,TRUE,splatcharger,4,4,0,3,2,563,s,216,variableroller_foil,2,1,1,4,3,702,s,57,jetsweeper,0,0,0,4,3,664,s,70,clashblaster_neo,5,4,1,5,2,523,s,41,maneuver,4,4,0,2,5,1037,s,30,jetsweeper,6,4,2,1,5,843,s,140,liter4k_scope,4,4,0,3,1,603,s,88,splatroller_collabo,5,3,2,3,1,401,s,109
2022-04-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,302,bravo,TRUE,nzap85,12,9,3,8,3,1560,x,537,ochiba,8,6,2,8,4,1387,x,335,dualsweeper_custom,10,8,2,5,4,1287,x,407,bottlegeyser_foil,5,0,5,12,2,880,x,192,nzap85,7,4,3,5,6,1840,x,427,l3reelgun,18,14,4,6,4,1475,x,422,octoshooter_replica,14,10,4,7,3,1187,x,504,splatscope_becchu,5,4,1,5,1,812,x,384
2022-04-09T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,quadhopper_white,11,8,3,1,3,964,,367,promodeler_rg,8,4,4,2,3,1077,,449,sshooter_becchu,8,6,2,4,2,910,,97,bamboo14mk1,4,4,0,2,1,622,,298,sharp_neo,2,0,2,7,1,847,,112,sshooter_becchu,2,2,0,3,3,776,,99,screwslosher_becchu,6,6,0,6,1,770,,712,soytuber,2,1,1,6,0,447,,85
2022-04-09T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,nzap85,13,6,7,6,7,1707,x,537,dualsweeper_custom,15,12,3,8,3,1340,x,407,splatspinner,11,8,3,8,3,1279,x,434,hokusai_hue,6,4,2,9,4,1187,x,363,bold_7,13,10,3,6,4,1463,x,724,jetsweeper,6,2,4,5,7,1413,x,320,splatspinner,17,14,3,12,3,1359,x,469,hissen,9,5,4,8,4,1286,x,174
2022-04-09T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hotblaster,9,9,0,2,2,688,,367,promodeler_rg,11,9,2,1,4,1410,,449,screwslosher_becchu,12,7,5,1,3,808,,712,screwslosher_becchu,16,7,9,3,2,699,,99,sshooter_becchu,3,2,1,7,2,947,,97,sharp_neo,1,0,1,8,0,685,,112,nzap85,3,2,1,9,1,601,,86,bamboo14mk1,4,3,1,8,0,544,,298
2022-04-09T06:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,8,6,2,11,3,842,a-,98,splatroller,11,9,2,8,4,1091,a+,251,sputtery_clear,10,8,2,9,4,1033,a,95,hydra_custom,12,10,2,11,1,501,a+,76,squiclean_b,13,11,2,6,5,1264,a,74,heromaneuver_replica,11,8,3,6,4,1045,a-,113,clashblaster_neo,18,13,5,13,1,752,a+,347,barrelspinner_remix,12,6,6,12,0,531,a-,54
2022-04-09T06:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,8,8,0,7,5,1027,a-,98,promodeler_pg,6,5,1,4,7,1302,a+,154,liter4k_custom,5,5,0,6,4,975,a+,198,splatroller,6,4,2,11,1,693,a-,159,dualsweeper,6,5,1,7,5,1201,a,88,hissen_hue,8,5,3,5,4,1187,a+,267,heroroller_replica,18,17,1,7,2,1159,a+,210,bold_7,1,1,0,3,1,0,a,34
2022-04-09T08:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime,2,0,2,4,1,408,,10,promodeler_mg,5,4,1,3,2,800,,9,wakaba,5,4,1,1,0,738,,28,sshooter,8,6,2,2,2,601,,25,sshooter_becchu,3,3,0,3,2,756,,108,maneuver_collabo,5,5,0,4,2,737,,17,squiclean_g,2,2,0,3,1,374,,54,variableroller,0,0,0,4,1,0,,28
2022-04-09T08:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,prime,4,4,0,6,0,465,,10,sshooter,2,1,1,5,1,536,,25,wakaba,3,3,0,1,0,292,,2,squiclean_g,0,0,0,3,0,243,,54,splatroller,9,9,0,1,2,688,,9,sshooter_becchu,6,4,2,2,2,619,,108,maneuver_collabo,3,2,1,3,2,570,,17,bucketslosher,0,0,0,2,0,286,,11
2022-04-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime,1,1,0,3,1,457,,10,barrelspinner_remix,5,5,0,3,2,694,,46,splatroller,3,2,1,3,2,593,,51,pablo,6,5,1,2,1,510,,43,wakaba,1,1,0,4,2,678,,9,squiclean_b,4,4,0,2,1,667,,20,splatroller,0,0,0,3,1,507,,6,splatroller,4,4,0,4,1,412,,28
2022-04-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,prime,4,4,0,3,1,439,,10,l3reelgun,8,7,1,4,1,807,,20,bold,3,2,1,1,1,661,,22,splatroller,3,3,0,3,2,608,,51,splatroller,9,9,0,3,3,972,,6,52gal_becchu,0,0,0,4,1,519,,25,squiclean_b,2,2,0,4,1,442,,42,barrelspinner,0,0,0,5,0,276,,23
2022-04-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,prime,1,0,1,3,2,758,,10,splatroller,7,7,0,4,2,885,,6,barrelspinner,0,0,0,5,0,143,,23,52gal_becchu,0,0,0,0,0,0,,49,bold,3,3,0,3,3,941,,25,splatroller,8,7,1,2,3,778,,51,kugelschreiber,0,0,0,1,2,436,,25,splatroller,1,1,0,2,0,232,,5
2022-04-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,5,5,0,4,2,679,,10,splatroller,1,1,0,2,3,781,,30,52gal_becchu,1,1,0,7,1,602,,25,splatspinner,3,2,1,5,0,468,,25,heroroller_replica,10,10,0,2,2,835,,46,nzap85,4,2,2,3,2,742,,23,bold,5,4,1,3,2,657,,23,wakaba,3,1,2,1,1,449,,3
2022-04-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,5,3,2,3,2,650,,10,sharp,7,6,1,1,3,784,,25,squiclean_b,9,9,0,1,0,467,,58,bold,4,4,0,3,1,425,,23,promodeler_mg,3,3,0,6,3,994,,30,nzap85,2,2,0,4,2,777,,23,splatroller,3,3,0,6,0,487,,26,sshooter,0,0,0,6,0,330,,3
2022-04-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,2,1,1,4,0,433,,10,52gal_becchu,11,11,0,1,3,921,,25,nzap85,5,2,3,5,2,906,,23,sshooter,1,1,0,3,1,311,,3,promodeler_mg,1,1,0,3,2,1194,,30,bold,2,2,0,4,3,741,,26,squiclean_b,6,6,0,3,0,391,,58,bold,3,2,1,5,0,287,,23
2022-04-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,3,3,0,4,2,743,,10,maneuver_becchu,7,5,2,5,1,823,,32,rapid,5,3,2,3,1,466,,30,bold,2,2,0,5,0,249,,23,momiji,7,5,2,3,3,977,,30,splatroller,7,6,1,5,2,666,,26,dualsweeper_custom,6,6,0,3,0,599,,58,sshooter,0,0,0,2,1,354,,4
2022-04-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,1,1,0,3,1,444,,10,bottlegeyser_foil,2,1,1,3,2,717,,30,maneuver_becchu,2,2,0,3,1,653,,32,splatroller,6,6,0,2,2,612,,34,quadhopper_black,3,3,0,2,3,869,,30,squiclean_b,7,6,1,6,2,627,,26,carbon,1,1,0,2,1,440,,8,nzap85,1,1,0,0,1,330,,67
2022-04-09T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,313,bravo,FALSE,promodeler_mg,5,3,2,9,4,1195,c-,10,nzap85,14,9,5,9,4,983,c,24,squiclean_a,8,7,1,10,2,823,c-,42,kelvin525_deco,9,8,1,9,2,713,c,48,bottlegeyser_foil,12,10,2,6,2,980,c+,34,nzap89,8,6,2,8,2,934,c+,38,splatroller_becchu,14,12,2,8,1,803,c+,21,squiclean_g,10,9,1,5,4,801,c+,76
2022-04-09T10:00:00+00:00,5.5.0,gachi,squad_4,area,manta,234,bravo,TRUE,hydra_custom,6,3,3,4,4,757,x,436,momiji,3,3,0,5,6,1512,x,80,squiclean_a,5,4,1,7,3,732,x,288,longblaster,3,1,2,7,3,650,a+,75,jetsweeper_custom,11,6,5,2,5,1197,x,307,sshooter_becchu,3,2,1,4,3,884,x,170,prime,11,5,6,3,3,877,x,154,hissen,15,10,5,2,3,853,x,633
2022-04-09T10:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,76,bravo,TRUE,hydra_custom,0,0,0,1,1,353,x,436,sshooter_becchu,1,1,0,2,3,571,x,80,dynamo_becchu,0,0,0,3,0,332,a+,75,longblaster_necro,1,1,0,2,2,294,x,288,96gal,5,3,2,0,2,501,x,334,wakaba,4,0,4,0,2,489,a,135,prime_becchu,4,4,0,1,0,385,x,271,sshooter_becchu,1,1,0,1,1,341,s+,202
2022-04-09T10:00:00+00:00,5.5.0,gachi,squad_4,area,manta,234,alpha,TRUE,52gal_becchu,6,6,0,4,3,832,x,436,sshooter_becchu,11,9,2,5,5,1195,x,80,wakaba,9,4,5,2,5,1101,a+,75,liter4k,3,1,2,3,3,588,x,288,h3reelgun_d,5,2,3,5,4,1088,s,180,sshooter_collabo,3,3,0,4,4,945,x,132,nova,7,7,0,4,4,920,s,40,splatcharger,2,2,0,7,1,581,,16
2022-04-09T10:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,173,bravo,TRUE,52gal_becchu,5,5,0,4,4,930,x,436,sshooter_becchu,2,1,1,4,5,1018,x,80,soytuber,3,3,0,4,4,793,x,288,soytuber,2,2,0,4,3,673,a+,75,splatspinner,7,6,1,1,3,926,x,29,jetsweeper,8,5,3,3,4,881,a+,33,52gal_becchu,8,4,4,4,1,691,a,60,wakaba,3,1,2,3,2,636,x,161
2022-04-09T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,266,bravo,TRUE,nzap85,4,3,1,5,4,1044,x,537,variableroller_foil,5,4,1,7,5,1074,x,565,wakaba,2,1,1,6,4,1069,x,526,squiclean_b,4,4,0,9,1,0,x,219,jetsweeper_custom,12,9,3,2,5,1234,x,329,h3reelgun_d,8,4,4,3,4,1106,x,310,maneuver_becchu,9,8,1,4,2,919,x,491,carbon_deco,9,6,3,3,2,780,x,357
2022-04-09T10:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,112,alpha,TRUE,h3reelgun,0,0,0,2,1,413,x,436,nzap85,5,3,2,1,3,723,x,80,liter4k,5,4,1,1,1,430,x,288,dynamo_becchu,3,3,0,2,1,421,a+,75,rapid_becchu,3,2,1,2,1,481,x,105,splatroller,1,1,0,3,2,438,a-,36,splatscope,3,3,0,2,1,411,a-,27,prime_becchu,0,0,0,3,1,327,a-,29
2022-04-09T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,296,bravo,TRUE,nzap85,10,7,3,9,3,1140,x,537,h3reelgun_d,11,6,5,7,3,915,x,171,sputtery_clear,8,7,1,9,2,873,x,272,liter4k,5,2,3,7,2,670,x,276,l3reelgun_d,12,11,1,3,4,1402,x,320,52gal_becchu,11,9,2,5,1,821,x,123,carbon_deco,7,4,3,7,0,711,x,198,rapid_elite_deco,10,7,3,8,1,699,x,495
2022-04-09T10:00:00+00:00,5.5.0,gachi,squad_4,area,manta,152,alpha,TRUE,h3reelgun,7,5,2,1,3,703,x,436,dynamo_becchu,5,3,2,2,1,612,a+,75,nzap85,8,5,3,2,2,611,x,80,liter4k,5,4,1,2,2,484,x,288,h3reelgun_d,1,1,0,6,2,667,s,180,sputtery_hue,1,0,1,3,2,554,x,132,splatcharger,3,3,0,3,1,459,,16,kelvin525,3,3,0,5,1,399,s,40
2022-04-09T10:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,296,bravo,TRUE,h3reelgun,1,0,1,6,6,1143,x,436,nzap85,8,4,4,3,9,1915,x,80,liter4k,6,4,2,2,5,1207,x,288,dynamo_becchu,4,4,0,10,3,1115,a+,75,furo,10,6,4,2,7,1830,s+,111,wakaba,4,1,3,2,6,1286,a,75,52gal_becchu,10,9,1,5,4,1258,s+,142,screwslosher_becchu,8,5,3,3,4,1071,x,124
2022-04-09T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,309,bravo,FALSE,nzap85,12,10,2,7,5,1330,x,537,longblaster_necro,8,4,4,8,3,831,x,250,sharp,7,5,2,10,1,729,x,400,hydra_custom,8,5,3,9,1,588,x,257,bold,7,4,3,5,4,1301,x,562,rapid_becchu,17,12,5,7,2,865,x,75,52gal_becchu,12,10,2,4,3,854,x,320,prime_becchu,9,7,2,8,0,623,x,565
2022-04-09T10:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,270,bravo,TRUE,52gal_becchu,12,12,0,4,6,1279,x,436,nzap85,9,2,7,2,7,1518,x,80,nzap89,7,4,3,7,5,832,x,288,splatroller,6,3,3,10,1,735,a+,75,dualsweeper_custom,5,3,2,5,4,1298,s+,63,kugelschreiber,7,6,1,3,3,1142,s+,78,nzap85,7,4,3,6,4,1064,s+,149,clashblaster_neo,11,10,1,7,3,847,s+,85
2022-04-09T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,15,11,4,5,3,1098,x,537,variableroller_foil,9,7,2,3,4,1024,x,155,liter4k,13,9,4,6,2,796,x,280,kelvin525_deco,6,5,1,6,1,712,x,236,l3reelgun,5,3,2,9,3,1012,x,198,dynamo,7,5,2,8,3,894,x,372,pablo_hue,10,6,4,7,1,858,x,251,hydra_custom,7,6,1,9,2,633,x,313
2022-04-09T10:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,bravo,FALSE,liter4k,6,5,1,5,4,1148,x,436,nzap85,9,6,3,6,6,1591,x,80,splatroller,8,8,0,8,1,835,a+,75,splatcharger_becchu,3,3,0,6,3,723,x,288,barrelspinner_remix,9,7,2,4,5,1259,x,291,pablo_permanent,12,7,5,6,6,1239,a,71,bucketslosher_soda,9,9,0,4,4,1072,c-,46,hissen_hue,3,2,1,8,4,960,b+,98
2022-04-09T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,248,alpha,TRUE,nzap85,6,4,2,5,5,1408,x,537,rapid_becchu,8,4,4,4,3,952,x,75,nova,10,10,0,5,3,911,x,180,ochiba,4,3,1,5,4,894,x,192,nzap85,8,3,5,7,4,1112,x,501,nzap85,8,3,5,6,3,1092,x,297,nova,11,8,3,4,3,898,x,193,splatscope,8,5,3,4,3,892,x,233
2022-04-09T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap85,15,12,3,3,5,1302,x,537,variableroller_foil,8,6,2,3,7,1542,x,564,nautilus79,8,6,2,3,3,725,x,433,nova,6,4,2,4,3,697,x,180,nzap85,6,0,6,5,7,1428,x,501,liter4k,7,6,1,4,5,1015,x,273,nzap85,5,3,2,14,2,918,x,443,campingshelter,4,3,1,5,2,863,x,242
2022-04-09T10:00:00+00:00,5.5.0,gachi,squad_4,area,manta,155,alpha,TRUE,hydra_custom,9,7,2,1,2,578,x,436,52gal_becchu,13,11,2,3,3,793,x,288,nzap85,4,2,2,5,1,496,x,80,dynamo_becchu,3,0,3,4,1,488,a+,75,dynamo_becchu,3,3,0,7,2,669,x,205,sshooter_collabo,4,2,2,3,3,656,a+,89,jetsweeper_custom,6,5,1,4,2,652,x,141,kelvin525_becchu,3,3,0,6,2,492,a-,51
2022-04-09T10:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,132,alpha,TRUE,hydra_custom,3,3,0,0,2,560,x,436,nzap85,6,4,2,1,3,740,x,80,dynamo_becchu,2,2,0,3,2,592,a+,75,52gal_becchu,0,0,0,3,1,430,x,288,bold_7,2,2,0,2,5,850,a,78,dynamo_becchu,2,2,0,2,3,662,x,312,bold_7,2,1,1,2,3,617,s+,88,hotblaster_custom,3,2,1,3,1,448,x,259
