# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,148,alpha,TRUE,sshooter_becchu,9,7,2,2,4,816,s+,187,prime,5,3,2,5,1,300,s+,240,variableroller_foil,7,5,2,3,4,660,s+,352,hissen_hue,2,1,1,2,3,554,s+,83,screwslosher,3,2,1,3,1,615,s+,206,sshooter_becchu,6,6,0,5,2,656,s+,80,liter4k,1,1,0,5,0,301,s+,53,nzap89,4,3,1,3,4,898,s+,70
2022-04-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,quadhopper_white,3,2,1,6,2,928,,141,momiji,0,0,0,6,3,912,,51,momiji,1,1,0,6,3,886,,51,liter4k,1,1,0,3,2,822,,57,bold,3,3,0,0,4,1225,,165,bucketslosher_deco,7,7,0,3,3,1078,,530,octoshooter_replica,10,7,3,1,3,914,,275,nautilus79,5,4,1,0,2,694,,306
2022-04-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,quadhopper_white,4,4,0,3,2,1001,,141,wakaba,5,3,2,1,4,1070,,84,sshooter_becchu,3,1,2,1,4,968,,149,prime_becchu,18,17,1,2,2,797,,275,bold_neo,6,6,0,7,4,1071,,37,nzap89,2,1,1,2,3,996,,57,bold,0,0,0,7,0,757,,165,bold,0,0,0,9,0,608,,199
2022-04-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,quadhopper_white,1,1,0,8,0,696,,141,promodeler_mg,0,0,0,7,1,808,,199,wakaba,1,1,0,8,1,707,,84,bold_neo,1,1,0,9,1,610,,37,octoshooter_replica,20,18,2,0,4,1198,,192,nzap89,4,3,1,0,4,1041,,57,prime_becchu,7,6,1,3,1,637,,275,maneuver_collabo,6,5,1,0,2,629,,103
2022-04-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,quadhopper_white,5,2,3,6,0,696,,141,bold_neo,2,2,0,6,3,904,,37,pablo,2,2,0,6,1,687,,199,pablo_hue,3,3,0,2,2,621,,84,sputtery_hue,9,6,3,1,4,1057,,160,wakaba,7,3,4,3,3,840,,84,octoshooter_replica,8,6,2,3,2,823,,192,prime_becchu,9,5,4,2,2,635,,275
2022-04-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,kugelschreiber,7,7,0,4,2,852,,141,jetsweeper,2,1,1,3,5,1089,,92,heroshooter_replica,4,4,0,6,1,906,,328,bold_neo,0,0,0,7,2,705,,37,octoshooter_replica,7,6,1,4,3,980,,192,furo_deco,2,1,1,2,3,964,,199,heroshooter_replica,6,5,1,5,2,894,,278,prime_becchu,10,8,2,1,2,865,,275
2022-04-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber,7,5,2,3,3,962,,141,promodeler_mg,2,2,0,4,4,1063,,55,promodeler_pg,3,2,1,4,2,1053,,37,prime_becchu,6,6,0,5,0,659,,275,furo_deco,1,1,0,3,3,1083,,199,heroshooter_replica,9,9,0,4,4,1078,,278,variableroller_foil,3,2,1,4,2,886,,85,sputtery_clear,5,4,1,4,2,611,,308
2022-04-26T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber,4,3,1,3,3,905,,141,liter4k,5,4,1,1,3,1042,,128,sputtery_clear,8,8,0,1,3,1020,,308,prime_becchu,13,9,4,2,2,832,,275,momiji,2,1,1,6,3,1088,,42,promodeler_mg,2,2,0,5,4,1030,,55,furo_deco,0,0,0,7,2,822,,199,screwslosher_neo,3,3,0,6,1,561,,181
2022-04-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,149,alpha,TRUE,sshooter_becchu,5,5,0,2,3,659,x,138,l3reelgun_d,12,6,6,2,2,475,x,146,kugelschreiber_hue,8,5,3,1,2,538,x,224,bold_7,5,5,0,3,2,646,s+,152,bold_7,4,4,0,4,3,665,s+,75,clashblaster_neo,4,2,2,7,2,456,x,179,promodeler_pg,2,0,2,5,2,616,x,106,nzap85,2,1,1,5,1,521,s,43
2022-04-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,170,alpha,TRUE,sshooter_becchu,3,3,0,3,3,738,x,138,bucketslosher_soda,9,8,1,3,2,781,x,749,wakaba,8,4,4,1,5,975,s,232,l3reelgun_d,3,3,0,3,2,549,x,146,prime_becchu,5,4,1,6,1,530,x,123,sshooter_collabo,4,3,1,4,3,888,x,84,sharp_neo,3,1,2,6,2,661,a+,110,barrelspinner_remix,2,2,0,4,2,604,x,145
2022-04-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,74,alpha,TRUE,sshooter_becchu,1,1,0,0,2,439,x,138,ochiba,6,4,2,1,1,438,x,459,bucketslosher_soda,4,3,1,1,1,368,x,73,l3reelgun_d,3,1,2,1,1,240,x,146,liter4k_scope,2,2,0,2,1,362,x,328,dualsweeper,1,1,0,3,1,292,x,115,bucketslosher,0,0,0,3,2,416,a,69,squiclean_b,0,0,0,3,1,245,x,429
2022-04-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,307,bravo,FALSE,sshooter_becchu,5,3,2,8,8,1688,x,138,l3reelgun_d,11,10,1,6,6,1180,x,146,screwslosher_becchu,8,8,0,12,3,1160,x,398,bottlegeyser_foil,7,4,3,10,1,761,x,188,hissen_hue,19,16,3,6,5,1382,x,259,wakaba,13,10,3,6,4,1383,x,291,screwslosher_becchu,10,3,7,6,4,1254,s+,220,nzap85,9,7,2,7,4,1214,x,170
2022-04-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,252,bravo,TRUE,sshooter_becchu,6,5,1,7,6,1103,x,138,prime_becchu,10,9,1,9,4,910,x,123,l3reelgun_d,6,4,2,12,3,650,x,146,barrelspinner_remix,3,1,2,5,5,1068,x,145,hissen,17,14,3,6,2,827,x,73,ochiba,10,6,4,3,5,1283,x,459,liter4k,9,9,0,3,3,867,x,369,splatroller,5,3,2,7,2,737,x,207
2022-04-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,71,alpha,TRUE,sshooter_becchu,0,0,0,0,1,259,x,138,l3reelgun_d,4,4,0,1,1,290,x,146,rapid_elite_deco,2,1,1,0,1,275,s+,86,sshooter_becchu,1,1,0,2,1,382,x,217,dynamo_becchu,3,3,0,1,2,421,x,427,nautilus79,1,0,1,2,1,156,x,161,kugelschreiber_hue,0,0,0,2,1,254,x,198,liter4k_custom,0,0,0,1,1,195,x,188
2022-04-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,144,alpha,TRUE,sshooter_becchu,7,5,2,2,2,743,x,138,l3reelgun_d,4,3,1,2,2,496,x,146,squiclean_a,2,1,1,1,3,605,x,337,promodeler_rg,2,2,0,5,2,814,x,284,splatspinner_becchu,7,5,2,3,3,615,x,522,bold_7,3,3,0,4,3,744,x,153,rapid_elite_deco,3,1,2,2,3,632,x,251,squiclean_a,2,1,1,2,0,616,s+,185
2022-04-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,198,alpha,TRUE,sshooter_becchu,2,2,0,3,5,1141,x,138,dualsweeper_custom,7,5,2,5,2,741,x,375,campingshelter_camo,6,5,1,4,4,918,x,403,l3reelgun_d,4,3,1,4,3,657,x,146,bucketslosher,8,8,0,4,5,1059,x,323,wakaba,6,3,3,4,4,991,x,186,kugelschreiber,6,5,1,3,2,554,x,342,heroshelter_replica,1,0,1,4,4,827,s+,377
2022-04-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,245,bravo,TRUE,sshooter_becchu,8,5,3,7,4,1078,x,138,squiclean_a,7,5,2,2,6,951,x,337,promodeler_rg,6,6,0,6,6,1415,x,284,l3reelgun_d,3,1,2,9,5,803,x,146,liter4k,16,13,3,1,5,1201,x,489,wakaba,10,4,6,7,6,1334,x,198,nzap85,8,5,3,5,2,873,x,121,kugelschreiber_hue,3,2,1,4,1,613,x,302
2022-04-26T22:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,82,bravo,TRUE,sshooter_becchu,1,0,1,2,2,411,x,138,nzap85,2,2,0,3,1,369,x,121,liter4k,2,2,0,1,1,413,x,489,l3reelgun_d,1,1,0,3,1,239,x,146,prime_becchu,6,5,1,2,0,285,x,431,promodeler_rg,4,3,1,1,1,568,x,284,wakaba,3,1,2,0,2,500,x,387,liter4k,0,0,0,2,1,373,x,337
2022-04-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,196,alpha,TRUE,squiclean_g,12,12,0,4,4,869,x,288,nautilus79,10,8,2,4,2,626,x,141,sshooter,5,4,1,4,4,764,x,268,sshooter_becchu,8,7,1,3,5,912,x,231,splatspinner,5,4,1,8,1,670,x,139,sshooter_becchu,6,2,4,9,1,590,x,68,pablo_hue,5,3,2,7,2,563,x,217,splatcharger,5,4,1,8,0,586,x,88
2022-04-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,squiclean_g,8,4,4,10,3,1206,x,288,bottlegeyser_foil,9,8,1,10,2,1242,x,400,dualsweeper_custom,14,8,6,9,1,892,x,320,herobrush_replica,5,4,1,10,2,610,x,157,52gal_becchu,19,17,2,5,4,1262,x,560,bucketslosher_soda,14,13,1,6,4,955,x,479,jetsweeper,6,4,2,5,9,1525,x,476,dualsweeper,7,5,2,11,3,844,x,156
2022-04-27T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,173,bravo,TRUE,longblaster_necro,4,3,1,7,1,372,x,138,bucketslosher,4,4,0,7,1,739,x,146,herocharger_replica,3,3,0,6,0,354,s+,76,herocharger_replica,1,1,0,5,2,553,a+,46,dualsweeper_custom,13,10,3,3,2,702,x,522,96gal_deco,8,7,1,4,1,559,x,242,sshooter_becchu,6,5,1,1,8,1199,s+,104,longblaster_necro,2,2,0,4,2,337,x,251
2022-04-27T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,116,alpha,TRUE,longblaster_necro,3,1,2,2,1,298,x,138,rapid_elite,7,5,2,1,2,615,x,599,prime_becchu,7,7,0,2,1,403,x,396,heromaneuver_replica,3,3,0,3,2,405,x,146,splatroller,5,4,1,4,1,282,s,148,splatspinner_becchu,3,3,0,4,2,467,s+,159,barrelspinner_deco,1,1,0,3,0,310,a-,51,52gal_becchu,0,0,0,6,0,308,a-,58
2022-04-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,squiclean_g,6,6,0,7,3,1113,x,288,96gal_deco,12,9,3,4,4,1153,x,270,sshooter_becchu,9,8,1,8,6,1165,x,396,hokusai_becchu,5,3,2,8,1,845,x,43,bottlegeyser_foil,9,7,2,5,5,1412,x,400,hokusai_hue,12,11,1,4,7,1302,x,437,quadhopper_black,3,2,1,8,2,901,x,198,herobrush_replica,9,7,2,9,3,738,x,157
2022-04-27T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,318,alpha,FALSE,longblaster_necro,12,6,6,8,3,830,x,138,52gal_becchu,13,12,1,8,2,889,x,286,heromaneuver_replica,10,9,1,8,6,1069,x,146,hissen_hue,6,1,5,6,5,1325,x,380,hissen,14,12,2,9,4,1287,a+,99,sharp,14,9,5,11,2,1437,x,663,sharp,13,8,5,8,3,1117,x,302,nautilus79,0,0,0,0,0,0,s+,182
2022-04-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,squiclean_g,8,8,0,3,6,1315,x,288,quadhopper_white,2,2,0,8,1,854,x,137,herobrush_replica,11,11,0,8,2,602,x,158,furo,6,3,3,5,6,1532,x,107,52gal_becchu,13,12,1,7,4,1187,x,153,rapid_deco,7,6,1,5,4,1078,x,154,hissen,6,4,2,6,2,0,x,305,splatcharger_collabo,2,2,0,6,4,993,x,161
2022-04-27T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,179,alpha,TRUE,longblaster_necro,4,2,2,4,2,497,x,138,heromaneuver_replica,9,8,1,4,5,1050,x,146,nzap85,6,3,3,4,3,804,b+,80,longblaster_necro,3,3,0,5,1,677,a,111,bold_7,11,8,3,3,3,903,x,354,nzap85,6,5,1,5,3,714,s,123,herospinner_replica,6,2,4,3,2,620,s+,200,campingshelter_camo,3,2,1,5,2,644,s+,123
2022-04-27T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,92,bravo,TRUE,longblaster_necro,1,1,0,4,0,256,x,138,heromaneuver_replica,2,2,0,5,0,238,x,146,prime_becchu,1,1,0,3,1,277,x,198,prime_becchu,0,0,0,4,1,338,s,33,hokusai,7,6,1,2,2,336,x,299,sharp_neo,6,6,0,1,1,383,x,370,hissen,5,2,3,0,2,431,x,158,kelvin525_becchu,4,2,2,1,1,287,x,99
2022-04-27T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,47,bravo,TRUE,longblaster_necro,4,2,2,2,0,100,x,138,heromaneuver_replica,2,2,0,1,1,175,x,146,bold_7,0,0,0,3,0,168,a+,124,carbon_deco,0,0,0,2,0,161,s+,120,maneuver_collabo,6,5,1,2,0,154,x,276,explosher_custom,3,2,1,1,0,221,x,191,sharp_neo,2,1,1,0,1,293,x,222,bottlegeyser_foil,0,0,0,1,0,101,x,277
2022-04-27T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,280,bravo,TRUE,longblaster_necro,11,7,4,8,4,933,x,138,heromaneuver_replica,7,3,4,9,4,1186,x,146,hokusai_becchu,6,5,1,6,5,1050,a-,161,hokusai_becchu,6,5,1,6,4,912,c+,125,nautilus79,14,11,3,2,3,946,x,230,nzap85,9,5,4,6,4,1525,x,198,nova_becchu,8,7,1,6,3,1055,x,106,variableroller_foil,6,5,1,7,4,1149,x,198
2022-04-27T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,84,bravo,TRUE,longblaster_necro,2,2,0,3,1,216,x,138,sputtery_clear,2,1,1,3,1,405,x,175,nautilus47,2,2,0,4,0,198,s+,88,heromaneuver_replica,1,1,0,4,1,350,x,146,nautilus79,7,7,0,0,1,615,x,294,sshooter_collabo,5,3,2,2,1,402,x,91,52gal_becchu,5,3,2,2,1,500,x,92,hokusai_hue,3,1,2,2,1,222,b,17
2022-04-27T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,257,alpha,TRUE,splatcharger,13,11,2,2,2,919,s,222,pablo_permanent,6,4,2,3,3,792,s,109,spygadget_sorella,7,2,5,7,3,732,s,101,nautilus79,9,9,0,4,1,664,s,70,liter4k_scope_custom,2,1,1,5,3,676,s,168,rapid_becchu,5,2,3,9,2,651,s,65,splatcharger_becchu,7,7,0,4,3,698,s,77,hokusai_becchu,6,6,0,8,3,874,s,116
2022-04-27T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,splatcharger,8,6,2,4,2,768,s,222,pablo_permanent,9,7,2,4,2,671,s,109,spygadget_sorella,10,6,4,6,3,834,s,101,momiji,11,8,3,10,2,958,s,171,hokusai,4,4,0,9,1,833,s,67,sshooter_becchu,15,14,1,7,4,1125,s,77,spygadget,6,2,4,7,3,796,s,156,rapid_becchu,7,4,3,7,3,570,s,65
2022-04-27T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,splatcharger,5,3,2,4,2,664,s,222,sputtery,12,10,2,10,0,752,s,64,splatroller,6,6,0,7,0,825,s,137,clashblaster_neo,10,9,1,7,3,754,s,93,heroroller_replica,15,12,3,7,3,844,s,79,promodeler_pg,3,3,0,8,3,981,s,146,sputtery_clear,10,6,4,8,0,766,s,36,clashblaster_neo,11,7,4,6,2,717,s,71
2022-04-27T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,234,bravo,TRUE,splatcharger,5,5,0,5,1,699,s,222,52gal,9,5,4,5,3,956,s,32,wakaba,11,7,4,4,6,1240,s,61,clashblaster_neo,6,5,1,7,1,723,s,96,nzap89,10,7,3,5,3,1018,s,73,clashblaster,3,2,1,5,2,685,s,71,momiji,8,4,4,8,2,962,s,171,dualsweeper_custom,9,7,2,4,3,827,s,97
2022-04-27T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,263,bravo,TRUE,splatcharger,9,9,0,4,3,924,s,222,52gal_becchu,2,2,0,3,1,0,s,107,52gal_becchu,12,8,4,6,2,1214,s,53,carbon_deco,7,6,1,5,3,932,s,59,maneuver,4,3,1,5,5,1195,s,60,52gal_becchu,9,9,0,7,2,675,s,79,campingshelter,5,4,1,4,2,842,s,85,momiji,5,2,3,10,3,1006,s,171
2022-04-27T02:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,splatcharger,1,1,0,8,1,533,s,222,nzap85,12,8,4,7,4,1037,s,121,sputtery_clear,15,12,3,7,2,1081,s,583,hydra,10,9,1,7,1,554,s,327,maneuver,7,5,2,9,2,969,s,60,wakaba,8,4,4,8,2,1020,s,123,52gal_becchu,10,10,0,6,1,688,s,70,herocharger_replica,11,10,1,7,0,697,s,102
2022-04-27T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,64,bravo,TRUE,splatcharger,0,0,0,1,0,181,s+,222,prime_becchu,0,0,0,3,0,274,x,255,dynamo_tesla,0,0,0,3,0,209,x,152,sshooter_becchu,0,0,0,3,0,267,x,183,furo_deco,5,4,1,0,2,541,x,433,dualsweeper_custom,5,4,1,0,1,415,x,432,longblaster_custom,3,2,1,0,2,231,x,447,liter4k_scope_custom,0,0,0,0,1,212,x,455
2022-04-27T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,273,bravo,TRUE,splatcharger,5,5,0,7,1,689,s+,222,dynamo_tesla,11,9,2,8,3,840,x,152,sshooter_becchu,8,5,3,10,2,879,x,183,prime_becchu,4,4,0,8,0,839,x,255,hydra_custom,16,11,5,3,4,778,x,439,hissen,11,8,3,6,4,781,x,298,screwslosher_becchu,11,9,2,7,3,1037,x,297,sshooter_collabo,7,5,2,7,2,744,x,152
2022-04-27T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,314,bravo,FALSE,splatcharger,8,7,1,6,3,836,s+,222,dynamo_tesla,14,12,2,7,5,1220,x,152,nzap85,11,6,5,11,2,1205,x,183,prime_becchu,7,6,1,8,2,878,x,255,prime_becchu,18,15,3,7,3,993,s+,251,nzap85,14,10,4,8,2,1059,x,373,nzap89,5,3,2,8,7,1512,a+,133,variableroller_foil,4,4,0,8,4,749,b+,92
2022-04-27T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,splatcharger,7,5,2,5,3,1006,s+,222,nzap85,12,9,3,6,5,1350,x,183,dynamo_tesla,10,7,3,10,3,864,x,152,prime_becchu,7,6,1,7,3,1028,x,255,nzap85,11,8,3,7,4,1153,s+,186,hissen_hue,10,9,1,8,3,937,s,196,ochiba,7,6,1,8,6,1294,x,621,hissen_hue,7,5,2,4,6,1144,s+,231
2022-04-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,2,2,0,1,2,756,,142,kelvin525,7,7,0,4,3,1044,,136,sshooter_collabo,5,4,1,4,3,928,,100,variableroller_foil,2,1,1,2,3,737,,91,bold_7,4,4,0,3,2,1140,,45,jetsweeper_custom,4,4,0,4,3,865,,192,promodeler_pg,1,1,0,3,3,815,,122,splatcharger,2,2,0,4,1,578,,70
2022-04-27T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,110,alpha,TRUE,splatcharger,3,3,0,1,2,366,s+,222,dynamo_tesla,10,5,5,1,3,557,x,152,nzap85,5,3,2,2,2,488,x,183,prime_becchu,4,3,1,2,1,501,x,255,sshooter_becchu,2,1,1,2,2,498,a-,67,liter4k,2,2,0,2,1,288,b-,62,jetsweeper_custom,2,2,0,6,0,266,s+,62,maneuver,2,1,1,4,0,361,b-,47
2022-04-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,2,2,0,0,2,596,,142,wakaba,7,2,5,3,3,1069,,195,sshooter_becchu,5,5,0,2,5,1052,,18,octoshooter_replica,5,5,0,4,2,767,,29,promodeler_rg,1,1,0,4,3,1058,,48,bold,0,0,0,3,2,941,,67,prime,4,3,1,2,3,758,,167,kelvin525,6,4,2,5,0,564,,65
2022-04-27T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,splatcharger,7,0,7,2,5,1018,s+,222,dynamo_tesla,7,7,0,4,6,1355,x,152,nzap85,6,4,2,5,5,1248,x,183,prime_becchu,5,5,0,7,0,948,x,255,wakaba,10,4,6,1,9,1747,x,296,barrelspinner_remix,8,5,3,5,4,773,s+,180,prime_becchu,7,5,2,7,3,945,x,438,clashblaster_neo,6,4,2,3,5,909,s+,228
2022-04-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,3,3,0,2,1,462,,142,nzap83,3,3,0,4,2,849,,167,promodeler_pg,3,2,1,4,1,799,,47,prime_becchu,3,3,0,2,2,738,,36,bold_neo,4,4,0,5,3,1015,,53,nzap89,2,1,1,2,4,980,,47,herobrush_replica,3,3,0,2,2,646,,83,splatcharger_becchu,3,2,1,2,1,440,,78
2022-04-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,0,0,0,0,0,85,,142,bold_7,4,4,0,2,2,977,,34,bold_7,3,3,0,3,1,911,,74,explosher_custom,0,0,0,0,1,335,,46,hokusai_hue,4,2,2,2,0,293,,79,promodeler_mg,1,1,0,3,1,223,,165,squiclean_a,1,0,1,3,0,192,,341,squiclean_b,0,0,0,0,0,0,,108
2022-04-27T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,307,bravo,FALSE,nzap89,6,3,3,9,5,1195,s+,222,prime_becchu,9,7,2,8,2,1066,x,255,sshooter_becchu,7,6,1,8,5,1266,x,183,dynamo_tesla,6,4,2,7,3,960,x,152,nautilus79,18,16,2,7,4,1138,x,283,bottlegeyser_foil,10,8,2,6,2,877,x,561,sharp_neo,9,6,3,5,2,1252,s+,62,sshooter_becchu,2,2,0,2,5,1218,s,325
2022-04-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,5,5,0,2,2,633,,142,momiji,4,3,1,3,2,982,,80,nzap89,4,4,0,2,3,927,,109,nzap89,4,2,2,6,2,732,,59,bold,3,1,2,6,3,973,,56,dynamo_becchu,5,5,0,2,4,818,,64,herocharger_replica,5,4,1,3,0,535,,172,dynamo_tesla,3,3,0,3,1,487,,33
2022-04-27T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,nzap89,9,3,6,3,8,1321,s+,222,dynamo_tesla,20,17,3,4,6,1200,x,152,sshooter_becchu,7,5,2,8,3,964,x,183,prime_becchu,6,5,1,5,5,1059,x,255,jetsweeper,12,2,10,6,5,1142,s+,134,wakaba,11,4,7,5,5,1191,s,140,octoshooter_replica,11,9,2,11,3,1000,x,145,nautilus79,6,5,1,8,4,864,x,104
2022-04-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,5,5,0,3,2,715,,142,pablo,0,0,0,3,4,1144,,22,bold_neo,1,1,0,3,4,1014,,123,dualsweeper_custom,4,3,1,3,2,804,,39,96gal_deco,6,6,0,1,3,1151,,109,furo,1,1,0,2,3,1008,,86,soytuber,3,3,0,4,2,769,,296,campingshelter_camo,5,2,3,2,2,743,,81
2022-04-27T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,304,bravo,FALSE,nzap89,6,3,3,9,4,1132,s+,222,dynamo_tesla,15,13,2,10,3,1121,x,152,nzap85,10,7,3,9,4,1229,x,183,prime_becchu,7,4,3,10,3,912,x,255,clashblaster_neo,18,15,3,6,5,823,s+,228,hissen,17,12,5,8,5,1113,x,438,wakaba,14,3,11,4,8,1736,x,296,hissen_hue,14,7,7,9,3,998,s+,180
2022-04-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,8,7,1,4,1,427,,142,promodeler_mg,3,0,3,4,3,1173,,10,hissen_hue,9,9,0,1,3,1015,,126,splatcharger_becchu,2,1,1,0,2,994,,157,sharp_neo,2,2,0,3,3,1287,,40,promodeler_mg,3,3,0,4,3,1097,,21,nzap89,4,4,0,5,2,760,,197,dualsweeper,0,0,0,5,2,628,,12
2022-04-27T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,83,alpha,TRUE,screwslosher_becchu,4,2,2,1,1,406,x,339,longblaster_necro,7,6,1,0,2,287,x,297,kelvin525,2,2,0,1,0,236,s+,114,liter4k,7,5,2,1,2,477,x,189,splatscope_collabo,1,1,0,4,0,226,s+,157,splatcharger_collabo,1,1,0,4,0,270,s+,92,splatroller_becchu,1,1,0,3,0,286,s+,289,nova_becchu,1,0,1,4,0,184,x,125
2022-04-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,7,6,1,2,1,544,,142,wakaba,2,1,1,5,3,988,,148,liter4k,3,3,0,1,2,703,,297,liter4k_scope,2,1,1,2,1,536,,282,pablo,1,1,0,6,3,933,,140,52gal_becchu,2,2,0,2,2,624,,213,liter4k_scope,7,5,2,1,1,613,,167,variableroller_foil,2,2,0,2,1,599,,202
2022-04-27T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,313,alpha,FALSE,sshooter_becchu,10,6,4,3,8,1599,s+,222,dynamo_tesla,17,10,7,7,4,1167,x,152,prime_becchu,13,11,2,9,3,1067,x,255,nzap85,13,7,6,9,1,1201,x,183,clashblaster_neo,15,12,3,8,5,997,s+,228,wakaba,14,5,9,4,9,1750,x,296,hissen_hue,9,5,4,10,4,1245,s+,180,hissen,8,6,2,12,3,920,x,438
2022-04-27T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,133,bravo,TRUE,sshooter_becchu,1,1,0,5,1,532,s+,222,dynamo_tesla,4,4,0,5,1,441,x,152,nzap85,4,2,2,5,1,549,x,183,prime_becchu,1,1,0,4,1,558,x,255,nzap85,11,7,4,3,3,670,x,129,96gal,9,7,2,2,3,628,x,297,wakaba,7,2,5,2,3,655,s+,195,furo,5,3,2,1,3,597,b,293
2022-04-27T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,125,bravo,TRUE,nzap85,1,1,0,3,0,419,s+,222,dynamo_tesla,6,3,3,2,2,517,x,152,sshooter_becchu,3,3,0,4,2,521,x,183,prime_becchu,1,1,0,4,1,495,x,255,nzap85,6,4,2,3,3,586,s+,108,kelvin525_becchu,5,4,1,2,4,607,x,217,dynamo_becchu,5,4,1,2,3,511,s+,122,sputtery_clear,1,1,0,1,3,545,x,184
