# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-10T18:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,sshooter,15,11,4,6,4,1163,s,19,hydra_custom,24,17,7,5,5,751,s,194,splatscope,16,14,2,4,2,828,s,26,heromaneuver_replica,13,6,7,11,3,689,s,42,bold,10,10,0,13,2,1002,s,38,liter4k_scope,6,6,0,9,2,927,s,53,sshooter,10,6,4,14,1,768,s,69,kugelschreiber,7,4,3,12,0,684,s,33
2022-04-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,217,alpha,TRUE,nzap85,12,11,1,5,2,870,s+,40,promodeler_mg,4,4,0,5,5,1215,s+,179,nzap89,6,4,2,6,3,826,s+,85,soytuber_custom,0,0,0,4,2,535,s+,107,nzap89,6,6,0,4,4,1029,s+,53,nzap85,12,7,5,6,2,995,s+,203,nautilus79,5,5,0,4,1,495,s+,89,bold_neo,4,2,2,5,1,0,s+,88
2022-04-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,9,6,3,7,4,1186,s+,41,kelvin525_deco,7,7,0,6,3,700,s+,30,pablo_hue,8,4,4,8,4,1249,s+,275,hissen_hue,9,8,1,9,3,1187,s+,139,bold,9,9,0,6,5,1335,s+,147,splatroller,9,8,1,9,2,742,s+,365,nzap89,10,10,0,3,7,1354,s+,234,furo_deco,6,3,3,7,3,1244,s+,290
2022-04-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,9,3,6,9,3,1127,s+,41,screwslosher_becchu,12,9,3,8,5,1042,s+,193,jetsweeper_custom,12,10,2,4,5,1076,s+,145,nzap85,9,5,4,7,5,1295,s+,249,furo,7,2,5,8,3,1452,s+,501,nzap85,10,7,3,7,3,1228,s+,214,sputtery_clear,11,8,3,6,1,918,s+,446,nzap85,15,11,4,6,2,986,s+,305
2022-04-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,11,11,0,7,3,1079,s+,41,furo,7,4,3,7,4,1414,s+,363,bold_7,6,5,1,8,1,1059,s+,343,splatscope,1,0,1,6,1,756,s+,53,bold_7,13,11,2,8,1,1125,s+,135,hokusai_becchu,7,5,2,4,3,1185,s+,118,kelvin525_becchu,10,7,3,5,4,970,s+,139,jetsweeper_custom,9,5,4,4,5,1099,s+,227
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,151,alpha,TRUE,splatspinner,8,5,3,2,2,582,a+,59,carbon_deco,11,11,0,2,2,624,a+,55,bold,5,2,3,2,2,504,a,36,momiji,2,0,2,1,4,855,a+,168,momiji,2,1,1,6,2,755,a,52,bold,5,3,2,5,3,720,a-,51,dynamo_becchu,3,3,0,7,0,253,a,85,sharp_neo,0,0,0,0,0,0,a,125
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,183,bravo,TRUE,splatspinner,8,8,0,4,3,896,a+,59,hissen_hue,4,3,1,6,1,564,a,52,bold,1,1,0,7,2,738,a-,51,momiji,2,2,0,5,4,1097,a+,168,nova_becchu,5,1,4,2,3,678,a-,58,carbon_deco,10,9,1,3,2,777,a+,55,momiji,6,5,1,4,3,953,a,52,bold,8,7,1,5,3,722,a,36
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,197,bravo,TRUE,splatspinner,7,5,2,4,4,1129,a+,59,nova,8,8,0,8,2,584,a+,39,hokusai,1,1,0,6,4,659,a-,39,prime_becchu,2,2,0,6,1,487,a-,69,pablo,10,10,0,4,2,744,a+,48,promodeler_rg,6,4,2,5,2,768,a,36,screwslosher_becchu,6,5,1,3,2,854,a-,38,nautilus79,7,5,2,4,4,966,a+,68
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,otoro,85,alpha,TRUE,splatspinner,1,1,0,1,1,346,a+,59,heroshooter_replica,5,5,0,0,2,478,a-,36,sharp_neo,6,4,2,1,1,352,a+,84,nzap89,2,0,2,3,1,337,a+,57,pablo,2,2,0,3,1,285,a+,48,screwslosher_becchu,2,2,0,2,2,497,a-,38,nzap85,0,0,0,3,1,0,a-,55,nzap89,0,0,0,3,1,270,a+,84
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,128,alpha,TRUE,splatspinner,6,4,2,2,2,643,a+,59,splatroller,10,8,2,2,1,434,a-,55,maneuver_becchu,4,2,2,0,2,491,a,42,bold_7,5,4,1,1,3,644,a+,50,variableroller_foil,0,0,0,4,3,549,a+,37,nzap85,2,2,0,3,2,628,a+,38,hissen_hue,3,3,0,5,3,663,a-,36,maneuver_becchu,1,0,1,6,1,378,a-,26
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,249,alpha,TRUE,splatspinner,9,5,4,6,3,1057,a+,59,heroslosher_replica,12,11,1,2,6,1357,a+,46,liter4k,10,9,1,1,3,919,a+,41,carbon,15,8,7,5,3,712,a+,60,furo_deco,2,2,0,6,4,1445,a-,48,heroroller_replica,9,9,0,13,1,556,a,80,barrelspinner,3,2,1,4,4,670,a+,47,spygadget,3,1,2,10,2,805,a,33
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,splatspinner,24,17,7,4,6,1359,a+,59,jetsweeper_custom,12,7,5,7,2,971,a+,37,spygadget,14,9,5,7,2,1177,a+,29,sputtery_clear,15,9,6,4,4,888,a-,39,furo_deco,5,4,1,8,5,1511,a-,48,sputtery_clear,6,6,0,12,2,708,a-,42,nzap85,9,5,4,9,3,1047,a+,50,variableroller_foil,7,7,0,13,1,898,a+,72
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,otoro,214,bravo,TRUE,splatspinner,6,6,0,6,2,888,a+,59,sshooter_becchu,6,4,2,8,2,667,a-,74,octoshooter_replica,4,2,2,10,0,602,a-,27,nova_becchu,4,3,1,4,3,675,a,43,sshooter_collabo,8,7,1,7,2,569,a,103,dualsweeper,8,5,3,3,4,879,a-,131,splatroller,11,11,0,4,3,921,a,25,bold_7,9,5,4,2,5,1127,a+,50
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,263,alpha,TRUE,splatspinner,6,4,2,3,5,1258,a+,59,sharp_neo,11,9,2,8,2,768,a+,42,variableroller_foil,4,4,0,3,5,952,a-,48,promodeler_pg,4,3,1,5,6,1339,a+,59,hokusai_becchu,7,5,2,8,2,649,a-,70,nzap85,8,4,4,4,3,0,a,59,promodeler_mg,5,5,0,6,5,1416,a-,33,liter4k,7,5,2,2,5,1218,a,55
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,otoro,179,bravo,TRUE,splatspinner,3,3,0,4,4,770,s,59,52gal_becchu,7,5,2,4,4,741,s,42,sshooter,2,2,0,6,3,661,s,115,promodeler_pg,4,4,0,5,4,1040,s,206,nzap83,5,3,2,4,3,1042,s,148,hydra_custom,7,4,3,4,2,464,s,43,hokusai_hue,6,5,1,4,1,462,s,54,52gal_becchu,5,5,0,3,3,775,s,73
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,otoro,295,alpha,TRUE,splatspinner,8,5,3,1,5,1173,s,59,52gal_becchu,12,10,2,6,4,1085,s,42,maneuver_collabo,9,8,1,6,2,923,s,55,furo,11,8,3,3,4,975,s,37,barrelspinner,4,1,3,3,6,1110,s,85,sputtery_clear,4,3,1,11,3,1022,s,47,52gal_becchu,9,9,0,9,7,1152,s,73,sshooter,5,3,2,10,4,1035,s,115
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,205,bravo,TRUE,splatspinner,6,5,1,5,4,953,s,59,52gal_becchu,5,5,0,4,4,821,s,42,sharp_neo,5,3,2,8,3,929,s,163,dualsweeper_custom,6,5,1,3,3,855,s,39,momiji,7,4,3,5,4,1131,s,198,quadhopper_black,8,7,1,6,2,794,s,93,maneuver_collabo,8,6,2,5,3,891,s,55,dynamo_becchu,4,3,1,2,5,1194,s,174
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,otoro,139,bravo,TRUE,splatspinner,4,3,1,3,3,717,s,59,explosher,1,1,0,3,2,442,s,43,52gal_becchu,4,4,0,5,1,417,s,42,sputtery_clear,2,1,1,4,1,552,s,76,variableroller_foil,5,3,2,4,2,588,s,58,screwslosher_becchu,4,4,0,2,0,602,s,46,liter4k,3,2,1,0,2,661,s,73,momiji,5,5,0,3,1,488,s,57
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,otoro,259,bravo,TRUE,splatspinner,7,6,1,6,4,1005,s,59,52gal_becchu,3,3,0,9,3,761,s,42,promodeler_pg,1,1,0,6,5,1242,s,115,explosher,3,3,0,6,3,1080,s,80,sputtery_clear,12,12,0,6,4,1211,s,151,sshooter,6,5,1,6,5,1163,s,56,prime_becchu,6,5,1,2,5,1103,s,70,splatscope,4,4,0,1,3,669,s,108
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,89,bravo,TRUE,splatspinner,1,1,0,3,2,545,s,59,prime_becchu,1,1,0,3,1,432,s,70,sshooter,3,3,0,3,1,479,s,115,,,,,,,,,,sshooter,6,5,1,2,2,616,s,56,furo,3,3,0,1,1,350,s,100,splatscope,1,0,1,1,0,217,s,108,promodeler_mg,1,1,0,1,0,441,s,83
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,splatspinner,6,4,2,7,4,1062,s,59,sshooter,12,9,3,11,4,1182,s,56,sharp_neo,13,11,2,7,4,1328,s,58,jetsweeper,8,4,4,8,4,1085,s,154,nova,10,8,2,9,4,1119,s,39,liter4k_custom,6,6,0,3,8,1329,s,36,sshooter,12,11,1,7,4,1031,s,113,sshooter,8,8,0,9,4,1222,s,115
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,175,alpha,TRUE,splatspinner,6,3,3,2,3,804,s,59,sshooter,10,9,1,4,3,829,s,115,nzap89,6,5,1,2,3,764,s,99,pablo,5,4,1,5,2,670,s,77,sshooter,7,5,2,6,4,974,s,56,clashblaster_neo,3,3,0,5,3,598,s,146,squiclean_b,4,4,0,4,2,612,s,69,bold_7,1,1,0,6,4,802,s,324
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,306,bravo,FALSE,splatspinner,7,5,2,6,5,1429,s,59,hissen_hue,9,8,1,5,5,1442,s,146,clashblaster_neo,4,4,0,7,4,846,s,268,sshooter,10,5,5,5,8,1675,s,115,hissen,16,14,2,5,7,1371,s,73,explosher_custom,2,2,0,7,4,1105,s,54,nzap89,8,5,3,2,8,1618,s,99,pablo,4,2,2,8,7,1294,s,77
2022-04-11T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,164,alpha,TRUE,splatspinner,6,4,2,3,3,906,s,59,carbon,4,2,2,2,3,712,s,75,nzap85,8,8,0,4,2,556,s,29,52gal,11,6,5,3,2,496,s,106,sharp_neo,7,7,0,7,2,640,s,47,nzap89,2,1,1,2,4,769,s,99,explosher_custom,3,2,1,6,1,591,s,54,sshooter,5,2,3,5,2,670,s,116
2022-04-11T04:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,154,bravo,TRUE,rapid_deco,2,1,1,3,2,550,x,158,l3reelgun_becchu,6,5,1,5,3,618,x,587,barrelspinner_deco,3,1,2,5,2,401,x,249,sshooter_becchu,2,2,0,4,2,682,s+,181,hydra_custom,10,6,4,0,2,525,x,319,sshooter_becchu,8,7,1,3,2,711,x,395,furo,3,3,0,4,1,552,x,486,variableroller_foil,1,1,0,2,2,568,x,846
2022-04-11T04:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,80,bravo,TRUE,longblaster_necro,1,1,0,4,1,220,x,158,l3reelgun_becchu,2,2,0,3,1,372,x,587,sshooter_becchu,0,0,0,2,3,542,s+,181,barrelspinner_deco,0,0,0,3,1,229,x,249,carbon_deco,6,4,2,2,0,317,x,415,sshooter_becchu,5,4,1,1,1,385,x,198,liter4k_scope,4,1,3,0,1,371,x,297,prime_becchu,3,3,0,0,1,319,x,428
2022-04-11T04:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,260,alpha,TRUE,nautilus79,4,2,2,4,2,781,x,158,l3reelgun_becchu,16,15,1,3,6,1257,x,587,sshooter_becchu,10,6,4,4,6,1276,s+,181,wakaba,9,2,7,4,6,1295,x,249,hydra_custom,8,7,1,5,4,1073,x,303,hokusai_hue,6,4,2,8,5,1062,x,258,nzap89,4,3,1,3,8,1325,s+,69,sputtery_clear,4,1,3,9,3,862,x,305
2022-04-11T04:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,146,bravo,TRUE,nautilus79,4,2,2,2,2,515,x,158,l3reelgun_becchu,7,6,1,5,3,652,x,587,sshooter_becchu,2,0,2,4,3,777,s+,181,wakaba,2,0,2,5,2,757,x,249,prime_becchu,7,5,2,1,2,650,x,428,carbon_deco,6,6,0,2,2,616,x,415,liter4k_scope,5,1,4,2,2,505,x,297,sshooter_becchu,3,3,0,3,3,842,x,198
2022-04-11T04:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,212,alpha,TRUE,nautilus79,6,5,1,2,2,777,x,158,l3reelgun_becchu,9,8,1,4,5,1080,x,587,barrelspinner_remix,5,3,2,2,3,869,x,249,sputtery_clear,3,3,0,4,3,877,s+,181,hokusai_hue,7,5,2,4,4,896,s+,84,jetsweeper,3,2,1,3,6,1040,x,74,kugelschreiber,3,2,1,5,4,0,x,227,sharp_neo,3,3,0,7,2,884,s,103
2022-04-11T04:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,100,bravo,TRUE,nautilus79,1,0,1,3,1,281,x,158,l3reelgun_becchu,2,2,0,1,2,478,x,587,bottlegeyser_foil,0,0,0,3,2,322,x,249,sputtery_clear,0,0,0,3,1,423,s+,181,bucketslosher_soda,6,5,1,0,1,473,x,490,jetsweeper_custom,4,1,3,0,2,490,x,752,52gal_becchu,4,1,3,1,1,385,x,235,hissen,2,1,1,1,2,445,x,270
2022-04-11T04:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,269,alpha,TRUE,bucketslosher_soda,11,8,3,10,2,786,x,158,spygadget,6,3,3,3,7,1484,x,249,splatscope_collabo,6,4,2,1,4,1191,x,587,promodeler_pg,5,3,2,5,6,1741,s+,181,dynamo_becchu,9,8,1,6,7,1457,s+,141,sshooter_becchu,5,4,1,5,8,1452,x,181,prime_collabo,5,5,0,5,7,1257,x,144,splatscope,2,2,0,2,4,973,s,39
2022-04-11T04:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,alpha,FALSE,bucketslosher_soda,5,3,2,13,0,626,x,158,splatscope_collabo,13,11,2,6,2,801,x,587,spygadget,11,6,5,6,5,1309,x,249,promodeler_pg,9,7,2,6,6,1554,s+,181,prime_becchu,15,11,4,9,2,1080,x,787,splatcharger,9,9,0,7,1,753,x,405,splatcharger_collabo,7,6,1,7,2,716,x,583,bamboo14mk3,6,5,1,4,5,1007,x,407
2022-04-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sharp_neo,10,8,2,3,2,1069,,158,momiji,3,2,1,3,2,795,,197,maneuver_becchu,1,1,0,4,1,674,,46,splatcharger_becchu,1,1,0,1,2,551,,80,bold,2,1,1,3,3,1063,,55,pablo,2,1,1,3,3,817,,72,variableroller_foil,8,8,0,4,2,772,,202,dynamo_becchu,1,1,0,2,2,720,,103
2022-04-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sharp_neo,2,2,0,5,1,826,,158,furo_deco,1,1,0,2,3,903,,197,variableroller_foil,8,7,1,3,3,825,,202,splatcharger_becchu,1,1,0,1,3,763,,80,bold,3,3,0,3,4,1115,,55,dualsweeper_custom,2,0,2,2,3,963,,63,liter4k,5,5,0,3,2,740,,91,dynamo_becchu,3,3,0,3,2,696,,103
2022-04-11T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,41,bravo,TRUE,sshooter_becchu,0,0,0,2,0,130,s+,120,52gal_becchu,0,0,0,2,0,112,x,167,prime_becchu,0,0,0,2,0,121,x,403,sputtery_clear,0,0,0,2,0,184,s+,57,52gal_becchu,6,5,1,0,0,290,x,259,nzap85,4,1,3,0,1,244,x,114,bottlegeyser,2,2,0,0,0,229,x,271,jetsweeper_custom,0,0,0,0,1,182,x,388
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,10,6,4,12,4,1141,a-,98,splatroller,14,14,0,8,3,984,a-,45,liter4k,9,6,3,5,5,1344,a,20,nzap85,10,6,4,7,5,1201,a-,21,nzap83,11,8,3,7,7,2081,a+,200,sshooter,11,8,3,9,3,822,a+,69,heroroller_replica,11,11,0,7,4,1018,a-,67,heroroller_replica,8,5,3,9,4,882,a+,117
2022-04-11T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,66,alpha,TRUE,sshooter_becchu,4,3,1,1,1,408,s+,120,wakaba,3,1,2,2,1,272,x,188,nzap85,2,1,1,1,1,350,x,498,prime_becchu,1,1,0,1,0,243,x,403,splatcharger,2,2,0,1,1,365,b-,18,wakaba,2,1,1,1,1,409,s+,57,quadhopper_black,1,1,0,2,0,321,x,225,liter4k,1,1,0,2,0,154,s,112
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,64,bravo,TRUE,sshooter_becchu,2,2,0,3,0,263,a-,98,sputtery_clear,0,0,0,2,0,0,a-,34,jetsweeper_custom,0,0,0,3,0,240,a+,110,nzap89,1,1,0,2,1,469,a,197,jetsweeper,2,2,0,2,1,230,a,134,nzap85,4,3,1,0,1,228,a-,34,bold,3,1,2,0,2,506,a+,495,nautilus79,4,2,2,1,1,115,a,72
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,sshooter_becchu,6,5,1,8,5,1033,a-,98,heroroller_replica,12,10,2,6,4,929,a-,197,nzap85,20,15,5,6,5,1262,a-,61,hokusai_hue,15,8,7,3,7,1023,a,53,nzap89,6,2,4,15,1,998,a,118,bold_7,7,7,0,12,3,1091,a+,54,splatroller,9,9,0,6,4,1031,a,170,splatscope,5,5,0,6,1,844,a,71
2022-04-11T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,6,3,3,11,3,934,a-,98,52gal_becchu,6,4,2,7,2,1015,a,48,squiclean_g,5,5,0,9,2,920,a-,29,dualsweeper,18,17,1,8,6,1392,a-,54,rapid,13,7,6,9,3,1040,a,69,jetsweeper_custom,10,9,1,5,5,1386,a-,126,carbon_deco,13,11,2,6,3,690,a-,186,dualsweeper_custom,9,8,1,9,1,1061,a,537
2022-04-11T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,150,bravo,TRUE,sshooter_becchu,4,4,0,4,1,590,s+,120,clashblaster_neo,5,3,2,5,0,309,s+,162,prime_becchu,2,1,1,5,0,356,x,403,dynamo_becchu,0,0,0,5,2,510,s+,302,nautilus79,11,10,1,2,2,425,x,237,52gal_deco,7,3,4,2,1,504,x,346,liter4k_scope,5,4,1,3,2,557,x,130,liter4k_scope_custom,3,2,1,3,2,437,x,183
2022-04-11T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sshooter_becchu,11,8,3,7,3,1125,s+,120,prime_becchu,13,9,4,7,3,975,x,198,prime_becchu,13,11,2,9,0,821,x,403,prime_becchu,10,7,3,12,0,701,s,133,clashblaster_neo,16,12,4,10,3,845,x,125,variableroller_foil,9,9,0,11,2,665,a-,37,squiclean_b,9,9,0,10,2,1119,s+,51,herocharger_replica,6,5,1,7,1,680,s+,129
2022-04-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper,3,3,0,4,1,609,,12,carbon,5,5,0,5,2,659,,40,squiclean_b,0,0,0,3,0,14,,61,bold,1,1,0,1,0,0,,23,ochiba,5,3,2,4,1,589,,15,squiclean_b,4,4,0,2,1,559,,24,sputtery_clear,2,1,1,2,1,395,,31,splatscope_becchu,1,1,0,1,0,240,,42
2022-04-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper,3,2,1,3,2,659,,12,rapid_elite,3,3,0,4,1,480,,31,ochiba,0,0,0,5,1,447,,15,splatroller,0,0,0,4,0,183,,37,promodeler_mg,1,1,0,1,3,901,,40,heroroller_replica,11,11,0,2,1,431,,61,wakaba,4,2,2,0,1,407,,42,liter4k,2,2,0,3,0,227,,25
2022-04-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper,5,4,1,2,2,740,,12,promodeler_pg,6,6,0,5,1,715,,33,sshooter,3,2,1,4,1,602,,11,sharp_neo,0,0,0,0,0,0,,42,ochiba,3,3,0,4,2,698,,15,squiclean_b,6,6,0,2,2,547,,61,barrelspinner,1,0,1,3,0,308,,9,liter4k,1,1,0,3,0,211,,25
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,313,alpha,FALSE,longblaster_necro,14,8,6,8,1,777,s+,299,herospinner_replica,8,6,2,6,1,572,s+,137,furo,2,2,0,8,3,1147,s+,256,sputtery_clear,14,10,4,4,4,1210,s+,187,heroroller_replica,13,12,1,8,3,968,s+,176,barrelspinner_remix,5,3,2,3,3,991,s+,301,h3reelgun_d,9,5,4,5,5,1307,s+,38,longblaster_necro,7,5,2,11,1,606,s+,145
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,282,alpha,TRUE,longblaster_necro,12,8,4,5,3,727,s+,299,furo,6,4,2,5,4,1234,s+,190,bold_7,6,5,1,7,1,653,s+,220,barrelspinner_remix,6,5,1,4,3,874,s+,301,bottlegeyser_foil,7,6,1,3,2,1019,s+,168,nzap85,8,3,5,4,4,1086,s+,120,sputtery,7,7,0,9,1,720,s+,80,squiclean_a,6,5,1,6,2,530,s+,117
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,307,bravo,FALSE,longblaster_necro,9,7,2,5,3,889,s+,299,sputtery_hue,7,6,1,6,3,965,s+,108,sshooter,12,8,4,7,5,1418,s+,146,pablo,3,2,1,6,1,719,s+,150,splatroller,9,9,0,7,2,729,s+,118,sputtery_clear,8,6,2,6,2,1145,s+,133,prime_becchu,10,6,4,5,3,1170,s+,227,ochiba,5,3,2,5,4,1152,s+,388
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,249,bravo,TRUE,longblaster_necro,9,6,3,6,2,549,s+,299,sputtery_clear,5,5,0,6,3,825,s+,133,liter4k,4,1,3,3,2,798,s+,63,hissen,8,7,1,6,2,724,s+,196,sputtery_hue,4,2,2,7,1,611,s+,49,squiclean_a,2,2,0,5,3,771,s+,67,hydra_custom,8,8,0,4,2,702,s+,202,sshooter,9,8,1,4,2,911,s+,146
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,275,bravo,TRUE,longblaster_necro,9,6,3,11,2,714,s+,299,variableroller_foil,8,7,1,5,5,1240,s+,226,nzap85,8,3,5,3,4,1001,s+,77,promodeler_pg,7,5,2,7,2,0,s+,148,heroshooter_replica,8,8,0,7,2,1235,s+,197,jetsweeper,7,6,1,4,5,1021,s+,139,prime_becchu,7,6,1,6,3,835,s+,52,sputtery_hue,11,6,5,4,3,818,s+,154
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,305,alpha,FALSE,longblaster_necro,6,5,1,7,2,684,s+,299,heroshooter_replica,5,2,3,10,0,796,s+,197,hokusai_hue,6,6,0,6,4,724,s+,123,52gal_becchu,8,8,0,6,3,859,s+,91,promodeler_pg,10,9,1,8,2,768,s+,254,prime_becchu,10,8,2,2,2,927,s+,368,heroshelter_replica,6,6,0,8,2,765,s+,232,hydra_custom,12,6,6,4,3,649,s+,133
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,longblaster_necro,9,6,3,8,2,652,s+,299,nzap89,8,8,0,2,4,1030,s+,142,kugelschreiber,3,3,0,6,0,791,s+,174,sshooter_becchu,9,7,2,5,5,1154,s+,257,heroshooter_replica,9,9,0,7,2,946,s+,197,jetsweeper,5,5,0,7,5,992,s+,235,prime_becchu,6,5,1,4,3,987,s+,93,heroroller_replica,3,1,2,7,1,628,s+,453
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,311,bravo,FALSE,longblaster_necro,12,8,4,5,4,870,s+,299,furo,11,8,3,8,2,1269,s+,71,sshooter_becchu,8,7,1,10,3,1053,s+,257,splatroller,10,8,2,6,3,887,s+,561,sharp_neo,16,14,2,7,1,986,s+,86,variableroller_foil,9,8,1,9,2,1095,s+,215,52gal_becchu,5,4,1,7,4,1285,s+,146,hydra_custom,5,3,2,8,1,748,s+,229
2022-04-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,rapid,1,1,0,3,1,618,,148,nzap85,3,3,0,3,4,1297,,63,nzap83,0,0,0,5,3,919,,59,kelvin525_deco,2,1,1,3,1,780,,92,promodeler_mg,1,1,0,1,4,1207,,180,96gal_deco,8,7,1,0,3,1132,,101,52gal_becchu,1,0,1,2,4,818,,30,splatroller_collabo,6,6,0,2,3,782,,90
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,158,alpha,TRUE,longblaster_necro,3,2,1,1,2,474,s+,299,bold,0,0,0,2,1,576,s+,364,nzap85,11,10,1,1,3,820,s+,399,hydra_custom,5,3,2,2,1,393,s+,229,hydra_custom,3,3,0,1,1,449,s+,149,nzap89,1,1,0,5,1,530,s+,205,bottlegeyser_foil,0,0,0,4,1,382,s+,187,sputtery,3,1,2,5,0,449,s+,95
2022-04-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,305,alpha,FALSE,longblaster_necro,8,6,2,6,3,777,s+,299,ochiba,6,4,2,3,2,1026,s+,604,hissen,6,4,2,4,3,880,s+,37,52gal_becchu,4,4,0,5,3,1016,s+,384,campingshelter_camo,4,2,2,6,1,1108,s+,116,sputtery_clear,6,3,3,4,2,869,s+,64,liter4k,6,3,3,4,1,678,s+,85,sharp_neo,10,9,1,6,0,787,s+,83
2022-04-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,rapid,4,1,3,4,1,607,,148,rapid_becchu,5,5,0,6,1,808,,97,bucketslosher_soda,1,1,0,2,2,732,,59,bold_neo,4,4,0,3,2,560,,90,bold_neo,10,8,2,1,4,956,,125,96gal_deco,5,3,2,3,2,840,,92,96gal_deco,4,3,1,4,2,755,,101,kelvin525_deco,1,1,0,3,2,674,,30
