# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_soda,7,7,0,1,3,1079,,458,nzap89,6,4,2,2,3,886,,316,furo,0,0,0,2,2,803,,123,quadhopper_black,7,3,4,4,1,709,,131,barrelspinner_remix,4,4,0,2,3,1032,,297,splatscope,5,5,0,2,2,810,,374,dualsweeper_custom,0,0,0,4,2,756,,36,quadhopper_black,0,0,0,6,0,401,,29
2022-04-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_soda,10,8,2,1,3,1079,,458,quadhopper_black,6,4,2,3,3,937,,131,barrelspinner_remix,3,3,0,4,1,776,,297,maneuver_becchu,1,1,0,2,2,588,,36,wakaba,6,5,1,3,2,847,,173,nzap89,2,1,1,3,3,798,,316,bold_7,3,3,0,5,2,778,,123,quadhopper_black,1,1,0,5,2,657,,29
2022-04-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_soda,8,8,0,2,2,833,,458,nzap89,6,5,1,3,3,932,,316,sharp_neo,5,4,1,3,1,717,,374,maneuver_becchu,0,0,0,4,2,645,,36,quadhopper_black,10,8,2,4,3,1030,,131,96gal,3,3,0,5,1,662,,123,quadhopper_black,2,1,1,5,2,612,,29,liter4k,0,0,0,3,1,0,,44
2022-04-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_soda,7,2,5,0,3,831,,458,sshooter,5,4,1,2,2,954,,316,quadhopper_black,10,9,1,3,3,886,,131,nova_becchu,6,6,0,3,2,835,,123,bold,6,6,0,4,3,1273,,191,jetsweeper,0,0,0,3,3,706,,225,maneuver_becchu,2,1,1,7,1,496,,36,quadhopper_black,2,1,1,7,0,424,,29
2022-04-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bucketslosher_soda,7,5,2,3,2,899,,458,52gal_becchu,2,2,0,6,2,786,,46,splatscope,4,4,0,1,1,702,,179,screwslosher_becchu,3,2,1,3,2,683,,40,sshooter_becchu,2,2,0,2,4,1168,,84,promodeler_pg,1,1,0,4,2,1035,,69,splatspinner,9,8,1,5,3,950,,325,heroroller_replica,3,2,1,2,1,546,,103
2022-04-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_soda,9,9,0,4,2,737,,458,furo,3,1,2,2,3,1024,,141,wakaba,6,3,3,6,2,908,,9,heroslosher_replica,6,4,2,4,2,879,,137,wakaba,5,4,1,6,2,945,,70,quadhopper_black,6,3,3,3,3,933,,179,wakaba,4,3,1,5,2,878,,320,nautilus79,7,6,1,3,2,486,,103
2022-04-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_soda,8,5,3,2,2,806,,458,heroslosher_replica,3,2,1,1,4,935,,137,quadhopper_black,7,7,0,2,1,815,,179,carbon_deco,0,0,0,4,2,598,,66,furo,2,0,2,2,3,998,,141,wakaba,7,6,1,5,3,957,,9,clashblaster_neo,3,3,0,3,2,617,,70,quadhopper_black,0,0,0,5,1,558,,29
2022-04-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_soda,6,6,0,1,3,1069,,458,wakaba,6,4,2,1,4,1130,,320,quadhopper_black,3,1,2,2,1,910,,179,quadhopper_black,1,0,1,3,1,480,,29,momiji,2,1,1,3,4,1205,,21,heroslosher_replica,5,5,0,3,3,965,,137,splatcharger_becchu,0,0,0,3,2,647,,78,nzap85,0,0,0,3,1,0,,70
2022-04-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_soda,10,7,3,1,2,695,,458,heroslosher_replica,9,7,2,1,4,1012,,137,wakaba,7,7,0,2,3,748,,320,splatcharger_becchu,2,2,0,1,2,596,,78,quadhopper_black,4,4,0,5,2,891,,179,pablo_permanent,2,1,1,7,1,707,,453,variableroller_foil,0,0,0,4,1,521,,66,quadhopper_black,0,0,0,7,0,413,,29
2022-04-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_soda,10,6,4,4,1,810,,458,splatcharger_becchu,2,2,0,4,2,785,,78,variableroller_foil,6,6,0,4,2,654,,321,nzap89,2,1,1,4,3,572,,66,liter4k,1,1,0,2,3,1142,,453,heroslosher_replica,9,8,1,2,3,908,,137,quadhopper_black,7,6,1,7,0,704,,179,quadhopper_black,0,0,0,5,1,485,,29
2022-04-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bucketslosher_soda,6,3,3,4,2,888,,458,nova_neo,2,2,0,4,3,1031,,453,hokusai_becchu,3,3,0,6,2,692,,31,nzap89,0,0,0,3,2,521,,66,52gal_becchu,4,4,0,2,4,1141,,78,quadhopper_black,6,4,2,3,3,883,,179,heroslosher_replica,5,5,0,1,3,837,,137,bamboo14mk1,4,4,0,2,2,708,,321
2022-04-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,devon,149,bravo,TRUE,nova,5,2,3,6,1,472,s+,229,nzap89,4,4,0,5,2,709,s+,154,herocharger_replica,3,3,0,2,2,476,s+,125,sputtery_clear,2,0,2,7,0,374,s+,77,jetsweeper,7,6,1,1,5,711,s+,82,sharp_neo,11,8,3,3,1,681,s+,34,barrelspinner_remix,3,2,1,1,4,660,s+,220,pablo_permanent,7,4,3,4,2,389,s+,63
2022-04-22T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,145,bravo,TRUE,nova,4,3,1,4,2,482,s+,229,ochiba,2,1,1,3,3,807,s+,180,bucketslosher,5,5,0,6,2,604,s+,50,liter4k,2,2,0,4,0,336,s+,118,furo_deco,9,7,2,2,3,1028,s+,88,sshooter,3,3,0,3,3,680,s+,136,hissen_hue,5,3,2,3,3,579,s+,65,nova,5,4,1,3,2,354,s+,255
2022-04-22T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,260,bravo,TRUE,jetsweeper,7,6,1,4,9,1536,x,147,sshooter_becchu,3,1,2,4,7,1436,x,34,96gal_deco,8,6,2,9,3,1029,x,189,squiclean_a,6,3,3,9,3,842,x,615,nzap85,10,5,5,2,6,1520,x,391,bottlegeyser_foil,15,13,2,6,5,1450,x,42,dynamo_becchu,7,7,0,4,5,1264,x,274,liter4k,4,1,3,4,4,950,x,206
2022-04-22T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,205,alpha,TRUE,jetsweeper,3,3,0,0,7,1478,x,147,nzap85,9,3,6,2,5,1244,x,391,splatspinner,1,0,1,3,4,1118,x,71,dualsweeper,9,8,1,3,4,1008,x,422,sshooter_becchu,3,3,0,3,7,1410,x,560,liter4k,1,1,0,3,4,1176,x,164,h3reelgun_d,4,3,1,6,3,989,x,408,barrelspinner_remix,3,1,2,2,4,976,x,106
2022-04-22T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,330,alpha,TRUE,jetsweeper,7,6,1,3,15,2568,x,147,nzap85,13,10,3,7,6,1523,x,561,heroroller_replica,5,3,2,8,4,1305,x,277,hydra_custom,8,5,3,6,5,1116,x,199,sshooter_becchu,12,10,2,6,11,2233,x,560,nova_becchu,3,1,2,7,6,1672,x,162,barrelspinner_remix,10,6,4,5,7,1501,x,338,hydra_custom,13,7,6,6,5,1219,x,491
2022-04-22T02:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,86,alpha,TRUE,jetsweeper,3,1,2,1,2,562,x,147,sharp_neo,2,1,1,0,2,640,x,688,maneuver,3,1,2,1,2,572,x,522,hissen,8,7,1,1,1,302,x,112,nzap85,1,0,1,3,2,639,x,391,pablo,1,1,0,3,1,479,x,58,kelvin525_deco,2,2,0,2,2,319,x,411,hydra_custom,0,0,0,2,1,242,x,491
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,272,alpha,TRUE,sshooter,7,5,2,7,4,957,s,85,52gal_becchu,8,6,2,5,7,1553,a+,241,nzap85,8,5,3,8,4,1195,s+,535,hissen,13,11,2,7,4,1027,s,87,sharp_neo,10,8,2,6,4,1321,a+,136,octoshooter_replica,8,8,0,7,1,1177,x,197,dualsweeper_custom,13,7,6,8,3,1172,a+,141,hydra_custom,7,4,3,6,4,939,a,161
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,87,bravo,TRUE,sshooter,1,1,0,2,1,370,s,85,bamboo14mk1,2,1,1,3,2,482,x,429,dynamo_becchu,1,1,0,4,0,337,s+,198,hissen,1,1,0,3,1,309,s,87,dynamo_becchu,2,2,0,0,2,515,s+,94,prime_becchu,5,5,0,0,1,424,s,182,quadhopper_black,2,1,1,3,1,398,s,99,hydra_custom,4,4,0,1,1,336,x,284
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,103,alpha,TRUE,rapid_becchu,2,2,0,0,0,247,s,85,squiclean_a,9,7,2,1,1,367,x,163,furo,8,7,1,1,1,367,s,87,rapid_becchu,1,0,1,0,1,216,a+,43,52gal_becchu,0,0,0,3,2,437,b+,77,52gal_becchu,1,1,0,5,1,421,b-,50,barrelspinner_remix,1,1,0,4,0,192,b,96,dynamo_becchu,0,0,0,5,0,159,b-,75
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,112,bravo,TRUE,rapid_becchu,1,0,1,2,1,381,s,85,clashblaster_neo,2,2,0,3,1,464,a,43,furo,3,3,0,4,0,288,s,87,longblaster_necro,2,1,1,3,1,213,s,94,bold_7,6,4,2,1,2,431,s+,269,liter4k,2,1,1,1,1,343,s,210,longblaster_necro,6,5,1,1,2,342,a+,26,jetsweeper,4,2,2,3,0,324,s,327
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,120,bravo,TRUE,rapid_becchu,2,1,1,4,1,334,s,85,nzap89,4,2,2,3,5,913,s+,154,furo,2,1,1,2,2,592,s,87,splatspinner,1,1,0,4,1,427,b-,47,bold,4,4,0,2,3,800,x,342,hydra_custom,8,6,2,0,2,462,a,60,splatspinner,1,1,0,1,1,401,a+,111,hydra_custom,3,2,1,2,1,288,a+,255
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,204,bravo,TRUE,rapid_becchu,2,0,2,5,2,581,s,85,furo,5,3,2,8,2,663,s,87,liter4k,4,3,1,3,2,650,s,210,longblaster_necro,9,7,2,7,2,501,a+,26,sshooter_becchu,11,10,1,5,2,801,s+,129,furo,5,2,3,3,2,620,s+,185,prime_becchu,8,6,2,4,1,579,s+,363,squiclean_b,5,5,0,2,2,570,s+,66
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,93,bravo,TRUE,sshooter,1,1,0,3,1,345,s,85,wakaba,1,1,0,4,2,629,x,183,quadhopper_black,3,3,0,4,0,377,s,87,hissen,0,0,0,5,0,215,a-,44,nzap85,4,4,0,2,1,546,x,233,sshooter_becchu,4,3,1,2,1,414,s+,134,barrelspinner_remix,8,4,4,1,1,400,s+,41,splatroller_collabo,5,5,0,0,1,343,s+,162
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,322,bravo,FALSE,sshooter,7,3,4,7,5,1151,s,85,sharp_neo,5,5,0,6,4,1299,a-,74,carbon_deco,11,9,2,10,3,922,s,87,splatscope,9,8,1,5,4,887,s+,248,barrelspinner_remix,12,9,3,4,5,1208,x,283,nzap85,9,6,3,7,4,1120,s+,206,hissen_hue,12,10,2,8,4,1085,s+,96,longblaster_necro,5,3,2,6,3,711,a-,73
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,187,alpha,TRUE,furo,9,7,2,4,3,902,s,85,52gal_becchu,8,8,0,3,3,980,b,40,quadhopper_black,6,5,1,4,3,907,s,87,campingshelter_camo,1,1,0,6,0,262,s+,284,screwslosher_becchu,6,4,2,4,3,916,a+,496,hissen_hue,5,5,0,4,4,900,a-,39,prime_becchu,4,4,0,6,2,787,b+,57,splatroller,5,4,1,7,1,324,c-,32
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,272,alpha,TRUE,furo,6,4,2,5,3,1000,s,85,wakaba,12,7,5,3,6,1466,s+,672,dualsweeper_custom,11,10,1,5,3,1189,s+,402,sshooter_collabo,12,9,3,8,3,1008,s,87,furo_deco,2,1,1,7,4,1257,a-,63,furo,5,4,1,10,4,1219,a+,20,longblaster_necro,14,13,1,7,4,1013,a+,156,carbon_deco,4,3,1,6,5,894,b,59
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,97,alpha,TRUE,furo,5,5,0,1,1,409,s,85,furo,5,2,3,0,2,511,s,71,nzap89,4,3,1,0,2,480,a-,56,sharp,4,4,0,1,1,417,s,87,carbon_deco,1,0,1,3,2,375,s+,176,splatcharger_collabo,1,1,0,2,2,362,s+,63,longblaster,1,1,0,4,1,339,a,58,sshooter_becchu,0,0,0,5,0,271,b,25
2022-04-22T04:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,269,bravo,TRUE,furo,3,1,2,6,2,843,s,85,furo,4,3,1,9,2,753,s,42,sharp,10,8,2,8,3,751,s,88,kelvin525_becchu,9,9,0,10,0,704,s+,176,jetsweeper,14,10,4,4,5,1080,x,64,hissen_hue,12,10,2,4,3,877,s+,95,prime_becchu,10,9,1,7,2,639,a,86,prime,8,3,5,8,1,502,s+,92
2022-04-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,ochiba,2,1,1,6,1,797,,107,maneuver,1,1,0,0,3,776,,6,sputtery_clear,0,0,0,6,1,761,,63,liter4k_scope,2,2,0,2,2,667,,294,bold,5,5,0,1,5,1269,,22,barrelspinner_remix,2,1,1,1,2,791,,97,squiclean_g,4,4,0,0,1,685,,172,dynamo_becchu,4,4,0,2,0,494,,30
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,ochiba,8,3,5,6,4,1342,s+,107,spygadget_becchu,13,7,6,2,8,1541,s+,113,prime,7,7,0,5,4,1208,s+,147,pablo,9,8,1,7,5,1171,s+,54,bucketslosher_soda,10,9,1,5,4,1402,s+,103,sputtery_clear,9,8,1,6,4,1397,s+,138,bold,1,0,1,6,3,1242,s+,260,sshooter,5,3,2,8,2,917,s+,114
2022-04-22T04:00:00+00:00,5.5.0,gachi,standard,asari,battera,305,alpha,FALSE,ochiba,5,5,0,7,5,1261,s+,107,sshooter_becchu,3,3,0,7,6,1404,s+,49,dynamo_becchu,7,7,0,7,3,1046,s+,245,52gal_becchu,2,2,0,9,3,872,s+,169,sshooter_becchu,6,5,1,5,5,1369,s+,150,sshooter_becchu,12,8,4,4,5,1229,s+,98,longblaster_necro,18,12,6,4,4,1063,s+,218,prime_becchu,6,5,1,4,1,0,s+,77
2022-04-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,furo_deco,2,2,0,4,2,1091,,330,nzap85,8,8,0,5,1,893,,302,squiclean_a,1,0,1,2,2,471,,121,kelvin525_becchu,0,0,0,1,1,0,,119,quadhopper_white,3,1,2,1,3,1065,,135,furo,0,0,0,1,3,934,,748,clashblaster_neo,4,4,0,5,1,581,,337,bucketslosher_soda,8,7,1,3,1,545,,164
2022-04-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,furo_deco,2,1,1,5,2,934,,330,hissen_hue,3,3,0,1,3,1053,,329,bucketslosher_soda,7,7,0,2,3,1016,,164,bold,4,2,2,3,4,991,,155,nzap85,6,6,0,5,3,1077,,157,wakaba,3,1,2,1,4,1060,,344,h3reelgun_d,4,4,0,4,2,940,,81,pablo,0,0,0,3,3,755,,91
2022-04-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,furo_deco,4,3,1,3,4,1056,,330,momiji,4,3,1,3,4,1328,,47,promodeler_pg,6,4,2,3,4,1152,,178,bold,0,0,0,6,2,1072,,340,promodeler_pg,5,5,0,2,5,1287,,208,bold,6,5,1,3,3,1256,,453,dualsweeper_custom,7,5,2,2,3,1064,,100,dynamo_becchu,0,0,0,3,3,870,,51
2022-04-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,furo_deco,9,6,3,3,3,1001,,330,nzap83,4,3,1,4,4,1300,,323,prime_collabo,2,2,0,4,0,723,,167,h3reelgun,8,3,5,6,2,636,,196,campingshelter_sorella,3,2,1,2,3,1138,,166,sharp,7,6,1,2,4,1070,,234,bucketslosher_soda,6,3,3,3,2,787,,103,quadhopper_black,6,6,0,7,1,672,,163
2022-04-22T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,furo_deco,3,1,2,5,2,1062,,330,nzap83,3,1,2,6,4,1040,,323,campingshelter_sorella,1,0,1,4,3,1009,,166,wakaba,6,5,1,4,2,792,,67,l3reelgun_d,10,9,1,0,4,1223,,196,l3reelgun_becchu,4,4,0,0,4,1147,,568,quadhopper_black,9,6,3,5,2,928,,163,prime_collabo,2,0,2,2,2,857,,167
2022-04-22T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,309,alpha,FALSE,jetsweeper,16,12,4,1,8,1147,a+,52,52gal_becchu,10,9,1,8,6,1087,a-,28,wakaba,9,3,6,6,6,1061,a-,30,bamboo14mk2,7,4,3,9,3,604,a,35,bottlegeyser,9,2,7,5,5,987,a-,17,splatroller,10,9,1,5,4,884,a+,61,liter4k,8,6,2,8,4,841,a+,28,52gal_becchu,7,7,0,10,2,757,a+,57
2022-04-22T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,jetsweeper,19,17,2,2,12,1805,a+,52,ochiba,14,12,2,3,2,1056,a+,19,splatroller,4,2,2,8,4,742,a+,19,bamboo14mk2,1,0,1,2,0,0,a,35,sharp_neo,3,2,1,10,3,945,a,40,squiclean_a,5,3,2,9,4,940,a,47,liter4k,7,5,2,4,3,919,a+,28,sshooter,5,5,0,8,2,0,a-,20
2022-04-22T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,82,alpha,TRUE,jetsweeper,2,1,1,0,4,638,a+,52,hissen,6,6,0,1,2,439,a+,24,carbon_deco,1,1,0,3,1,240,a-,26,kelvin525_deco,2,1,1,0,1,158,a-,25,hissen,3,3,0,3,0,371,a,91,ochiba,0,0,0,2,1,337,a+,19,bottlegeyser_foil,0,0,0,1,0,268,a+,25,splatroller,1,1,0,3,0,182,a+,19
2022-04-22T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,jetsweeper,4,3,1,5,7,1165,a+,52,nova,6,5,1,6,2,721,a-,48,squiclean_g,6,6,0,8,1,717,a+,34,nzap85,10,8,2,7,2,654,a+,43,sshooter_becchu,4,4,0,6,6,1058,a+,212,longblaster,8,6,2,7,3,901,a+,18,l3reelgun_d,7,6,1,8,2,746,a+,27,splatscope,11,10,1,1,3,701,a+,19
2022-04-22T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,jetsweeper,6,5,1,3,11,1670,a+,52,hissen,10,5,5,9,4,1105,a,34,nzap85,9,7,2,9,4,845,a+,52,hokusai,11,8,3,7,3,733,a-,28,sharp_neo,11,6,5,6,4,1461,a,57,sshooter_becchu,8,8,0,3,7,1406,a+,212,hissen,15,9,6,8,4,889,a,21,barrelspinner,6,5,1,8,0,529,a+,30
2022-04-22T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,jetsweeper,11,10,1,2,10,1483,a+,52,nzap85,10,4,6,6,5,1083,a,25,parashelter_sorella,12,10,2,5,4,1071,a+,169,kelvin525_deco,3,3,0,9,3,699,a-,44,nzap85,12,7,5,7,5,1170,a+,52,liter4k,5,4,1,5,4,928,a+,25,nzap85,8,6,2,7,4,851,a+,69,rapid,7,4,3,9,1,808,a+,27
2022-04-22T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,246,bravo,TRUE,jetsweeper,5,3,2,3,9,1335,a+,52,sshooter_becchu,1,1,0,6,5,1080,a+,212,kelvin525_becchu,5,3,2,8,3,802,a-,44,hissen,5,4,1,1,2,0,a,91,nzap85,10,7,3,2,6,1331,a,14,sshooter_becchu,6,6,0,4,4,855,a+,30,rapid_becchu,6,3,3,2,2,764,a+,25,liter4k,4,2,2,3,3,682,a+,25
2022-04-22T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,315,alpha,FALSE,jetsweeper,8,6,2,5,9,1238,a+,52,nzap85,12,9,3,7,4,1260,a,15,splatroller,7,4,3,12,3,926,a+,18,kelvin525_becchu,8,4,4,9,4,755,a-,44,sshooter_becchu,14,11,3,7,5,1156,a+,20,rapid_becchu,9,5,4,3,4,1075,a+,25,splatscope,11,10,1,5,1,1005,a,18,hokusai_hue,10,6,4,9,3,606,a,31
2022-04-22T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,100,alpha,TRUE,jetsweeper,3,2,1,0,5,696,a+,52,kelvin525_becchu,2,1,1,1,3,439,a-,44,hydra_custom,7,5,2,0,1,296,a+,197,splatroller,4,3,1,2,1,296,a+,18,jetsweeper,1,1,0,2,2,557,a,34,barrelspinner_remix,1,1,0,4,1,359,a+,217,liter4k,0,0,0,2,1,303,a,135,clashblaster_neo,1,1,0,4,0,210,a,33
2022-04-22T08:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher_soda,8,5,3,1,2,928,,459,barrelspinner_remix,5,4,1,2,5,1178,,24,promodeler_pg,4,3,1,2,4,1149,,90,nautilus79,8,5,3,3,1,548,,204,variableroller_foil,3,3,0,2,5,1406,,333,maneuver_collabo,0,0,0,5,3,859,,39,screwslosher_becchu,3,3,0,7,0,612,,147,splatcharger,2,2,0,3,1,588,,56
2022-04-22T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,314,bravo,FALSE,jetsweeper,7,6,1,4,11,1883,a+,52,furo,9,8,1,9,4,1165,a,33,clashblaster_neo,10,6,4,10,3,836,a,33,nautilus47,9,6,3,7,1,765,a,105,nzap85,10,7,3,6,5,1354,a-,11,barrelspinner_remix,9,7,2,6,4,1288,a+,217,hissen,10,8,2,7,4,1214,a+,91,kelvin525_deco,15,8,7,7,3,1001,a+,60
2022-04-22T08:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,jetsweeper,10,8,2,2,7,1154,a+,52,prime,13,10,3,4,4,1083,a-,24,bold_7,7,6,1,5,3,840,a,25,splatcharger,7,7,0,2,2,644,a,33,bottlegeyser_foil,3,2,1,12,2,738,a+,25,liter4k,3,3,0,8,2,676,a+,28,nzap89,0,0,0,4,5,0,a,20,hissen,8,8,0,7,3,0,a+,91
2022-04-22T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,245,alpha,TRUE,jetsweeper,8,6,2,2,8,1256,s,52,nzap85,8,5,3,8,3,873,s,95,dynamo,5,3,2,5,3,746,s,133,splatscope_becchu,8,8,0,7,1,542,s,150,promodeler_mg,12,11,1,6,5,985,s,105,barrelspinner_remix,5,2,3,5,4,870,s,181,jetsweeper,5,4,1,4,4,750,s,253,sshooter,9,5,4,7,1,525,s,80
2022-04-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,5,5,0,5,3,963,,76,pablo,1,1,0,1,6,1265,,126,splatspinner,3,2,1,5,2,915,,87,promodeler_mg,0,0,0,4,2,0,,51,dynamo_becchu,3,3,0,2,3,937,,215,splatroller,5,4,1,2,2,840,,110,quadhopper_black,7,5,2,3,2,761,,306,promodeler_mg,3,3,0,1,6,0,,131
2022-04-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,2,2,0,1,3,737,,76,nzap89,11,10,1,1,4,1191,,110,quadhopper_black,7,6,1,2,2,844,,306,herospinner_replica,4,1,3,1,3,755,,341,promodeler_rg,0,0,0,5,2,908,,36,pablo,0,0,0,3,3,800,,126,nova_neo,5,5,0,6,2,788,,215,explosher_custom,1,0,1,5,1,627,,87
2022-04-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,maneuver,7,6,1,5,1,621,,76,momiji,8,4,4,0,4,1045,,131,nzap89,7,6,1,5,3,954,,110,promodeler_rg,3,0,3,4,3,879,,36,quadhopper_black,5,5,0,5,2,960,,306,soytuber_custom,4,4,0,4,2,833,,215,nautilus47,5,2,3,3,1,772,,170,nova,5,3,2,4,2,602,,87
2022-04-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,maneuver,5,3,2,5,2,653,,76,bold_neo,5,5,0,4,2,1139,,110,promodeler_rg,1,1,0,3,2,968,,36,rapid_becchu,9,6,3,4,1,542,,63,nzap83,3,2,1,3,4,1222,,96,sharp,10,9,1,4,3,767,,306,explosher_custom,6,2,4,5,1,756,,215,sshooter_becchu,5,3,2,3,3,741,,87
2022-04-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,maneuver,6,6,0,4,3,841,,76,sharp,5,4,1,3,3,876,,306,hissen,6,3,3,3,3,830,,63,sshooter_becchu,4,3,1,4,2,768,,87,bold_neo,6,5,1,5,3,1100,,110,promodeler_rg,1,1,0,4,1,842,,36,octoshooter_replica,3,3,0,3,2,602,,180,hydra,8,4,4,5,1,512,,215
2022-04-22T12:00:00+00:00,5.5.0,gachi,standard,area,manta,163,alpha,TRUE,52gal_becchu,1,1,0,3,2,697,s,76,sharp_neo,2,2,0,0,3,1156,s,108,splatroller,9,8,1,3,3,669,s,92,splatscope,5,4,1,3,0,509,s,86,nzap89,5,4,1,3,4,916,s,170,jetsweeper,2,1,1,3,4,894,s,169,hissen_hue,2,2,0,5,2,682,s,203,dynamo_becchu,5,2,3,4,2,489,s,502
2022-04-22T12:00:00+00:00,5.5.0,gachi,standard,area,manta,298,alpha,TRUE,52gal_becchu,6,4,2,7,6,1240,s,76,bucketslosher_soda,10,6,4,5,5,1113,s,126,splatroller,10,9,1,10,3,1006,s,92,kelvin525_deco,14,11,3,7,4,900,s,84,ochiba,6,4,2,6,5,1304,s,270,quadhopper_black,14,14,0,6,4,1198,s,78,52gal_becchu,5,5,0,8,5,970,s,78,nautilus47,10,6,4,10,2,576,s,122
2022-04-22T12:00:00+00:00,5.5.0,gachi,standard,area,manta,301,bravo,FALSE,bottlegeyser_foil,5,2,3,5,5,1143,s,164,liter4k,4,4,0,6,4,1230,s,107,nzap89,11,10,1,6,5,1146,s,76,nova_becchu,3,2,1,7,4,829,s,55,nzap89,9,8,1,6,4,1478,s,112,jetsweeper,6,5,1,3,4,1195,s,101,kelvin525_deco,11,9,2,4,4,900,s,124,longblaster_necro,7,2,5,5,2,727,s,152
