# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-17T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sharp_neo,11,10,1,10,1,1037,s,106,prime_becchu,9,7,2,8,2,805,s,83,hissen_hue,8,8,0,11,2,608,s,41,96gal_deco,4,3,1,8,5,1222,s,169,splatroller,13,13,0,9,4,931,s,32,sputtery_clear,13,11,2,9,3,1040,s,68,52gal_becchu,12,9,3,5,5,861,s,54,jetsweeper,8,4,4,5,7,1074,s,67
2021-03-17T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,90,bravo,TRUE,sharp_neo,4,2,2,3,1,408,s,106,herocharger_replica,3,2,1,1,1,204,s,57,splatroller_collabo,2,1,1,3,1,347,s,40,hissen_hue,0,0,0,1,0,0,s,41,promodeler_pg,3,0,3,1,2,457,s,49,soytuber,1,0,1,0,2,322,s,77,clashblaster,2,2,0,2,1,229,s,49,splatroller_becchu,6,6,0,2,1,329,s,66
2021-03-17T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,326,alpha,FALSE,sharp_neo,9,8,1,8,3,1161,s,106,herocharger_replica,10,8,2,7,3,914,s,171,heromaneuver_replica,10,8,2,11,4,814,s,104,nova_becchu,13,11,2,10,4,1079,s,73,carbon,16,13,3,6,3,918,s,73,nova,12,10,2,10,4,779,s,53,dualsweeper_custom,15,11,4,8,4,1681,s,72,sshooter_becchu,3,2,1,11,4,852,s,98
2021-03-17T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,247,bravo,TRUE,sharp_neo,7,6,1,8,3,1040,s,106,nova,9,7,2,8,2,584,s,53,sshooter_becchu,7,6,1,10,2,878,s,64,96gal_deco,3,2,1,7,2,861,s,134,hissen_hue,11,9,2,4,5,1188,s,297,heromaneuver_replica,5,4,1,7,4,772,s,104,bold_neo,13,13,0,5,8,1104,s,49,sshooter_becchu,11,7,4,5,4,922,s,53
2021-03-17T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,sharp_neo,8,8,0,13,1,670,s,106,52gal_deco,13,12,1,10,3,1253,s,62,longblaster_necro,8,6,2,9,3,811,s,58,promodeler_pg,7,6,1,11,5,1484,s,136,hissen_hue,18,14,4,9,3,793,s,297,52gal_becchu,14,12,2,8,5,973,s,40,rapid_elite,12,5,7,7,3,915,s,128,sshooter_becchu,15,12,3,8,5,1254,s,53
2021-03-17T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,265,bravo,TRUE,sharp_neo,6,6,0,9,2,1035,s,106,dynamo_becchu,0,0,0,0,0,698,s,32,hissen,11,6,5,7,2,759,s,56,nova_becchu,10,9,1,5,2,0,s,74,nautilus47,6,6,0,3,3,0,s,95,splatroller,2,2,0,7,2,444,s,39,wakaba,7,4,3,4,7,1109,s,250,promodeler_pg,11,9,2,7,4,887,s,48
2021-03-18T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,281,bravo,TRUE,explosher_custom,5,2,3,4,1,1021,x,63,bold,1,1,0,7,0,1134,x,255,hydra_custom,6,4,2,6,1,708,x,281,maneuver_collabo,11,9,2,6,3,952,x,258,heroroller_replica,7,5,2,4,2,832,x,173,dualsweeper_custom,7,2,5,4,4,1131,x,371,l3reelgun_becchu,9,8,1,5,4,962,x,197,bamboo14mk1,8,8,0,3,6,1227,x,488
2021-03-18T02:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,bravo,FALSE,dynamo_becchu,5,4,1,6,5,1441,x,63,bold,4,3,1,8,2,1269,x,255,furo,7,4,3,4,6,1871,x,244,bamboo14mk1,5,5,0,4,5,1299,x,488,heroroller_replica,8,7,1,4,3,1149,x,173,dynamo_becchu,8,6,2,4,8,1820,x,561,nzap85,6,4,2,3,7,1500,x,199,squiclean_g,6,5,1,5,7,1309,x,171
2021-03-18T02:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,303,alpha,FALSE,furo_deco,8,4,4,6,2,1251,x,63,pablo_hue,10,7,3,8,2,908,x,239,96gal,15,13,2,3,5,1186,x,169,hydra_custom,11,7,4,6,2,799,x,169,carbon_deco,12,10,2,9,1,980,x,411,bucketslosher_soda,5,4,1,9,1,845,x,59,dualsweeper_custom,8,5,3,7,3,1211,x,262,bottlegeyser_foil,7,4,3,6,4,1123,x,137
2021-03-18T02:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,314,bravo,FALSE,furo,4,3,1,4,5,1451,x,63,quadhopper_black,8,6,2,13,2,1155,x,564,carbon_deco,10,10,0,12,3,967,x,411,barrelspinner_remix,7,5,2,4,5,1373,x,212,splatroller,9,3,6,6,4,1125,x,57,sharp_neo,13,11,2,3,3,1429,x,154,campingshelter_camo,12,10,2,10,4,1136,x,353,rapid_becchu,13,9,4,5,4,1045,x,186
2021-03-18T02:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,304,bravo,FALSE,jetsweeper_custom,7,5,2,7,2,898,x,63,52gal_becchu,5,3,2,7,4,1129,x,142,momiji,11,7,4,7,4,1107,x,280,variableroller_foil,4,4,0,6,7,1427,x,234,52gal_becchu,5,2,3,5,2,952,x,129,bold,14,14,0,2,5,1521,x,157,longblaster_necro,8,6,2,9,2,924,x,202,hydra_custom,8,5,3,3,4,1201,x,169
2021-03-18T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,323,alpha,FALSE,maneuver,12,7,5,5,4,862,x,63,52gal_becchu,8,8,0,7,5,1169,x,181,hissen,10,8,2,9,3,874,x,193,hydra_custom,4,4,0,6,2,960,x,169,sharp_neo,7,6,1,6,4,1402,x,402,dualsweeper_custom,11,8,3,6,3,1074,x,163,maneuver_collabo,9,5,4,9,2,860,x,198,dynamo_tesla,10,7,3,6,3,971,x,162
2021-03-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,sharp_neo,5,5,0,7,0,663,,70,quadhopper_white,7,6,1,6,2,801,,95,dualsweeper_custom,6,4,2,4,1,744,,96,splatroller_becchu,2,0,2,4,2,737,,30,nzap89,9,9,0,4,4,1144,,55,promodeler_pg,6,5,1,3,3,1098,,29,nzap89,7,4,3,4,2,792,,70,carbon_deco,4,3,1,4,1,656,,30
2021-03-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,5,5,0,3,2,1027,,70,promodeler_mg,4,2,2,4,2,919,,30,nzap89,4,3,1,3,2,681,,70,sputtery_clear,0,0,0,0,0,0,,52,promodeler_pg,2,1,1,2,3,1324,,29,52gal_becchu,6,6,0,4,3,836,,32,quadhopper_white,3,3,0,4,2,780,,95,dynamo_tesla,0,0,0,0,0,0,,62
2021-03-18T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,214,bravo,TRUE,nzap89,8,5,3,4,4,1090,s+,168,sharp_neo,2,2,0,6,4,996,s+,589,screwslosher_becchu,3,3,0,3,4,1031,s+,63,sputtery_hue,3,3,0,8,2,729,s+,127,promodeler_pg,9,8,1,2,6,1308,s+,91,screwslosher_becchu,3,3,0,4,3,740,s+,55,barrelspinner_remix,7,4,3,3,3,825,s+,80,bold,7,6,1,4,5,1250,s+,71
2021-03-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,274,bravo,TRUE,furo,4,3,1,6,4,1133,x,321,sshooter_collabo,7,6,1,9,2,676,x,385,barrelspinner_remix,9,6,3,8,2,877,x,310,prime_becchu,9,8,1,5,2,708,x,126,sharp_neo,7,6,1,7,3,1002,x,163,squiclean_b,6,6,0,6,2,667,x,159,prime_collabo,9,8,1,3,1,958,x,74,nautilus79,9,7,2,7,3,819,x,131
2021-03-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,317,alpha,FALSE,furo,7,4,3,7,6,1533,x,321,dualsweeper_custom,11,7,4,7,4,1092,x,133,nzap85,13,11,2,4,5,1421,x,113,barrelspinner_remix,8,5,3,6,3,1013,x,437,prime_collabo,8,8,0,4,2,1274,x,74,nautilus79,10,8,2,9,2,933,x,131,sputtery_clear,5,2,3,7,2,1463,x,225,h3reelgun_d,8,5,3,7,5,1419,x,208
2021-03-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,239,bravo,TRUE,furo,6,5,1,5,3,1116,x,321,dualsweeper,5,3,2,6,2,601,x,176,quadhopper_white,6,6,0,8,1,594,x,190,barrelspinner_deco,5,4,1,4,2,871,x,265,hissen_hue,11,11,0,2,5,1122,x,128,nautilus79,3,2,1,7,1,525,x,253,soytuber,4,4,0,6,3,724,x,107,kelvin525_becchu,8,6,2,4,4,768,x,165
2021-03-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,252,bravo,TRUE,furo,3,1,2,7,2,1085,x,321,bamboo14mk1,6,6,0,3,4,863,x,49,sshooter_becchu,7,4,3,9,4,957,x,134,splatspinner_becchu,9,5,4,7,4,875,x,120,96gal,12,9,3,4,6,1330,x,236,hissen_hue,6,6,0,3,3,864,x,152,quadhopper_white,8,7,1,7,2,701,x,190,liter4k,4,3,1,3,3,1071,x,180
2021-03-18T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,319,alpha,FALSE,furo,5,4,1,10,4,1470,x,321,bamboo14mk1,9,8,1,5,4,947,x,49,nzap85,16,13,3,6,4,1040,x,56,campingshelter_camo,11,5,6,6,3,1074,x,194,quadhopper_white,8,7,1,9,2,839,x,190,sshooter_becchu,5,3,2,7,4,1332,x,134,splatspinner_becchu,8,8,0,7,3,1135,x,120,dynamo_becchu,9,7,2,8,3,1041,x,257
2021-03-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_becchu,4,4,0,3,2,701,,177,52gal_becchu,5,5,0,4,4,994,,40,liter4k,4,4,0,2,0,548,,20,bold_neo,2,0,2,4,1,0,,52,promodeler_pg,2,2,0,3,3,923,,63,bold_neo,4,4,0,3,3,774,,91,bold_7,5,5,0,3,2,740,,26,maneuver_collabo,2,2,0,4,1,510,,67
2021-03-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,8,8,0,2,2,639,,177,bold_7,2,2,0,8,0,643,,81,promodeler_rg,3,1,2,1,0,246,,89,wakaba,0,0,0,0,0,0,,24,promodeler_pg,5,2,3,4,1,748,,36,sshooter_becchu,1,0,1,3,2,604,,29,splatroller,4,4,0,2,1,528,,62,nzap89,5,5,0,2,0,258,,62
2021-03-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,7,6,1,3,1,731,,177,barrelspinner_remix,2,2,0,1,3,850,,57,liter4k,2,2,0,1,2,681,,83,nzap89,0,0,0,3,2,625,,100,nzap89,4,4,0,3,3,952,,68,sshooter,3,3,0,2,2,730,,10,heromaneuver_replica,1,0,1,3,2,728,,135,bold_7,1,1,0,2,2,557,,35
2021-03-18T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_becchu,5,5,0,3,2,809,,177,bucketslosher,0,0,0,5,1,632,,39,hissen,7,4,3,3,2,574,,108,nova_becchu,3,2,1,3,1,498,,56,hissen,3,1,2,3,2,709,,58,pablo_permanent,10,9,1,5,1,680,,15,jetsweeper_custom,4,3,1,3,2,596,,104,kugelschreiber_hue,0,0,0,2,1,566,,75
2021-03-18T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,304,alpha,FALSE,nzap85,7,5,2,7,5,1465,x,473,wakaba,17,7,10,4,5,1349,x,189,variableroller_foil,14,12,2,8,4,1109,x,535,hydra_custom,11,7,4,7,2,786,x,281,hissen,9,5,4,8,4,1022,x,164,rapid_becchu,12,8,4,4,4,1214,x,222,campingshelter,5,3,2,9,4,1085,x,419,sshooter_collabo,13,10,3,10,3,1039,x,99
2021-03-18T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,sharp_neo,5,4,1,9,4,1182,x,356,hydra_custom,6,4,2,3,5,952,x,196,variableroller_foil,9,9,0,7,7,1418,x,349,sputtery_hue,13,8,5,10,3,862,x,479,52gal_becchu,7,6,1,3,5,1333,x,199,hissen,14,11,3,9,1,1076,x,297,longblaster_necro,6,4,2,7,2,757,x,153,sputtery_clear,11,8,3,6,3,1031,x,185
2021-03-18T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,258,bravo,TRUE,nzap85,6,2,4,7,3,1099,x,473,sshooter_collabo,10,9,1,3,3,1025,x,99,carbon_deco,6,6,0,6,3,903,x,416,sputtery_clear,4,3,1,6,3,1096,x,251,wakaba,5,3,2,3,5,1353,x,189,pablo,3,2,1,6,2,625,x,122,kelvin525_deco,12,11,1,6,3,838,x,492,furo,7,6,1,5,4,1323,x,170
2021-03-18T10:00:00+00:00,5.4.0,gachi,standard,asari,zatou,106,alpha,TRUE,nzap85,4,3,1,2,2,550,x,473,campingshelter_camo,2,0,2,2,1,337,x,442,hissen,3,2,1,1,2,482,x,278,bucketslosher_deco,5,5,0,1,2,596,x,1100,kelvin525_deco,3,3,0,4,0,288,x,139,h3reelgun_d,0,0,0,3,1,589,x,323,bucketslosher_soda,2,1,1,1,1,456,x,234,hissen,3,2,1,2,2,483,x,589
2021-03-18T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,188,bravo,TRUE,nzap85,3,2,1,5,3,856,x,473,prime_becchu,5,5,0,5,2,611,x,101,wakaba,4,2,2,3,4,989,x,219,explosher_custom,7,3,4,3,0,942,x,276,nzap85,6,2,4,3,3,820,x,227,sharp_neo,8,8,0,3,2,835,x,511,96gal,7,4,3,3,4,1031,x,267,campingshelter_camo,4,2,2,3,2,776,x,324
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,140,bravo,TRUE,hissen_hue,1,1,0,5,2,527,x,356,barrelspinner_remix,5,3,2,5,2,568,x,114,bucketslosher_soda,2,2,0,6,1,475,x,94,nzap85,3,1,2,2,4,935,x,198,wakaba,6,3,3,1,4,944,x,253,bucketslosher_soda,9,3,6,2,1,419,x,212,bucketslosher_soda,11,9,2,4,2,640,x,385,liter4k,3,3,0,0,2,541,x,137
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver,5,4,1,0,4,806,,192,nzap89,7,6,1,4,4,1205,,44,nzap85,2,1,1,4,2,773,,32,kelvin525_deco,5,4,1,5,2,639,,90,sshooter,7,5,2,3,2,953,,47,pablo,3,3,0,2,0,895,,71,heroshooter_replica,4,4,0,5,2,792,,32,squiclean_a,1,1,0,6,0,454,,50
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,126,alpha,TRUE,hissen_hue,3,3,0,4,2,698,x,356,barrelspinner_remix,1,1,0,3,1,405,x,220,dualsweeper_custom,4,3,1,1,2,646,x,243,jetsweeper,1,0,1,4,1,498,x,396,jetsweeper_custom,5,4,1,2,3,688,x,172,sshooter_collabo,8,5,3,2,3,671,x,169,spygadget,3,1,2,3,2,634,x,274,liter4k_scope,3,2,1,0,1,0,x,114
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,0,0,0,3,2,890,,192,promodeler_mg,5,5,0,5,3,1290,,9,momiji,1,1,0,5,3,1019,,121,sputtery,0,0,0,5,3,758,,194,furo,6,5,1,1,3,1235,,105,nzap89,4,3,1,2,5,1159,,195,carbon_deco,5,4,1,1,2,852,,246,maneuver,7,6,1,2,3,824,,9
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,explosher_custom,1,0,1,1,3,930,,192,kelvin525_becchu,5,3,2,2,4,1002,,123,spygadget,4,2,2,2,2,764,,51,longblaster_necro,6,5,1,4,1,508,,166,variableroller_foil,5,4,1,2,4,968,,99,liter4k,4,3,1,2,2,724,,88,liter4k,0,0,0,2,2,690,,245,splatcharger,2,2,0,4,1,445,,49
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,7,5,2,4,2,589,,15,promodeler_mg,3,1,2,2,4,1088,,21,bucketslosher,2,2,0,1,3,692,,7,hokusai,7,7,0,3,2,514,,38,jetsweeper,3,3,0,6,2,707,,41,splatroller_collabo,2,1,1,3,2,673,,21,splatscope,4,3,1,2,2,620,,73,splatroller_collabo,3,3,0,5,2,590,,19
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,explosher_custom,3,1,2,2,2,877,,192,dynamo_becchu,6,4,2,1,4,1027,,100,sshooter_collabo,7,7,0,4,2,910,,63,96gal_deco,3,3,0,0,3,896,,83,bold,1,1,0,3,4,1102,,225,sharp,1,1,0,3,3,1036,,25,rapid_becchu,5,4,1,3,2,760,,94,sharp,1,1,0,6,2,621,,164
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hissen,6,6,0,6,0,568,,15,wakaba,2,0,2,4,2,797,,15,splatroller_collabo,3,3,0,6,1,518,,19,splatscope,3,3,0,4,1,466,,73,wakaba,12,9,3,3,2,843,,60,hokusai,7,7,0,3,3,736,,38,soytuber,1,1,0,3,1,457,,22,carbon_deco,2,2,0,3,2,0,,32
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bold_7,4,3,1,2,3,876,,192,sharp_neo,6,3,3,5,2,1049,,135,pablo,3,2,1,5,3,1046,,94,hydra,5,4,1,2,1,728,,258,wakaba,8,5,3,2,3,1104,,96,bold,5,5,0,3,1,927,,297,prime_becchu,3,3,0,4,2,867,,35,nzap89,3,1,2,3,3,733,,18
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hissen,6,6,0,6,1,681,,15,bold_neo,3,2,1,7,3,893,,23,octoshooter_replica,1,1,0,6,2,697,,33,bold,0,0,0,0,0,0,,17,bold,5,4,1,2,2,863,,24,maneuver,9,7,2,3,2,762,,22,splatroller,7,5,2,2,2,743,,17,hokusai,4,2,2,2,3,612,,38
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,2,2,0,1,3,845,,192,wakaba,2,1,1,3,2,964,,96,liter4k,0,0,0,2,3,760,,303,liter4k,0,0,0,0,3,0,,60,nzap89,2,2,0,0,4,1042,,131,screwslosher_becchu,1,1,0,2,1,934,,77,splatroller_becchu,1,1,0,0,3,834,,58,splatroller_collabo,2,2,0,1,2,498,,123
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hissen,11,7,4,4,3,709,,15,bold,2,2,0,2,3,818,,24,octoshooter_replica,1,1,0,4,2,784,,21,jetsweeper,5,4,1,4,1,618,,49,sputtery_clear,8,8,0,4,3,843,,39,wakaba,5,3,2,3,2,786,,32,sshooter_becchu,3,1,2,1,2,680,,40,52gal,1,1,0,6,1,596,,15
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,bold_7,3,3,0,2,2,961,,192,rapid_becchu,7,5,2,3,2,848,,59,hissen,8,5,3,4,2,835,,48,splatroller,6,5,1,3,2,687,,395,bold,1,1,0,5,2,954,,172,96gal_deco,5,5,0,3,2,842,,99,sharp_neo,6,3,3,6,1,772,,55,maneuver_becchu,4,3,1,4,1,665,,148
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hissen,3,2,1,2,3,747,,15,hissen_hue,2,1,1,2,3,841,,21,sputtery_clear,6,5,1,6,1,821,,39,wakaba,0,0,0,1,2,817,,32,bold,4,4,0,2,3,1091,,22,sshooter_becchu,4,2,2,1,3,867,,40,splatroller_collabo,6,3,3,5,1,603,,15,jetsweeper,6,2,4,0,2,588,,49
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hissen,2,2,0,5,2,718,,15,carbon,1,1,0,5,2,858,,15,hissen_hue,0,0,0,2,2,795,,22,jetsweeper,6,6,0,1,2,597,,49,hissen_hue,2,1,1,3,3,893,,21,sputtery_clear,5,4,1,3,2,874,,39,variableroller,6,6,0,2,1,799,,31,sharp_neo,5,1,4,1,1,772,,87
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,3,2,1,3,2,641,,15,sputtery_clear,7,6,1,5,2,769,,39,hissen_hue,2,2,0,1,2,753,,22,52gal,3,3,0,4,2,662,,15,hissen_hue,6,6,0,4,2,963,,21,variableroller,2,2,0,4,2,704,,31,prime_becchu,2,2,0,4,2,601,,66,longblaster,5,3,2,1,1,540,,49
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,158,alpha,TRUE,nzap85,6,3,3,1,3,728,a+,191,52gal_becchu,5,3,2,0,4,762,a+,352,splatroller,7,7,0,1,3,733,a,90,l3reelgun,10,7,3,2,2,814,a+,128,52gal_becchu,1,1,0,7,2,508,a+,31,sshooter_becchu,3,2,1,5,3,748,a,28,explosher,0,0,0,3,4,846,a+,198,nzap85,2,1,1,5,4,830,a+,125
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,196,bravo,TRUE,furo,4,3,1,3,5,1367,s+,321,sputtery_hue,8,7,1,9,1,442,s+,189,jetsweeper,2,1,1,3,5,842,s+,109,96gal,3,0,3,6,3,766,s+,424,hokusai_becchu,5,2,3,3,2,667,s+,252,prime_becchu,8,7,1,3,2,728,s+,102,kelvin525_deco,10,8,2,2,3,650,s+,124,explosher,10,4,6,3,4,1208,s+,140
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hissen,2,2,0,5,1,583,,15,hissen_hue,4,4,0,3,3,1025,,21,52gal_becchu,4,4,0,5,2,698,,25,nzap85,5,4,1,5,1,528,,28,52gal,7,7,0,4,2,783,,15,sputtery_clear,8,7,1,5,1,632,,39,carbon,2,2,0,2,0,631,,23,squiclean_b,2,2,0,3,1,544,,51
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,261,bravo,TRUE,prime_becchu,7,4,3,7,4,1207,x,252,sshooter_becchu,12,10,2,8,4,940,x,235,bamboo14mk1,7,4,3,4,5,1115,x,145,hokusai_becchu,7,7,0,6,4,962,x,198,furo,4,2,2,7,4,1204,x,106,sharp_neo,8,7,1,7,2,1184,x,202,nautilus47,16,12,4,4,4,897,x,115,dynamo_becchu,8,4,4,7,5,1146,x,141
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,177,bravo,TRUE,nzap85,10,6,4,4,3,894,a+,191,splatscope,1,0,1,2,1,537,a-,22,bold_neo,3,3,0,5,3,966,a,82,clashblaster_neo,6,4,2,5,2,626,a,34,bold,4,4,0,4,2,870,a,133,dynamo_tesla,7,6,1,3,3,769,a,29,sshooter_becchu,6,5,1,3,2,561,a-,79,momiji,1,1,0,3,3,897,a-,26
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,120,bravo,TRUE,furo,2,2,0,3,3,692,s+,321,bold_neo,3,3,0,5,4,728,s+,68,nzap85,5,4,1,4,1,398,s+,56,dualsweeper_custom,4,1,3,4,1,360,s+,65,prime_becchu,5,4,1,4,0,259,s+,103,hydra_custom,8,4,4,1,1,405,s+,163,52gal_becchu,2,1,1,2,1,405,s+,240,promodeler_mg,8,6,2,3,2,766,s+,146
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,4,1,3,4,1,579,,15,52gal,6,6,0,4,1,914,,15,squiclean_g,5,5,0,2,1,789,,49,sshooter_collabo,1,1,0,2,1,677,,23,sputtery_clear,6,5,1,5,2,950,,39,nzap85,7,4,3,2,3,882,,28,splatscope_collabo,1,1,0,3,0,338,,25,hissen_hue,2,2,0,3,0,0,,21
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,124,alpha,TRUE,furo,4,2,2,1,3,770,s+,321,squiclean_a,4,2,2,4,1,396,s+,100,promodeler_pg,3,3,0,0,3,715,s+,194,52gal_becchu,3,3,0,2,3,690,s+,306,nzap85,4,1,3,3,2,701,s+,109,jetsweeper,2,2,0,3,4,733,s+,43,splatroller,4,4,0,2,1,408,s+,201,dualsweeper_custom,1,0,1,4,2,603,s+,379
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,81,alpha,TRUE,nzap85,4,1,3,2,1,343,a+,191,barrelspinner,5,3,2,1,1,410,a+,143,splatroller,5,5,0,2,0,230,a+,117,wakaba,8,3,5,1,2,586,a+,268,furo_deco,1,1,0,2,1,574,a+,94,sshooter,3,2,1,3,1,376,a+,39,hokusai_hue,2,2,0,3,1,214,a-,18,sharp_neo,2,1,1,4,1,486,a+,143
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,146,alpha,TRUE,prime_becchu,5,4,1,5,0,525,x,252,sputtery_hue,10,8,2,2,2,698,x,282,spygadget_becchu,5,1,4,4,2,807,x,75,liter4k,1,1,0,1,2,485,x,93,rapid_becchu,5,4,1,5,1,438,x,135,wakaba,5,2,3,3,4,876,x,282,hissen_hue,5,3,2,4,2,553,x,97,splatscope_collabo,4,3,1,2,3,526,x,159
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,3,2,1,4,2,654,,15,96gal,6,4,2,2,3,854,,28,52gal,4,3,1,5,1,788,,15,splatroller,3,3,0,4,0,457,,25,promodeler_mg,2,2,0,3,1,893,,23,sputtery_clear,8,6,2,6,1,775,,39,heroroller_replica,4,4,0,3,1,641,,49,liter4k,3,3,0,0,1,393,,70
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,168,alpha,TRUE,nzap85,9,4,5,5,2,627,a+,191,splatroller,12,10,2,3,2,631,a+,117,hydra_custom,12,7,5,3,1,537,a+,91,sharp_neo,7,4,3,3,2,922,a+,276,heroroller_replica,3,2,1,7,1,483,a+,87,prime_becchu,7,7,0,6,3,754,a+,61,dualsweeper_custom,4,4,0,6,2,848,a+,243,bold,2,1,1,6,3,887,a+,125
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,99,bravo,TRUE,furo,2,2,0,2,2,754,s+,321,nzap85,1,0,1,2,2,508,s+,109,carbon_deco,1,1,0,4,1,298,s+,57,splatscope_becchu,1,1,0,3,1,309,s+,39,prime_becchu,3,3,0,1,1,559,s+,223,heromaneuver_replica,3,3,0,0,2,642,s+,95,squiclean_a,3,0,3,1,1,336,s+,100,splatroller,4,4,0,2,1,371,s+,121
