# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,208,alpha,TRUE,hissen,13,6,7,5,2,730,s+,115,prime_becchu,5,5,0,5,2,664,s+,92,longblaster_necro,11,8,3,4,2,650,s+,55,nzap89,14,12,2,3,3,843,s+,131,longblaster_necro,5,4,1,5,4,701,s+,49,sharp_neo,4,3,1,9,2,977,s+,60,prime_becchu,5,4,1,10,1,666,s+,120,splatroller,6,6,0,7,2,714,s+,134
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,289,alpha,TRUE,hissen_hue,14,10,4,8,4,1153,s+,115,sharp_neo,17,12,5,4,2,1237,s+,60,promodeler_mg,8,8,0,4,8,1837,s+,180,prime_becchu,17,13,4,6,2,1149,s+,120,heroshooter_replica,5,4,1,10,5,1277,s+,243,splatroller_collabo,6,5,1,10,5,870,s+,66,sharp_neo,13,12,1,13,2,1345,s+,55,hissen_hue,3,1,2,10,5,1283,s+,134
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,284,bravo,TRUE,hissen_hue,7,6,1,11,4,1198,s+,115,promodeler_rg,10,7,3,9,7,1723,s+,52,prime,14,13,1,5,6,1352,s+,69,nova_becchu,6,2,4,5,4,936,s+,31,pablo,13,11,2,8,4,1180,s+,56,96gal,10,9,1,5,4,1102,s+,148,heroshooter_replica,9,6,3,8,3,1149,s+,243,promodeler_mg,6,4,2,7,7,1520,s+,91
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,hissen_hue,6,5,1,11,3,1409,s+,115,liter4k_scope,2,1,1,9,5,1156,s+,194,heroshooter_replica,12,11,1,14,4,1289,s+,243,prime_collabo,7,4,3,10,2,1034,s+,108,sshooter_becchu,11,8,3,2,7,1348,s+,106,prime,25,17,8,4,4,1095,s+,69,nzap89,18,14,4,10,4,1323,s+,268,furo,7,5,2,5,5,1582,s+,65
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hissen_hue,15,10,5,10,3,1220,s+,115,prime_collabo,12,8,4,6,6,1410,s+,239,prime,20,12,8,6,5,1135,s+,69,nzap89,16,13,3,10,4,1436,s+,268,variableroller_foil,10,8,2,15,2,701,s+,53,prime_collabo,15,13,2,10,3,1175,s+,108,promodeler_pg,8,2,6,9,7,1907,s+,110,nzap89,11,9,2,9,6,1510,s+,131
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,176,alpha,TRUE,hissen_hue,9,7,2,5,3,815,s+,115,bold_7,7,6,1,4,4,1045,s+,40,nzap89,9,6,3,3,3,856,s+,268,hotblaster,8,5,3,2,2,622,s+,88,hissen,6,2,4,6,3,769,s+,79,nzap89,3,2,1,5,3,857,s+,166,dynamo_becchu,6,6,0,7,2,690,s+,47,nzap89,4,4,0,6,2,749,s+,138
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,246,bravo,TRUE,hissen_hue,7,4,3,10,4,1271,s+,115,bold_7,8,8,0,9,5,1152,s+,40,hotblaster,5,5,0,7,2,793,s+,88,heroroller_replica,7,5,2,3,2,0,s+,107,splatroller_becchu,11,10,1,6,4,961,s+,74,sharp,6,3,3,5,4,824,s+,107,nzap89,9,9,0,4,5,1153,s+,166,sputtery_clear,9,7,2,7,5,1164,s+,82
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,113,alpha,TRUE,hissen_hue,2,1,1,4,1,380,s+,115,dynamo_becchu,6,6,0,1,3,712,s+,289,dualsweeper_custom,2,1,1,2,1,524,s+,96,prime_becchu,5,5,0,0,2,658,s+,172,dynamo_becchu,3,3,0,3,3,822,s+,120,dualsweeper_custom,3,3,0,2,2,689,s+,44,herocharger_replica,0,0,0,3,1,213,s+,97,sputtery_clear,1,1,0,5,1,434,s+,82
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,85,bravo,TRUE,hissen_hue,0,0,0,4,1,415,s+,115,heroshooter_replica,1,1,0,4,1,333,s+,82,prime_becchu,2,1,1,4,0,336,s+,79,herocharger_replica,1,1,0,4,0,248,s+,97,sshooter,8,7,1,1,1,444,s+,124,52gal_becchu,5,3,2,2,1,440,s+,46,squiclean_b,2,2,0,0,1,368,s+,59,sputtery_clear,7,4,3,0,2,486,s+,82
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,326,alpha,FALSE,hissen_hue,16,15,1,10,6,1737,s+,115,sshooter,14,11,3,10,6,1567,s+,65,barrelspinner_remix,13,6,7,8,3,1126,s+,56,soytuber,6,6,0,10,3,982,s+,30,heroshooter_replica,14,11,3,12,3,1199,s+,51,splatscope_becchu,5,5,0,11,4,963,s+,93,dualsweeper,14,10,4,4,10,2268,s+,64,hokusai_becchu,14,12,2,11,3,977,s+,36
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,149,alpha,TRUE,hissen_hue,6,5,1,3,2,813,s+,115,bamboo14mk1,6,4,2,2,2,623,s+,37,nzap89,5,3,2,2,3,847,s+,110,prime_becchu,7,5,2,2,2,702,s+,60,nzap85,2,2,0,6,2,661,s+,64,sshooter_becchu,1,1,0,5,1,507,s+,142,splatroller,2,1,1,5,2,640,s+,138,barrelspinner_remix,5,5,0,1,3,690,s+,116
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,302,alpha,FALSE,hissen_hue,15,11,4,7,5,1337,s+,115,sputtery_clear,9,7,2,6,6,1395,s+,72,prime_becchu,20,16,4,5,5,1491,s+,60,hokusai_hue,10,9,1,8,5,1211,s+,87,hissen,10,7,3,12,3,1002,s+,52,bold_7,7,5,2,12,5,1221,s+,93,spygadget,12,7,5,10,6,1517,s+,64,promodeler_pg,10,6,4,9,6,1684,s+,66
2021-03-18T22:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,alpha,FALSE,hydra_custom,14,7,7,4,3,843,x,274,sharp_neo,16,12,4,9,4,1321,x,352,heroshelter_replica,8,6,2,10,2,859,x,225,sshooter_becchu,10,9,1,7,6,1322,x,433,sshooter_collabo,17,15,2,9,2,1131,x,147,sshooter_becchu,8,7,1,11,2,1126,x,314,barrelspinner_remix,9,7,2,5,4,1177,x,109,pablo_hue,4,1,3,9,3,860,x,458
2021-03-18T22:00:00+00:00,5.4.0,gachi,standard,asari,engawa,302,alpha,FALSE,hydra_custom,12,9,3,2,3,1032,x,275,sshooter_becchu,9,7,2,4,5,1435,x,314,l3reelgun_d,5,4,1,7,5,1526,x,358,pablo_hue,4,4,0,5,2,975,x,458,explosher_custom,4,3,1,6,4,1199,x,344,wakaba,7,4,3,8,8,1327,x,96,barrelspinner_remix,7,3,4,5,4,818,x,109,sshooter_becchu,8,7,1,6,6,1359,x,433
2021-03-18T22:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,alpha,FALSE,hydra_custom,14,7,7,5,3,913,x,275,h3reelgun_d,16,11,5,7,4,1371,x,433,hissen,9,3,6,8,4,929,x,123,hotblaster,16,11,5,6,4,996,x,53,heroroller_replica,13,10,3,11,1,803,x,440,liter4k_scope,12,5,7,6,5,1261,x,400,h3reelgun_d,4,2,2,9,1,830,x,174,h3reelgun_d,14,8,6,7,5,1412,x,209
2021-03-18T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,6,5,1,3,1,617,,275,jetsweeper_custom,1,1,0,0,3,801,,76,herocharger_replica,3,3,0,3,1,533,,59,herocharger_replica,3,3,0,2,2,471,,104,liter4k_scope,2,2,0,1,2,805,,82,splatspinner_becchu,3,3,0,3,3,628,,78,splatcharger_becchu,1,1,0,2,1,565,,33,dynamo_becchu,2,2,0,6,1,461,,131
2021-03-18T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,2,2,0,3,1,582,,275,nzap89,4,4,0,5,2,762,,131,splatcharger_becchu,2,2,0,4,1,654,,33,splatscope,3,2,1,3,1,575,,16,nzap89,11,10,1,2,4,1140,,78,splatscope_becchu,5,4,1,1,3,690,,59,splatspinner_becchu,0,0,0,4,1,644,,82,herocharger_replica,2,1,1,3,0,393,,76
2021-03-18T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,hydra_custom,9,8,1,0,3,697,,275,splatcharger_becchu,0,0,0,2,2,706,,33,splatscope,7,7,0,1,2,569,,16,squiclean_b,3,1,2,5,1,396,,131,nzap89,4,4,0,7,2,795,,78,liter4k,0,0,0,5,1,593,,82,splatscope_becchu,2,2,0,2,2,541,,59,liter4k,3,2,1,2,2,515,,76
2021-03-19T00:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,11,7,4,4,5,1107,s,115,nova,14,13,1,6,5,861,s,45,furo,6,4,2,8,4,865,s,142,ochiba,10,4,6,4,10,1964,s,62,liter4k,3,3,0,9,3,732,s,48,longblaster_necro,8,7,1,3,5,1027,s,121,momiji,8,7,1,5,8,1533,s,251,sshooter_becchu,6,5,1,11,4,1075,s,59
2021-03-19T00:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,8,5,3,3,6,1301,s,115,sputtery,10,9,1,5,2,954,s,75,heroroller_replica,6,6,0,12,2,512,s,61,sshooter_becchu,1,0,1,5,6,1222,s,59,nzap85,9,6,3,7,3,745,s,100,liter4k,4,2,2,4,4,841,s,48,momiji,9,7,2,4,6,1190,s,251,sshooter_becchu,12,10,2,5,6,1230,s,42
2021-03-19T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,139,alpha,TRUE,hydra_custom,4,3,1,0,3,505,x,275,dualsweeper_custom,6,5,1,1,3,834,x,260,sharp,7,4,3,1,3,532,x,132,sshooter_becchu,1,1,0,2,3,656,x,143,splatscope,1,1,0,1,0,0,x,245,maneuver_collabo,1,1,0,4,1,366,x,37,ochiba,1,1,0,5,2,730,x,106,96gal,2,1,1,4,1,553,x,311
2021-03-19T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,hydra_custom,5,2,3,6,3,691,x,275,nautilus79,13,10,3,4,3,1022,x,301,sharp,8,7,1,7,3,0,x,132,carbon,10,9,1,5,5,1200,x,241,campingshelter,9,7,2,7,4,1047,x,241,liter4k,2,2,0,6,3,826,x,532,promodeler_pg,8,5,3,7,5,1213,x,121,splatspinner_becchu,10,8,2,8,4,934,x,120
2021-03-19T00:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,9,8,1,6,4,1065,s,115,splatroller_becchu,7,5,2,6,3,644,s,111,bold_neo,6,4,2,8,6,1241,s,71,screwslosher_becchu,14,10,4,8,3,929,s,71,hissen,12,10,2,10,2,875,s,58,sputtery,12,9,3,7,3,851,s,75,prime_becchu,9,6,3,6,4,829,s,105,liter4k_scope_custom,3,3,0,4,5,1297,s,135
2021-03-19T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,hydra_custom,16,9,7,6,4,835,x,275,hokusai_hue,5,4,1,8,4,899,x,77,sshooter_becchu,12,7,5,11,4,1277,x,352,prime_becchu,9,6,3,7,4,1064,x,431,nautilus47,13,12,1,6,5,1148,x,265,promodeler_pg,5,3,2,7,4,1325,x,121,hokusai,12,11,1,6,5,1151,x,136,heromaneuver_replica,9,6,3,7,3,789,x,395
2021-03-19T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,h3reelgun_d,7,6,1,6,5,1104,s,115,sputtery,8,6,2,6,3,846,s,75,pablo,19,18,1,7,6,1074,s,70,squiclean_b,6,5,1,4,4,1031,s,58,variableroller_foil,10,9,1,10,2,787,s,89,bold_neo,5,4,1,9,5,1120,s,71,liter4k_scope_custom,2,1,1,6,5,1077,s,135,screwslosher_becchu,9,7,2,10,2,972,s,71
2021-03-19T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,hydra_custom,12,7,5,6,4,814,x,275,promodeler_pg,6,3,3,9,5,1401,x,121,96gal,11,8,3,8,7,1312,x,166,splatscope,13,11,2,10,3,764,x,147,hydra_custom,11,6,5,7,4,833,x,55,sshooter_becchu,11,9,2,6,5,1251,x,63,hokusai,14,12,2,9,4,1044,x,136,hydra_custom,9,6,3,7,2,829,x,249
2021-03-19T00:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,h3reelgun_d,12,9,3,5,4,1116,s,115,maneuver,6,5,1,6,8,1338,s,93,carbon,9,6,3,5,3,745,s,96,sharp_neo,12,12,0,10,4,887,s,61,clashblaster_neo,9,7,2,8,4,873,s,41,splatroller,7,7,0,11,0,574,s,34,sputtery_clear,7,4,3,7,4,920,s,55,sshooter_becchu,12,8,4,6,6,1257,s,101
2021-03-19T00:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,279,alpha,TRUE,hydra_custom,16,8,8,1,5,1054,x,275,bottlegeyser_foil,11,10,1,4,4,1151,x,136,maneuver_collabo,10,8,2,7,4,894,x,168,wakaba,6,1,5,3,7,1371,x,200,96gal,8,6,2,7,5,1067,x,250,spygadget_becchu,3,1,2,8,3,943,x,81,nzap85,9,7,2,8,4,984,x,158,jetsweeper,3,1,2,4,5,1165,x,249
2021-03-19T00:00:00+00:00,5.4.0,gachi,standard,yagura,manta,313,alpha,FALSE,hydra_custom,14,7,7,5,4,831,x,275,ochiba,10,8,2,4,3,1331,x,126,sputtery_clear,12,10,2,7,5,1153,x,62,sshooter_collabo,14,11,3,8,4,1073,x,257,bottlegeyser_foil,5,5,0,7,3,1285,x,136,octoshooter_replica,7,5,2,9,3,1017,x,317,liter4k_scope,10,6,4,9,3,1072,x,79,sputtery_hue,8,8,0,11,3,986,x,91
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hissen,10,7,3,12,1,794,s+,115,sputtery_clear,10,9,1,6,4,1601,s+,113,52gal_becchu,22,16,6,3,4,1444,s+,86,nautilus79,3,2,1,10,1,614,s+,76,pablo,16,13,3,8,6,1050,s+,129,jetsweeper,6,0,6,6,5,1035,s+,97,sshooter,11,9,2,7,4,1235,s+,76,maneuver,11,9,2,13,3,990,s+,24
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen,3,2,1,14,2,746,s+,115,prime_becchu,12,12,0,6,4,1113,s+,89,jetsweeper,6,2,4,11,2,717,s+,47,sshooter_collabo,7,7,0,9,2,1214,s+,73,sshooter_becchu,10,7,3,8,3,896,s+,44,sputtery_clear,7,7,0,5,4,1223,s+,113,jetsweeper,14,9,5,6,3,739,s+,97,sshooter_collabo,20,17,3,4,3,1023,s+,198
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen,11,7,4,9,3,858,s+,115,sshooter_collabo,18,12,6,4,4,1073,s+,198,nzap85,13,8,5,7,5,1276,s+,55,longblaster,11,7,4,11,1,683,s+,86,nzap89,16,13,3,7,2,779,s+,40,prime_becchu,10,5,5,7,3,860,s+,78,rapid_becchu,9,5,4,9,2,860,s+,204,heroshooter_replica,14,8,6,12,2,1078,s+,144
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hissen,12,6,6,10,3,1108,s+,115,sshooter_collabo,16,12,4,11,1,1207,s+,73,bottlegeyser_foil,16,8,8,7,3,1072,s+,40,splatroller,20,17,3,12,1,894,s+,51,momiji,17,10,7,13,4,1388,s+,124,screwslosher,19,10,9,8,3,944,s+,91,sshooter_becchu,10,10,0,10,3,1140,s+,52,herospinner_replica,16,10,6,12,1,904,s+,58
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,198,bravo,TRUE,hissen,2,0,2,9,2,703,s+,115,bottlegeyser_foil,3,2,1,6,2,654,s+,40,nzap85,5,5,0,7,2,935,s+,55,herocharger_replica,6,6,0,2,3,710,s+,122,splatscope,3,2,1,1,2,566,s+,40,momiji,4,3,1,7,1,711,s+,124,nzap89,7,7,0,2,3,1055,s+,88,promodeler_pg,12,12,0,3,4,1182,s+,144
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hissen,13,8,5,12,2,836,s+,115,splatscope,12,8,4,4,4,858,s+,40,promodeler_pg,18,13,5,4,7,1737,s+,144,nzap85,14,10,4,6,5,1203,s+,55,clashblaster_neo,10,9,1,14,0,708,s+,100,bottlegeyser_foil,3,2,1,11,1,885,s+,40,nzap85,11,8,3,9,5,1469,s+,30,splatcharger,9,7,2,5,2,1005,s+,78
2021-03-19T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,10,8,2,1,4,1138,,177,quadhopper_black,6,3,3,1,2,1039,,35,hotblaster,7,5,2,6,1,590,,7,heroroller_replica,5,5,0,3,1,472,,277,sshooter_becchu,3,2,1,4,3,998,,35,hissen_hue,4,4,0,4,2,889,,44,splatroller_collabo,3,3,0,8,1,654,,47,herocharger_replica,3,2,1,5,0,561,,55
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen,17,15,2,10,2,822,s+,115,bottlegeyser_foil,3,1,2,8,1,735,s+,40,nzap85,19,10,9,6,5,1120,s+,30,bold,15,13,2,7,3,1247,s+,209,nzap89,14,10,4,8,3,1214,s+,89,96gal,14,11,3,7,5,1276,s+,69,clashblaster_neo,6,2,4,15,0,611,s+,100,splatcharger,8,8,0,9,1,642,s+,78
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,306,bravo,FALSE,hissen,9,8,1,12,4,1067,s+,115,nzap85,7,6,1,9,3,1080,s+,154,variableroller_foil,12,12,0,11,2,805,s+,75,jetsweeper_custom,9,2,7,2,7,983,s+,110,furo,10,8,2,7,1,893,s+,65,nzap85,13,9,4,6,3,942,s+,30,96gal,8,6,2,8,3,948,s+,69,nzap89,10,10,0,7,4,1279,s+,56
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,240,alpha,TRUE,hissen,6,3,3,8,3,858,s+,115,nzap85,3,3,0,8,2,814,s+,30,squiclean_g,2,1,1,4,5,1172,s+,182,52gal,18,16,2,8,3,1062,s+,117,nzap89,6,5,1,5,4,1318,s+,87,sputtery_clear,10,7,3,6,2,953,s+,135,nzap85,16,10,6,7,3,1058,s+,36,splatcharger,7,6,1,7,1,523,s+,78
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,256,bravo,TRUE,hissen,6,5,1,10,4,976,s+,115,nzap89,7,5,2,5,7,1555,s+,87,prime_becchu,8,5,3,7,3,1058,s+,173,splatcharger,6,5,1,6,0,704,s+,78,sputtery_clear,18,15,3,3,5,1497,s+,135,liter4k,10,9,1,4,3,905,s+,83,squiclean_g,5,2,3,4,3,1129,s+,182,nzap85,4,2,2,9,1,844,s+,76
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hissen,10,9,1,10,3,968,s+,115,52gal_becchu,14,13,1,7,5,1552,s+,73,bold,6,2,4,10,3,1233,s+,71,rapid_becchu,3,1,2,7,4,1223,s+,92,wakaba,20,16,4,9,3,1407,s+,77,sputtery_clear,6,3,3,8,2,1218,s+,135,variableroller_foil,8,6,2,6,5,1307,s+,75,rapid_becchu,15,9,6,3,5,1149,s+,126
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,257,bravo,TRUE,hissen,10,7,3,12,3,766,s+,115,splatroller_collabo,9,9,0,12,2,678,s+,81,dualsweeper,2,2,0,9,2,623,s+,48,bold_7,1,1,0,10,1,0,s+,52,52gal_becchu,24,20,4,5,4,972,s+,73,nova,12,9,3,5,2,724,s+,115,variableroller_foil,13,5,8,3,3,762,s+,75,pablo,14,9,5,6,2,835,s+,78
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,269,bravo,TRUE,barrelspinner_remix,5,2,3,11,2,1009,a+,45,sharp,12,11,1,8,2,1062,a+,76,52gal_becchu,5,4,1,8,5,1246,a+,32,splatroller,9,9,0,5,3,1029,a+,77,splatcharger,7,6,1,5,3,793,a+,97,splatroller,9,6,3,8,3,912,a+,121,rapid_deco,14,7,7,7,4,1023,a,37,momiji,17,12,5,6,5,1510,a+,416
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,307,bravo,FALSE,hissen,10,8,2,11,4,1172,s+,115,variableroller_foil,16,13,3,5,5,1309,s+,75,splatscope,7,6,1,7,4,1071,s+,111,hydra_custom,10,5,5,7,1,795,s+,90,barrelspinner,10,5,5,8,3,753,s+,109,pablo,12,9,3,9,5,1469,s+,78,splatscope_collabo,8,7,1,8,4,1260,s+,123,splatscope,11,9,2,7,3,1095,s+,140
2021-03-19T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,9,7,2,0,4,943,,177,nzap89,11,8,3,1,4,1173,,50,dynamo_becchu,1,1,0,2,3,904,,105,nzap89,3,3,0,5,1,736,,116,promodeler_pg,0,0,0,5,5,1138,,35,maneuver,3,3,0,3,4,1101,,35,bold,3,3,0,6,2,759,,13,squiclean_a,2,2,0,5,1,373,,33
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,29,bravo,TRUE,hissen,1,1,0,2,0,109,s+,115,52gal_becchu,0,0,0,1,0,142,s+,75,clashblaster_neo,1,0,1,2,0,43,s+,129,hydra_custom,0,0,0,2,0,66,s+,90,liter4k,1,1,0,0,0,183,s+,156,bold,2,0,2,1,0,160,s+,197,barrelspinner,0,0,0,0,0,97,s+,109,nova,6,6,0,0,1,276,s+,184
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hissen,8,7,1,10,2,1015,s+,115,barrelspinner_remix,14,12,2,5,5,1310,s+,77,furo,6,2,4,7,3,969,s+,77,52gal_becchu,9,6,3,9,4,1038,s+,75,furo,7,5,2,4,1,0,s+,65,hydra_custom,12,4,8,6,4,910,s+,90,maneuver,11,7,4,11,2,1207,s+,54,sshooter_collabo,16,13,3,6,4,1182,s+,46
2021-03-19T02:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,7,7,0,1,4,1030,,177,momiji,6,2,4,2,5,1422,,222,liter4k,6,3,3,0,3,872,,108,splatcharger,9,7,2,1,2,670,,43,bold_7,4,4,0,6,3,1175,,396,bold_7,1,0,1,6,2,985,,57,splatspinner,0,0,0,4,3,897,,168,splatcharger_collabo,0,0,0,3,1,512,,106
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,38,bravo,TRUE,hissen,0,0,0,2,0,139,s+,115,96gal,1,1,0,2,1,281,s+,57,pablo,0,0,0,1,0,126,s+,22,maneuver,0,0,0,2,0,78,s+,54,bold_7,2,2,0,0,0,184,s+,65,hokusai_becchu,4,2,2,0,0,196,s+,68,explosher_custom,3,0,3,0,0,194,s+,81,clashblaster_neo,3,3,0,1,1,201,s+,297
2021-03-19T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,135,bravo,TRUE,hissen,7,3,4,6,1,463,s+,115,bold_7,8,5,3,5,3,627,s+,91,prime_becchu,3,2,1,4,1,543,s+,46,dualsweeper_custom,7,6,1,4,1,580,s+,99,sputtery,6,6,0,5,3,676,s+,112,quadhopper_black,5,4,1,4,1,596,s+,62,explosher_custom,4,2,2,3,1,710,s+,81,prime_becchu,9,7,2,4,3,640,s+,38
2021-03-19T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,78,alpha,TRUE,squiclean_g,4,4,0,2,1,370,x,215,52gal_becchu,6,4,2,0,2,497,x,379,96gal_deco,5,5,0,2,1,297,x,484,variableroller_foil,2,2,0,2,0,358,x,274,sharp_neo,2,2,0,3,1,422,x,198,nzap85,2,2,0,4,0,294,x,46,longblaster,2,2,0,4,0,237,x,123,sharp_neo,0,0,0,4,1,276,s+,160
2021-03-19T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,195,alpha,TRUE,hokusai_becchu,14,13,1,6,2,726,x,215,variableroller_foil,9,6,3,4,3,800,x,274,liter4k_custom,6,4,2,2,2,693,x,286,furo,5,3,2,6,3,810,s,111,furo,8,4,4,5,3,958,b,42,dynamo_becchu,8,8,0,6,2,753,s+,135,promodeler_pg,5,4,1,8,4,974,a,153,longblaster_necro,2,2,0,7,1,405,a,47
2021-03-19T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,308,alpha,FALSE,squiclean_g,11,4,7,6,5,1131,x,215,nzap85,15,9,6,10,3,1413,x,278,variableroller_foil,8,8,0,4,7,1489,x,274,sharp,8,8,0,7,6,1237,x,449,wakaba,17,10,7,8,5,1454,x,502,wakaba,16,9,7,7,4,1482,x,629,nzap85,9,6,3,7,5,1407,s+,158,longblaster,5,2,3,7,3,1088,s+,99
2021-03-19T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,squiclean_g,15,11,4,7,5,1253,x,215,variableroller_foil,19,15,4,9,4,1165,x,799,variableroller_foil,11,10,1,9,3,1356,x,274,splatroller,9,6,3,11,2,779,x,476,kelvin525_deco,13,10,3,11,2,916,x,257,splatroller,10,10,0,8,3,1002,x,188,52gal_becchu,10,8,2,12,2,1015,x,102,heroslosher_replica,9,8,1,11,4,1417,x,401
2021-03-19T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,45,alpha,TRUE,squiclean_g,2,2,0,0,1,230,x,215,quadhopper_black,3,2,1,1,0,167,x,169,variableroller_foil,2,2,0,0,0,253,x,319,variableroller_foil,0,0,0,0,0,188,x,274,kugelschreiber_hue,1,1,0,0,1,251,x,388,splatscope,0,0,0,2,0,125,x,407,splatcharger_collabo,0,0,0,2,0,167,x,286,furo,0,0,0,2,0,154,s,111
2021-03-19T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,321,bravo,FALSE,squiclean_g,5,5,0,9,6,1357,x,215,variableroller_foil,8,6,2,4,8,1975,x,274,wakaba,6,4,2,8,5,1556,s+,92,sshooter_becchu,5,3,2,11,3,833,s,167,longblaster,16,8,8,2,4,1191,x,227,kugelschreiber,15,12,3,5,3,1271,x,219,sshooter_becchu,10,7,3,5,7,1659,s,164,52gal_becchu,6,5,1,6,6,1643,s+,102
