# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-24T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,220,bravo,TRUE,sharp_neo,11,8,3,6,0,932,a+,107,promodeler_mg,4,2,2,8,2,1211,a,99,octoshooter_replica,5,3,2,4,2,860,a+,55,barrelspinner_remix,10,8,2,6,3,744,a,60,bold,7,5,2,4,2,903,a-,68,jetsweeper,11,9,2,5,2,928,a+,52,promodeler_pg,6,5,1,4,4,1354,a+,95,sharp_neo,11,5,6,8,1,674,a,147
2021-03-24T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,305,bravo,FALSE,sharp_neo,9,8,1,9,3,1138,a+,107,variableroller_foil,8,5,3,9,2,638,a-,37,prime_collabo,11,11,0,5,4,1038,a+,116,maneuver,9,7,2,8,4,1105,a+,70,hokusai_becchu,15,11,4,9,3,874,a+,58,bucketslosher_soda,9,7,2,9,1,755,a-,45,octoshooter_replica,12,10,2,9,1,895,a+,55,jetsweeper,7,3,4,4,4,1285,a+,52
2021-03-24T22:00:00+00:00,5.4.0,gachi,standard,asari,zatou,256,alpha,TRUE,sharp_neo,7,4,3,8,0,774,a+,107,pablo,7,6,1,5,1,426,a+,107,hissen_hue,12,8,4,3,3,999,a+,39,jetsweeper,4,3,1,8,1,585,a,32,nzap85,12,9,3,7,3,956,a+,45,hokusai_becchu,16,11,5,5,4,888,a+,58,pablo_hue,6,4,2,9,1,515,a-,52,bamboo14mk1,0,0,0,0,0,0,a,28
2021-03-24T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sharp_neo,10,7,3,8,3,1309,a+,107,nzap89,12,9,3,9,2,603,a-,50,carbon_deco,15,11,4,7,4,891,a,45,pablo,14,9,5,7,2,721,a-,45,hissen_hue,14,13,1,9,2,902,a+,38,sputtery_hue,6,4,2,7,2,811,a,93,52gal_deco,9,7,2,11,2,928,a+,288,hokusai_becchu,9,7,2,9,2,688,a,50
2021-03-24T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,explosher_custom,5,4,1,1,2,829,,155,bold,2,2,0,1,3,1184,,45,soytuber,2,2,0,3,1,482,,50,heromaneuver_replica,7,5,2,3,2,850,,162,liter4k,2,2,0,3,2,686,,78,promodeler_pg,2,2,0,2,5,1231,,146,bold_7,3,3,0,5,4,831,,116,rapid_elite,1,1,0,3,1,536,,41
2021-03-24T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sharp_neo,7,5,2,10,2,1229,a+,107,hissen,10,9,1,9,0,1094,a,57,heroshooter_replica,9,8,1,4,4,1113,a,40,heromaneuver_replica,4,2,2,8,3,917,a,31,hissen_hue,15,11,4,8,3,1123,a-,46,nzap89,10,8,2,8,3,992,a-,17,promodeler_pg,10,8,2,8,4,1670,a+,95,herocharger_replica,5,4,1,0,1,391,a+,74
2021-03-24T22:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,kugelschreiber_hue,10,7,3,2,2,907,,155,splatscope,6,5,1,0,2,719,,452,hissen_hue,5,4,1,4,3,1155,,58,barrelspinner_remix,8,3,5,1,1,543,,73,squiclean_a,5,4,1,4,3,871,,185,heroshooter_replica,1,1,0,7,1,663,,48,maneuver,2,2,0,4,1,638,,49,sputtery_hue,0,0,0,4,2,956,,29
2021-03-24T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,sharp_neo,12,10,2,9,2,1316,a+,107,nzap89,10,8,2,5,6,1590,a,32,hokusai_becchu,13,13,0,4,3,0,a+,52,squiclean_b,8,7,1,7,4,1165,a+,289,splatroller_collabo,3,3,0,14,1,914,a-,23,sshooter_becchu,11,9,2,7,5,1305,a-,23,furo_deco,13,11,2,9,3,1281,a,74,sputtery_clear,4,2,2,8,2,1420,a-,97
2021-03-24T22:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,sharp_neo,14,13,1,9,1,1235,a+,107,variableroller,11,10,1,9,0,629,a-,51,promodeler_pg,5,5,0,3,2,0,a,48,nzap85,13,7,6,9,3,1018,a-,28,nzap89,14,8,6,8,2,890,a,32,sshooter_becchu,11,7,4,7,4,1245,a-,23,promodeler_mg,11,6,5,10,2,1063,a-,82,sputtery_hue,11,9,2,10,1,857,a,49
2021-03-24T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,hydra_custom,9,6,3,5,3,967,x,155,nautilus79,8,5,3,4,2,953,x,301,pablo_hue,14,6,8,4,4,1440,x,226,longblaster_necro,13,9,4,7,2,843,x,279,splatroller_becchu,13,10,3,5,4,1011,x,666,dualsweeper_custom,8,4,4,6,4,1250,x,181,barrelspinner_deco,6,4,2,6,5,969,x,52,sshooter_becchu,5,2,3,9,4,802,x,133
2021-03-24T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,hydra_custom,11,7,4,6,3,856,x,155,pablo,6,3,3,9,2,941,x,80,sharp_neo,16,14,2,7,3,1277,x,239,hotblaster,5,3,2,8,3,893,x,98,carbon_deco,11,8,3,7,1,810,x,197,rapid_deco,7,7,0,8,4,908,x,219,hokusai_becchu,9,7,2,5,0,880,x,124,kelvin525_becchu,14,8,6,7,5,1351,x,219
2021-03-25T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,323,bravo,FALSE,nautilus79,12,9,3,5,3,911,x,155,bold_7,9,7,2,11,3,1243,x,94,wakaba,7,2,5,7,2,1171,s+,159,splatroller_becchu,12,10,2,12,2,855,x,375,herocharger_replica,14,14,0,6,3,931,x,87,wakaba,12,5,7,5,4,0,s,70,octoshooter_replica,16,10,6,8,1,968,x,274,heroroller_replica,11,6,5,9,1,659,x,158
2021-03-25T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,9,7,2,10,4,847,s+,73,dynamo_becchu,10,5,5,11,3,1203,s+,81,screwslosher_becchu,18,15,3,6,4,1136,s+,91,liter4k,7,6,1,8,3,760,s+,70,splatscope,8,8,0,9,1,821,s+,47,prime_becchu,14,11,3,7,3,1206,s+,111,screwslosher_becchu,7,4,3,9,1,865,s+,76,nova_becchu,16,12,4,8,4,1055,s+,43
2021-03-25T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,315,bravo,FALSE,nzap85,12,8,4,9,4,1180,s+,73,rapid_becchu,9,5,4,8,2,733,s+,71,sputtery_clear,10,10,0,10,4,1095,s+,57,sshooter,8,5,3,6,5,1144,s+,279,sshooter_becchu,12,11,1,6,7,1223,s+,54,dynamo_tesla,11,6,5,8,3,932,s+,79,hotblaster,10,8,2,9,2,649,s+,207,promodeler_pg,12,7,5,5,9,1899,s+,186
2021-03-25T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,16,6,10,7,6,1141,s+,73,hissen_hue,13,10,3,9,3,855,s+,102,quadhopper_black,19,14,5,5,6,1124,s+,96,variableroller_foil,20,15,5,6,5,723,s+,86,sputtery_clear,13,8,5,13,2,805,s+,87,hydra_custom,8,7,1,9,1,683,s+,57,hotblaster,6,6,0,13,2,711,s+,207,52gal_becchu,8,6,2,10,4,1278,s+,399
2021-03-25T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,131,bravo,TRUE,nzap85,2,2,0,6,0,475,s+,73,nova_becchu,2,2,0,6,0,259,s+,55,hissen_hue,1,0,1,4,2,685,s+,36,herocharger_replica,6,6,0,4,0,440,s+,53,wakaba,6,1,5,3,4,676,s+,68,carbon_deco,5,5,0,4,1,309,s+,75,quadhopper_black,7,4,3,2,3,622,s+,96,hotblaster,11,10,1,1,3,542,s+,67
2021-03-25T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,9,8,1,9,3,1072,s+,73,prime_becchu,9,6,3,9,2,1004,s+,178,quadhopper_black,15,12,3,11,3,1028,s+,96,carbon,7,7,0,12,2,741,s+,81,prime_becchu,10,8,2,11,1,693,s+,36,hotblaster,14,11,3,7,6,839,s+,67,variableroller_foil,16,16,0,7,6,1260,s+,97,bold_neo,7,6,1,8,6,1157,s+,50
2021-03-25T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,nzap85,14,8,6,5,7,1374,s+,73,carbon,10,5,5,11,3,677,s+,143,maneuver_becchu,8,7,1,8,4,1021,s+,65,bottlegeyser_foil,15,13,2,7,2,919,s+,44,nova,16,14,2,9,4,974,s+,71,prime_becchu,12,6,6,9,3,662,s+,36,wakaba,13,6,7,7,6,1267,s+,452,furo,6,5,1,8,5,1528,s+,110
2021-03-25T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,nzap85,13,7,6,6,6,1096,s+,73,prime_becchu,14,12,2,5,5,1012,s+,58,hydra_custom,12,7,5,6,4,667,s+,39,dualsweeper_custom,14,7,7,8,4,1075,s+,87,prime_becchu,6,5,1,9,1,824,s+,43,maneuver_becchu,9,7,2,11,1,613,s+,65,bold_neo,12,12,0,11,5,1236,s+,85,jetsweeper,2,1,1,2,4,768,s+,192
2021-03-25T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,214,alpha,TRUE,nzap85,10,7,3,5,4,945,s+,73,hydra_custom,11,5,6,2,3,445,s+,39,nova,11,9,2,4,4,752,s+,71,nzap85,13,10,3,3,4,903,s+,59,dualsweeper_custom,3,2,1,9,0,624,s+,87,nzap85,7,4,3,7,1,642,s+,187,bold_neo,4,3,1,9,2,602,s+,85,variableroller_foil,5,5,0,6,2,626,s+,96
2021-03-25T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,304,alpha,FALSE,nova,18,12,6,8,3,941,s+,73,nzap85,12,9,3,7,6,1462,s+,80,dualsweeper_custom,13,10,3,8,4,1247,s+,87,carbon,13,8,5,7,5,1078,s+,27,quadhopper_black,10,8,2,9,4,1314,s+,118,nzap89,12,9,3,10,5,1143,s+,184,splatroller,9,7,2,9,5,1372,s+,64,carbon_deco,9,6,3,11,2,787,s+,37
2021-03-25T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,nova,9,5,4,11,2,759,s+,73,carbon,11,10,1,11,2,829,s+,27,splatscope,2,1,1,4,3,781,s+,108,l3reelgun_d,8,7,1,4,5,1206,s+,188,52gal_becchu,10,10,0,7,5,1052,s+,42,longblaster_custom,5,5,0,5,6,854,s+,48,hokusai_hue,5,5,0,7,7,1100,s+,198,screwslosher,13,10,3,4,4,1002,s+,110
2021-03-25T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,304,alpha,FALSE,nova,14,13,1,9,3,843,s+,73,splatroller,13,11,2,8,3,884,s+,91,sputtery_clear,11,8,3,6,5,1491,s+,115,dualsweeper_custom,16,8,8,5,4,1204,s+,105,maneuver_collabo,12,9,3,9,4,1237,s+,231,sputtery_clear,10,7,3,11,2,1040,s+,58,splatroller,8,7,1,9,2,1271,s+,136,nova,5,5,0,11,2,726,s+,106
2021-03-25T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,184,alpha,TRUE,hydra_custom,9,5,4,2,3,583,x,156,52gal_becchu,13,10,3,3,5,1062,x,142,heroroller_replica,8,7,1,6,2,588,x,342,sshooter_collabo,3,2,1,6,1,639,x,100,longblaster,5,4,1,9,1,430,x,275,sshooter_becchu,4,3,1,5,3,874,x,336,maneuver_collabo,7,6,1,7,2,615,x,178,hydra_custom,5,4,1,3,3,687,x,132
2021-03-25T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,nova,10,9,1,12,1,681,s+,73,maneuver,6,2,4,10,5,1200,s+,231,barrelspinner_remix,10,7,3,7,5,1210,s+,135,splatroller,15,15,0,5,4,1359,s+,136,nautilus79,10,8,2,7,1,777,s+,219,wakaba,14,8,6,9,6,1507,s+,105,barrelspinner_remix,12,9,3,5,6,1334,s+,149,hissen,12,9,3,12,2,839,s+,33
2021-03-25T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nova,23,23,0,7,5,957,s+,73,momiji,12,5,7,8,7,1558,s+,258,maneuver,16,9,7,7,5,1245,s+,43,rapid_elite_deco,7,4,3,7,4,690,s+,56,sputtery_clear,15,12,3,12,3,1091,s+,75,nova_becchu,7,4,3,12,1,691,s+,92,prime_becchu,10,7,3,8,3,825,s+,44,furo,8,6,2,9,6,1651,s+,219
2021-03-25T02:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,242,bravo,TRUE,nzap85,8,6,2,6,3,859,s+,73,hissen,9,4,5,6,1,683,x,167,quadhopper_black,7,6,1,10,1,618,s+,96,furo,2,2,0,6,3,1163,a+,73,squiclean_g,14,12,2,3,3,901,s+,200,squiclean_a,8,4,4,4,3,678,s+,87,squiclean_a,7,3,4,4,3,819,b+,115,squiclean_b,7,7,0,7,1,603,a+,113
2021-03-25T02:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,nzap85,6,5,1,9,2,858,s+,73,bucketslosher_soda,15,11,4,10,2,999,x,167,quadhopper_black,9,8,1,11,0,706,s+,96,furo,5,2,3,7,2,934,a+,73,nautilus79,14,10,4,5,2,1060,x,155,bold_neo,12,12,0,6,5,936,x,231,prime_becchu,12,8,4,9,1,700,x,104,bamboo14mk1,8,7,1,6,4,1192,b+,99
2021-03-25T02:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,320,bravo,FALSE,nova,7,5,2,8,1,716,s+,73,bucketslosher_soda,14,11,3,9,1,804,x,167,quadhopper_white,13,10,3,10,1,835,s+,96,furo,6,4,2,9,3,1238,a+,73,heroblaster_replica,19,14,5,8,4,1060,x,382,nova,15,10,5,8,5,987,x,262,pablo_hue,11,9,2,7,2,647,s,128,hydra_custom,5,2,3,8,1,651,s+,146
2021-03-25T02:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,72,alpha,TRUE,nova,7,6,1,2,0,249,s+,73,quadhopper_white,7,4,3,2,0,293,s+,96,hissen,1,0,1,1,1,353,a+,73,bucketslosher_soda,1,0,1,1,0,170,x,167,screwslosher,4,3,1,4,0,261,b-,41,barrelspinner_remix,3,2,1,3,0,250,c-,36,nzap89,1,1,0,4,0,232,s+,128,bold,0,0,0,0,0,0,x,113
2021-03-25T02:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,327,bravo,FALSE,nova,8,5,3,9,2,759,s+,73,bucketslosher_soda,17,12,5,9,2,1006,x,167,quadhopper_white,10,8,2,13,1,776,s+,96,hissen,8,5,3,9,3,1031,a+,73,52gal,20,19,1,6,2,1033,x,129,nautilus79,12,7,5,11,3,795,x,271,wakaba,10,7,3,7,2,913,x,265,52gal_becchu,6,6,0,6,3,0,c+,39
2021-03-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,301,bravo,FALSE,nova,3,2,1,12,2,915,s+,73,sshooter_collabo,15,10,5,10,4,1079,x,179,quadhopper_white,11,7,4,10,3,1185,s+,96,furo_deco,5,3,2,7,8,1841,s+,73,nzap85,18,14,4,7,4,1357,x,369,dynamo_tesla,18,11,7,3,3,1168,x,101,bamboo14mk1,16,10,6,5,5,1365,x,239,dualsweeper,9,4,5,7,4,1147,b-,67
2021-03-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,146,bravo,TRUE,nova,3,1,2,6,1,464,s+,73,sshooter_collabo,5,4,1,6,1,550,x,179,quadhopper_black,3,2,1,7,1,469,s+,96,furo_deco,1,1,0,4,2,914,s+,73,dualsweeper_custom,12,11,1,1,1,657,x,195,hissen,9,7,2,4,1,396,x,521,jetsweeper_custom,8,2,6,0,4,775,x,250,sshooter_becchu,5,3,2,3,2,646,s,215
2021-03-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,81,alpha,TRUE,nova_becchu,2,1,1,0,1,295,s+,73,sshooter_collabo,3,3,0,2,0,310,x,179,quadhopper_black,3,3,0,1,0,230,s+,96,hissen,2,1,1,1,2,537,s+,73,bold_neo,2,2,0,2,4,695,a-,89,liter4k,1,1,0,3,1,198,b-,31,octoshooter_replica,1,1,0,4,0,226,b-,76,splatscope_becchu,0,0,0,1,1,311,a+,163
2021-03-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,79,alpha,TRUE,nova_becchu,5,5,0,1,0,298,s+,73,l3reelgun_d,6,5,1,1,1,447,x,179,hissen,5,0,5,1,2,530,s+,73,quadhopper_black,4,3,1,2,1,294,s+,97,52gal_deco,2,2,0,3,1,376,s,54,squiclean_a,2,0,2,3,1,255,s,34,heroroller_replica,2,2,0,4,0,281,b+,48,prime_becchu,1,1,0,3,1,198,a+,59
2021-03-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,ama,150,bravo,TRUE,nova_becchu,0,0,0,4,2,569,s+,73,quadhopper_black,4,4,0,6,2,617,s+,97,hissen,3,1,2,4,3,798,s+,73,l3reelgun_d,2,1,1,4,3,622,x,179,hissen,10,9,1,3,2,566,x,521,jetsweeper_custom,7,4,3,0,4,749,x,250,kelvin525_becchu,7,2,5,2,3,615,x,195,sshooter_becchu,6,3,3,1,5,894,s,215
2021-03-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,300,bravo,FALSE,nova_becchu,3,2,1,9,2,741,s+,73,quadhopper_black,9,8,1,8,4,910,s+,97,h3reelgun_d,6,5,1,6,6,1280,x,179,furo_deco,4,2,2,6,5,1566,s+,73,hissen_hue,12,12,0,3,5,1385,x,379,sshooter_becchu,9,4,5,4,8,1321,x,228,wakaba,7,6,1,6,6,1256,x,228,splatscope_collabo,6,4,2,4,4,964,x,352
2021-03-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,arowana,136,bravo,TRUE,nova_becchu,3,3,0,3,2,630,s+,73,h3reelgun_d,2,2,0,3,2,600,x,179,furo_deco,1,1,0,5,2,705,s+,73,quadhopper_black,0,0,0,0,0,0,s+,97,wakaba,6,3,3,0,3,906,x,228,hissen_hue,5,4,1,4,1,494,x,379,splatscope_collabo,3,3,0,1,1,374,x,352,sshooter_becchu,2,1,1,1,3,557,x,228
2021-03-25T10:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,219,alpha,TRUE,nzap85,9,7,2,5,4,1371,x,476,52gal_becchu,12,9,3,4,3,880,x,520,promodeler_pg,5,5,0,6,5,1247,s+,228,rapid_elite_deco,6,2,4,5,2,751,x,243,bottlegeyser_foil,9,6,3,8,2,818,x,348,barrelspinner_remix,4,2,2,3,4,932,x,181,barrelspinner_remix,10,7,3,5,4,1117,x,384,nzap85,11,5,6,7,3,913,x,272
2021-03-25T10:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,170,alpha,TRUE,nzap85,9,7,2,3,3,879,x,476,promodeler_pg,5,5,0,2,5,1092,s+,228,rapid_elite_deco,6,3,3,2,2,438,x,243,52gal_becchu,7,6,1,5,2,635,x,520,sshooter,3,3,0,5,2,661,x,633,pablo_permanent,6,4,2,6,1,826,x,209,dualsweeper_custom,3,1,2,4,1,564,s+,287,sputtery_hue,6,4,2,6,2,681,x,349
2021-03-25T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,278,alpha,TRUE,bottlegeyser_foil,7,5,2,4,3,891,x,506,splatscope_collabo,4,3,1,2,4,1209,x,643,sharp_neo,9,8,1,8,3,1488,x,480,herobrush_replica,11,8,3,6,2,808,x,676,bottlegeyser_foil,5,5,0,3,4,916,x,442,sharp_neo,7,5,2,6,3,1017,x,379,splatroller,9,9,0,8,2,805,x,691,kugelschreiber_hue,1,1,0,7,4,1081,x,172
2021-03-25T10:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,111,alpha,TRUE,nzap85,4,1,3,2,2,609,x,476,52gal_becchu,5,4,1,0,3,676,x,520,hydra_custom,3,2,1,3,1,353,x,727,hokusai,7,6,1,3,1,415,x,333,dualsweeper_custom,1,0,1,4,0,344,x,283,jetsweeper,2,1,1,1,2,516,s,132,sshooter,6,6,0,4,1,542,x,633,splatroller_collabo,1,1,0,4,0,319,x,209
2021-03-25T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,198,bravo,TRUE,bottlegeyser_foil,3,1,2,5,2,650,x,506,bamboo14mk1,2,0,2,1,5,1086,x,99,campingshelter_camo,5,4,1,4,3,716,x,242,sharp_neo,7,7,0,6,2,1109,x,480,splatscope_collabo,5,5,0,2,3,1082,x,489,dualsweeper_custom,4,4,0,3,2,703,x,512,nzap85,8,4,4,3,5,1157,x,284,52gal_becchu,4,3,1,4,3,680,x,783
2021-03-25T10:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,nzap85,15,8,7,6,4,1293,x,476,52gal_becchu,11,9,2,6,4,1062,x,520,sputtery_hue,5,1,4,9,3,972,b-,48,dynamo_becchu,10,7,3,3,5,1104,s+,69,sharp_neo,9,8,1,3,5,1355,s+,29,quadhopper_black,5,3,2,7,2,912,s+,119,hydra_custom,9,7,2,4,4,917,x,727,hokusai,9,6,3,11,1,813,x,333
2021-03-25T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,72,bravo,TRUE,bottlegeyser_foil,0,0,0,1,1,289,x,506,screwslosher_becchu,1,1,0,2,1,389,x,259,splatroller,0,0,0,3,0,176,x,297,longblaster_necro,0,0,0,3,2,354,x,596,dualsweeper_custom,2,1,1,0,1,406,x,117,sshooter_becchu,7,4,3,1,1,289,x,228,barrelspinner_remix,4,2,2,0,1,339,x,162,rapid_becchu,3,2,1,0,1,336,x,505
2021-03-25T10:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,286,alpha,TRUE,nzap85,14,10,4,7,4,1466,x,476,octoshooter_replica,9,7,2,8,1,853,x,292,dualsweeper_custom,6,5,1,7,1,824,x,354,52gal_becchu,6,6,0,5,4,1025,x,520,prime_becchu,9,6,3,7,1,932,x,187,squiclean_b,8,7,1,6,3,1176,x,306,52gal_becchu,8,8,0,8,2,850,x,172,52gal_becchu,9,6,3,7,4,1096,x,74
2021-03-25T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,265,bravo,TRUE,bottlegeyser_foil,3,1,2,4,5,1215,x,506,jetsweeper_custom,5,3,2,5,6,1290,x,267,hissen,5,3,2,3,6,1166,x,453,sharp_neo,9,7,2,4,5,1838,x,489,wakaba,7,1,6,2,9,1839,x,393,splatscope_collabo,3,3,0,1,3,1071,x,133,sharp_neo,7,6,1,6,4,1161,x,242,nzap85,8,6,2,5,6,1455,x,404
2021-03-25T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,192,bravo,TRUE,bottlegeyser_foil,3,2,1,4,3,737,x,506,nzap85,5,3,2,4,4,1072,x,238,liter4k_scope,4,4,0,1,4,1113,x,388,nautilus47,6,4,2,4,2,485,x,179,dualsweeper_custom,8,5,3,3,3,908,x,76,nzap85,3,1,2,4,4,1005,x,61,squiclean_a,5,3,2,4,2,520,x,113,bamboo14mk1,3,3,0,2,4,910,x,206
2021-03-25T10:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,236,alpha,TRUE,nzap85,16,10,6,4,5,1388,x,476,52gal_becchu,10,8,2,6,4,1113,x,520,octoshooter_replica,11,8,3,7,3,785,x,119,sputtery_hue,4,2,2,6,2,713,s+,128,h3reelgun_d,9,3,6,7,3,1129,x,206,sputtery_clear,6,4,2,6,2,996,b,38,sshooter,5,3,2,7,0,0,s+,177,carbon_deco,15,13,2,8,2,929,x,261
2021-03-25T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,222,bravo,TRUE,bottlegeyser_foil,4,4,0,6,3,808,x,506,sshooter_becchu,5,3,2,6,4,1018,x,480,splatscope_collabo,3,3,0,3,3,915,x,344,wakaba,7,3,4,6,5,1276,x,235,jetsweeper_custom,5,4,1,2,4,968,x,217,hissen,11,7,4,4,4,978,x,425,sharp_neo,5,4,1,3,3,1337,x,489,sshooter_becchu,6,5,1,4,4,926,x,310
2021-03-25T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,305,bravo,FALSE,bottlegeyser_foil,11,11,0,4,6,1376,x,506,heroroller_replica,6,4,2,7,3,917,x,285,campingshelter_camo,7,6,1,7,3,1109,x,165,hydra_custom,5,2,3,7,2,779,x,173,hotblaster_custom,3,3,0,7,4,720,x,348,liter4k,11,11,0,4,5,1345,x,297,dynamo_tesla,9,5,4,6,5,1440,x,250,prime_becchu,7,6,1,6,3,897,x,379
2021-03-25T10:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,124,alpha,TRUE,nzap85,6,4,2,3,2,639,x,476,52gal_becchu,4,3,1,1,2,527,x,520,bucketslosher_soda,4,2,2,5,0,400,s,185,sharp_neo,6,6,0,1,3,923,x,193,h3reelgun_d,3,1,2,5,1,505,x,200,liter4k,6,6,0,2,1,520,x,395,bottlegeyser_foil,3,1,2,4,1,412,x,792,sshooter_collabo,2,2,0,4,1,556,x,384
2021-03-25T10:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,80,alpha,TRUE,nzap85,4,2,2,2,1,434,x,476,sshooter_collabo,5,5,0,0,1,408,x,242,dynamo_becchu,1,1,0,3,1,498,x,604,52gal_becchu,4,2,2,1,1,456,x,520,liter4k,2,2,0,1,1,310,x,60,kelvin525_becchu,3,3,0,3,1,435,x,152,splatroller,0,0,0,4,0,252,b,38,h3reelgun_d,2,1,1,2,1,458,x,206
2021-03-25T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,129,bravo,TRUE,bottlegeyser_foil,1,0,1,2,2,542,x,506,hydra_custom,2,2,0,2,2,440,x,495,longblaster_necro,3,2,1,4,2,466,x,212,prime_collabo,3,3,0,5,2,602,x,205,heroroller_replica,4,4,0,2,2,512,x,285,bottlegeyser_foil,0,0,0,3,1,467,x,507,96gal,3,1,2,1,3,732,x,181,longblaster_necro,9,8,1,1,1,495,x,357
2021-03-25T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,189,alpha,TRUE,bottlegeyser_foil,8,7,1,1,2,705,x,506,barrelspinner_remix,10,6,4,5,2,704,x,287,promodeler_pg,7,5,2,3,4,1140,x,554,longblaster_necro,12,8,4,4,2,624,x,212,kelvin525_becchu,4,2,2,4,2,731,x,306,liter4k,2,2,0,6,1,594,x,410,promodeler_rg,4,3,1,8,4,1113,x,168,longblaster_necro,8,6,2,8,2,516,x,357
2021-03-25T10:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,118,alpha,TRUE,nzap85,8,4,4,2,2,631,x,476,52gal_becchu,5,4,1,2,2,447,x,520,wakaba,2,1,1,3,2,560,s+,102,carbon_deco,4,4,0,3,1,398,x,344,kelvin525,5,1,4,1,1,320,x,181,kelvin525,5,2,3,4,1,406,x,390,prime_becchu,6,4,2,4,0,460,x,187,squiclean_b,3,3,0,4,1,372,x,306
