# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,wakaba,14,5,9,7,6,1420,a+,251,parashelter,11,9,2,8,3,1024,a+,152,nzap89,15,12,3,4,7,1274,a+,102,sputtery_hue,9,6,3,7,4,922,a,402,splatscope_becchu,2,2,0,7,4,951,a-,89,heromaneuver_replica,8,5,3,11,3,1081,a+,52,nova_becchu,13,12,1,8,4,1087,a+,48,bold,9,7,2,6,7,1490,a+,255
2021-03-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,wakaba,9,5,4,6,7,1537,a+,251,splatroller,9,8,1,7,3,966,a+,50,52gal_becchu,9,7,2,4,7,1117,a-,26,sputtery_clear,6,6,0,9,4,1125,a+,35,sshooter_collabo,10,6,4,9,2,822,a+,95,ochiba,12,7,5,4,5,1162,a+,128,variableroller_foil,8,7,1,3,10,1961,a+,219,carbon,7,5,2,10,2,877,a+,210
2021-03-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,ama,302,bravo,FALSE,wakaba,12,8,4,7,5,1524,a+,251,bold,6,6,0,11,3,1267,a+,99,quadhopper_black,8,6,2,10,2,1155,a+,112,sshooter_collabo,5,1,4,11,3,928,a,89,nzap85,18,12,6,4,6,1557,a-,23,bottlegeyser_foil,17,11,6,7,6,1263,a+,93,52gal_becchu,17,13,4,4,7,1371,a+,45,clashblaster_neo,9,3,6,6,4,720,a,64
2021-03-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,wakaba,10,5,5,5,7,1567,a+,251,hydra_custom,15,12,3,6,4,815,a+,259,sharp_neo,9,6,3,5,5,1376,a+,79,quadhopper_black,6,4,2,10,1,1030,a+,112,hydra,8,5,3,6,1,702,a+,57,quadhopper_black,13,11,2,7,4,1238,a+,103,prime_becchu,10,9,1,8,4,1034,a,138,momiji,5,1,4,6,6,1584,a+,105
2021-03-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,wakaba,7,4,3,8,5,1435,a+,251,screwslosher,8,6,2,6,3,1107,a,61,prime_collabo,10,7,3,8,5,1168,a+,86,sshooter_collabo,6,5,1,6,4,1190,a-,19,prime_becchu,17,13,4,5,6,1387,a+,584,sshooter_becchu,11,11,0,3,8,1381,a-,18,hissen,6,3,3,4,6,1170,a,28,splatroller,1,1,0,10,2,961,a+,229
2021-03-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,ama,203,alpha,TRUE,wakaba,13,8,5,3,5,1121,a+,251,sshooter_becchu,7,3,4,3,4,790,a-,18,prime_collabo,8,6,2,5,2,685,a+,86,sputtery_clear,13,10,3,3,3,778,a+,35,splatroller,4,3,1,8,0,467,a+,157,nzap85,4,1,3,7,2,702,a,26,bold_neo,5,5,0,7,3,864,a-,22,prime_becchu,5,5,0,5,3,871,a,176
2021-03-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,ama,255,bravo,TRUE,wakaba,9,6,3,5,5,1296,a+,251,sshooter_becchu,5,4,1,7,3,1039,a-,18,bold_7,7,7,0,11,0,671,a-,39,kelvin525,2,0,2,10,1,0,a,23,sshooter_collabo,11,7,4,5,3,1045,a+,31,nzap85,15,12,3,5,4,983,a-,43,barrelspinner,10,8,2,3,5,843,a-,17,clashblaster_neo,7,6,1,4,7,1170,a+,377
2021-03-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,182,alpha,TRUE,wakaba,10,5,5,2,5,954,a+,251,hotblaster,11,7,4,5,2,416,a+,24,prime_becchu,17,13,4,2,3,692,a+,23,sshooter_collabo,8,2,6,3,4,663,a-,18,sshooter_becchu,0,0,0,7,1,575,a-,18,nzap85,2,2,0,7,0,648,a-,110,longblaster,7,5,2,6,1,561,a-,18,52gal_becchu,5,5,0,7,1,602,a-,26
2021-03-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,wakaba,11,5,6,6,6,1446,a+,251,splatroller,8,8,0,11,2,772,a+,84,sputtery_clear,9,5,4,12,4,1055,a+,134,furo_deco,12,11,1,5,4,1753,a+,107,carbon_deco,6,3,3,12,1,350,a-,22,hokusai_hue,15,12,3,7,8,1421,a+,75,wakaba,18,10,8,5,8,1666,a+,70,nzap85,19,9,10,5,5,1243,a+,103
2021-03-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,wakaba,9,4,5,4,7,1663,s,251,dynamo_tesla,11,9,2,5,6,1396,s,122,furo,6,3,3,7,5,1489,s,58,bold_neo,8,8,0,9,2,706,s,97,heroroller_replica,13,12,1,5,2,1014,s,95,wakaba,7,2,5,7,5,1374,s,200,jetsweeper,5,4,1,4,7,1342,s,230,nzap85,8,7,1,8,5,1385,s,270
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,11,8,3,7,3,1117,s+,164,bold,9,6,3,12,2,1112,s+,109,52gal_becchu,15,13,2,8,5,1138,s+,87,bottlegeyser,6,4,2,6,3,948,s+,26,l3reelgun,9,7,2,7,4,1439,s+,78,bold_neo,10,6,4,4,10,1528,s+,136,nzap85,14,11,3,8,2,1060,s+,335,hissen,14,9,5,12,2,703,s+,190
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,304,alpha,FALSE,nzap89,5,4,1,2,5,997,s+,164,bold_neo,8,7,1,3,13,2135,s+,136,longblaster,7,6,1,9,2,719,s+,55,hissen,8,5,3,8,2,696,s+,94,prime,13,7,6,7,3,1255,s+,102,hokusai_becchu,9,8,1,9,3,1086,s+,55,splatcharger,2,2,0,3,3,749,s+,66,nzap89,10,5,5,5,6,1228,s+,121
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,311,alpha,FALSE,nzap89,9,8,1,1,6,1304,s+,164,prime_becchu,3,3,0,10,0,617,s+,64,longblaster,5,4,1,7,3,1055,s+,55,pablo,10,8,2,6,2,1157,s+,64,bold_neo,4,4,0,7,10,1806,s+,136,bucketslosher_soda,8,5,3,4,4,966,s+,77,prime,4,2,2,7,3,0,s+,80,prime_becchu,14,13,1,5,3,991,s+,66
2021-03-12T02:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,294,bravo,TRUE,prime_becchu,10,7,3,10,3,1267,x,225,sharp_neo,8,8,0,10,4,1379,x,285,nova,6,5,1,9,5,1030,x,117,barrelspinner_remix,3,2,1,6,7,1404,x,167,kugelschreiber_hue,17,11,6,7,2,1096,x,339,l3reelgun_d,9,7,2,5,5,1749,x,300,wakaba,10,2,8,4,6,1516,x,297,dualsweeper_custom,17,14,3,6,3,1190,x,314
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap89,5,4,1,8,4,1099,s+,164,bold,8,5,3,12,4,1033,s+,52,furo,10,9,1,5,5,1549,s+,108,clashblaster_neo,11,10,1,8,2,996,s+,149,screwslosher_becchu,9,6,3,9,0,930,s+,158,kugelschreiber_hue,15,11,4,4,3,1054,s+,41,bold_neo,9,7,2,5,12,2268,s+,136,bold_7,10,9,1,11,1,927,s+,159
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,8,4,4,2,7,1360,s+,164,nautilus47,14,13,1,8,2,679,s+,101,bold,2,2,0,10,3,996,s+,52,variableroller,9,8,1,5,3,780,s+,96,herospinner_replica,7,5,2,5,6,1039,s+,54,nzap89,11,10,1,10,1,1083,s+,165,maneuver_becchu,9,5,4,9,3,989,s+,63,splatspinner,7,5,2,4,4,783,s+,33
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,13,10,3,3,7,1272,s+,164,barrelspinner_remix,17,8,9,2,6,1092,s+,62,prime_becchu,5,4,1,9,1,567,s+,297,sputtery_clear,11,8,3,5,5,1094,s+,35,furo_deco,8,6,2,9,2,1084,s+,138,bold,5,4,1,9,3,977,s+,52,96gal,7,5,2,7,2,976,s+,56,nzap85,6,4,2,9,2,873,s+,40
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,157,alpha,TRUE,nzap89,3,2,1,4,1,577,s+,165,screwslosher_becchu,7,6,1,3,1,633,s+,72,96gal,8,5,3,3,1,560,s+,56,herocharger_replica,3,3,0,2,2,444,s+,89,liter4k_scope,1,1,0,4,1,474,s+,93,heromaneuver_replica,4,4,0,3,2,576,s+,86,sharp_neo,7,5,2,5,2,591,s+,101,herocharger_replica,2,2,0,4,0,411,s+,94
2021-03-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap89,9,6,3,8,4,1013,s+,165,furo,11,6,5,7,5,1613,s+,78,hydra,9,7,2,9,3,716,s+,168,wakaba,6,3,3,13,5,1172,s+,99,dynamo_becchu,12,6,6,3,5,1280,s+,48,parashelter,12,8,4,5,2,1196,s+,25,hissen,15,11,4,7,4,1089,s+,171,prime_becchu,13,12,1,9,2,940,s+,58
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,207,alpha,TRUE,nzap89,4,3,1,4,2,737,s+,165,hissen,12,11,1,5,3,795,s+,50,bold,4,4,0,5,2,859,s+,278,prime_becchu,6,5,1,6,2,675,s+,269,sharp_neo,4,2,2,5,1,786,s+,147,sputtery_clear,9,5,4,6,2,758,s+,97,prime_becchu,8,6,2,5,0,694,s+,74,splatroller_collabo,8,7,1,7,1,482,s+,51
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,engawa,176,bravo,TRUE,nzap89,4,3,1,4,2,741,s+,165,pablo_permanent,2,0,2,4,1,446,s+,81,hydra_custom,6,4,2,3,1,367,s+,190,sharp_neo,6,5,1,6,0,558,s+,76,hissen_hue,2,1,1,5,3,793,s+,140,herobrush_replica,10,9,1,1,0,572,s+,92,sharp_neo,2,1,1,4,1,528,s+,147,prime_becchu,8,6,2,2,2,637,s+,74
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap89,13,11,2,8,4,1073,s+,165,sharp_neo,8,4,4,11,0,1112,s+,129,nzap85,11,9,2,10,3,1070,s+,110,soytuber,9,8,1,5,3,957,s+,152,splatroller,10,9,1,8,4,1053,s+,155,prime_becchu,9,6,3,8,2,822,s+,111,nzap89,12,10,2,11,5,1265,s+,131,sharp_neo,12,9,3,5,2,1147,s+,76
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,309,bravo,FALSE,nzap89,8,5,3,11,1,784,s+,165,dualsweeper,9,4,5,7,4,968,s+,144,pablo,5,5,0,3,3,1246,s+,98,sharp_neo,11,11,0,7,0,1034,s+,76,sharp_neo,10,9,1,6,1,1108,s+,56,pablo,5,1,4,4,3,678,s+,103,nzap85,14,8,6,7,2,980,s+,110,nzap89,10,10,0,8,7,1385,s+,131
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap89,7,6,1,6,2,837,s+,165,liter4k,6,3,3,3,4,1065,s+,134,wakaba,7,5,2,5,5,1216,s+,198,screwslosher_becchu,8,7,1,3,3,1173,s+,93,hissen_hue,7,4,3,5,3,1112,s+,103,nzap85,8,4,4,7,3,1188,s+,97,prime_becchu,4,4,0,4,2,943,s+,113,splatroller,5,5,0,5,1,956,s+,86
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,bravo,FALSE,nzap89,7,5,2,7,3,953,s+,165,splatroller,10,9,1,8,2,1029,s+,69,momiji,4,2,2,4,5,1465,s+,80,hydra,13,11,2,6,1,589,s+,67,pablo_permanent,3,0,3,7,2,545,s+,81,sshooter_becchu,11,11,0,10,4,1270,s+,131,prime_becchu,11,9,2,6,3,933,s+,116,jetsweeper,7,4,3,5,5,1278,s+,120
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,engawa,309,alpha,FALSE,nzap89,3,1,2,7,4,1002,s+,165,sharp,7,3,4,10,3,803,s+,28,barrelspinner_remix,19,16,3,5,4,1246,s+,111,pablo,6,5,1,9,3,971,s+,78,splatroller,11,9,2,6,3,901,s+,126,bold_7,10,8,2,6,3,1226,s+,204,hydra_custom,12,7,5,6,3,703,s+,169,nzap85,13,6,7,8,5,1181,s+,132
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap89,11,7,4,4,5,1236,s+,165,pablo,8,7,1,5,2,1380,s+,98,sshooter,10,6,4,11,0,799,s+,57,hokusai_becchu,17,15,2,10,2,816,s+,44,sputtery_clear,15,14,1,10,5,1271,s+,84,nzap85,14,5,9,8,4,1095,s+,110,hokusai_hue,10,4,6,7,2,646,s+,93,nzap89,9,7,2,10,1,1046,s+,69
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,engawa,235,alpha,TRUE,nzap89,3,2,1,3,3,708,s+,165,hissen,6,5,1,5,1,705,s+,68,hokusai_hue,6,5,1,6,3,657,s+,94,quadhopper_black,6,6,0,3,2,933,s+,89,sputtery_clear,5,3,2,6,3,976,s+,84,sshooter,9,6,3,7,2,610,s+,57,herocharger_replica,3,3,0,2,1,353,s+,64,sharp_neo,6,4,2,3,3,1098,s+,90
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap89,7,6,1,5,6,1062,s+,165,dynamo_becchu,6,5,1,3,4,1348,s+,133,sputtery_clear,10,9,1,10,3,1036,s+,84,ochiba,5,5,0,5,6,1151,s+,114,hokusai_hue,11,9,2,7,3,1006,s+,95,sshooter,6,6,0,9,1,792,s+,57,dualsweeper,8,3,5,6,5,1460,s+,125,quadhopper_black,8,4,4,3,0,1084,s+,89
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,engawa,298,bravo,TRUE,nzap89,10,7,3,6,5,1095,s+,165,hokusai_hue,8,6,2,8,1,535,s+,103,dualsweeper,10,7,3,3,7,1406,s+,125,hokusai_becchu,12,9,3,6,3,703,s+,44,hokusai_hue,7,5,2,9,2,700,s+,95,sputtery_clear,4,4,0,10,3,897,s+,84,quadhopper_black,11,9,2,4,2,1065,s+,89,52gal,7,5,2,6,5,1117,s+,77
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,engawa,249,alpha,TRUE,prime_becchu,12,11,1,5,1,749,x,145,liter4k_scope,9,7,2,5,3,777,x,292,wakaba,11,5,6,5,4,1262,x,505,sputtery_clear,7,3,4,6,1,767,x,61,barrelspinner_remix,8,6,2,7,2,788,x,327,52gal_becchu,6,4,2,5,4,911,x,198,heroroller_replica,6,6,0,8,1,730,x,144,bold,6,5,1,6,4,1099,x,168
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,308,alpha,FALSE,sshooter_becchu,7,7,0,5,5,1187,b+,90,bold,10,10,0,8,4,1240,b+,21,dualsweeper_custom,6,5,1,7,2,991,b-,18,splatcharger_becchu,8,8,0,3,3,918,b+,19,nzap89,7,6,1,9,4,970,b+,246,maneuver_collabo,8,5,3,8,3,1073,b,19,jetsweeper,5,2,3,6,6,1135,b,21,hokusai,14,10,4,7,3,941,b,24
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,302,alpha,FALSE,prime_becchu,17,14,3,4,4,1079,x,145,nzap89,9,7,2,5,4,1343,x,159,jetsweeper_custom,12,9,3,4,6,1318,x,529,clashblaster_neo,10,5,5,5,5,1083,x,102,barrelspinner_remix,5,3,2,7,3,1233,x,327,bold,9,6,3,13,2,1009,x,168,nzap89,5,3,2,7,6,1240,x,145,jetsweeper,8,6,2,8,4,970,x,248
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,291,alpha,TRUE,sshooter_becchu,10,7,3,4,4,1186,b+,90,pablo,11,8,3,3,3,875,b,38,screwslosher_becchu,9,8,1,4,3,1102,b+,50,carbon_deco,11,10,1,5,1,886,b+,74,sputtery,4,4,0,9,2,1083,b+,37,nzap89,3,2,1,8,5,1200,b+,27,carbon_deco,5,5,0,11,2,1006,b+,23,hokusai,5,5,0,5,1,0,b,24
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,engawa,321,bravo,TRUE,prime_becchu,24,21,3,5,2,1052,x,145,quadhopper_black,16,11,5,9,1,975,x,214,variableroller_foil,5,3,2,3,5,1003,x,81,nzap85,6,1,5,11,0,604,x,123,52gal_becchu,6,4,2,9,4,1079,x,110,variableroller_foil,10,9,1,10,3,1028,x,229,dualsweeper,18,9,9,7,4,1074,x,216,splatroller_becchu,7,6,1,12,0,597,x,215
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,engawa,296,bravo,TRUE,prime_becchu,10,8,2,6,1,878,x,145,splatroller_becchu,8,8,0,9,0,742,x,215,52gal_becchu,3,3,0,10,2,981,x,110,nzap85,11,5,6,10,3,999,x,156,quadhopper_black,12,10,2,6,1,884,x,214,nzap85,13,9,4,10,1,580,x,123,nzap89,7,6,1,3,6,1270,x,55,promodeler_mg,11,10,1,6,2,1227,x,289
2021-03-12T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,331,alpha,FALSE,bamboo14mk1,19,16,3,6,5,1810,x,212,heroroller_replica,14,11,3,8,3,1070,x,144,wakaba,13,6,7,3,6,1234,x,194,longblaster_necro,10,7,3,8,2,841,x,171,variableroller_foil,9,9,0,10,6,1375,x,225,nova,9,7,2,9,4,1022,x,966,jetsweeper,12,4,8,7,6,1498,x,155,hokusai,8,5,3,14,0,881,x,234
2021-03-12T06:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,203,bravo,TRUE,prime_becchu,9,7,2,5,0,682,s+,145,sputtery_hue,0,0,0,0,0,0,s+,112,nzap85,9,6,3,7,1,918,s+,123,splatroller_becchu,5,4,1,7,0,489,s+,215,hokusai_becchu,10,9,1,4,3,519,s+,77,clashblaster_neo,6,3,3,5,3,461,s+,116,sshooter_becchu,3,3,0,5,3,790,s+,99,52gal_becchu,6,4,2,3,5,1021,s+,110
2021-03-12T06:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,6,4,2,1,3,868,,90,furo,5,2,3,4,4,1160,,165,momiji,4,4,0,2,4,1064,,71,sshooter_becchu,5,4,1,1,4,1031,,33,promodeler_mg,4,2,2,3,4,1164,,79,nzap89,2,2,0,3,4,1015,,79,furo,3,3,0,4,3,1014,,21,bold_7,1,1,0,4,4,941,,55
2021-03-12T06:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,148,alpha,TRUE,prime_becchu,6,5,1,1,2,426,s+,145,liter4k,4,3,1,1,2,454,s+,142,sshooter_becchu,4,4,0,3,2,515,s+,99,splatroller_becchu,8,7,1,2,1,419,s+,215,heroshooter_replica,3,3,0,5,2,607,s+,92,dynamo_becchu,0,0,0,6,0,340,s+,59,prime_becchu,0,0,0,4,0,292,s+,68,prime_becchu,5,4,1,6,0,336,s+,51
2021-03-12T06:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,217,alpha,TRUE,prime_becchu,9,6,3,5,2,759,s+,145,sputtery_clear,12,11,1,5,5,995,s+,35,screwslosher,8,4,4,6,1,598,s+,254,hissen_hue,12,7,5,6,3,714,s+,130,splatroller_becchu,7,7,0,7,1,420,s+,155,octoshooter_replica,11,8,3,6,3,845,s+,104,screwslosher_becchu,6,4,2,7,3,904,s+,63,wakaba,6,3,3,8,2,874,s+,99
2021-03-12T06:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,198,alpha,TRUE,sharp_neo,7,6,1,4,3,747,x,145,dualsweeper_custom,5,2,3,6,2,763,s+,143,dynamo_tesla,8,6,2,4,2,895,s+,70,liter4k,4,4,0,2,2,542,s+,97,prime_becchu,4,4,0,3,2,617,a,57,splatcharger_collabo,5,4,1,6,1,514,s+,107,squiclean_a,8,5,3,4,4,779,a-,105,campingshelter_sorella,8,3,5,5,5,919,s+,111
2021-03-12T06:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,194,bravo,TRUE,sharp_neo,2,1,1,4,2,833,x,145,splatroller,4,3,1,3,2,748,s+,61,nova_neo,4,4,0,8,1,428,s+,61,nzap89,6,6,0,5,5,1074,s+,143,ochiba,9,5,4,3,4,1052,s+,94,barrelspinner_remix,7,5,2,3,4,781,s,46,campingshelter_camo,8,8,0,5,2,720,a+,47,hissen,8,1,7,5,3,493,a+,69
2021-03-12T06:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,84,bravo,TRUE,sharp_neo,0,0,0,3,1,348,x,145,nzap89,0,0,0,2,3,538,s+,143,hissen_hue,2,2,0,3,1,348,a+,40,clashblaster_neo,2,1,1,2,1,286,b+,41,parashelter_sorella,1,1,0,0,1,339,s+,47,dynamo_tesla,3,2,1,1,1,378,x,124,promodeler_pg,4,3,1,2,2,504,b-,51,prime_becchu,5,4,1,0,1,308,s,67
2021-03-12T06:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,107,alpha,TRUE,prime_becchu,11,7,4,1,0,451,x,145,barrelspinner_remix,3,2,1,1,1,360,s+,143,nzap85,1,0,1,2,0,332,a-,48,splatcharger_collabo,3,3,0,2,1,357,b+,43,clashblaster_neo,0,0,0,4,0,151,b-,83,52gal_becchu,1,1,0,2,3,561,a-,81,bold_7,2,2,0,4,3,549,s,207,splatroller,3,3,0,5,0,242,b+,73
2021-03-12T06:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,101,alpha,TRUE,prime_becchu,6,6,0,1,0,358,x,145,bold_7,2,2,0,1,1,476,a+,217,dualsweeper_custom,6,3,3,1,0,425,a-,59,barrelspinner_remix,4,2,2,1,2,333,s+,143,promodeler_pg,0,0,0,6,1,309,a-,37,furo,0,0,0,6,1,337,a-,69,96gal,1,1,0,4,1,362,a-,139,liter4k,3,3,0,0,1,0,a-,65
2021-03-12T06:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,172,alpha,TRUE,prime_becchu,5,5,0,3,1,507,x,145,promodeler_pg,3,3,0,3,4,956,a-,42,dynamo_becchu,1,1,0,4,2,527,b+,50,barrelspinner_remix,2,0,2,2,3,611,s+,143,hissen,1,0,1,4,3,528,b+,119,prime_becchu,2,1,1,4,4,777,b,54,herocharger_replica,7,7,0,1,3,706,s+,131,kugelschreiber_hue,5,4,1,1,2,774,s,122
2021-03-12T06:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,79,alpha,TRUE,prime_becchu,0,0,0,0,1,348,x,145,sshooter_becchu,3,3,0,1,1,476,a+,113,dualsweeper_custom,2,1,1,0,1,227,x,85,barrelspinner_remix,0,0,0,0,1,335,s+,143,nzap89,0,0,0,0,0,0,a,31,sharp_neo,0,0,0,0,0,0,a-,39,parashelter_sorella,1,1,0,2,1,358,s+,47,liter4k,0,0,0,2,1,305,x,124
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,140,alpha,TRUE,96gal,7,4,3,2,4,927,x,218,nzap85,4,2,2,3,2,620,x,278,liter4k,9,8,1,1,2,703,x,218,nautilus79,7,6,1,3,2,488,x,189,52gal,2,0,2,3,2,824,x,99,variableroller_foil,2,2,0,7,2,638,x,151,nautilus79,4,4,0,5,1,728,x,744,liter4k,3,3,0,5,1,499,x,124
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,312,bravo,FALSE,96gal,12,8,4,6,7,1644,x,218,furo,4,1,3,7,7,2096,x,229,soytuber_custom,8,8,0,10,6,1037,x,147,quadhopper_white,4,3,1,11,4,1285,x,99,nzap85,9,4,5,6,5,1577,x,522,splatcharger_collabo,9,9,0,5,3,1391,x,88,dynamo_becchu,13,13,0,4,7,2057,x,177,kelvin525_becchu,15,8,7,6,4,1270,x,296
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,96gal,10,5,5,6,8,1808,x,218,bucketslosher_soda,9,8,1,7,4,1340,x,404,splatroller,4,4,0,10,1,934,x,218,splatspinner,8,7,1,6,6,1865,x,289,52gal_becchu,10,10,0,9,4,1229,x,90,variableroller_foil,3,3,0,5,8,1721,x,212,dualsweeper_custom,6,4,2,6,4,1326,x,177,bamboo14mk1,12,10,2,4,7,1717,x,48
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,198,alpha,TRUE,96gal,12,7,5,2,5,1250,x,218,wakaba,9,4,5,3,4,1013,x,199,hissen_hue,12,10,2,5,3,988,x,118,splatcharger,9,6,3,2,1,682,x,70,wakaba,4,3,1,5,4,1120,x,359,splatroller_becchu,5,3,2,8,3,727,x,67,jetsweeper_custom,7,4,3,5,3,945,x,449,squiclean_a,4,2,2,9,2,658,x,191
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,119,alpha,TRUE,96gal,5,3,2,2,2,677,x,218,h3reelgun_d,4,0,4,2,2,641,x,152,jetsweeper_custom,4,4,0,2,2,507,x,173,hissen,8,5,3,4,1,429,x,478,hydra_custom,3,2,1,3,2,462,x,489,heromaneuver_replica,5,4,1,3,2,524,x,408,jetsweeper_custom,7,4,3,2,3,637,x,274,sharp,0,0,0,4,1,383,x,104
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,249,alpha,TRUE,96gal,12,7,5,3,6,1529,x,218,liter4k,13,10,3,4,3,1050,x,315,52gal_becchu,7,3,4,3,4,1299,x,157,bucketslosher_soda,14,11,3,2,4,1258,x,81,jetsweeper_custom,2,2,0,4,7,1174,x,556,bold,5,3,2,13,4,1345,x,256,variableroller_foil,3,2,1,8,7,1522,x,143,squiclean_b,5,5,0,6,5,1126,x,360
2021-03-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_d,5,5,0,3,3,1120,,60,momiji,0,0,0,2,4,1255,,132,explosher_custom,3,1,2,4,2,909,,51,longblaster,6,6,0,5,2,847,,198,pablo,5,5,0,4,4,1301,,122,52gal_becchu,8,8,0,1,4,1162,,275,campingshelter_sorella,1,1,0,4,3,934,,168,dynamo,3,0,3,3,2,905,,110
2021-03-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,h3reelgun_d,4,2,2,2,3,1047,,60,wakaba,7,2,5,2,4,1110,,47,squiclean_g,3,3,0,4,2,736,,97,kelvin525_deco,8,8,0,3,3,706,,81,bold,2,2,0,4,5,1160,,25,prime_becchu,6,6,0,4,3,884,,60,squiclean_g,2,2,0,4,2,785,,47,liter4k,1,1,0,3,2,660,,86
