# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-05T20:00:00+00:00,5.4.0,gachi,standard,hoko,battera,190,alpha,TRUE,h3reelgun_d,16,13,3,4,2,795,a+,104,momiji,4,2,2,5,4,1111,a-,47,furo,9,6,3,5,2,680,a-,38,promodeler_mg,5,3,2,6,3,1027,a,134,bold_7,4,4,0,6,2,799,a,37,promodeler_pg,6,4,2,7,1,553,a-,46,barrelspinner_remix,2,2,0,4,4,1038,a+,56,sshooter_collabo,10,10,0,8,0,618,a+,56
2021-03-05T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,152,bravo,TRUE,h3reelgun_d,3,3,0,4,0,401,a+,104,momiji,3,3,0,5,0,510,a-,47,liter4k,2,1,1,2,2,653,a-,122,sshooter_collabo,0,0,0,5,0,378,a+,56,clashblaster_neo,0,0,0,0,0,0,a+,65,sshooter_becchu,8,6,2,1,2,733,a,95,barrelspinner_remix,5,3,2,4,2,635,a+,56,promodeler_mg,6,6,0,3,4,913,a,134
2021-03-05T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,299,alpha,TRUE,h3reelgun_d,12,11,1,7,1,986,a+,104,hissen,9,6,3,8,3,722,a,43,sputtery_clear,15,14,1,8,2,1162,a,84,herocharger_replica,13,11,2,4,3,774,a,57,nzap89,12,11,1,8,6,1306,a+,218,hokusai_hue,4,4,0,12,0,385,a,39,jetsweeper,7,3,4,12,2,772,a-,53,dualsweeper_custom,15,8,7,10,2,920,a+,120
2021-03-05T20:00:00+00:00,5.4.0,gachi,standard,hoko,battera,264,bravo,TRUE,h3reelgun_d,10,8,2,7,2,1194,a+,104,heroshooter_replica,8,7,1,7,4,992,a+,47,quadhopper_black,3,1,2,10,1,0,a-,40,hokusai_hue,4,3,1,11,2,757,a,39,sputtery_clear,8,7,1,6,1,1019,a,41,nzap85,14,7,7,5,2,854,a+,56,liter4k,11,8,3,3,4,1081,a-,122,sharp_neo,16,13,3,5,2,1117,a+,70
2021-03-05T20:00:00+00:00,5.4.0,gachi,standard,hoko,battera,303,alpha,FALSE,h3reelgun_d,13,5,8,10,1,927,a+,104,sshooter,9,6,3,9,4,1135,a+,152,herobrush_replica,13,9,4,7,2,1201,a-,51,barrelspinner_remix,15,12,3,7,4,1270,a+,56,sshooter_becchu,13,8,5,8,6,1520,a+,46,nzap85,12,8,4,9,4,1046,a+,56,variableroller_foil,11,11,0,11,3,1035,a,53,96gal_deco,7,5,2,4,3,592,a-,46
2021-03-05T20:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,h3reelgun_d,10,8,2,6,2,1090,a+,104,sshooter_becchu,9,5,4,4,7,1415,a+,46,variableroller_foil,12,9,3,9,1,755,a,53,nzap85,11,8,3,8,3,1125,a+,56,promodeler_pg,9,6,3,12,3,900,a-,43,sshooter_collabo,3,3,0,1,0,0,a+,50,nzap89,10,9,1,12,2,928,a-,51,barrelspinner_remix,10,9,1,5,7,1498,a+,56
2021-03-05T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,302,bravo,FALSE,h3reelgun_d,9,7,2,9,2,744,a+,104,hokusai_becchu,18,18,0,5,3,1082,a+,50,clashblaster_neo,13,7,6,11,1,729,a+,132,sshooter_collabo,8,5,3,8,2,1196,a+,76,sshooter_becchu,11,6,5,11,2,954,a,51,splatscope_becchu,11,10,1,7,0,652,a+,55,nzap89,14,13,1,7,8,1600,a+,58,sputtery_clear,6,4,2,12,1,0,a,54
2021-03-05T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,h3reelgun_d,17,12,5,6,4,1001,a+,104,sputtery_clear,10,8,2,8,4,899,a-,59,explosher_custom,8,6,2,8,4,813,a-,39,clashblaster_neo,9,6,3,9,3,642,a+,132,prime_collabo,10,7,3,8,4,972,a-,36,hissen,11,8,3,9,2,636,a-,50,hydra,8,7,1,7,0,446,a+,178,sharp_neo,9,9,0,8,5,1599,a,200
2021-03-05T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,6,3,3,10,1,622,a+,104,heroroller_replica,19,17,2,10,1,616,a+,96,longblaster_necro,9,9,0,9,3,743,a,89,liter4k,11,10,1,4,5,1334,a+,167,dualsweeper_custom,12,6,6,8,4,1315,a-,300,hissen,6,3,3,12,2,628,a-,50,splatroller,16,12,4,10,1,709,a,35,longblaster_necro,14,11,3,9,3,778,a-,71
2021-03-05T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,241,alpha,TRUE,h3reelgun_d,8,6,2,7,2,693,a+,104,splatroller,5,5,0,8,2,401,a-,45,nzap89,11,10,1,4,5,1216,a-,33,liter4k,2,1,1,4,1,396,a+,58,splatscope,10,8,2,4,2,687,a+,124,heroblaster_replica,10,8,2,7,2,640,a-,44,liter4k,1,0,1,3,2,594,a+,143,nzap89,11,7,4,9,2,646,a+,100
2021-03-05T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,311,alpha,FALSE,h3reelgun_d,12,9,3,8,3,792,a+,104,liter4k_scope,12,11,1,5,5,1136,a+,60,variableroller_foil,5,3,2,7,5,1093,a+,101,sputtery_hue,12,10,2,5,5,1268,a+,120,furo,8,7,1,11,4,1001,a-,30,splatscope,10,10,0,6,3,899,a+,124,liter4k_scope_custom,2,0,2,10,3,612,a-,54,momiji,10,7,3,6,8,2010,a+,70
2021-03-05T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,176,alpha,TRUE,h3reelgun_d,6,6,0,4,2,499,a+,104,hokusai_becchu,15,12,3,3,1,629,a-,52,sshooter_becchu,1,1,0,4,6,1077,a+,46,sputtery_hue,6,3,3,6,2,477,a-,37,hokusai_becchu,8,7,1,6,2,496,a-,73,hokusai_becchu,6,5,1,6,1,444,a-,42,sshooter_becchu,4,4,0,4,2,621,a-,68,bold_7,3,1,2,6,1,1061,a-,77
2021-03-05T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,8,7,1,8,1,786,a+,104,variableroller_foil,7,6,1,11,4,827,a,79,promodeler_mg,10,7,3,9,5,1274,a-,77,sputtery_clear,9,9,0,8,3,1149,a-,50,hokusai_becchu,15,13,2,8,2,737,a-,52,maneuver,8,8,0,8,3,761,a-,42,bold_7,11,10,1,8,4,1680,a-,77,herocharger_replica,6,5,1,5,0,627,a-,198
2021-03-05T22:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,h3reelgun_d,12,10,2,11,1,808,a+,104,momiji,12,9,3,10,5,1245,a+,454,sharp_neo,4,2,2,15,0,443,a,41,herocharger_replica,4,4,0,13,0,598,a+,75,jetsweeper,14,6,8,4,6,749,a,56,hissen_hue,20,9,11,7,4,863,a-,44,promodeler_pg,19,15,4,6,5,1181,a+,89,heroroller_replica,19,19,0,8,3,852,a-,53
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,118,alpha,TRUE,kelvin525_becchu,9,6,3,0,2,479,x,189,prime_becchu,5,5,0,2,1,520,x,129,rapid_becchu,5,3,2,1,1,424,s+,92,splatcharger_collabo,3,3,0,0,1,447,x,229,liter4k_scope,3,3,0,4,1,392,s+,98,ochiba,1,0,1,5,2,461,s,244,dynamo_becchu,0,0,0,5,2,516,b-,33,prime_becchu,0,0,0,3,2,528,s+,75
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,261,alpha,TRUE,kelvin525_becchu,10,7,3,5,5,1105,x,189,prime_becchu,9,7,2,6,4,1050,x,129,rapid_becchu,6,2,4,8,2,731,s+,92,splatcharger_collabo,4,3,1,3,4,1360,x,229,hydra_custom,13,11,2,4,3,933,x,226,hydra_custom,10,3,7,4,4,918,x,263,wakaba,8,3,5,5,6,1520,s+,117,kugelschreiber,7,5,2,6,4,874,s+,130
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,80,bravo,TRUE,kelvin525_becchu,0,0,0,4,1,325,x,189,prime_becchu,3,3,0,2,1,364,x,130,splatcharger_collabo,2,2,0,2,1,289,x,229,rapid_elite,1,0,1,3,1,307,s+,92,nzap85,7,3,4,0,2,557,x,256,quadhopper_black,5,4,1,1,1,391,x,135,quadhopper_black,4,1,3,4,0,219,s+,131,sshooter_becchu,3,3,0,0,3,657,s+,124
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,79,bravo,TRUE,kelvin525_becchu,2,1,1,2,2,368,x,189,prime_becchu,3,2,1,3,1,293,x,130,l3reelgun_becchu,1,1,0,3,1,321,s+,92,splatcharger_collabo,0,0,0,1,1,334,x,229,quadhopper_black,7,4,3,2,0,296,s+,131,sshooter_becchu,3,2,1,0,3,622,s+,124,nzap85,3,2,1,1,2,603,x,256,quadhopper_black,3,1,2,1,1,308,x,135
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,191,alpha,TRUE,kelvin525_becchu,10,8,2,4,3,803,x,189,prime_becchu,9,6,3,4,2,771,x,130,l3reelgun_becchu,4,4,0,5,3,811,s+,92,splatcharger_collabo,2,2,0,1,2,874,x,229,squiclean_b,6,6,0,4,4,1045,x,186,bucketslosher_soda,5,4,1,6,1,700,s+,113,wakaba,4,2,2,4,6,1170,x,98,dynamo_becchu,2,2,0,6,3,820,a+,79
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,206,bravo,TRUE,kelvin525_becchu,7,6,1,5,2,905,x,189,prime_becchu,5,4,1,6,3,769,x,130,l3reelgun_becchu,5,5,0,6,2,920,s+,93,splatcharger_collabo,3,2,1,2,3,875,x,229,momiji,10,7,3,4,4,1179,s+,234,bamboo14mk2,8,6,2,5,2,660,x,151,sharp_neo,5,4,1,5,3,1090,s+,524,variableroller_foil,4,2,2,3,3,625,x,133
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,132,alpha,TRUE,kelvin525_becchu,5,2,3,3,2,526,x,189,prime_becchu,8,7,1,1,2,634,x,130,l3reelgun_becchu,3,2,1,2,2,514,s+,93,splatcharger_collabo,3,3,0,1,2,618,x,229,sharp_neo,4,3,1,4,1,678,x,226,wakaba,2,1,1,3,3,739,s+,117,hydra_custom,2,2,0,2,1,422,x,263,splatcharger_becchu,1,1,0,5,1,398,x,88
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,191,bravo,TRUE,kelvin525_becchu,5,2,3,4,4,843,x,189,prime_becchu,8,7,1,4,3,792,x,130,splatcharger_collabo,3,3,0,4,2,754,x,229,l3reelgun_becchu,2,2,0,5,2,729,s+,93,sharp_neo,7,6,1,5,2,869,x,426,dualsweeper_custom,6,4,2,4,2,802,x,95,octoshooter_replica,6,3,3,4,2,745,x,82,hydra_custom,5,4,1,1,3,609,s+,134
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,229,bravo,TRUE,kelvin525_becchu,7,6,1,5,3,935,x,189,herobrush_replica,9,7,2,8,2,655,x,130,soytuber_custom,5,5,0,7,0,719,s+,93,splatcharger_collabo,2,1,1,3,3,710,x,229,rapid_becchu,13,11,2,3,2,828,x,291,52gal_becchu,9,6,3,7,4,1006,x,583,jetsweeper_custom,7,4,3,3,4,1035,x,314,l3reelgun_d,2,2,0,6,2,668,x,256
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,77,alpha,TRUE,kelvin525_becchu,8,7,1,0,1,314,x,189,bamboo14mk1,5,5,0,1,0,319,x,130,soytuber_custom,1,1,0,1,0,261,s+,93,splatcharger_collabo,0,0,0,0,0,213,x,229,hokusai_hue,2,2,0,3,1,203,b+,138,pablo,0,0,0,4,1,231,s+,160,wakaba,0,0,0,3,1,321,s+,159,hissen_hue,0,0,0,3,0,313,b-,49
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,129,bravo,TRUE,kelvin525_becchu,7,5,2,3,2,759,x,189,soytuber_custom,3,3,0,4,0,356,s+,93,splatcharger_collabo,1,1,0,3,1,471,x,229,bamboo14mk1,0,0,0,4,1,497,x,130,l3reelgun_d,6,5,1,2,3,708,x,191,bold_7,5,3,2,1,3,687,x,326,octoshooter_replica,5,3,2,2,1,485,x,225,bucketslosher_deco,3,3,0,4,1,490,x,270
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,81,bravo,TRUE,kelvin525_becchu,4,3,1,3,1,383,x,189,nautilus79,1,1,0,3,1,300,x,130,soytuber_custom,0,0,0,4,0,166,s+,93,splatcharger_collabo,0,0,0,2,0,215,x,229,52gal,6,5,1,1,1,315,x,179,liter4k,5,5,0,0,1,349,x,253,prime_collabo,2,2,0,1,1,368,x,226,hokusai_becchu,0,0,0,2,0,229,x,220
2021-03-06T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,312,bravo,FALSE,nzap85,11,7,4,7,4,1181,a+,57,maneuver,11,7,4,10,5,1157,a-,74,wakaba,7,4,3,5,4,1034,a,176,bamboo14mk2,8,7,1,8,4,1010,a-,23,nzap89,12,10,2,7,4,1033,a+,96,bamboo14mk1,11,10,1,5,4,1332,a-,185,sshooter_becchu,12,9,3,7,3,1159,a-,57,explosher_custom,4,1,3,6,3,1060,a,396
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,253,alpha,TRUE,kelvin525_becchu,12,10,2,6,3,1058,x,189,nautilus79,10,6,4,4,4,971,x,130,splatcharger_collabo,6,6,0,3,3,940,x,229,soytuber_custom,3,2,1,6,0,641,s+,93,prime_collabo,10,8,2,7,2,956,x,102,dualsweeper,7,7,0,5,5,1186,s,27,sshooter_becchu,6,3,3,7,4,1022,a+,93,nova_becchu,2,1,1,5,0,778,s+,70
2021-03-06T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,9,7,2,6,5,1469,a+,57,hokusai_hue,11,8,3,5,4,923,a,61,sharp,6,6,0,6,1,1181,a+,69,splatroller,7,7,0,9,2,1154,a,57,splatroller,17,13,4,5,6,1244,a,63,splatscope_becchu,3,2,1,7,4,946,a+,148,bold,7,4,3,9,3,1372,a+,216,nzap85,12,7,5,7,6,1398,a+,148
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,76,bravo,TRUE,kelvin525_becchu,1,1,0,2,1,350,x,189,soytuber_custom,2,2,0,4,0,263,s+,93,nautilus79,0,0,0,5,0,189,x,130,splatcharger_collabo,0,0,0,3,0,217,x,229,hotblaster_custom,9,8,1,1,0,303,x,226,hissen_hue,4,3,1,1,1,323,x,172,liter4k_scope,2,2,0,0,1,441,x,297,campingshelter,2,1,1,1,0,222,x,271
2021-03-06T00:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,10,6,4,5,3,1062,a+,57,dynamo_becchu,9,9,0,5,4,1131,a,106,52gal_becchu,3,3,0,6,3,1342,a+,309,hissen,14,8,6,5,3,1314,a,347,spygadget_sorella,9,6,3,8,6,1416,a+,171,52gal_deco,7,5,2,7,4,1223,a+,97,hokusai,9,7,2,5,2,783,a,97,dualsweeper_custom,6,3,3,6,4,1354,a+,133
2021-03-06T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,169,bravo,TRUE,kelvin525_becchu,7,7,0,5,2,743,x,189,dualsweeper_custom,2,1,1,5,2,754,x,130,splatcharger_collabo,2,1,1,3,2,744,x,229,soytuber_custom,1,1,0,7,0,483,s+,93,sshooter_collabo,10,9,1,3,2,642,x,261,nzap85,9,3,6,4,2,663,s+,82,96gal,8,6,2,3,3,880,a,32,furo,4,2,2,0,3,697,a,40
2021-03-06T02:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,164,bravo,TRUE,kelvin525_becchu,3,3,0,6,2,682,x,189,hokusai_becchu,2,1,1,5,0,504,x,130,hydra_custom,1,0,1,4,2,482,x,229,soytuber_custom,1,1,0,6,0,348,s+,93,nzap85,14,7,7,3,3,738,x,198,barrelspinner_remix,10,4,6,1,2,540,s+,153,nautilus79,8,6,2,0,1,400,x,292,dynamo,6,4,2,1,2,779,a,94
2021-03-06T02:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,285,alpha,TRUE,kelvin525_becchu,7,6,1,5,4,971,x,189,52gal_becchu,10,9,1,4,3,909,x,130,hydra_custom,9,5,4,2,3,719,x,229,splatspinner_becchu,6,5,1,6,2,713,s+,93,ochiba,8,5,3,4,3,954,x,165,sputtery_hue,8,7,1,9,1,551,x,252,rapid_elite_deco,7,2,5,8,2,752,x,96,jetsweeper_custom,6,3,3,4,2,849,s+,163
2021-03-06T02:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,309,bravo,FALSE,kelvin525_becchu,11,9,2,8,5,1141,x,189,hydra_custom,9,5,4,6,3,831,x,229,52gal_becchu,8,7,1,5,4,1080,x,130,splatspinner_becchu,4,2,2,8,1,1067,s+,93,nautilus47,13,11,2,6,3,978,x,156,pablo,9,8,1,5,2,942,a-,99,ochiba,7,4,3,6,7,1574,x,198,sshooter_collabo,5,4,1,6,1,788,s+,83
2021-03-06T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,10,6,4,12,1,893,s+,62,screwslosher_becchu,12,11,1,2,7,1644,s+,76,momiji,4,2,2,5,6,1728,s+,77,sputtery_clear,14,13,1,6,7,1517,s+,136,wakaba,7,4,3,6,5,1340,s+,114,dualsweeper,5,4,1,6,7,1634,s+,98,promodeler_pg,5,4,1,10,4,1482,s+,46,prime,18,13,5,10,3,1143,s+,67
2021-03-06T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,9,7,2,4,4,988,s+,162,wakaba,11,5,6,6,5,1081,s+,51,52gal_becchu,16,15,1,6,4,1133,s+,91,dualsweeper_custom,8,6,2,6,3,1070,s+,63,52gal,5,5,0,9,3,1060,s+,172,jetsweeper_custom,6,3,3,7,1,810,s+,81,l3reelgun_d,13,10,3,10,4,1291,s+,93,clashblaster_neo,7,4,3,7,2,681,s+,218
2021-03-06T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,6,4,2,7,4,1008,s+,162,carbon,9,5,4,4,5,1017,s+,235,maneuver_collabo,8,7,1,11,2,923,s+,83,jetsweeper,16,11,5,2,6,1108,s+,113,screwslosher_becchu,9,6,3,8,2,849,s+,80,bold_neo,4,4,0,5,5,1290,s+,50,clashblaster_neo,10,9,1,6,3,813,s+,218,dualsweeper_custom,5,3,2,8,3,1011,s+,63
2021-03-06T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,8,8,0,6,3,1077,s+,162,heroroller_replica,12,10,2,12,0,856,s+,114,bold,8,5,3,6,4,1133,s+,431,furo_deco,7,6,1,6,2,1182,s+,146,kugelschreiber_hue,10,6,4,9,5,1128,s+,78,splatroller,14,14,0,6,6,1198,s+,85,sshooter_collabo,9,6,3,7,5,904,s+,148,carbon,8,4,4,7,4,0,s+,129
2021-03-06T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,11,5,6,6,3,900,s+,162,prime_becchu,21,19,2,6,4,1082,s+,51,sshooter,3,2,1,8,2,753,s+,167,wakaba,12,5,7,4,4,1167,s+,98,splatroller,7,6,1,11,1,571,s+,60,prime_becchu,6,5,1,7,2,820,s+,101,octoshooter_replica,5,3,2,8,3,1101,s+,55,sshooter,11,10,1,5,6,1433,s+,28
2021-03-06T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,313,alpha,FALSE,nzap89,17,13,4,4,4,991,s+,162,furo_deco,8,6,2,9,1,928,s+,68,campingshelter_sorella,9,5,4,8,3,1002,s+,60,sshooter,7,5,2,9,1,860,s+,129,splatspinner_becchu,16,8,8,5,5,1168,s+,120,splatroller,8,8,0,9,2,602,s+,60,octoshooter_replica,9,9,0,8,4,1043,s+,55,prime_becchu,5,4,1,8,2,853,s+,43
2021-03-06T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,15,12,3,4,4,1037,s+,162,splatscope,5,4,1,0,3,751,s+,56,sshooter_collabo,9,6,3,6,2,795,s+,48,furo,12,10,2,6,6,1504,s+,45,variableroller_foil,6,6,0,8,3,789,s+,63,campingshelter_sorella,3,3,0,11,1,692,s+,60,hissen_hue,5,5,0,8,4,900,s+,45,heroshooter_replica,5,2,3,6,3,1382,s+,90
2021-03-06T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,325,bravo,FALSE,prime_becchu,8,7,1,13,0,704,s,62,screwslosher_becchu,11,8,3,6,2,991,s,82,hokusai_hue,6,6,0,10,2,732,s,79,promodeler_pg,9,8,1,11,3,977,s,53,carbon,13,10,3,10,1,796,s,58,jetsweeper_custom,14,10,4,4,4,1125,s,52,clashblaster_neo,16,11,5,7,2,743,s,57,prime_becchu,14,9,5,8,3,815,s,33
2021-03-06T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_becchu,7,5,2,2,4,1075,,57,momiji,4,2,2,3,3,1165,,77,nzap83,6,6,0,6,3,1096,,61,splatcharger,3,1,2,2,1,556,,49,promodeler_pg,2,2,0,5,3,1177,,98,bold,6,6,0,4,3,958,,54,explosher,4,3,1,2,1,862,,90,jetsweeper_custom,3,2,1,3,4,839,,56
2021-03-06T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,306,bravo,FALSE,nzap89,8,2,6,4,4,979,s+,162,variableroller_foil,6,6,0,7,3,850,s+,63,ochiba,11,7,4,6,4,1209,s+,47,sshooter_becchu,12,10,2,5,5,1210,s+,41,wakaba,5,5,0,7,4,1315,s+,205,liter4k_scope,7,6,1,4,4,878,s+,31,heroshooter_replica,7,4,3,8,4,899,s+,53,nzap85,9,7,2,7,3,1162,s+,334
2021-03-06T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,52gal_becchu,8,7,1,3,3,979,,57,splatspinner,3,2,1,2,5,1491,,61,variableroller_foil,2,1,1,2,3,853,,78,splatcharger,0,0,0,3,1,516,,49,bold,7,7,0,4,4,1280,,54,ochiba,1,1,0,2,4,1235,,56,squiclean_b,2,2,0,1,2,633,,90,dualsweeper_custom,3,0,3,3,1,628,,94
2021-03-06T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,52gal_becchu,1,1,0,3,3,1144,,57,bold,6,6,0,4,4,1033,,54,parashelter,3,2,1,3,3,1000,,65,variableroller,3,3,0,2,2,889,,90,bold,9,9,0,3,4,1310,,61,nzap85,4,2,2,4,3,1081,,49,momiji,1,0,1,2,3,976,,78,liter4k,1,1,0,3,2,826,,56
2021-03-06T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,282,bravo,TRUE,nzap89,9,8,1,6,5,1004,s+,162,variableroller_foil,5,4,1,6,5,1072,s+,63,sshooter_becchu,9,6,3,6,4,841,s+,78,barrelspinner_deco,4,4,0,6,3,715,s+,251,bucketslosher,7,4,3,6,3,825,s+,62,heroshooter_replica,8,6,2,6,1,784,s+,53,nzap85,14,10,4,5,5,1387,s+,334,prime,7,4,3,5,1,839,s+,416
2021-03-06T04:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_becchu,7,4,3,0,3,918,,57,liter4k,3,1,2,0,3,955,,56,sharp,6,5,1,0,1,942,,90,sshooter_collabo,4,3,1,2,3,843,,99,splatroller,1,1,0,3,2,860,,78,liter4k,0,0,0,1,3,839,,66,nova,1,1,0,5,2,810,,61,sputtery,0,0,0,4,2,690,,27
2021-03-06T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,319,alpha,FALSE,nzap89,13,10,3,6,5,1220,s+,162,carbon,5,5,0,7,3,1009,s+,53,heroshooter_replica,8,6,2,8,3,1002,s+,53,prime,2,2,0,4,0,0,s+,416,nova,13,9,4,8,1,698,s+,131,sshooter_becchu,11,9,2,6,4,1074,s+,78,hydra,0,0,0,0,0,0,s+,251,wakaba,12,6,6,9,4,1545,s+,47
2021-03-06T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap89,12,10,2,4,4,1111,s+,162,herocharger_replica,11,9,2,2,3,989,s+,121,splatroller_collabo,11,10,1,7,3,914,s+,52,clashblaster_neo,6,2,4,8,0,427,s+,60,hissen_hue,9,7,2,10,3,936,s+,138,barrelspinner_remix,4,3,1,5,5,817,s+,83,clashblaster_neo,10,8,2,8,3,803,s+,211,sshooter_becchu,3,2,1,8,2,834,s+,78
2021-03-06T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,7,5,2,8,3,1203,s,57,dualsweeper,6,5,1,11,3,939,s,117,bamboo14mk2,7,4,3,9,1,491,s,70,splatscope_becchu,4,3,1,4,1,832,s,78,52gal_becchu,8,4,4,6,4,875,s,66,herocharger_replica,9,9,0,3,3,702,s,61,dualsweeper_custom,17,14,3,4,4,1428,s,64,nzap89,5,3,2,5,5,989,s,165
2021-03-06T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,303,bravo,FALSE,nzap89,10,6,4,8,3,800,s+,162,barrelspinner_remix,6,3,3,6,3,725,s+,83,sputtery,16,14,2,8,2,1250,s+,58,sshooter_becchu,13,8,5,8,1,1106,s+,195,splatroller,10,9,1,6,4,846,s+,82,bold_7,15,12,3,7,6,1335,s+,164,nzap89,8,6,2,9,2,961,s+,163,kelvin525_becchu,4,3,1,11,2,739,s+,52
2021-03-06T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,306,alpha,FALSE,nzap89,10,5,5,4,6,1100,s+,162,bold_7,8,8,0,9,2,1097,s+,164,sshooter,15,12,3,3,4,924,s+,84,hydra,13,10,3,1,3,1021,s+,74,prime_becchu,8,6,2,8,2,996,s+,66,variableroller_foil,6,6,0,9,5,1139,s+,108,nzap85,5,2,3,7,5,1262,s+,75,nzap89,6,3,3,11,1,760,s+,103
2021-03-06T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,6,6,0,3,2,677,,52,promodeler_mg,1,1,0,3,4,1091,,12,promodeler_mg,3,3,0,4,0,673,,17,heroshooter_replica,0,0,0,1,1,505,,25,sputtery,3,3,0,3,4,1069,,70,promodeler_pg,5,5,0,3,3,876,,36,splatroller,2,2,0,3,1,575,,7,maneuver_collabo,0,0,0,1,0,0,,11
