# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,5,5,0,3,7,1295,x,592,splatroller,10,7,3,6,3,842,x,198,squiclean_b,5,4,1,7,4,1212,x,420,hydra_custom,5,4,1,3,5,952,x,330,splatcharger,8,6,2,2,3,988,x,355,kugelschreiber,8,6,2,5,5,1162,x,445,hokusai_hue,4,3,1,7,5,911,x,282,prime_becchu,7,4,3,6,2,1085,x,353
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,3,2,1,6,5,1076,x,592,furo,9,7,2,4,6,1711,x,35,sshooter,11,8,3,9,3,1010,x,599,liter4k,6,5,1,11,3,911,x,69,kugelschreiber_hue,10,8,2,8,2,1029,x,566,splatscope,11,8,3,6,4,1024,x,480,52gal_becchu,8,7,1,4,6,1272,x,258,splatroller,8,7,1,4,6,1106,x,198
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,jetsweeper_custom,9,3,6,2,8,1337,x,592,carbon_deco,5,3,2,11,2,752,x,366,bottlegeyser_foil,14,14,0,6,3,1107,x,223,splatcharger,5,5,0,8,1,966,x,214,kugelschreiber_hue,10,7,3,7,2,1098,x,566,nzap85,12,8,4,6,5,1397,x,180,rapid_becchu,4,3,1,7,2,666,x,322,splatscope,10,9,1,5,4,980,x,480
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,jetsweeper_custom,7,5,2,6,6,1218,x,592,prime_becchu,8,8,0,5,4,1293,x,243,squiclean_b,2,2,0,7,6,1457,x,420,splatroller,4,4,0,9,1,827,x,127,liter4k_scope,7,6,1,5,4,1323,x,679,barrelspinner_remix,8,4,4,4,5,1138,x,463,variableroller_foil,9,6,3,7,4,1085,x,537,sshooter_collabo,14,11,3,3,5,1184,x,466
2021-03-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,jetsweeper_custom,7,4,3,3,6,1277,x,592,squiclean_b,7,7,0,8,4,1233,x,420,l3reelgun_d,13,9,4,10,5,1233,x,262,sshooter_collabo,10,9,1,5,4,1129,x,466,bottlegeyser_foil,10,7,3,8,3,1265,x,304,liter4k,4,4,0,9,2,934,x,214,variableroller_foil,12,11,1,3,7,1602,x,537,sshooter,6,4,2,9,2,886,x,495
2021-03-29T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,207,bravo,TRUE,bucketslosher_deco,5,4,1,5,3,753,s+,173,ochiba,3,3,0,4,3,823,s+,172,hydra_custom,7,3,4,4,2,568,s+,108,sharp_neo,4,3,1,5,4,1085,s+,68,hissen,5,4,1,5,3,866,s+,53,hokusai_becchu,10,9,1,3,3,788,s+,76,prime_collabo,4,3,1,2,3,728,s+,74,nzap85,4,1,3,3,3,799,s+,203
2021-03-29T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,nzap83,10,8,2,5,8,2086,s+,173,dualsweeper,7,4,3,8,6,1339,s+,57,splatroller,6,3,3,8,2,823,s+,53,sharp_neo,6,4,2,5,7,1825,s+,252,jetsweeper,5,4,1,2,10,1864,s+,83,hokusai_becchu,11,11,0,6,5,1322,s+,159,52gal_becchu,11,10,1,5,8,1675,s+,104,nzap89,5,1,4,6,5,1307,s+,116
2021-03-29T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,259,bravo,TRUE,bold_7,7,6,1,6,1,768,s+,165,sshooter_becchu,2,1,1,7,5,1037,s+,92,sshooter_becchu,8,6,2,9,3,840,b,13,hokusai_becchu,11,11,0,8,3,836,x,198,hissen,14,9,5,5,5,722,x,420,hissen_hue,3,2,1,9,3,677,a-,24,52gal_becchu,14,12,2,7,5,1147,s,61,clashblaster_neo,11,7,4,3,6,1026,s+,43
2021-03-29T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,nzap89,4,3,1,5,7,1637,s+,173,jetsweeper,6,3,3,3,9,1813,s+,83,hokusai_becchu,16,16,0,9,3,1298,s+,51,momiji,3,3,0,7,5,1435,s+,105,ochiba,11,9,2,6,6,1580,s+,50,furo,10,6,4,6,4,1533,s+,214,96gal,9,4,5,9,4,1058,s+,40,sharp_neo,7,5,2,4,6,1843,s+,252
2021-03-29T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,bucketslosher_deco,6,5,1,7,4,1118,s+,173,spygadget_sorella,7,6,1,7,6,1497,s+,136,momiji,5,3,2,4,7,1912,s+,131,sharp_neo,6,4,2,7,7,1692,s+,252,splatroller,9,7,2,4,5,1239,s+,249,furo,5,1,4,4,6,1638,s+,214,bold_7,10,9,1,6,6,1549,s+,150,heromaneuver_replica,10,8,2,4,6,1493,s+,77
2021-03-29T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,nzap89,10,6,4,8,3,1151,s+,173,heroroller_replica,12,11,1,10,2,808,s+,92,sharp_neo,12,7,5,5,7,1985,s+,113,splatspinner_becchu,13,10,3,10,1,1089,s+,42,heroroller_replica,15,12,3,11,4,1130,s+,143,herocharger_replica,4,4,0,6,1,759,s+,156,heroroller_replica,12,11,1,10,3,914,s+,202,sharp_neo,10,6,4,7,6,2048,s+,89
2021-03-29T02:00:00+00:00,5.4.0,gachi,standard,area,battera,170,bravo,TRUE,nzap89,9,7,2,4,3,768,s+,173,bold_neo,1,0,1,4,4,881,s+,328,liter4k,2,2,0,4,2,609,s+,83,furo,6,3,3,5,3,945,s+,71,sshooter,5,4,1,2,2,756,s+,45,hissen_hue,5,4,1,3,3,843,s+,89,prime_becchu,5,4,1,4,1,556,s+,67,nzap89,7,5,2,3,3,852,s+,56
2021-03-29T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,290,bravo,TRUE,nzap89,7,5,2,10,3,1030,s+,173,hissen_hue,10,9,1,10,5,1229,s+,89,bottlegeyser_foil,5,4,1,10,3,844,s+,87,dualsweeper_custom,9,5,4,8,3,979,s+,147,heroroller_replica,18,17,1,5,4,1020,s+,61,screwslosher_becchu,9,8,1,5,4,1158,s+,155,sharp_neo,9,4,5,7,2,930,s+,83,jetsweeper_custom,11,9,2,6,1,1003,s+,57
2021-03-29T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,nzap89,9,5,4,4,9,1779,s+,173,hydra_custom,7,4,3,6,5,956,s+,46,sshooter,5,3,2,10,4,1114,s+,40,hokusai_becchu,9,7,2,7,7,1314,s+,77,hissen_hue,12,11,1,7,4,1235,s+,51,hokusai_becchu,5,4,1,5,5,1107,s+,103,nzap85,13,5,8,5,6,1414,s+,160,barrelspinner_remix,9,7,2,2,7,1675,s+,83
2021-03-29T02:00:00+00:00,5.4.0,gachi,standard,area,chozame,169,alpha,TRUE,nzap89,3,2,1,4,3,762,s+,173,furo_deco,6,4,2,5,3,660,s+,207,bold_7,3,3,0,5,1,563,s+,55,momiji,7,5,2,2,4,993,s+,100,nzap89,6,6,0,3,3,736,s+,88,52gal_becchu,4,4,0,4,5,1057,s+,68,sputtery_clear,4,4,0,4,1,415,s+,122,promodeler_mg,2,2,0,3,3,777,s+,114
2021-03-29T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap89,7,7,0,9,4,883,s+,173,hokusai_becchu,9,7,2,6,3,822,s+,156,jetsweeper,9,5,4,7,6,1457,s+,32,furo_deco,8,6,2,9,1,1359,s+,207,nzap89,3,2,1,6,4,1116,s+,80,hissen,12,11,1,7,2,1192,s+,94,dualsweeper_custom,13,11,2,6,2,1021,s+,147,octoshooter_replica,9,7,2,6,4,1169,s+,65
2021-03-29T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap89,12,5,7,5,5,1174,s+,173,bold_7,9,6,3,10,2,1312,s+,79,rapid,18,11,7,5,2,1135,s+,135,octoshooter_replica,13,10,3,6,5,1108,s+,73,sharp_neo,9,9,0,5,5,1456,s+,127,nzap85,15,12,3,9,5,1361,s+,94,pablo_hue,6,3,3,11,2,777,s+,122,jetsweeper,8,2,6,7,6,1372,s+,115
2021-03-29T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap89,7,4,3,6,2,950,s+,173,bold_7,11,11,0,9,1,1089,s+,79,barrelspinner_remix,10,7,3,6,4,1135,s+,77,jetsweeper,10,6,4,8,4,1037,s+,78,sharp_neo,8,6,2,6,1,1022,s+,127,rapid,11,4,7,9,2,947,s+,135,splatcharger,14,10,4,4,2,975,s+,203,octoshooter_replica,9,9,0,9,4,849,s+,73
2021-03-29T04:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,340,bravo,FALSE,nzap89,9,7,2,8,5,1437,s+,173,pablo,8,4,4,6,2,1041,s+,90,parashelter_sorella,5,3,2,13,2,786,s+,95,hissen,14,10,4,10,4,1137,s+,111,hissen_hue,18,13,5,9,5,1200,s+,66,spygadget_becchu,11,2,9,5,4,1117,s+,80,squiclean_g,16,13,3,4,3,1112,s+,45,sharp,11,9,2,6,2,0,s+,160
2021-03-29T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,75,bravo,TRUE,barrelspinner,2,1,1,3,1,362,a+,25,prime_becchu,0,0,0,3,0,159,a+,127,nzap85,1,1,0,4,0,209,a+,37,sputtery_clear,0,0,0,3,1,373,a,63,splatroller,7,3,4,0,1,327,a+,24,splatscope,1,0,1,0,1,335,a,22,maneuver,7,6,1,1,1,324,a-,11,bold_7,6,4,2,1,1,448,a,70
2021-03-29T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,132,bravo,TRUE,barrelspinner,3,2,1,4,1,357,a+,25,splatroller,5,5,0,5,1,395,a+,34,splatscope,0,0,0,4,2,430,a-,18,bold,3,3,0,6,1,562,a-,11,splatroller,4,3,1,2,1,446,a+,24,splatscope,11,9,2,1,2,647,a,22,bold_7,3,2,1,3,1,614,a,70,prime_becchu,8,5,3,4,0,442,a+,127
2021-03-29T06:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,47,bravo,TRUE,barrelspinner,0,0,0,1,1,218,a+,25,splatroller,0,0,0,1,0,90,a+,24,prime_becchu,0,0,0,1,1,312,a+,127,hotblaster_custom,0,0,0,1,0,186,a+,36,splatscope,3,2,1,0,1,278,a,22,campingshelter,1,0,1,0,0,209,a+,51,nova,1,1,0,0,0,174,a+,408,maneuver_collabo,1,1,0,0,0,252,a,27
2021-03-29T06:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,barrelspinner,8,5,3,8,1,1172,a+,25,prime_becchu,3,3,0,4,1,0,a,25,splatroller,7,6,1,13,2,829,a,12,l3reelgun_d,8,7,1,12,3,1172,a+,160,splatscope,7,5,2,4,3,1268,a,22,splatroller,15,10,5,9,1,763,a+,36,splatroller,19,18,1,2,5,1259,a+,24,prime_becchu,4,3,1,6,2,947,a+,127
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,barrelspinner,9,8,1,5,2,1038,a,25,rapid_becchu,10,6,4,9,2,836,a+,117,sputtery_clear,6,5,1,10,2,1070,a,31,screwslosher_becchu,9,5,4,6,2,943,a+,34,bamboo14mk1,9,8,1,4,5,1117,a+,139,nzap85,17,8,9,6,6,1290,a+,28,clashblaster_neo,9,7,2,10,1,689,a+,91,hydra_custom,11,7,4,4,4,953,a+,58
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,barrelspinner,11,9,2,2,3,1364,a,25,squiclean_a,4,4,0,10,2,561,a+,117,momiji,6,4,2,9,2,1061,a-,37,longblaster,12,9,3,9,2,910,a+,121,screwslosher_becchu,8,7,1,10,2,1034,a+,127,rapid_becchu,10,8,2,7,2,736,a,39,prime_becchu,11,7,4,3,7,1459,a+,92,hydra_custom,14,8,6,6,4,735,a+,58
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,variableroller_foil,4,3,1,6,5,1319,x,211,maneuver,11,6,5,5,7,1163,x,138,jetsweeper,8,6,2,7,7,1168,x,237,liter4k_scope,9,9,0,6,4,1062,x,96,rapid_deco,11,8,3,6,4,1065,x,173,herobrush_replica,10,7,3,6,1,1020,x,72,liter4k_scope,7,5,2,4,5,1361,x,143,liter4k,6,4,2,8,2,879,x,78
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,7,6,1,7,3,1298,s+,43,liter4k,6,5,1,8,2,791,s+,174,screwslosher_becchu,8,7,1,12,3,1032,s+,165,clashblaster_neo,10,9,1,11,1,749,s+,129,liter4k,8,3,5,8,4,902,s+,166,bold,13,9,4,6,4,1086,s+,86,bottlegeyser_foil,21,16,5,4,4,1011,s+,105,hotblaster,15,10,5,9,2,637,s+,31
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,9,8,1,5,4,949,s+,43,liter4k,8,5,3,3,5,1028,s+,115,explosher_custom,4,1,3,9,2,1165,s+,98,sharp_neo,7,7,0,8,3,1034,s+,150,splatscope,10,7,3,4,4,1068,s+,225,rapid_deco,14,9,5,5,5,1172,s+,176,hydra_custom,4,2,2,7,3,854,s+,58,sshooter_becchu,8,7,1,5,6,1263,s+,87
2021-03-29T08:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,10,7,3,7,3,1054,s+,43,bottlegeyser_foil,8,6,2,3,6,1294,s+,83,heroroller_replica,7,5,2,10,3,719,s+,76,hotblaster,12,8,4,6,3,906,s+,46,52gal_becchu,12,8,4,5,5,998,s+,71,rapid_becchu,10,8,2,4,3,985,s+,147,squiclean_g,8,7,1,7,6,1031,s+,84,sshooter_becchu,3,3,0,10,4,946,s+,87
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,215,alpha,TRUE,sharp_neo,6,6,0,4,3,839,s+,43,barrelspinner,4,3,1,4,1,742,s+,365,splatcharger,3,1,2,3,2,734,s+,141,52gal_becchu,11,10,1,4,3,1213,s+,58,liter4k,5,3,2,5,3,651,s+,160,screwslosher_becchu,7,6,1,5,3,765,s+,42,momiji,4,2,2,2,6,1248,s+,175,prime_becchu,6,4,2,8,0,600,s+,149
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,sharp_neo,16,13,3,5,4,1267,s+,43,longblaster_necro,10,8,2,6,2,626,s+,156,herocharger_replica,12,10,2,5,2,739,s+,101,nzap89,9,7,2,7,2,894,s+,98,hydra_custom,5,3,2,6,3,756,s+,188,bold,5,5,0,15,1,698,s+,300,52gal_becchu,10,10,0,11,4,1223,s+,58,herocharger_replica,5,5,0,6,4,748,s+,233
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,308,alpha,FALSE,sharp_neo,9,8,1,6,1,1028,s+,43,hydra_custom,8,3,5,3,4,862,s+,134,squiclean_g,8,7,1,6,4,1233,s+,114,nzap85,13,10,3,6,3,960,s+,102,hissen,7,4,3,7,4,1007,s+,128,prime_becchu,9,7,2,9,2,873,s+,131,jetsweeper,8,3,5,7,6,1235,s+,114,herocharger_replica,7,6,1,5,3,899,s+,233
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,302,alpha,FALSE,sharp_neo,11,10,1,8,1,788,s+,43,liter4k,9,6,3,4,3,730,s+,105,nzap83,11,9,2,4,7,1702,s+,177,hissen_hue,14,8,6,8,3,972,s+,216,splatcharger,4,4,0,7,1,832,s+,186,sshooter_collabo,8,8,0,7,4,1282,s+,115,prime_becchu,8,7,1,9,3,1142,s+,94,sputtery_clear,5,5,0,10,2,851,s+,152
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sharp_neo,11,8,3,6,1,1073,s+,43,nzap89,8,6,2,2,5,1115,s+,29,nova,8,5,3,7,2,730,s+,392,96gal_deco,7,6,1,3,3,1349,s+,114,bold,5,3,2,8,1,1065,s+,101,barrelspinner,7,4,3,2,3,1022,s+,365,hotblaster_custom,6,6,0,8,1,841,s+,86,nzap83,8,5,3,7,4,1198,s+,177
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,227,alpha,TRUE,furo,3,3,0,7,0,647,a+,25,nzap85,7,1,6,7,2,709,a,18,splatroller,13,13,0,5,3,769,a+,28,nova,7,3,4,3,2,619,a,24,hissen,0,0,0,0,0,0,a,156,splatscope,6,5,1,5,2,614,a+,30,sshooter_collabo,9,9,0,8,2,860,a+,24,maneuver,11,8,3,7,3,839,a,19
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,88,bravo,TRUE,furo,5,5,0,3,1,496,a+,26,splatroller,0,0,0,1,0,0,a-,16,prime,0,0,0,4,1,228,a+,27,jetsweeper,0,0,0,0,0,0,a,87,hokusai,3,3,0,3,1,285,a,30,liter4k,2,2,0,1,0,184,a-,22,prime,3,1,2,1,0,336,a,19,maneuver,3,2,1,0,2,446,a,19
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,323,bravo,FALSE,furo,5,2,3,7,2,890,a+,26,prime,9,9,0,8,4,1035,a+,27,wakaba,6,3,3,13,2,1090,a+,26,hokusai,16,14,2,8,4,1024,a+,30,splatcharger,10,6,4,5,3,862,a+,21,splatroller,16,14,2,7,4,1168,a+,16,bold_neo,12,9,3,8,6,1267,a-,19,maneuver,13,7,6,8,4,900,a,19
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,252,alpha,TRUE,furo,6,3,3,4,2,838,a+,26,bold_neo,5,4,1,3,3,830,a-,19,jetsweeper_custom,11,8,3,2,4,1052,a+,94,hokusai,9,8,1,7,2,752,a+,30,splatroller,5,3,2,5,0,0,a-,21,bamboo14mk1,4,2,2,5,3,969,a,22,bold_neo,3,3,0,6,4,813,a+,47,wakaba,8,7,1,8,3,899,a+,26
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,102,alpha,TRUE,furo,3,2,1,2,0,251,a+,26,sshooter_collabo,7,5,2,2,1,404,a-,21,bold_neo,2,1,1,3,1,302,a-,19,splatscope,2,2,0,1,1,313,a+,26,screwslosher,4,3,1,1,2,337,a,20,jetsweeper_custom,2,1,1,3,1,413,a+,94,squiclean_b,1,1,0,3,0,243,a-,18,nova,4,3,1,3,1,296,a,37
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,furo,6,3,3,6,3,1363,a+,26,prime_becchu,7,5,2,7,4,1048,a,25,kugelschreiber,12,10,2,5,3,969,a+,26,herocharger_replica,5,4,1,5,2,616,a,36,furo,4,4,0,7,3,1036,a,18,jetsweeper_custom,10,7,3,6,3,898,a+,94,liter4k,7,7,0,2,4,960,a+,42,sputtery,5,4,1,8,3,886,a+,41
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,191,bravo,TRUE,furo,3,3,0,4,2,885,a+,26,heroroller_replica,7,6,1,6,1,386,a-,28,52gal_becchu,5,4,1,9,0,543,a+,36,herocharger_replica,2,2,0,4,1,0,a,36,splatroller,8,6,2,3,1,639,a,44,prime_becchu,6,5,1,3,2,693,a,25,splatroller,11,10,1,5,1,628,a,23,liter4k,2,2,0,4,2,569,a-,27
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,84,alpha,TRUE,furo,2,2,0,3,0,186,a+,26,splatscope,0,0,0,0,0,248,a-,19,52gal_becchu,4,3,1,2,1,433,a+,31,quadhopper_black,6,6,0,1,1,397,a,32,variableroller,0,0,0,1,0,0,a+,99,kelvin525_deco,2,2,0,3,0,229,a,25,quadhopper_black,3,3,0,3,1,242,a+,16,nzap89,3,1,2,4,0,273,a+,355
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,furo,9,8,1,5,4,1426,a+,26,splatroller,9,8,1,9,2,678,a,45,quadhopper_black,7,5,2,5,4,953,a,33,nzap89,7,5,2,9,2,852,a+,355,splatroller,8,8,0,5,1,644,a+,28,furo,6,3,3,7,4,1178,a,76,prime_becchu,16,14,2,7,3,674,a+,67,nzap89,6,3,3,8,4,1153,a+,172
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,316,alpha,FALSE,furo,15,9,6,4,5,1410,a+,26,sshooter_becchu,13,12,1,11,2,883,a,32,splatscope,9,7,2,5,3,728,a,19,nzap89,7,6,1,7,5,1122,a+,355,quadhopper_black,15,13,2,6,5,1255,a,33,nzap89,6,3,3,12,1,898,a-,42,squiclean_a,6,2,4,9,2,588,a,24,nzap89,12,9,3,7,4,1329,a+,21
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,325,alpha,FALSE,furo,15,9,6,8,3,1208,a+,26,sputtery_clear,16,13,3,10,2,1083,a+,81,prime_becchu,6,6,0,12,1,886,a+,296,hotblaster,12,5,7,9,2,708,a+,34,sshooter_collabo,13,10,3,9,2,1018,a+,53,squiclean_g,6,5,1,9,2,1196,a+,32,dualsweeper,10,10,0,9,4,973,a+,21,bucketslosher_soda,18,14,4,7,3,945,a+,29
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,223,bravo,TRUE,furo,4,1,3,6,3,944,a+,26,splatroller,4,4,0,4,4,791,a+,24,sputtery_clear,8,7,1,2,2,0,a,42,squiclean_b,3,3,0,5,1,500,a,22,wakaba,5,3,2,6,3,927,a+,26,carbon_deco,4,3,1,5,0,622,a+,159,splatscope,4,3,1,1,3,658,a,19,dualsweeper,8,8,0,3,4,944,a+,21
2021-03-29T10:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo,16,11,5,8,3,1134,a+,26,squiclean_a,13,6,7,3,3,877,a+,42,longblaster,12,8,4,4,3,981,a+,20,wakaba,8,6,2,9,3,1011,a+,26,sshooter_collabo,10,7,3,13,0,730,a+,26,squiclean_a,5,5,0,4,6,1113,a+,18,splatcharger,4,3,1,3,2,724,a-,17,maneuver,11,9,2,11,3,1154,a,15
2021-03-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,6,5,1,1,3,939,,45,nzap89,5,4,1,2,4,1051,,51,squiclean_b,2,2,0,2,1,904,,55,splatcharger,1,1,0,1,0,647,,35,promodeler_mg,3,3,0,4,4,1235,,66,nzap89,0,0,0,2,4,892,,46,bold,1,1,0,4,0,788,,21,kugelschreiber_hue,2,2,0,2,2,706,,110
2021-03-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,10,10,0,4,2,733,,45,furo,3,2,1,3,2,858,,56,wakaba,3,3,0,5,0,817,,23,squiclean_b,1,1,0,3,1,350,,71,hissen_hue,3,2,1,3,2,751,,39,heroroller_replica,6,5,1,5,1,687,,31,kelvin525,5,4,1,4,1,628,,51,pablo,3,2,1,4,0,203,,58
2021-03-29T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,87,alpha,TRUE,furo,5,1,4,1,1,277,a,26,sshooter_becchu,5,5,0,2,1,433,a-,15,bamboo14mk2,6,3,3,1,1,292,a+,71,momiji,4,3,1,0,2,472,a+,82,sshooter_becchu,1,1,0,3,1,365,a+,118,splatroller,2,2,0,4,1,281,a+,38,nova_neo,1,1,0,3,2,460,a,37,jetsweeper_custom,0,0,0,2,0,337,a,27
2021-03-29T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,305,bravo,FALSE,nova_neo,11,8,3,12,3,751,x,138,splatspinner,13,8,5,5,6,1362,x,199,wakaba,11,4,7,6,6,1190,s+,334,screwslosher_becchu,10,8,2,7,3,1080,a,210,hissen_hue,17,9,8,13,1,864,s,140,prime_becchu,14,14,0,3,4,1103,s+,175,hotblaster_custom,8,5,3,7,3,1025,x,274,liter4k_custom,2,2,0,5,3,991,s+,183
2021-03-29T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,262,bravo,TRUE,furo,9,7,2,8,2,949,a+,26,nova_neo,10,8,2,10,3,0,a,37,sshooter_becchu,7,6,1,7,6,1592,a-,15,sharp_neo,4,1,3,7,2,785,a+,55,nzap85,17,11,6,6,5,1379,a+,24,hissen_hue,11,9,2,8,3,923,a,22,dynamo,6,3,3,3,4,950,a-,21,sshooter_collabo,13,9,4,5,3,993,a,56
2021-03-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,13,11,2,3,2,791,,45,nzap85,4,1,3,4,3,1010,,114,ochiba,3,2,1,4,2,559,,55,squiclean_g,7,6,1,4,2,461,,43,promodeler_rg,4,4,0,3,3,1116,,36,wakaba,7,7,0,4,3,939,,83,splatcharger_becchu,3,1,2,4,0,493,,125,heroroller_replica,4,3,1,9,0,328,,53
2021-03-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,10,9,1,4,1,631,,45,liter4k,7,6,1,2,2,637,,125,liter4k,4,4,0,2,2,586,,43,dualsweeper,8,4,4,2,1,474,,55,promodeler_rg,3,2,1,6,2,878,,36,explosher,2,2,0,4,1,668,,185,sharp,5,4,1,6,2,538,,83,squiclean_g,2,2,0,7,0,384,,53
2021-03-29T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,240,bravo,TRUE,furo,7,7,0,4,5,1264,a+,26,liter4k,6,6,0,5,3,686,a,114,52gal_becchu,3,2,1,9,1,697,a+,25,splatscope,4,4,0,4,2,712,a-,23,quadhopper_black,9,9,0,5,1,784,a,31,liter4k,3,2,1,4,3,981,a-,21,nzap85,12,9,3,6,3,940,a-,91,splatscope_collabo,2,2,0,4,2,829,a+,170
2021-03-29T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,bold_neo,8,7,1,8,4,654,x,138,bucketslosher,16,14,2,7,4,1179,a,210,wakaba,9,4,5,4,6,1319,s+,334,explosher_custom,7,4,3,6,3,1103,x,199,sshooter_collabo,15,14,1,3,5,1140,x,570,sshooter_collabo,8,6,2,9,2,960,x,404,sshooter_collabo,4,4,0,8,2,1219,x,338,sshooter_collabo,3,1,2,9,5,1093,a,107
2021-03-29T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,7,7,0,1,2,714,,45,maneuver_collabo,6,4,2,3,2,725,,83,dualsweeper,4,3,1,2,1,444,,55,liter4k,3,3,0,4,1,351,,53,explosher,4,3,1,6,1,669,,185,liter4k,2,2,0,5,1,542,,43,liter4k_scope_custom,5,5,0,5,1,474,,125,promodeler_rg,0,0,0,1,1,0,,36
